createdAt,value
2019-04-01T00:01:27.843Z,99.90
2019-04-01T00:03:56.362Z,99.90
2019-04-01T00:06:24.702Z,99.90
2019-04-01T00:08:53.282Z,99.90
2019-04-01T00:11:21.736Z,99.90
2019-04-01T00:13:50.068Z,99.90
2019-04-01T00:16:18.984Z,99.90
2019-04-01T00:18:47.323Z,99.90
2019-04-01T00:21:15.726Z,99.90
2019-04-01T00:23:44.460Z,99.90
2019-04-01T00:26:13.306Z,99.90
2019-04-01T00:28:41.875Z,99.90
2019-04-01T00:31:10.517Z,99.90
2019-04-01T00:33:38.986Z,99.90
2019-04-01T00:36:07.430Z,99.90
2019-04-01T00:38:36.420Z,99.90
2019-04-01T00:41:04.696Z,99.90
2019-04-01T00:43:55.455Z,99.90
2019-04-01T00:46:23.761Z,99.90
2019-04-01T00:48:52.171Z,99.90
2019-04-01T00:51:21.040Z,99.90
2019-04-01T00:53:49.402Z,99.90
2019-04-01T00:56:17.745Z,99.90
2019-04-01T00:58:46.445Z,99.90
2019-04-01T01:01:15.110Z,99.90
2019-04-01T01:03:43.395Z,99.90
2019-04-01T01:06:11.813Z,99.90
2019-04-01T01:08:40.169Z,99.90
2019-04-01T01:11:08.528Z,99.90
2019-04-01T01:13:37.668Z,99.90
2019-04-01T01:16:05.988Z,99.90
2019-04-01T01:18:34.332Z,99.90
2019-04-01T01:21:02.960Z,99.90
2019-04-01T01:23:31.689Z,99.90
2019-04-01T01:26:00.116Z,99.90
2019-04-01T01:28:29.067Z,99.90
2019-04-01T01:30:57.425Z,99.90
2019-04-01T01:33:25.918Z,99.90
2019-04-01T01:35:54.469Z,99.90
2019-04-01T01:38:22.836Z,99.90
2019-04-01T01:40:51.360Z,99.90
2019-04-01T01:43:19.876Z,99.90
2019-04-01T01:45:48.442Z,99.90
2019-04-01T01:48:17.087Z,99.90
2019-04-01T01:50:46.118Z,99.90
2019-04-01T01:53:14.452Z,99.90
2019-04-01T01:55:42.806Z,99.90
2019-04-01T01:58:11.538Z,99.90
2019-04-01T02:00:41.739Z,99.90
2019-04-01T02:03:10.196Z,99.90
2019-04-01T02:05:38.983Z,99.90
2019-04-01T02:08:07.366Z,99.90
2019-04-01T02:10:35.724Z,99.90
2019-04-01T02:13:04.567Z,99.90
2019-04-01T02:15:32.945Z,99.90
2019-04-01T02:18:01.258Z,99.90
2019-04-01T02:20:30.009Z,99.90
2019-04-01T02:22:58.332Z,99.90
2019-04-01T02:25:26.634Z,99.90
2019-04-01T02:27:55.643Z,99.90
2019-04-01T02:30:23.988Z,99.90
2019-04-01T02:32:52.272Z,99.90
2019-04-01T02:35:21.194Z,99.90
2019-04-01T02:37:49.860Z,99.90
2019-04-01T02:40:21.927Z,99.90
2019-04-01T02:42:47.269Z,99.90
2019-04-01T02:45:15.636Z,99.90
2019-04-01T02:47:43.995Z,99.90
2019-04-01T02:50:12.568Z,99.90
2019-04-01T02:52:40.928Z,99.90
2019-04-01T02:55:09.441Z,99.90
2019-04-01T02:57:38.128Z,99.90
2019-04-01T03:00:06.822Z,99.90
2019-04-01T03:02:35.661Z,99.90
2019-04-01T03:05:04.805Z,99.90
2019-04-01T03:07:33.473Z,99.90
2019-04-01T03:10:01.863Z,99.90
2019-04-01T03:12:30.486Z,99.90
2019-04-01T03:14:59.051Z,99.90
2019-04-01T03:17:27.778Z,99.90
2019-04-01T03:19:56.456Z,99.90
2019-04-01T03:22:25.261Z,99.90
2019-04-01T03:24:53.676Z,99.90
2019-04-01T03:27:22.110Z,99.90
2019-04-01T03:29:50.556Z,99.90
2019-04-01T03:32:19.090Z,99.90
2019-04-01T03:34:47.789Z,99.90
2019-04-01T03:37:16.166Z,99.90
2019-04-01T03:39:44.851Z,99.90
2019-04-01T03:42:13.862Z,99.90
2019-04-01T03:44:42.408Z,99.90
2019-04-01T03:47:11.769Z,99.90
2019-04-01T03:49:40.367Z,99.90
2019-04-01T03:52:10.357Z,99.90
2019-04-01T03:54:37.231Z,99.90
2019-04-01T03:57:05.949Z,99.90
2019-04-01T03:59:34.242Z,99.90
2019-04-01T04:02:02.971Z,99.90
2019-04-01T04:04:31.855Z,99.90
2019-04-01T04:07:00.198Z,99.90
2019-04-01T04:09:28.821Z,99.90
2019-04-01T04:11:57.275Z,99.90
2019-04-01T04:14:25.759Z,99.90
2019-04-01T04:16:54.156Z,99.90
2019-04-01T04:19:23.348Z,99.90
2019-04-01T04:21:51.889Z,99.90
2019-04-01T04:24:20.198Z,99.90
2019-04-01T04:26:48.800Z,99.90
2019-04-01T04:29:17.127Z,99.90
2019-04-01T04:31:45.442Z,99.90
2019-04-01T04:34:14.067Z,99.90
2019-04-01T04:36:42.635Z,99.90
2019-04-01T04:39:11.158Z,99.90
2019-04-01T04:41:39.677Z,99.90
2019-04-01T04:44:08.009Z,99.90
2019-04-01T04:46:36.404Z,99.90
2019-04-01T04:49:05.260Z,99.90
2019-04-01T04:51:33.630Z,99.90
2019-04-01T04:54:01.987Z,99.90
2019-04-01T04:56:30.541Z,99.90
2019-04-01T04:58:58.859Z,99.90
2019-04-01T05:01:27.154Z,99.90
2019-04-01T05:03:56.287Z,99.90
2019-04-01T05:06:24.719Z,99.90
2019-04-01T05:08:53.111Z,99.90
2019-04-01T05:11:22.090Z,99.90
2019-04-01T05:13:50.576Z,99.90
2019-04-01T05:16:19.260Z,99.90
2019-04-01T05:18:48.099Z,99.90
2019-04-01T05:21:16.933Z,99.90
2019-04-01T05:23:45.861Z,99.90
2019-04-01T05:26:14.915Z,99.90
2019-04-01T05:28:43.690Z,99.90
2019-04-01T05:31:14.464Z,99.90
2019-04-01T05:33:54.578Z,99.90
2019-04-01T05:36:09.768Z,99.90
2019-04-01T05:38:38.130Z,99.90
2019-04-01T05:41:06.877Z,99.90
2019-04-01T05:43:35.401Z,99.90
2019-04-01T05:46:03.960Z,99.90
2019-04-01T05:48:32.623Z,99.90
2019-04-01T05:51:01.146Z,99.90
2019-04-01T05:53:29.511Z,99.90
2019-04-01T05:55:58.073Z,99.90
2019-04-01T05:58:26.480Z,99.90
2019-04-01T06:01:00.497Z,99.90
2019-04-01T06:03:29.508Z,99.90
2019-04-01T06:05:59.289Z,99.90
2019-04-01T06:08:28.086Z,99.90
2019-04-01T06:10:56.780Z,99.90
2019-04-01T06:13:25.071Z,99.90
2019-04-01T06:15:53.694Z,99.90
2019-04-01T06:18:22.067Z,99.90
2019-04-01T06:20:50.391Z,99.90
2019-04-01T06:23:19.272Z,99.90
2019-04-01T06:25:48.031Z,99.90
2019-04-01T06:28:16.346Z,99.90
2019-04-01T06:30:45.020Z,99.90
2019-04-01T06:33:13.403Z,99.90
2019-04-01T06:35:41.778Z,99.90
2019-04-01T06:38:11.097Z,99.90
2019-04-01T06:40:39.555Z,99.90
2019-04-01T06:43:08.157Z,99.90
2019-04-01T06:45:37.127Z,99.90
2019-04-01T06:48:05.454Z,99.90
2019-04-01T06:50:33.859Z,99.90
2019-04-01T06:53:02.442Z,99.90
2019-04-01T06:55:30.885Z,99.90
2019-04-01T06:57:59.635Z,99.90
2019-04-01T07:00:28.622Z,99.90
2019-04-01T07:02:57.308Z,99.90
2019-04-01T07:05:25.635Z,99.90
2019-04-01T07:07:54.814Z,99.90
2019-04-01T07:10:24.844Z,99.90
2019-04-01T07:12:52.072Z,99.90
2019-04-01T07:15:21.064Z,99.90
2019-04-01T07:17:49.386Z,99.90
2019-04-01T07:20:17.755Z,99.90
2019-04-01T07:22:46.327Z,99.90
2019-04-01T07:25:15.010Z,99.90
2019-04-01T07:27:43.573Z,99.90
2019-04-01T07:30:12.227Z,99.90
2019-04-01T07:32:40.762Z,99.90
2019-04-01T07:35:09.291Z,99.90
2019-04-01T07:37:38.137Z,99.90
2019-04-01T07:40:06.476Z,99.90
2019-04-01T07:42:35.082Z,99.90
2019-04-01T07:45:03.888Z,99.90
2019-04-01T07:47:32.298Z,99.90
2019-04-01T07:50:01.040Z,99.90
2019-04-01T07:52:31.006Z,99.90
2019-04-01T07:54:59.771Z,99.90
2019-04-01T07:57:28.176Z,99.90
2019-04-01T07:59:57.404Z,99.90
2019-04-01T08:02:25.742Z,99.90
2019-04-01T08:04:54.058Z,99.90
2019-04-01T08:07:22.656Z,99.90
2019-04-01T08:09:51.487Z,99.90
2019-04-01T08:12:19.952Z,99.90
2019-04-01T08:14:48.708Z,99.90
2019-04-01T08:17:17.062Z,97.00
2019-04-01T08:19:45.638Z,96.60
2019-04-01T08:22:14.610Z,95.80
2019-04-01T08:24:43.270Z,94.20
2019-04-01T08:27:11.906Z,95.70
2019-04-01T08:29:40.535Z,95.00
2019-04-01T08:32:09.313Z,94.00
2019-04-01T08:34:37.808Z,93.10
2019-04-01T08:37:06.580Z,93.30
2019-04-01T08:39:35.056Z,91.60
2019-04-01T08:42:03.748Z,89.20
2019-04-01T08:44:32.344Z,86.70
2019-04-01T08:47:00.811Z,79.10
2019-04-01T08:49:29.219Z,78.30
2019-04-01T08:51:58.060Z,77.50
2019-04-01T08:54:26.495Z,78.80
2019-04-01T08:56:55.075Z,76.50
2019-04-01T08:59:24.157Z,75.90
2019-04-01T09:01:52.515Z,76.90
2019-04-01T09:04:20.951Z,80.00
2019-04-01T09:06:49.724Z,78.90
2019-04-01T09:09:18.697Z,70.40
2019-04-01T09:11:47.033Z,69.50
2019-04-01T09:14:15.759Z,69.20
2019-04-01T09:16:44.137Z,63.80
2019-04-01T09:19:12.516Z,64.90
2019-04-01T09:21:41.514Z,66.40
2019-04-01T09:24:09.832Z,64.70
2019-04-01T09:26:38.151Z,69.10
2019-04-01T09:29:07.434Z,68.10
2019-04-01T09:31:35.805Z,61.60
2019-04-01T09:34:04.132Z,62.70
2019-04-01T09:36:33.001Z,55.70
2019-04-01T09:39:01.378Z,60.40
2019-04-01T09:41:29.777Z,58.10
2019-04-01T09:43:58.748Z,56.20
2019-04-01T09:46:27.037Z,54.60
2019-04-01T09:48:55.504Z,53.10
2019-04-01T09:51:24.189Z,52.90
2019-04-01T09:53:52.792Z,53.20
2019-04-01T09:56:21.165Z,55.80
2019-04-01T09:58:49.791Z,53.00
2019-04-01T10:01:18.434Z,50.20
2019-04-01T10:03:46.947Z,49.50
2019-04-01T10:06:15.579Z,50.20
2019-04-01T10:08:43.954Z,51.30
2019-04-01T10:11:12.764Z,52.10
2019-04-01T10:13:41.121Z,52.80
2019-04-01T10:16:09.454Z,48.50
2019-04-01T10:18:37.856Z,44.00
2019-04-01T10:21:06.726Z,40.60
2019-04-01T10:23:35.266Z,40.30
2019-04-01T10:26:03.937Z,40.10
2019-04-01T10:28:32.628Z,38.20
2019-04-01T10:31:01.611Z,37.90
2019-04-01T10:33:29.884Z,39.00
2019-04-01T10:35:58.399Z,37.70
2019-04-01T10:38:26.790Z,36.50
2019-04-01T10:40:55.353Z,37.40
2019-04-01T10:43:24.085Z,37.20
2019-04-01T10:45:52.407Z,37.70
2019-04-01T10:48:20.764Z,36.90
2019-04-01T10:50:49.748Z,36.60
2019-04-01T10:53:18.273Z,34.10
2019-04-01T10:55:46.849Z,34.70
2019-04-01T10:58:15.931Z,34.40
2019-04-01T11:00:44.259Z,40.00
2019-04-01T11:03:12.687Z,40.80
2019-04-01T11:05:41.709Z,45.40
2019-04-01T11:08:10.285Z,46.60
2019-04-01T11:10:39.006Z,50.20
2019-04-01T11:13:07.714Z,55.40
2019-04-01T11:15:36.307Z,53.50
2019-04-01T11:18:04.803Z,54.30
2019-04-01T11:20:33.459Z,55.90
2019-04-01T11:23:02.709Z,55.40
2019-04-01T11:25:30.323Z,56.20
2019-04-01T11:27:59.086Z,59.90
2019-04-01T11:30:27.584Z,56.60
2019-04-01T11:32:56.282Z,57.80
2019-04-01T11:35:25.141Z,55.80
2019-04-01T11:37:53.754Z,56.10
2019-04-01T11:40:22.169Z,55.70
2019-04-01T11:42:51.030Z,53.40
2019-04-01T11:45:19.402Z,52.80
2019-04-01T11:47:47.787Z,51.10
2019-04-01T11:50:16.450Z,49.50
2019-04-01T11:52:45.030Z,48.30
2019-04-01T11:55:13.513Z,47.50
2019-04-01T11:57:42.140Z,46.30
2019-04-01T12:00:13.481Z,43.80
2019-04-01T12:02:41.707Z,41.00
2019-04-01T12:05:10.244Z,36.00
2019-04-01T12:07:38.564Z,35.20
2019-04-01T12:10:07.806Z,35.60
2019-04-01T12:12:36.017Z,32.40
2019-04-01T12:15:04.436Z,29.30
2019-04-01T12:17:32.828Z,30.20
2019-04-01T12:20:01.439Z,30.30
2019-04-01T12:22:29.929Z,36.70
2019-04-01T12:24:58.296Z,39.90
2019-04-01T12:27:26.887Z,42.30
2019-04-01T12:29:55.264Z,43.10
2019-04-01T12:32:23.571Z,42.40
2019-04-01T12:34:52.471Z,39.50
2019-04-01T12:37:20.828Z,36.00
2019-04-01T12:39:49.197Z,30.70
2019-04-01T12:42:18.445Z,30.50
2019-04-01T12:44:46.809Z,30.00
2019-04-01T12:47:15.218Z,29.60
2019-04-01T12:49:43.983Z,29.50
2019-04-01T12:52:12.338Z,31.00
2019-04-01T12:54:41.026Z,28.80
2019-04-01T12:57:09.860Z,28.00
2019-04-01T12:59:38.281Z,26.20
2019-04-01T13:02:06.653Z,26.00
2019-04-01T13:04:36.158Z,26.60
2019-04-01T13:07:05.202Z,26.00
2019-04-01T13:09:32.478Z,25.80
2019-04-01T13:12:01.528Z,26.70
2019-04-01T13:14:30.197Z,26.30
2019-04-01T13:16:58.791Z,28.00
2019-04-01T13:19:27.416Z,28.20
2019-04-01T13:21:55.814Z,28.40
2019-04-01T13:24:24.176Z,28.70
2019-04-01T13:26:53.007Z,32.10
2019-04-01T13:29:21.455Z,37.40
2019-04-01T13:31:51.077Z,38.30
2019-04-01T13:34:20.320Z,39.80
2019-04-01T13:36:47.022Z,41.40
2019-04-01T13:39:15.509Z,43.30
2019-04-01T13:41:45.494Z,42.30
2019-04-01T13:44:12.967Z,43.40
2019-04-01T13:46:41.301Z,44.60
2019-04-01T13:49:09.965Z,44.70
2019-04-01T13:51:38.587Z,44.40
2019-04-01T13:54:08.989Z,44.40
2019-04-01T13:56:35.995Z,43.90
2019-04-01T13:59:04.405Z,44.20
2019-04-01T14:01:33.367Z,44.30
2019-04-01T14:04:01.911Z,43.30
2019-04-01T14:06:30.284Z,43.10
2019-04-01T14:09:00.463Z,42.90
2019-04-01T14:11:27.488Z,43.10
2019-04-01T14:13:55.873Z,44.30
2019-04-01T14:16:24.553Z,43.70
2019-04-01T14:18:53.238Z,42.50
2019-04-01T14:21:23.355Z,42.30
2019-04-01T14:23:50.197Z,42.60
2019-04-01T14:26:18.856Z,43.30
2019-04-01T14:28:47.726Z,42.40
2019-04-01T14:31:19.112Z,43.20
2019-04-01T14:33:45.038Z,42.80
2019-04-01T14:36:13.746Z,43.60
2019-04-01T14:38:42.254Z,41.60
2019-04-01T14:41:10.829Z,42.30
2019-04-01T14:43:40.227Z,42.00
2019-04-01T14:46:08.156Z,42.00
2019-04-01T14:48:37.158Z,42.60
2019-04-01T14:51:05.735Z,41.30
2019-04-01T14:53:34.191Z,40.70
2019-04-01T14:56:03.198Z,39.50
2019-04-01T14:58:32.022Z,39.80
2019-04-01T15:01:01.416Z,41.30
2019-04-01T15:03:29.128Z,40.70
2019-04-01T15:05:57.633Z,39.80
2019-04-01T15:08:26.527Z,39.90
2019-04-01T15:10:55.308Z,41.20
2019-04-01T15:13:23.617Z,41.30
2019-04-01T15:15:52.041Z,40.80
2019-04-01T15:18:21.058Z,41.10
2019-04-01T15:20:50.053Z,42.60
2019-04-01T15:23:18.842Z,41.90
2019-04-01T15:25:47.618Z,41.70
2019-04-01T15:28:16.149Z,43.00
2019-04-01T15:30:44.506Z,43.70
2019-04-01T15:33:13.168Z,44.30
2019-04-01T15:35:41.813Z,44.50
2019-04-01T15:38:10.454Z,43.90
2019-04-01T15:40:39.074Z,45.20
2019-04-01T15:43:07.437Z,44.90
2019-04-01T15:45:35.839Z,45.40
2019-04-01T15:48:04.822Z,45.20
2019-04-01T15:50:33.122Z,46.10
2019-04-01T15:53:01.465Z,46.50
2019-04-01T15:55:31.591Z,47.00
2019-04-01T15:57:58.614Z,46.80
2019-04-01T16:00:27.187Z,46.70
2019-04-01T16:02:56.073Z,46.90
2019-04-01T16:05:24.476Z,47.50
2019-04-01T16:07:52.916Z,47.80
2019-04-01T16:10:22.985Z,48.40
2019-04-01T16:12:51.508Z,47.40
2019-04-01T16:15:20.125Z,47.90
2019-04-01T16:17:48.720Z,47.70
2019-04-01T16:20:17.133Z,48.30
2019-04-01T16:22:45.812Z,49.40
2019-04-01T16:25:14.469Z,48.60
2019-04-01T16:27:43.223Z,58.00
2019-04-01T16:30:11.459Z,68.50
2019-04-01T16:32:40.369Z,82.10
2019-04-01T16:35:09.071Z,91.80
2019-04-01T16:37:37.607Z,94.50
2019-04-01T16:40:06.383Z,97.20
2019-04-01T16:42:34.652Z,98.90
2019-04-01T16:45:03.179Z,99.90
2019-04-01T16:47:32.023Z,99.90
2019-04-01T16:50:00.401Z,99.90
2019-04-01T16:52:29.541Z,99.90
2019-04-01T16:54:57.923Z,99.90
2019-04-01T16:57:26.604Z,99.90
2019-04-01T16:59:55.348Z,99.90
2019-04-01T17:02:23.976Z,99.90
2019-04-01T17:04:52.916Z,99.90
2019-04-01T17:07:21.254Z,99.90
2019-04-01T17:09:50.030Z,99.90
2019-04-01T17:12:18.408Z,99.90
2019-04-01T17:14:46.997Z,99.90
2019-04-01T17:17:15.775Z,99.90
2019-04-01T17:19:44.150Z,99.90
2019-04-01T17:22:12.644Z,99.90
2019-04-01T17:24:41.528Z,99.90
2019-04-01T17:27:11.031Z,99.90
2019-04-01T17:29:39.641Z,99.90
2019-04-01T17:32:08.496Z,99.90
2019-04-01T17:34:36.800Z,99.90
2019-04-01T17:37:05.106Z,99.90
2019-04-01T17:39:34.270Z,99.90
2019-04-01T17:42:02.319Z,99.90
2019-04-01T17:44:30.687Z,99.90
2019-04-01T17:46:59.384Z,99.90
2019-04-01T17:49:27.707Z,99.90
2019-04-01T17:51:56.407Z,99.90
2019-04-01T17:54:24.841Z,99.90
2019-04-01T17:56:53.505Z,99.90
2019-04-01T17:59:21.921Z,99.90
2019-04-01T18:01:50.722Z,99.90
2019-04-01T18:04:19.253Z,99.90
2019-04-01T18:06:47.642Z,99.90
2019-04-01T18:09:16.472Z,99.90
2019-04-01T18:11:44.965Z,99.90
2019-04-01T18:14:13.705Z,99.90
2019-04-01T18:16:43.163Z,99.90
2019-04-01T18:19:10.925Z,99.90
2019-04-01T18:21:39.232Z,99.90
2019-04-01T18:24:08.423Z,99.90
2019-04-01T18:26:36.771Z,99.90
2019-04-01T18:29:05.182Z,99.90
2019-04-01T18:31:34.031Z,99.90
2019-04-01T18:34:02.386Z,99.90
2019-04-01T18:36:30.881Z,99.90
2019-04-01T18:38:59.610Z,99.90
2019-04-01T18:41:27.984Z,99.90
2019-04-01T18:43:57.221Z,99.90
2019-04-01T18:46:25.670Z,99.90
2019-04-01T18:48:54.280Z,99.90
2019-04-01T18:51:22.690Z,99.90
2019-04-01T18:53:51.397Z,99.90
2019-04-01T18:56:19.736Z,99.90
2019-04-01T18:58:48.028Z,99.90
2019-04-01T19:01:16.704Z,99.90
2019-04-01T19:03:45.122Z,99.90
2019-04-01T19:06:13.469Z,99.90
2019-04-01T19:08:42.290Z,99.90
2019-04-01T19:11:10.667Z,99.90
2019-04-01T19:13:39.020Z,99.90
2019-04-01T19:16:08.610Z,99.90
2019-04-01T19:18:39.403Z,99.90
2019-04-01T19:21:05.170Z,99.90
2019-04-01T19:23:33.324Z,99.90
2019-04-01T19:26:01.854Z,99.90
2019-04-01T19:28:30.261Z,99.90
2019-04-01T19:30:59.084Z,99.90
2019-04-01T19:33:27.384Z,99.90
2019-04-01T19:35:56.005Z,99.90
2019-04-01T19:38:25.208Z,99.90
2019-04-01T19:40:53.647Z,99.90
2019-04-01T19:43:22.068Z,99.90
2019-04-01T19:45:50.837Z,99.90
2019-04-01T19:48:19.564Z,99.90
2019-04-01T19:50:47.938Z,99.90
2019-04-01T19:53:16.251Z,99.90
2019-04-01T19:55:45.157Z,99.90
2019-04-01T19:58:14.135Z,99.90
2019-04-01T20:00:42.519Z,99.90
2019-04-01T20:03:11.066Z,99.90
2019-04-01T20:05:39.565Z,99.90
2019-04-01T20:08:08.003Z,99.90
2019-04-01T20:10:36.647Z,99.90
2019-04-01T20:13:05.329Z,99.90
2019-04-01T20:15:33.710Z,99.90
2019-04-01T20:18:02.251Z,99.90
2019-04-01T20:20:31.265Z,99.90
2019-04-01T20:22:59.691Z,99.90
2019-04-01T20:25:28.452Z,99.90
2019-04-01T20:27:56.779Z,99.90
2019-04-01T20:30:25.159Z,99.90
2019-04-01T20:32:53.886Z,99.90
2019-04-01T20:35:23.636Z,99.90
2019-04-01T20:37:50.767Z,99.90
2019-04-01T20:40:19.500Z,99.90
2019-04-01T20:42:48.012Z,99.90
2019-04-01T20:45:16.415Z,99.90
2019-04-01T20:47:45.097Z,99.90
2019-04-01T20:50:13.661Z,99.90
2019-04-01T20:52:42.053Z,99.90
2019-04-01T20:55:10.823Z,99.90
2019-04-01T20:57:39.214Z,99.90
2019-04-01T21:00:09.318Z,99.90
2019-04-01T21:02:36.719Z,99.90
2019-04-01T21:05:05.793Z,99.90
2019-04-01T21:07:34.143Z,99.90
2019-04-01T21:10:02.795Z,99.90
2019-04-01T21:12:31.080Z,99.90
2019-04-01T21:15:01.248Z,99.90
2019-04-01T21:17:27.944Z,99.90
2019-04-01T21:19:56.233Z,99.90
2019-04-01T21:22:25.082Z,99.90
2019-04-01T21:24:53.662Z,99.90
2019-04-01T21:27:22.195Z,99.90
2019-04-01T21:29:51.165Z,99.90
2019-04-01T21:32:19.865Z,99.90
2019-04-01T21:34:48.178Z,99.90
2019-04-01T21:37:16.528Z,99.90
2019-04-01T21:39:45.245Z,99.90
2019-04-01T21:42:13.683Z,99.90
2019-04-01T21:44:42.144Z,99.90
2019-04-01T21:47:11.168Z,99.90
2019-04-01T21:49:39.402Z,99.90
2019-04-01T21:52:08.133Z,99.90
2019-04-01T21:54:36.738Z,99.90
2019-04-01T21:57:05.487Z,99.90
2019-04-01T21:59:33.967Z,99.90
2019-04-01T22:02:02.716Z,99.90
2019-04-01T22:04:31.143Z,99.90
2019-04-01T22:06:59.507Z,99.90
2019-04-01T22:09:28.295Z,99.90
2019-04-01T22:11:57.994Z,99.90
2019-04-01T22:14:25.653Z,99.90
2019-04-01T22:16:54.350Z,99.90
2019-04-01T22:19:22.723Z,99.90
2019-04-01T22:21:51.059Z,99.90
2019-04-01T22:24:19.754Z,99.90
2019-04-01T22:26:48.189Z,99.90
2019-04-01T22:29:16.761Z,99.90
2019-04-01T22:31:45.373Z,99.90
2019-04-01T22:34:13.912Z,99.90
2019-04-01T22:36:42.227Z,99.90
2019-04-01T22:39:10.808Z,99.90
2019-04-01T22:41:41.507Z,99.90
2019-04-01T22:44:08.046Z,99.90
2019-04-01T22:46:36.628Z,99.90
2019-04-01T22:49:05.149Z,99.90
2019-04-01T22:51:33.693Z,99.90
2019-04-01T22:54:02.771Z,99.90
2019-04-01T22:56:31.094Z,99.90
2019-04-01T22:58:59.434Z,99.90
2019-04-01T23:01:28.215Z,99.90
2019-04-01T23:03:56.555Z,99.90
2019-04-01T23:06:26.864Z,99.90
2019-04-01T23:08:53.815Z,99.90
2019-04-01T23:11:22.122Z,99.90
2019-04-01T23:13:50.484Z,99.90
2019-04-01T23:16:19.259Z,99.90
2019-04-01T23:18:47.607Z,99.90
2019-04-01T23:21:16.009Z,99.90
2019-04-01T23:23:44.725Z,99.90
2019-04-01T23:26:13.223Z,99.90
2019-04-01T23:28:41.521Z,99.90
2019-04-01T23:31:10.264Z,99.90
2019-04-01T23:33:39.276Z,99.90
2019-04-01T23:36:07.965Z,99.90
2019-04-01T23:38:36.673Z,99.90
2019-04-01T23:41:05.022Z,99.90
2019-04-01T23:43:33.399Z,99.90
2019-04-01T23:46:02.111Z,99.90
2019-04-01T23:48:30.490Z,99.90
2019-04-01T23:50:58.849Z,99.90
2019-04-01T23:53:27.711Z,99.90
2019-04-01T23:55:56.103Z,99.90
2019-04-01T23:58:24.431Z,99.90
