createdAt,value
2022-12-25T00:00:00.489Z,101430
2022-12-25T00:05:01.106Z,101430
2022-12-25T00:10:00.416Z,101440
2022-12-25T00:15:00.428Z,101420
2022-12-25T00:20:00.432Z,101420
2022-12-25T00:25:00.442Z,101420
2022-12-25T00:30:00.573Z,101430
2022-12-25T00:35:00.365Z,101410
2022-12-25T00:40:00.423Z,101410
2022-12-25T00:45:00.374Z,101420
2022-12-25T00:50:00.438Z,101410
2022-12-25T00:55:00.363Z,101420
2022-12-25T01:00:00.486Z,101410
2022-12-25T01:05:00.509Z,101410
2022-12-25T01:10:00.366Z,101410
2022-12-25T01:15:00.429Z,101420
2022-12-25T01:20:00.824Z,101420
2022-12-25T01:25:00.584Z,101430
2022-12-25T01:30:00.573Z,101430
2022-12-25T01:35:00.403Z,101440
2022-12-25T01:40:00.466Z,101440
2022-12-25T01:45:20.267Z,101430
2022-12-25T01:50:00.483Z,101430
2022-12-25T01:55:03.365Z,101430
2022-12-25T02:00:01.469Z,101440
2022-12-25T02:05:05.994Z,101440
2022-12-25T02:10:00.466Z,101440
2022-12-25T02:15:06.999Z,101430
2022-12-25T02:20:20.267Z,101430
2022-12-25T02:25:05.921Z,101430
2022-12-25T02:30:04.853Z,101430
2022-12-25T02:35:07.383Z,101430
2022-12-25T02:40:19.283Z,101420
2022-12-25T02:45:00.944Z,101420
2022-12-25T02:50:01.951Z,101420
2022-12-25T02:55:05.953Z,101400
2022-12-25T03:00:03.453Z,101400
2022-12-25T03:05:05.741Z,101400
2022-12-25T03:10:06.232Z,101380
2022-12-25T03:15:01.050Z,101360
2022-12-25T03:20:00.450Z,101340
2022-12-25T03:25:00.612Z,101350
2022-12-25T03:30:00.788Z,101350
2022-12-25T03:35:13.538Z,101340
2022-12-25T03:40:13.578Z,101340
2022-12-25T03:45:04.610Z,101340
2022-12-25T03:50:05.214Z,101350
2022-12-25T03:55:04.875Z,101350
2022-12-25T04:00:00.425Z,101350
2022-12-25T04:05:00.434Z,101340
2022-12-25T04:10:00.516Z,101340
2022-12-25T04:15:00.439Z,101350
2022-12-25T04:20:00.421Z,101360
2022-12-25T04:25:00.365Z,101370
2022-12-25T04:30:00.442Z,101370
2022-12-25T04:35:00.454Z,101370
2022-12-25T04:40:00.451Z,101360
2022-12-25T04:45:00.444Z,101360
2022-12-25T04:50:00.371Z,101350
2022-12-25T04:55:00.373Z,101350
2022-12-25T05:00:00.427Z,101350
2022-12-25T05:05:00.436Z,101340
2022-12-25T05:10:00.564Z,101340
2022-12-25T05:15:00.432Z,101320
2022-12-25T05:20:01.090Z,101320
2022-12-25T05:25:00.404Z,101330
2022-12-25T05:30:00.439Z,101320
2022-12-25T05:35:00.399Z,101310
2022-12-25T05:40:00.823Z,101310
2022-12-25T05:45:00.468Z,101300
2022-12-25T05:50:00.378Z,101290
2022-12-25T05:55:00.595Z,101290
2022-12-25T06:00:00.638Z,101300
2022-12-25T06:05:00.442Z,101290
2022-12-25T06:10:00.496Z,101290
2022-12-25T06:15:00.398Z,101270
2022-12-25T06:20:00.539Z,101270
2022-12-25T06:25:00.454Z,101280
2022-12-25T06:30:00.439Z,101290
2022-12-25T06:35:00.457Z,101270
2022-12-25T06:40:00.448Z,101260
2022-12-25T06:45:00.412Z,101260
2022-12-25T06:50:01.022Z,101260
2022-12-25T06:55:00.390Z,101250
2022-12-25T07:00:00.404Z,101240
2022-12-25T07:05:02.718Z,101220
2022-12-25T07:10:00.512Z,101220
2022-12-25T07:15:00.386Z,101230
2022-12-25T07:20:00.539Z,101240
2022-12-25T07:25:00.367Z,101250
2022-12-25T07:30:00.423Z,101260
2022-12-25T07:35:00.391Z,101250
2022-12-25T07:40:00.436Z,101260
2022-12-25T07:45:00.390Z,101250
2022-12-25T07:50:00.481Z,101260
2022-12-25T07:55:00.436Z,101250
2022-12-25T08:00:00.452Z,101250
2022-12-25T08:05:00.366Z,101270
2022-12-25T08:10:00.987Z,101280
2022-12-25T08:15:00.370Z,101280
2022-12-25T08:20:00.442Z,101290
2022-12-25T08:25:00.430Z,101300
2022-12-25T08:30:00.508Z,101290
2022-12-25T08:35:00.401Z,101280
2022-12-25T08:40:00.478Z,101270
2022-12-25T08:45:00.360Z,101270
2022-12-25T08:50:00.556Z,101270
2022-12-25T08:55:00.378Z,101280
2022-12-25T09:00:00.420Z,101270
2022-12-25T09:05:00.540Z,101270
2022-12-25T09:10:00.370Z,101270
2022-12-25T09:15:00.498Z,101270
2022-12-25T09:20:00.611Z,101280
2022-12-25T09:25:00.442Z,101270
2022-12-25T09:30:00.448Z,101280
2022-12-25T09:35:00.538Z,101300
2022-12-25T09:40:00.544Z,101290
2022-12-25T09:45:10.204Z,101290
2022-12-25T09:50:13.563Z,101270
2022-12-25T09:55:14.778Z,101260
2022-12-25T10:00:00.654Z,101250
2022-12-25T10:05:15.657Z,101250
2022-12-25T10:10:10.388Z,101250
2022-12-25T10:15:03.635Z,101230
2022-12-25T10:20:10.406Z,101230
2022-12-25T10:25:02.724Z,101220
2022-12-25T10:30:01.491Z,101220
2022-12-25T10:35:00.467Z,101210
2022-12-25T10:40:00.634Z,101210
2022-12-25T10:45:02.953Z,101220
2022-12-25T10:50:08.970Z,101210
2022-12-25T10:55:10.875Z,101200
2022-12-25T11:00:00.389Z,101200
2022-12-25T11:05:04.281Z,101180
2022-12-25T11:10:06.034Z,101150
2022-12-25T11:15:04.181Z,101150
2022-12-25T11:20:01.073Z,101140
2022-12-25T11:25:12.498Z,101130
2022-12-25T11:30:02.661Z,101120
2022-12-25T11:35:01.743Z,101100
2022-12-25T11:40:01.340Z,101090
2022-12-25T11:45:06.718Z,101090
2022-12-25T11:50:20.385Z,101100
2022-12-25T11:55:07.160Z,101090
2022-12-25T12:00:06.471Z,101090
2022-12-25T12:05:07.189Z,101090
2022-12-25T12:10:19.673Z,101080
2022-12-25T12:15:20.268Z,101070
2022-12-25T12:20:12.556Z,101070
2022-12-25T12:25:05.769Z,101060
2022-12-25T12:30:00.743Z,101070
2022-12-25T12:35:14.074Z,101060
2022-12-25T12:40:01.733Z,101050
2022-12-25T12:45:14.276Z,101040
2022-12-25T12:50:00.714Z,101040
2022-12-25T12:55:04.735Z,101040
2022-12-25T13:00:06.446Z,101040
2022-12-25T13:05:13.719Z,101020
2022-12-25T13:10:07.401Z,101020
2022-12-25T13:15:00.417Z,101010
2022-12-25T13:20:00.779Z,101010
2022-12-25T13:25:04.140Z,101000
2022-12-25T13:30:11.577Z,101000
2022-12-25T13:35:00.484Z,100990
2022-12-25T13:40:03.983Z,100970
2022-12-25T13:45:03.023Z,100970
2022-12-25T13:50:13.569Z,100980
2022-12-25T13:55:03.528Z,100970
2022-12-25T14:00:03.160Z,100970
2022-12-25T14:05:00.443Z,100970
2022-12-25T14:10:02.954Z,100970
2022-12-25T14:15:01.969Z,100950
2022-12-25T14:20:05.965Z,100950
2022-12-25T14:25:00.446Z,100960
2022-12-25T14:30:00.395Z,100970
2022-12-25T14:35:01.340Z,100970
2022-12-25T14:40:03.735Z,100970
2022-12-25T14:45:04.265Z,100970
2022-12-25T14:50:00.430Z,100970
2022-12-25T14:55:06.144Z,100970
2022-12-25T15:00:06.832Z,100970
2022-12-25T15:05:00.421Z,100970
2022-12-25T15:10:36.679Z,100970
2022-12-25T15:15:00.383Z,100970
2022-12-25T15:20:01.117Z,100960
2022-12-25T15:25:02.246Z,100970
2022-12-25T15:30:09.688Z,100970
2022-12-25T15:35:00.439Z,100970
2022-12-25T15:40:00.507Z,100960
2022-12-25T15:45:00.446Z,100950
2022-12-25T15:50:00.404Z,100920
2022-12-25T15:55:00.387Z,100900
2022-12-25T16:00:02.414Z,100900
2022-12-25T16:05:04.115Z,100890
2022-12-25T16:10:00.482Z,100890
2022-12-25T16:15:00.375Z,100890
2022-12-25T16:20:00.645Z,100890
2022-12-25T16:25:00.463Z,100920
2022-12-25T16:30:00.440Z,100920
2022-12-25T16:35:00.387Z,100930
2022-12-25T16:40:00.791Z,100920
2022-12-25T16:45:00.586Z,100910
2022-12-25T16:50:00.585Z,100890
2022-12-25T16:55:01.089Z,100880
2022-12-25T17:00:00.417Z,100900
2022-12-25T17:05:00.455Z,100900
2022-12-25T17:10:00.595Z,100890
2022-12-25T17:15:00.443Z,100900
2022-12-25T17:20:00.418Z,100910
2022-12-25T17:25:00.384Z,100910
2022-12-25T17:30:00.414Z,100910
2022-12-25T17:35:00.440Z,100910
2022-12-25T17:40:00.382Z,100910
2022-12-25T17:45:01.182Z,100910
2022-12-25T17:50:00.402Z,100910
2022-12-25T17:55:00.408Z,100910
2022-12-25T18:00:00.470Z,100920
2022-12-25T18:05:00.416Z,100920
2022-12-25T18:10:00.453Z,100910
2022-12-25T18:15:00.481Z,100890
2022-12-25T18:20:00.806Z,100890
2022-12-25T18:25:00.386Z,100890
2022-12-25T18:30:00.487Z,100900
2022-12-25T18:35:00.412Z,100900
2022-12-25T18:40:00.683Z,100910
2022-12-25T18:45:00.389Z,100910
2022-12-25T18:50:00.826Z,100920
2022-12-25T18:55:00.365Z,100910
2022-12-25T19:00:02.659Z,100900
2022-12-25T19:05:00.501Z,100890
2022-12-25T19:10:00.430Z,100870
2022-12-25T19:15:00.692Z,100880
2022-12-25T19:20:00.473Z,100860
2022-12-25T19:25:00.465Z,100870
2022-12-25T19:30:00.425Z,100880
2022-12-25T19:35:00.417Z,100890
2022-12-25T19:40:00.387Z,100900
2022-12-25T19:45:00.463Z,100900
2022-12-25T19:50:02.898Z,100900
2022-12-25T19:55:00.380Z,100910
2022-12-25T20:00:00.393Z,100920
2022-12-25T20:05:00.369Z,100920
2022-12-25T20:10:00.529Z,100920
2022-12-25T20:15:00.378Z,100920
2022-12-25T20:20:00.594Z,100920
2022-12-25T20:25:00.386Z,100920
2022-12-25T20:30:00.444Z,100920
2022-12-25T20:35:00.450Z,100920
2022-12-25T20:40:00.454Z,100900
2022-12-25T20:45:00.475Z,100920
2022-12-25T20:50:00.535Z,100920
2022-12-25T20:55:00.416Z,100930
2022-12-25T21:00:00.718Z,100930
2022-12-25T21:05:00.403Z,100920
2022-12-25T21:10:00.413Z,100930
2022-12-25T21:15:00.534Z,100940
2022-12-25T21:20:00.363Z,100940
2022-12-25T21:25:00.393Z,100950
2022-12-25T21:30:00.405Z,100960
2022-12-25T21:35:00.412Z,100960
2022-12-25T21:40:00.377Z,100970
2022-12-25T21:45:00.510Z,100970
2022-12-25T21:50:00.474Z,100980
2022-12-25T21:55:00.399Z,100990
2022-12-25T22:00:00.404Z,100980
2022-12-25T22:05:00.374Z,100990
2022-12-25T22:10:00.374Z,101000
2022-12-25T22:15:01.531Z,100990
2022-12-25T22:20:00.633Z,100990
2022-12-25T22:25:02.420Z,100970
2022-12-25T22:30:00.425Z,100980
2022-12-25T22:35:00.548Z,100970
2022-12-25T22:40:00.895Z,100970
2022-12-25T22:45:00.557Z,100960
2022-12-25T22:50:00.612Z,100960
2022-12-25T22:55:00.510Z,100960
2022-12-25T23:00:00.884Z,100970
2022-12-25T23:05:00.452Z,100980
2022-12-25T23:10:00.414Z,100980
2022-12-25T23:15:00.454Z,100970
2022-12-25T23:20:00.562Z,100960
2022-12-25T23:25:00.433Z,100960
2022-12-25T23:30:00.371Z,100970
2022-12-25T23:35:00.619Z,100980
2022-12-25T23:40:00.523Z,100970
2022-12-25T23:45:00.404Z,100980
2022-12-25T23:50:00.509Z,101000
2022-12-25T23:55:00.479Z,101000
