createdAt,value
2019-06-20T00:01:27.118Z,99.90
2019-06-20T00:03:59.520Z,99.90
2019-06-20T00:06:32.142Z,99.90
2019-06-20T00:09:05.033Z,99.90
2019-06-20T00:11:37.396Z,99.90
2019-06-20T00:14:09.696Z,99.90
2019-06-20T00:16:41.988Z,99.90
2019-06-20T00:19:14.262Z,99.90
2019-06-20T00:21:47.688Z,99.90
2019-06-20T00:24:19.969Z,99.90
2019-06-20T00:26:52.324Z,99.90
2019-06-20T00:29:24.666Z,99.90
2019-06-20T00:31:57.031Z,99.90
2019-06-20T00:34:29.310Z,99.90
2019-06-20T00:37:01.966Z,99.90
2019-06-20T00:39:34.324Z,99.90
2019-06-20T00:42:07.047Z,99.90
2019-06-20T00:44:39.489Z,99.90
2019-06-20T00:47:11.791Z,99.90
2019-06-20T00:49:44.351Z,99.90
2019-06-20T00:52:16.598Z,99.90
2019-06-20T00:54:49.232Z,99.90
2019-06-20T00:57:21.829Z,99.90
2019-06-20T00:59:54.176Z,99.90
2019-06-20T01:02:26.443Z,99.90
2019-06-20T01:04:59.195Z,99.90
2019-06-20T01:07:31.655Z,99.90
2019-06-20T01:10:03.983Z,99.90
2019-06-20T01:12:36.398Z,99.90
2019-06-20T01:15:10.610Z,99.90
2019-06-20T01:17:43.363Z,99.90
2019-06-20T01:20:16.456Z,99.90
2019-06-20T01:22:48.811Z,99.90
2019-06-20T01:25:40.216Z,99.90
2019-06-20T01:28:13.007Z,99.90
2019-06-20T01:30:45.863Z,99.90
2019-06-20T01:33:18.171Z,99.90
2019-06-20T01:35:50.472Z,99.90
2019-06-20T01:38:22.833Z,99.90
2019-06-20T01:40:55.409Z,99.90
2019-06-20T01:43:29.007Z,99.90
2019-06-20T01:46:01.285Z,99.90
2019-06-20T01:48:33.649Z,99.90
2019-06-20T01:51:06.234Z,99.90
2019-06-20T01:53:38.579Z,99.90
2019-06-20T01:56:10.874Z,99.90
2019-06-20T01:58:43.234Z,99.90
2019-06-20T02:01:15.807Z,99.90
2019-06-20T02:03:48.450Z,99.90
2019-06-20T02:06:21.088Z,99.90
2019-06-20T02:08:54.042Z,99.90
2019-06-20T02:11:26.964Z,99.90
2019-06-20T02:14:07.105Z,99.90
2019-06-20T02:16:33.362Z,99.90
2019-06-20T02:19:05.654Z,99.90
2019-06-20T02:21:38.503Z,99.90
2019-06-20T02:24:11.533Z,99.90
2019-06-20T02:26:45.002Z,99.90
2019-06-20T02:29:17.531Z,99.90
2019-06-20T02:31:50.158Z,99.90
2019-06-20T02:34:22.416Z,99.90
2019-06-20T02:36:54.765Z,99.90
2019-06-20T02:39:27.423Z,99.90
2019-06-20T02:42:00.379Z,99.90
2019-06-20T02:44:32.656Z,99.90
2019-06-20T02:47:05.055Z,99.90
2019-06-20T02:49:37.319Z,99.90
2019-06-20T02:52:10.040Z,99.90
2019-06-20T02:54:42.725Z,99.90
2019-06-20T02:57:15.074Z,99.90
2019-06-20T02:59:47.370Z,99.90
2019-06-20T03:02:19.709Z,99.90
2019-06-20T03:04:52.008Z,99.90
2019-06-20T03:07:24.713Z,99.90
2019-06-20T03:09:56.969Z,99.90
2019-06-20T03:12:29.696Z,99.90
2019-06-20T03:15:02.778Z,99.90
2019-06-20T03:17:35.134Z,99.90
2019-06-20T03:20:10.567Z,99.90
2019-06-20T03:22:43.100Z,99.90
2019-06-20T03:25:18.614Z,99.90
2019-06-20T03:27:50.932Z,99.90
2019-06-20T03:30:23.869Z,99.90
2019-06-20T03:32:57.190Z,99.90
2019-06-20T03:35:29.515Z,99.90
2019-06-20T03:38:01.868Z,99.90
2019-06-20T03:40:34.248Z,99.90
2019-06-20T03:43:06.611Z,99.90
2019-06-20T03:45:42.342Z,99.90
2019-06-20T03:48:15.409Z,99.90
2019-06-20T03:50:47.778Z,99.90
2019-06-20T03:53:20.134Z,99.90
2019-06-20T03:55:52.413Z,99.90
2019-06-20T03:58:24.748Z,99.90
2019-06-20T04:00:57.026Z,99.90
2019-06-20T04:03:29.495Z,99.90
2019-06-20T04:06:01.781Z,99.90
2019-06-20T04:08:34.144Z,99.90
2019-06-20T04:11:06.408Z,99.90
2019-06-20T04:13:39.357Z,99.90
2019-06-20T04:16:11.650Z,99.90
2019-06-20T04:18:44.304Z,99.90
2019-06-20T04:21:16.595Z,99.90
2019-06-20T04:23:49.361Z,99.90
2019-06-20T04:26:21.657Z,99.90
2019-06-20T04:28:54.939Z,99.90
2019-06-20T04:31:27.254Z,99.90
2019-06-20T04:33:59.897Z,99.90
2019-06-20T04:36:32.192Z,99.90
2019-06-20T04:39:18.421Z,99.90
2019-06-20T04:41:39.682Z,99.90
2019-06-20T04:44:12.022Z,99.90
2019-06-20T04:46:49.697Z,99.90
2019-06-20T04:49:22.139Z,99.90
2019-06-20T04:51:54.714Z,99.90
2019-06-20T04:54:27.373Z,99.90
2019-06-20T04:57:00.203Z,99.90
2019-06-20T04:59:32.790Z,99.90
2019-06-20T05:02:05.534Z,99.90
2019-06-20T05:04:38.183Z,99.90
2019-06-20T05:07:18.917Z,99.90
2019-06-20T05:09:53.006Z,99.90
2019-06-20T05:12:25.302Z,99.90
2019-06-20T05:14:57.668Z,99.90
2019-06-20T05:17:30.305Z,99.90
2019-06-20T05:20:04.519Z,99.90
2019-06-20T05:22:37.875Z,99.90
2019-06-20T05:25:16.166Z,99.90
2019-06-20T05:27:48.906Z,99.90
2019-06-20T05:30:24.128Z,99.90
2019-06-20T05:32:57.344Z,99.90
2019-06-20T05:35:33.395Z,99.90
2019-06-20T05:38:05.758Z,99.90
2019-06-20T05:40:38.107Z,99.90
2019-06-20T05:43:11.942Z,99.90
2019-06-20T05:45:48.360Z,99.90
2019-06-20T05:48:18.711Z,99.90
2019-06-20T05:50:52.148Z,99.90
2019-06-20T05:53:24.417Z,99.90
2019-06-20T05:55:57.100Z,99.90
2019-06-20T05:58:29.916Z,99.90
2019-06-20T06:01:02.403Z,99.90
2019-06-20T06:03:34.707Z,99.90
2019-06-20T06:06:07.122Z,99.90
2019-06-20T06:08:39.810Z,99.90
2019-06-20T06:11:12.231Z,99.90
2019-06-20T06:13:44.518Z,99.90
2019-06-20T06:16:25.739Z,99.90
2019-06-20T06:18:50.915Z,99.90
2019-06-20T06:21:23.254Z,99.90
2019-06-20T06:23:55.598Z,99.90
2019-06-20T06:26:27.964Z,99.90
2019-06-20T06:29:00.555Z,99.90
2019-06-20T06:31:33.478Z,99.90
2019-06-20T06:34:05.733Z,99.90
2019-06-20T06:36:38.359Z,99.90
2019-06-20T06:39:11.466Z,99.90
2019-06-20T06:41:43.873Z,99.90
2019-06-20T06:44:16.168Z,99.90
2019-06-20T06:46:54.376Z,99.90
2019-06-20T06:49:22.968Z,99.90
2019-06-20T06:51:55.394Z,99.90
2019-06-20T06:54:27.686Z,99.90
2019-06-20T06:57:00.411Z,99.90
2019-06-20T06:59:33.237Z,99.90
2019-06-20T07:02:05.709Z,99.90
2019-06-20T07:04:38.277Z,99.90
2019-06-20T07:07:11.083Z,99.90
2019-06-20T07:09:43.364Z,99.90
2019-06-20T07:12:15.814Z,99.90
2019-06-20T07:14:48.343Z,99.90
2019-06-20T07:17:20.927Z,99.90
2019-06-20T07:19:53.605Z,99.90
2019-06-20T07:22:25.972Z,99.90
2019-06-20T07:24:58.349Z,99.90
2019-06-20T07:27:30.642Z,99.90
2019-06-20T07:30:03.685Z,99.90
2019-06-20T07:32:36.596Z,99.90
2019-06-20T07:35:12.835Z,99.90
2019-06-20T07:37:45.676Z,99.90
2019-06-20T07:40:18.348Z,99.90
2019-06-20T07:42:51.543Z,99.90
2019-06-20T07:45:29.277Z,99.90
2019-06-20T07:48:02.723Z,99.90
2019-06-20T07:50:35.119Z,99.90
2019-06-20T07:53:07.426Z,99.90
2019-06-20T07:55:40.494Z,99.90
2019-06-20T07:58:12.782Z,99.90
2019-06-20T08:00:45.167Z,99.90
2019-06-20T08:03:17.477Z,99.90
2019-06-20T08:05:49.837Z,99.90
2019-06-20T08:08:22.142Z,99.90
2019-06-20T08:10:55.621Z,99.90
2019-06-20T08:13:27.969Z,99.90
2019-06-20T08:16:03.633Z,99.90
2019-06-20T08:18:34.998Z,99.90
2019-06-20T08:21:07.737Z,99.90
2019-06-20T08:23:40.693Z,99.90
2019-06-20T08:26:13.019Z,99.90
2019-06-20T08:28:45.571Z,99.90
2019-06-20T08:31:18.030Z,99.90
2019-06-20T08:33:50.350Z,99.90
2019-06-20T08:36:22.689Z,99.90
2019-06-20T08:38:56.924Z,99.90
2019-06-20T08:41:29.411Z,99.90
2019-06-20T08:44:01.851Z,99.90
2019-06-20T08:46:35.495Z,99.90
2019-06-20T08:49:08.177Z,99.90
2019-06-20T08:51:40.647Z,99.90
2019-06-20T08:54:13.415Z,99.90
2019-06-20T08:56:47.309Z,99.90
2019-06-20T08:59:24.218Z,99.90
2019-06-20T09:01:56.538Z,99.90
2019-06-20T09:04:28.731Z,99.90
2019-06-20T09:09:35.327Z,99.90
2019-06-20T09:12:08.107Z,99.90
2019-06-20T09:14:40.812Z,99.90
2019-06-20T09:17:13.399Z,99.90
2019-06-20T09:19:45.759Z,99.90
2019-06-20T09:22:18.066Z,99.90
2019-06-20T09:24:52.023Z,99.90
2019-06-20T09:27:25.424Z,99.90
2019-06-20T09:29:58.503Z,99.90
2019-06-20T09:32:31.004Z,99.90
2019-06-20T09:35:03.844Z,99.90
2019-06-20T09:37:36.201Z,99.90
2019-06-20T09:40:10.192Z,99.90
2019-06-20T09:42:42.556Z,99.90
2019-06-20T09:45:19.663Z,99.90
2019-06-20T09:47:53.536Z,99.90
2019-06-20T09:50:27.270Z,99.90
2019-06-20T09:53:00.700Z,99.90
2019-06-20T09:55:33.054Z,99.90
2019-06-20T09:58:08.514Z,99.90
2019-06-20T10:00:41.481Z,99.90
2019-06-20T10:03:13.890Z,99.90
2019-06-20T10:05:47.629Z,99.90
2019-06-20T10:08:20.524Z,99.90
2019-06-20T10:10:54.136Z,99.90
2019-06-20T10:13:26.743Z,99.90
2019-06-20T10:15:59.339Z,99.90
2019-06-20T10:18:31.666Z,99.90
2019-06-20T10:21:04.040Z,99.90
2019-06-20T10:23:36.641Z,99.90
2019-06-20T10:26:09.027Z,99.90
2019-06-20T10:28:41.331Z,99.90
2019-06-20T10:31:13.725Z,99.90
2019-06-20T10:33:46.863Z,99.90
2019-06-20T10:36:19.449Z,99.90
2019-06-20T10:38:52.650Z,99.90
2019-06-20T10:41:25.683Z,99.90
2019-06-20T10:43:58.027Z,99.20
2019-06-20T10:46:31.295Z,98.90
2019-06-20T10:49:04.074Z,98.80
2019-06-20T10:51:47.673Z,98.70
2019-06-20T10:54:20.351Z,98.90
2019-06-20T10:56:52.676Z,99.60
2019-06-20T10:59:25.415Z,99.90
2019-06-20T11:01:57.791Z,99.90
2019-06-20T11:04:30.967Z,99.90
2019-06-20T11:07:03.959Z,99.90
2019-06-20T11:09:36.552Z,99.90
2019-06-20T11:12:08.977Z,99.90
2019-06-20T11:14:42.141Z,99.90
2019-06-20T11:17:15.080Z,99.90
2019-06-20T11:19:48.086Z,99.90
2019-06-20T11:22:20.511Z,99.70
2019-06-20T11:24:54.413Z,99.90
2019-06-20T11:27:27.173Z,99.60
2019-06-20T11:29:59.913Z,99.20
2019-06-20T11:32:32.632Z,99.10
2019-06-20T11:35:05.364Z,98.30
2019-06-20T11:37:38.044Z,97.10
2019-06-20T11:40:11.013Z,96.50
2019-06-20T11:42:44.607Z,96.50
2019-06-20T11:45:18.362Z,96.80
2019-06-20T11:47:50.995Z,97.30
2019-06-20T11:50:23.849Z,98.00
2019-06-20T11:52:56.132Z,98.50
2019-06-20T11:55:28.773Z,99.00
2019-06-20T11:58:01.426Z,98.80
2019-06-20T12:00:33.804Z,97.70
2019-06-20T12:03:08.202Z,97.90
2019-06-20T12:05:41.864Z,98.00
2019-06-20T12:08:17.719Z,98.10
2019-06-20T12:10:52.677Z,97.70
2019-06-20T12:13:26.044Z,96.00
2019-06-20T12:15:59.336Z,95.10
2019-06-20T12:18:32.036Z,95.30
2019-06-20T12:21:04.736Z,95.30
2019-06-20T12:23:38.101Z,94.30
2019-06-20T12:26:12.207Z,94.70
2019-06-20T12:28:44.781Z,95.10
2019-06-20T12:31:19.860Z,94.90
2019-06-20T12:33:52.002Z,95.60
2019-06-20T12:36:24.904Z,95.20
2019-06-20T12:38:57.497Z,95.80
2019-06-20T12:41:29.837Z,96.20
2019-06-20T12:44:02.470Z,96.30
2019-06-20T12:46:35.142Z,96.10
2019-06-20T12:49:07.547Z,95.00
2019-06-20T12:51:40.476Z,95.60
2019-06-20T12:54:13.236Z,93.90
2019-06-20T12:56:46.303Z,93.70
2019-06-20T12:59:24.973Z,94.00
2019-06-20T13:01:57.632Z,94.50
2019-06-20T13:04:31.069Z,94.70
2019-06-20T13:07:03.777Z,94.90
2019-06-20T13:09:36.136Z,94.20
2019-06-20T13:12:08.551Z,93.50
2019-06-20T13:14:40.978Z,93.90
2019-06-20T13:17:15.022Z,92.90
2019-06-20T13:19:48.540Z,94.30
2019-06-20T13:22:21.008Z,92.70
2019-06-20T13:24:54.064Z,93.60
2019-06-20T13:27:26.678Z,94.80
2019-06-20T13:29:59.432Z,93.30
2019-06-20T13:32:31.794Z,92.60
2019-06-20T13:35:04.141Z,94.40
2019-06-20T13:37:36.464Z,94.20
2019-06-20T13:40:10.257Z,94.70
2019-06-20T13:42:44.248Z,94.30
2019-06-20T13:45:24.027Z,94.60
2019-06-20T13:47:56.983Z,94.60
2019-06-20T13:50:29.620Z,94.00
2019-06-20T13:53:02.131Z,93.20
2019-06-20T13:55:35.148Z,93.80
2019-06-20T13:58:07.512Z,94.30
2019-06-20T14:00:43.111Z,94.70
2019-06-20T14:03:15.751Z,94.00
2019-06-20T14:05:51.563Z,93.40
2019-06-20T14:08:25.281Z,93.70
2019-06-20T14:10:57.961Z,92.30
2019-06-20T14:13:31.471Z,93.20
2019-06-20T14:16:04.592Z,93.50
2019-06-20T14:18:38.568Z,94.00
2019-06-20T14:21:10.846Z,93.40
2019-06-20T14:23:44.718Z,93.70
2019-06-20T14:26:17.241Z,94.10
2019-06-20T14:28:51.045Z,94.20
2019-06-20T14:31:24.301Z,94.50
2019-06-20T14:33:56.587Z,94.70
2019-06-20T14:36:28.934Z,94.90
2019-06-20T14:39:06.777Z,95.40
2019-06-20T14:41:39.107Z,95.80
2019-06-20T14:44:11.710Z,96.20
2019-06-20T14:46:44.115Z,96.50
2019-06-20T14:49:16.455Z,97.60
2019-06-20T14:51:50.070Z,98.10
2019-06-20T14:54:22.552Z,98.90
2019-06-20T14:56:58.087Z,99.60
2019-06-20T14:59:29.241Z,99.90
2019-06-20T15:02:02.222Z,99.90
2019-06-20T15:04:34.573Z,99.90
2019-06-20T15:07:06.926Z,99.90
2019-06-20T15:09:39.251Z,99.90
2019-06-20T15:12:11.554Z,99.90
2019-06-20T15:14:46.214Z,99.90
2019-06-20T15:17:19.535Z,99.90
2019-06-20T15:19:52.291Z,99.90
2019-06-20T15:22:24.780Z,99.90
2019-06-20T15:24:57.222Z,99.90
2019-06-20T15:27:30.257Z,99.90
2019-06-20T15:30:02.928Z,99.90
2019-06-20T15:32:35.653Z,99.90
2019-06-20T15:35:08.389Z,99.90
2019-06-20T15:37:41.018Z,99.90
2019-06-20T15:40:14.104Z,99.90
2019-06-20T15:42:47.480Z,99.90
2019-06-20T15:45:21.757Z,99.90
2019-06-20T15:47:55.547Z,99.90
2019-06-20T15:50:28.160Z,99.90
2019-06-20T15:53:00.774Z,99.90
2019-06-20T15:55:33.055Z,99.90
2019-06-20T15:58:05.713Z,99.90
2019-06-20T16:00:38.508Z,99.90
2019-06-20T16:03:14.369Z,99.90
2019-06-20T16:05:44.920Z,99.90
2019-06-20T16:08:17.631Z,99.90
2019-06-20T16:10:50.227Z,99.90
2019-06-20T16:13:22.657Z,99.90
2019-06-20T16:15:56.417Z,99.90
2019-06-20T16:18:29.113Z,99.90
2019-06-20T16:21:02.122Z,99.90
2019-06-20T16:23:34.752Z,99.40
2019-06-20T16:26:07.510Z,99.00
2019-06-20T16:28:39.984Z,98.80
2019-06-20T16:31:25.900Z,98.70
2019-06-20T16:33:46.812Z,98.80
2019-06-20T16:36:20.115Z,99.20
2019-06-20T16:38:52.384Z,99.60
2019-06-20T16:41:24.744Z,99.70
2019-06-20T16:43:57.076Z,99.60
2019-06-20T16:46:29.468Z,99.60
2019-06-20T16:49:02.541Z,99.70
2019-06-20T16:51:34.871Z,99.60
2019-06-20T16:54:07.187Z,99.40
2019-06-20T16:56:39.489Z,99.40
2019-06-20T16:59:14.280Z,99.60
2019-06-20T17:01:46.564Z,99.80
2019-06-20T17:04:19.200Z,99.80
2019-06-20T17:06:51.477Z,99.80
2019-06-20T17:09:28.790Z,99.70
2019-06-20T17:12:02.233Z,99.50
2019-06-20T17:14:34.965Z,99.50
2019-06-20T17:17:07.245Z,99.50
2019-06-20T17:19:42.244Z,99.90
2019-06-20T17:22:14.728Z,99.90
2019-06-20T17:24:47.096Z,99.90
2019-06-20T17:27:19.430Z,99.90
2019-06-20T17:29:52.053Z,99.90
2019-06-20T17:32:24.786Z,99.90
2019-06-20T17:34:57.242Z,99.90
2019-06-20T17:37:29.511Z,99.90
2019-06-20T17:40:02.470Z,99.90
2019-06-20T17:42:36.609Z,99.90
2019-06-20T17:45:10.332Z,99.90
2019-06-20T17:47:45.137Z,99.90
2019-06-20T17:50:18.500Z,99.90
2019-06-20T17:52:51.330Z,99.90
2019-06-20T17:55:24.093Z,99.90
2019-06-20T17:57:56.747Z,99.90
2019-06-20T18:00:29.484Z,99.90
2019-06-20T18:03:02.941Z,99.90
2019-06-20T18:05:35.316Z,99.90
2019-06-20T18:08:15.259Z,99.90
2019-06-20T18:10:42.064Z,99.90
2019-06-20T18:13:14.927Z,99.90
2019-06-20T18:15:48.161Z,99.90
2019-06-20T18:18:20.819Z,99.90
2019-06-20T18:20:53.268Z,99.90
2019-06-20T18:23:25.903Z,99.90
2019-06-20T18:25:58.750Z,99.90
2019-06-20T18:28:31.075Z,99.90
2019-06-20T18:31:03.440Z,99.90
2019-06-20T18:33:36.305Z,99.90
2019-06-20T18:36:08.997Z,99.90
2019-06-20T18:38:41.949Z,99.90
2019-06-20T18:41:15.328Z,99.90
2019-06-20T18:43:48.609Z,99.90
2019-06-20T18:46:21.291Z,99.90
2019-06-20T18:48:54.020Z,99.90
2019-06-20T18:51:26.334Z,99.90
2019-06-20T18:53:59.302Z,99.90
2019-06-20T18:56:32.837Z,99.90
2019-06-20T18:59:05.257Z,99.90
2019-06-20T19:01:37.992Z,99.90
2019-06-20T19:04:10.347Z,99.90
2019-06-20T19:06:43.375Z,99.90
2019-06-20T19:09:15.774Z,99.90
2019-06-20T19:11:48.042Z,99.90
2019-06-20T19:14:22.557Z,99.90
2019-06-20T19:16:54.859Z,99.90
2019-06-20T19:19:27.284Z,99.90
2019-06-20T19:21:59.599Z,99.90
2019-06-20T19:24:33.385Z,99.90
2019-06-20T19:27:06.460Z,99.90
2019-06-20T19:29:38.824Z,99.90
2019-06-20T19:32:13.343Z,99.90
2019-06-20T19:35:00.895Z,99.90
2019-06-20T19:37:20.977Z,99.90
2019-06-20T19:39:53.672Z,99.90
2019-06-20T19:42:26.990Z,99.90
2019-06-20T19:44:59.726Z,99.90
2019-06-20T19:47:32.915Z,99.90
2019-06-20T19:50:06.932Z,99.90
2019-06-20T19:52:39.768Z,99.90
2019-06-20T19:55:13.458Z,99.90
2019-06-20T19:57:46.130Z,99.90
2019-06-20T20:00:18.552Z,99.90
2019-06-20T20:02:51.673Z,99.90
2019-06-20T20:05:24.073Z,99.90
2019-06-20T20:07:56.536Z,99.90
2019-06-20T20:10:48.083Z,99.90
2019-06-20T20:13:20.890Z,99.90
2019-06-20T20:15:53.196Z,99.90
2019-06-20T20:18:26.223Z,99.90
2019-06-20T20:20:59.327Z,99.90
2019-06-20T20:23:33.614Z,99.90
2019-06-20T20:26:08.695Z,99.90
2019-06-20T20:28:41.854Z,99.90
2019-06-20T20:31:14.632Z,99.90
2019-06-20T20:33:47.380Z,99.90
2019-06-20T20:36:24.887Z,99.90
2019-06-20T20:38:55.313Z,99.90
2019-06-20T20:41:27.829Z,99.90
2019-06-20T20:44:03.173Z,99.90
2019-06-20T20:46:36.113Z,99.90
2019-06-20T20:49:09.928Z,99.90
2019-06-20T20:51:42.641Z,99.90
2019-06-20T20:54:16.531Z,99.90
2019-06-20T20:56:49.491Z,99.90
2019-06-20T20:59:22.182Z,99.90
2019-06-20T21:01:54.998Z,99.90
2019-06-20T21:04:27.928Z,99.90
2019-06-20T21:07:01.521Z,99.90
2019-06-20T21:09:35.376Z,99.90
2019-06-20T21:12:08.032Z,99.90
2019-06-20T21:14:41.032Z,99.90
2019-06-20T21:17:13.975Z,99.90
2019-06-20T21:19:46.650Z,99.90
2019-06-20T21:22:19.414Z,99.90
2019-06-20T21:24:53.542Z,99.90
2019-06-20T21:27:26.711Z,99.90
2019-06-20T21:29:59.851Z,99.90
2019-06-20T21:32:33.849Z,99.90
2019-06-20T21:35:07.323Z,99.90
2019-06-20T21:37:40.052Z,99.90
2019-06-20T21:40:13.474Z,99.90
2019-06-20T21:42:46.244Z,99.90
2019-06-20T21:45:20.039Z,99.90
2019-06-20T21:47:52.822Z,99.90
2019-06-20T21:50:25.086Z,99.90
2019-06-20T21:52:57.808Z,99.90
2019-06-20T21:55:30.453Z,99.90
2019-06-20T21:58:02.947Z,99.90
2019-06-20T22:00:40.737Z,99.90
2019-06-20T22:03:14.907Z,99.90
2019-06-20T22:05:47.225Z,99.90
2019-06-20T22:08:19.554Z,99.90
2019-06-20T22:10:53.170Z,99.90
2019-06-20T22:13:25.578Z,99.90
2019-06-20T22:15:57.846Z,99.90
2019-06-20T22:18:30.458Z,99.90
2019-06-20T22:21:02.949Z,99.90
2019-06-20T22:23:35.306Z,99.90
2019-06-20T22:26:07.649Z,99.90
2019-06-20T22:28:40.097Z,99.90
2019-06-20T22:31:12.392Z,99.90
2019-06-20T22:33:44.789Z,99.90
2019-06-20T22:36:17.084Z,99.90
2019-06-20T22:38:49.473Z,99.90
2019-06-20T22:41:21.729Z,99.90
2019-06-20T22:43:54.217Z,99.90
2019-06-20T22:46:26.497Z,99.90
2019-06-20T22:48:58.900Z,99.90
2019-06-20T22:51:31.233Z,99.90
2019-06-20T22:54:03.691Z,99.90
2019-06-20T22:56:36.019Z,99.90
2019-06-20T22:59:11.744Z,99.90
2019-06-20T23:01:45.169Z,99.90
2019-06-20T23:04:17.498Z,99.90
2019-06-20T23:06:56.245Z,99.90
2019-06-20T23:09:27.149Z,99.90
2019-06-20T23:11:58.557Z,99.90
2019-06-20T23:14:31.289Z,99.90
2019-06-20T23:17:03.569Z,99.90
2019-06-20T23:19:35.912Z,99.90
2019-06-20T23:22:08.226Z,99.90
2019-06-20T23:24:40.579Z,99.90
2019-06-20T23:27:14.207Z,99.90
2019-06-20T23:29:47.122Z,99.90
2019-06-20T23:32:19.411Z,99.90
2019-06-20T23:34:52.104Z,99.90
2019-06-20T23:37:24.344Z,99.90
2019-06-20T23:39:56.690Z,99.90
2019-06-20T23:42:28.960Z,99.90
2019-06-20T23:45:01.690Z,99.90
2019-06-20T23:47:33.980Z,99.90
2019-06-20T23:50:07.331Z,99.90
2019-06-20T23:52:41.583Z,99.90
2019-06-20T23:55:14.032Z,99.90
2019-06-20T23:57:46.647Z,99.90
