createdAt,value
2022-08-19T00:01:52.984Z,95051.72
2022-08-19T00:08:33.865Z,95055.53
2022-08-19T00:11:00.913Z,95048.03
2022-08-19T00:13:29.570Z,95042.94
2022-08-19T00:15:57.038Z,95035.19
2022-08-19T00:18:24.070Z,95038.63
2022-08-19T00:20:51.152Z,95046.47
2022-08-19T00:23:18.207Z,95046.00
2022-08-19T00:25:45.429Z,95051.31
2022-08-19T00:28:15.913Z,95047.38
2022-08-19T00:30:42.959Z,95045.00
2022-08-19T00:33:09.996Z,95053.47
2022-08-19T00:35:39.439Z,95053.38
2022-08-19T00:38:07.384Z,95053.66
2022-08-19T00:40:34.451Z,95049.34
2022-08-19T00:43:01.491Z,95051.22
2022-08-19T00:45:33.181Z,95049.69
2022-08-19T00:48:06.867Z,95058.69
2022-08-19T00:50:52.089Z,95052.19
2022-08-19T00:53:21.477Z,95059.94
2022-08-19T00:55:51.325Z,95065.06
2022-08-19T00:58:19.902Z,95063.47
2022-08-19T01:00:47.505Z,95062.22
2022-08-19T01:03:16.754Z,95064.09
2022-08-19T01:05:48.353Z,95066.38
2022-08-19T01:08:16.374Z,95072.69
2022-08-19T01:10:48.367Z,95068.41
2022-08-19T01:13:16.102Z,95064.78
2022-08-19T01:15:45.874Z,95066.72
2022-08-19T01:18:14.152Z,95068.25
2022-08-19T01:20:42.278Z,95080.72
2022-08-19T01:23:09.313Z,95084.50
2022-08-19T01:25:47.292Z,95090.13
2022-08-19T01:28:33.798Z,95087.31
2022-08-19T01:31:01.559Z,95083.78
2022-08-19T01:33:35.212Z,95082.66
2022-08-19T01:36:10.073Z,95096.03
2022-08-19T01:38:44.183Z,95089.88
2022-08-19T01:41:12.524Z,95103.06
2022-08-19T01:44:16.987Z,95108.53
2022-08-19T01:46:26.817Z,95108.53
2022-08-19T01:48:53.891Z,95117.16
2022-08-19T01:51:20.982Z,95107.81
2022-08-19T01:53:49.362Z,95105.88
2022-08-19T01:56:16.650Z,95103.06
2022-08-19T01:58:48.602Z,95113.53
2022-08-19T02:01:17.178Z,95119.44
2022-08-19T02:03:44.321Z,95131.84
2022-08-19T02:06:11.402Z,95128.78
2022-08-19T02:08:38.906Z,95145.22
2022-08-19T02:11:06.567Z,95150.69
2022-08-19T02:13:34.552Z,95153.78
2022-08-19T02:16:04.306Z,95149.03
2022-08-19T02:18:31.605Z,95152.88
2022-08-19T02:20:58.688Z,95147.44
2022-08-19T02:23:25.799Z,95151.22
2022-08-19T02:25:52.962Z,95139.97
2022-08-19T02:28:19.995Z,95140.38
2022-08-19T02:30:47.884Z,95147.44
2022-08-19T02:33:14.979Z,95141.97
2022-08-19T02:35:43.210Z,95141.56
2022-08-19T02:38:28.640Z,95138.03
2022-08-19T02:41:03.682Z,95132.13
2022-08-19T02:43:33.726Z,95124.28
2022-08-19T02:46:03.382Z,95122.00
2022-08-19T02:48:31.053Z,95122.34
2022-08-19T02:50:58.115Z,95115.22
2022-08-19T02:53:26.815Z,95117.50
2022-08-19T03:43:03.112Z,95068.22
2022-08-19T03:45:30.389Z,95073.41
2022-08-19T03:47:57.439Z,95092.75
2022-08-19T03:50:25.302Z,95099.16
2022-08-19T03:52:53.024Z,95100.41
2022-08-19T03:55:20.432Z,95100.75
2022-08-19T03:57:49.589Z,95109.81
2022-08-19T04:00:17.497Z,95120.72
2022-08-19T04:02:58.343Z,95123.09
2022-08-19T04:05:30.253Z,95127.06
2022-08-19T04:07:59.864Z,95132.06
2022-08-19T04:10:29.137Z,95139.44
2022-08-19T04:12:56.294Z,95130.13
2022-08-19T04:15:23.369Z,95129.00
2022-08-19T04:17:50.406Z,95132.41
2022-08-19T04:20:18.003Z,95134.69
2022-08-19T04:22:45.119Z,95134.34
2022-08-19T04:25:12.212Z,95130.94
2022-08-19T04:27:39.252Z,95130.59
2022-08-19T04:30:06.645Z,95135.59
2022-08-19T04:32:33.688Z,95132.53
2022-08-19T04:35:02.717Z,95152.03
2022-08-19T04:37:44.890Z,95159.78
2022-08-19T04:40:31.020Z,95157.41
2022-08-19T04:42:58.093Z,95160.91
2022-08-19T04:45:25.273Z,95161.59
2022-08-19T04:47:58.457Z,95172.09
2022-08-19T04:50:27.101Z,95178.22
2022-08-19T04:52:54.435Z,95186.06
2022-08-19T04:55:21.755Z,95188.78
2022-08-19T04:57:48.880Z,95185.25
2022-08-19T05:00:15.970Z,95182.53
2022-08-19T05:02:43.294Z,95177.06
2022-08-19T05:05:10.556Z,95172.09
2022-08-19T05:07:37.706Z,95163.91
2022-08-19T05:10:06.281Z,95167.50
2022-08-19T05:12:33.778Z,95168.75
2022-08-19T05:15:01.733Z,95173.41
2022-08-19T05:17:31.276Z,95184.75
2022-08-19T05:20:20.779Z,95189.41
2022-08-19T05:22:48.488Z,95191.81
2022-08-19T05:25:19.338Z,95188.28
2022-08-19T05:27:46.420Z,95181.34
2022-08-19T05:30:14.016Z,95185.22
2022-08-19T05:32:41.439Z,95173.41
2022-08-19T05:35:09.177Z,95183.88
2022-08-19T05:37:36.256Z,95190.00
2022-08-19T05:40:04.946Z,95197.75
2022-08-19T05:42:32.574Z,95201.16
2022-08-19T05:44:59.608Z,95203.09
2022-08-19T05:47:26.847Z,95219.91
2022-08-19T05:49:53.901Z,95203.63
2022-08-19T05:52:26.046Z,95198.88
2022-08-19T05:54:56.202Z,95197.97
2022-08-19T05:57:24.072Z,95192.09
2022-08-19T05:59:58.421Z,95205.25
2022-08-19T06:02:27.005Z,95194.34
2022-08-19T06:04:54.099Z,95193.88
2022-08-19T06:07:21.219Z,95191.47
2022-08-19T06:09:54.433Z,95193.88
2022-08-19T06:12:32.345Z,95192.66
2022-08-19T06:15:01.649Z,95191.84
2022-08-19T06:17:31.267Z,95191.28
2022-08-19T06:19:59.590Z,95190.13
2022-08-19T06:22:27.472Z,95184.69
2022-08-19T06:24:55.095Z,95193.66
2022-08-19T06:27:22.595Z,95188.22
2022-08-19T06:29:49.877Z,95193.41
2022-08-19T06:32:17.833Z,95197.09
2022-08-19T06:34:45.016Z,95195.25
2022-08-19T06:37:12.153Z,95205.91
2022-08-19T06:39:40.475Z,95210.94
2022-08-19T06:42:09.720Z,95207.50
2022-08-19T06:44:43.021Z,95201.25
2022-08-19T06:47:14.937Z,95208.63
2022-08-19T06:49:51.263Z,95212.06
2022-08-19T06:52:18.467Z,95212.75
2022-08-19T06:54:53.700Z,95220.91
2022-08-19T06:57:26.401Z,95223.63
2022-08-19T06:59:53.878Z,95222.50
2022-08-19T07:02:21.677Z,95223.75
2022-08-19T07:04:52.617Z,95222.75
2022-08-19T07:07:24.498Z,95218.09
2022-08-19T07:09:58.287Z,95224.81
2022-08-19T07:12:33.914Z,95222.97
2022-08-19T07:15:06.312Z,95220.25
2022-08-19T07:17:35.791Z,95229.69
2022-08-19T07:20:05.505Z,95213.31
2022-08-19T07:22:37.184Z,95216.03
2022-08-19T07:25:09.549Z,95216.38
2022-08-19T07:27:36.667Z,95223.50
2022-08-19T07:30:04.222Z,95218.06
2022-08-19T07:32:32.488Z,95220.38
2022-08-19T07:35:01.516Z,95205.22
2022-08-19T07:37:33.111Z,95198.63
2022-08-19T07:40:01.280Z,95205.56
2022-08-19T07:42:30.723Z,95198.19
2022-08-19T07:44:59.378Z,95197.50
2022-08-19T07:47:49.931Z,95200.56
2022-08-19T07:50:21.331Z,95205.44
2022-08-19T07:52:50.415Z,95214.41
2022-08-19T07:55:41.892Z,95227.25
2022-08-19T07:58:09.859Z,95227.50
2022-08-19T08:00:37.008Z,95220.91
2022-08-19T08:03:04.314Z,95219.88
2022-08-19T08:05:50.180Z,95217.47
2022-08-19T08:08:32.523Z,95228.38
2022-08-19T08:11:00.741Z,95231.56
2022-08-19T08:13:28.282Z,95219.97
2022-08-19T08:15:56.635Z,95224.72
2022-08-19T08:18:27.405Z,95221.31
2022-08-19T08:20:56.107Z,95223.72
2022-08-19T08:23:25.760Z,95226.31
2022-08-19T08:25:55.619Z,95226.31
2022-08-19T08:28:23.306Z,95227.03
2022-08-19T08:30:51.311Z,95218.84
2022-08-19T08:33:28.561Z,95213.81
2022-08-19T08:36:08.059Z,95214.72
2022-08-19T08:38:43.025Z,95212.00
2022-08-19T08:41:20.636Z,95221.06
2022-08-19T08:43:49.992Z,95216.53
2022-08-19T08:46:31.133Z,95212.63
2022-08-19T08:49:02.379Z,95217.75
2022-08-19T08:51:35.068Z,95215.47
2022-08-19T08:54:03.290Z,95219.47
2022-08-19T08:59:00.919Z,95216.94
2022-08-19T09:01:30.207Z,95214.75
2022-08-19T09:04:02.854Z,95208.78
2022-08-19T09:06:47.845Z,95210.91
2022-08-19T09:09:23.768Z,95211.66
2022-08-19T09:11:56.057Z,95215.03
2022-08-19T09:14:49.806Z,95208.69
2022-08-19T09:17:17.758Z,95211.34
2022-08-19T09:19:55.283Z,95211.25
2022-08-19T09:22:27.373Z,95211.94
2022-08-19T09:24:55.097Z,95225.16
2022-08-19T09:27:43.125Z,95225.50
2022-08-19T09:30:13.585Z,95225.25
2022-08-19T09:32:42.812Z,95219.19
2022-08-19T09:35:10.500Z,95223.03
2022-08-19T09:37:37.653Z,95219.78
2022-08-19T09:40:05.453Z,95224.03
2022-08-19T09:42:35.278Z,95228.84
2022-08-19T09:45:05.209Z,95223.03
2022-08-19T09:47:39.092Z,95217.22
2022-08-19T09:50:09.402Z,95218.81
2022-08-19T09:52:38.365Z,95224.38
2022-08-19T09:55:08.126Z,95224.03
2022-08-19T09:57:36.088Z,95223.56
2022-08-19T10:00:04.868Z,95225.16
2022-08-19T10:02:34.930Z,95230.38
2022-08-19T10:05:23.161Z,95234.34
2022-08-19T10:07:55.490Z,95241.75
2022-08-19T10:10:25.004Z,95236.44
2022-08-19T10:12:52.944Z,95252.97
2022-08-19T10:15:28.984Z,95253.88
2022-08-19T10:17:56.834Z,95251.16
2022-08-19T10:20:26.137Z,95254.13
2022-08-19T10:22:53.448Z,95265.06
2022-08-19T10:25:22.431Z,95257.81
2022-08-19T10:27:51.437Z,95252.34
2022-08-19T10:30:20.193Z,95251.47
2022-08-19T10:32:47.443Z,95263.00
2022-08-19T10:35:16.201Z,95262.84
2022-08-19T10:37:57.458Z,95254.66
2022-08-19T10:40:24.920Z,95255.00
2022-08-19T10:42:52.060Z,95253.19
2022-08-19T10:45:19.276Z,95255.22
2022-08-19T10:47:47.662Z,95256.50
2022-08-19T10:50:33.475Z,95250.53
2022-08-19T10:53:04.309Z,95248.53
2022-08-19T10:55:55.439Z,95249.75
2022-08-19T10:58:27.045Z,95254.78
2022-08-19T11:00:57.780Z,95258.66
2022-08-19T11:03:25.580Z,95258.53
2022-08-19T11:06:02.877Z,95250.50
2022-08-19T11:08:31.738Z,95254.38
2022-08-19T11:11:01.966Z,95251.88
2022-08-19T11:13:30.451Z,95254.97
2022-08-19T11:16:06.780Z,95251.81
2022-08-19T11:18:39.448Z,95251.34
2022-08-19T11:21:07.842Z,95250.22
2022-08-19T11:23:35.042Z,95251.25
2022-08-19T11:26:02.711Z,95253.41
2022-08-19T11:28:29.885Z,95247.06
2022-08-19T11:30:56.943Z,95243.09
2022-08-19T11:33:24.060Z,95246.97
2022-08-19T11:35:51.202Z,95243.22
2022-08-19T11:38:19.408Z,95242.41
2022-08-19T11:40:46.548Z,95249.47
2022-08-19T11:43:13.675Z,95248.66
2022-08-19T11:45:40.831Z,95245.47
2022-08-19T11:48:07.940Z,95247.31
2022-08-19T11:50:35.103Z,95248.47
2022-08-19T11:53:02.144Z,95246.97
2022-08-19T11:55:29.406Z,95239.16
2022-08-19T11:57:56.655Z,95241.41
2022-08-19T12:00:23.729Z,95233.91
2022-08-19T12:02:50.808Z,95222.56
2022-08-19T12:05:18.468Z,95222.22
2022-08-19T12:07:45.606Z,95221.06
2022-08-19T12:10:12.809Z,95217.75
2022-08-19T12:12:43.581Z,95217.06
2022-08-19T12:15:12.059Z,95211.28
2022-08-19T12:17:39.206Z,95208.19
2022-08-19T12:20:09.984Z,95216.34
2022-08-19T12:22:37.764Z,95215.59
2022-08-19T12:25:05.801Z,95217.63
2022-08-19T12:27:40.684Z,95213.16
2022-08-19T12:30:10.284Z,95217.13
2022-08-19T12:32:37.486Z,95222.31
2022-08-19T12:35:05.200Z,95222.06
2022-08-19T12:37:33.233Z,95230.03
2022-08-19T12:40:00.523Z,95227.03
2022-08-19T12:42:28.024Z,95226.34
2022-08-19T12:44:55.851Z,95224.75
2022-08-19T12:47:23.457Z,95228.41
2022-08-19T12:49:54.412Z,95227.25
2022-08-19T12:52:24.079Z,95230.44
2022-08-19T12:54:54.491Z,95232.22
2022-08-19T12:57:31.941Z,95238.81
2022-08-19T13:00:00.912Z,95240.84
2022-08-19T13:02:27.964Z,95242.41
2022-08-19T13:04:55.124Z,95243.56
2022-08-19T13:07:22.545Z,95247.09
2022-08-19T13:09:52.030Z,95252.13
2022-08-19T13:12:22.033Z,95247.09
2022-08-19T13:14:52.863Z,95246.22
2022-08-19T13:17:20.368Z,95241.97
2022-08-19T13:19:47.549Z,95240.03
2022-08-19T13:22:15.200Z,95239.50
2022-08-19T13:24:46.884Z,95234.50
2022-08-19T13:27:14.526Z,95233.59
2022-08-19T13:30:00.992Z,95233.16
2022-08-19T13:32:48.912Z,95234.31
2022-08-19T13:35:17.104Z,95237.50
2022-08-19T13:37:45.541Z,95241.25
2022-08-19T13:40:16.997Z,95241.25
2022-08-19T13:42:48.383Z,95243.06
2022-08-19T13:45:17.506Z,95244.28
2022-08-19T13:47:46.269Z,95245.56
2022-08-19T13:50:14.392Z,95245.09
2022-08-19T13:52:41.564Z,95235.91
2022-08-19T13:55:10.242Z,95234.97
2022-08-19T13:57:39.913Z,95236.59
2022-08-19T14:00:12.116Z,95234.31
2022-08-19T14:02:39.909Z,95246.81
2022-08-19T14:05:08.074Z,95243.63
2022-08-19T14:07:35.329Z,95244.53
2022-08-19T14:10:02.537Z,95241.81
2022-08-19T14:12:29.793Z,95236.28
2022-08-19T14:14:56.876Z,95241.63
2022-08-19T14:17:23.962Z,95240.38
2022-08-19T14:19:50.998Z,95240.97
2022-08-19T14:22:22.021Z,95235.28
2022-08-19T14:24:51.146Z,95233.59
2022-08-19T14:27:25.703Z,95232.69
2022-08-19T14:29:53.516Z,95229.44
2022-08-19T14:32:20.650Z,95220.28
2022-08-19T14:34:48.018Z,95223.81
2022-08-19T14:37:15.806Z,95227.78
2022-08-19T14:39:43.041Z,95233.69
2022-08-19T14:42:11.478Z,95228.03
2022-08-19T14:44:38.847Z,95223.25
2022-08-19T14:47:07.641Z,95218.53
2022-08-19T14:49:43.126Z,95223.19
2022-08-19T14:52:37.232Z,95220.09
2022-08-19T14:58:29.058Z,95224.91
2022-08-19T15:00:58.792Z,95219.00
2022-08-19T15:03:26.883Z,95219.25
2022-08-19T15:05:54.176Z,95215.91
2022-08-19T15:08:22.000Z,95223.06
2022-08-19T15:10:49.687Z,95226.81
2022-08-19T15:13:16.852Z,95222.50
2022-08-19T15:15:43.985Z,95218.31
2022-08-19T15:18:13.997Z,95227.28
2022-08-19T15:20:42.158Z,95223.19
2022-08-19T15:23:10.099Z,95232.50
2022-08-19T15:25:37.289Z,95234.81
2022-08-19T15:28:04.520Z,95228.34
2022-08-19T15:30:31.703Z,95233.09
2022-08-19T15:33:00.831Z,95234.56
2022-08-19T15:35:28.578Z,95239.00
2022-08-19T15:37:56.698Z,95241.13
2022-08-19T15:40:25.406Z,95241.84
2022-08-19T15:42:53.128Z,95248.88
2022-08-19T15:45:21.018Z,95249.41
2022-08-19T15:47:48.724Z,95245.69
2022-08-19T15:50:19.111Z,95255.66
2022-08-19T15:52:55.340Z,95248.66
2022-08-19T15:55:32.453Z,95253.88
2022-08-19T15:58:28.238Z,95249.53
2022-08-19T16:01:20.681Z,95252.94
2022-08-19T16:04:14.017Z,95253.72
2022-08-19T16:06:48.906Z,95253.59
2022-08-19T16:09:16.985Z,95250.44
2022-08-19T16:11:45.764Z,95257.69
2022-08-19T16:14:17.900Z,95259.50
2022-08-19T16:16:48.103Z,95255.41
2022-08-19T16:19:16.253Z,95265.03
2022-08-19T16:21:48.109Z,95262.31
2022-08-19T16:24:16.742Z,95272.41
2022-08-19T16:26:44.369Z,95264.72
2022-08-19T16:29:13.043Z,95271.28
2022-08-19T16:31:42.282Z,95276.38
2022-08-19T16:34:10.143Z,95273.34
2022-08-19T16:36:42.235Z,95273.19
2022-08-19T16:39:11.149Z,95275.31
2022-08-19T16:41:38.653Z,95280.75
2022-08-19T16:44:07.805Z,95280.75
2022-08-19T16:46:38.380Z,95287.34
2022-08-19T16:49:05.706Z,95299.69
2022-08-19T16:51:33.776Z,95296.97
2022-08-19T16:54:01.738Z,95294.56
2022-08-19T16:56:29.465Z,95302.06
2022-08-19T16:58:59.644Z,95304.44
2022-08-19T17:01:27.582Z,95308.97
2022-08-19T17:03:55.155Z,95309.63
2022-08-19T17:06:26.026Z,95307.50
2022-08-19T17:08:54.890Z,95317.84
2022-08-19T17:11:23.340Z,95320.28
2022-08-19T17:13:50.935Z,95322.84
2022-08-19T17:16:18.628Z,95315.31
2022-08-19T17:18:45.789Z,95328.72
2022-08-19T17:21:13.253Z,95325.34
2022-08-19T17:23:42.710Z,95330.31
2022-08-19T17:26:17.206Z,95325.41
2022-08-19T17:28:47.993Z,95336.81
2022-08-19T17:31:15.466Z,95331.38
2022-08-19T17:33:42.551Z,95331.38
2022-08-19T17:36:26.336Z,95335.88
2022-08-19T17:38:58.070Z,95333.63
2022-08-19T17:41:26.823Z,95327.47
2022-08-19T17:43:54.564Z,95339.38
2022-08-19T17:46:21.763Z,95338.28
2022-08-19T17:48:52.681Z,95337.34
2022-08-19T17:51:42.391Z,95344.09
2022-08-19T17:54:10.804Z,95349.53
2022-08-19T17:56:38.150Z,95346.84
2022-08-19T17:59:06.244Z,95346.41
2022-08-19T18:01:52.791Z,95345.44
2022-08-19T18:04:23.208Z,95357.75
2022-08-19T18:06:53.853Z,95360.31
2022-08-19T18:09:28.673Z,95364.63
2022-08-19T18:12:06.321Z,95367.53
2022-08-19T18:14:34.743Z,95370.69
2022-08-19T18:17:09.720Z,95379.19
2022-08-19T18:19:42.144Z,95378.41
2022-08-19T18:22:11.120Z,95385.75
2022-08-19T18:24:39.262Z,95397.41
2022-08-19T18:27:07.255Z,95402.97
2022-08-19T18:29:38.276Z,95399.78
2022-08-19T18:32:07.148Z,95409.06
2022-08-19T18:34:36.173Z,95405.84
2022-08-19T18:37:03.505Z,95411.09
2022-08-19T18:39:49.112Z,95412.72
2022-08-19T18:42:36.177Z,95412.22
2022-08-19T18:45:28.269Z,95421.50
2022-08-19T18:48:27.560Z,95419.13
2022-08-19T18:50:56.997Z,95422.16
2022-08-19T18:53:24.538Z,95425.66
2022-08-19T18:55:53.870Z,95440.03
2022-08-19T18:58:27.503Z,95438.13
2022-08-19T19:00:56.836Z,95434.59
2022-08-19T19:03:28.122Z,95437.13
2022-08-19T19:05:55.177Z,95435.53
2022-08-19T19:08:27.165Z,95434.59
2022-08-19T19:10:55.884Z,95428.69
2022-08-19T19:13:22.976Z,95437.44
2022-08-19T19:15:50.070Z,95436.50
2022-08-19T19:18:17.168Z,95437.13
2022-08-19T19:20:47.011Z,95439.84
2022-08-19T19:23:44.307Z,95442.06
2022-08-19T19:26:12.495Z,95451.16
2022-08-19T19:32:11.212Z,95455.94
2022-08-19T19:34:38.777Z,95454.38
2022-08-19T19:37:54.593Z,95472.06
2022-08-19T19:40:22.306Z,95469.66
2022-08-19T19:42:50.099Z,95469.66
2022-08-19T19:45:18.511Z,95468.06
2022-08-19T19:47:50.105Z,95474.59
2022-08-19T19:50:18.005Z,95470.94
2022-08-19T19:52:46.292Z,95470.00
2022-08-19T19:55:17.779Z,95473.16
2022-08-19T19:57:46.043Z,95473.03
2022-08-19T20:00:16.235Z,95477.47
2022-08-19T20:02:49.781Z,95480.84
2022-08-19T20:06:14.542Z,95490.09
2022-08-19T20:09:07.984Z,95488.47
2022-08-19T20:11:36.621Z,95496.78
2022-08-19T20:14:09.447Z,95495.34
2022-08-19T20:16:38.274Z,95500.44
2022-08-19T20:19:05.362Z,95499.34
2022-08-19T20:21:32.609Z,95504.25
2022-08-19T20:24:08.586Z,95496.44
2022-08-19T20:26:37.254Z,95502.19
2022-08-19T20:29:54.213Z,95505.38
2022-08-19T20:32:21.593Z,95505.53
2022-08-19T20:35:26.814Z,95503.16
2022-08-19T20:37:58.086Z,95502.53
2022-08-19T20:40:28.532Z,95496.31
2022-08-19T20:42:57.513Z,95500.94
2022-08-19T20:46:12.787Z,95500.59
2022-08-19T20:51:32.189Z,95499.34
2022-08-19T20:53:59.697Z,95501.75
2022-08-19T20:56:27.562Z,95496.13
2022-08-19T20:59:00.147Z,95501.88
2022-08-19T21:01:27.370Z,95503.97
2022-08-19T21:03:54.507Z,95507.31
2022-08-19T21:06:22.120Z,95504.91
2022-08-19T21:08:52.720Z,95506.19
2022-08-19T21:11:20.623Z,95521.38
2022-08-19T21:13:48.346Z,95519.16
2022-08-19T21:16:15.418Z,95523.75
2022-08-19T21:18:42.500Z,95522.97
2022-08-19T21:21:09.551Z,95519.75
2022-08-19T21:23:36.671Z,95521.84
2022-08-19T21:26:03.731Z,95519.75
2022-08-19T21:28:35.731Z,95523.44
2022-08-19T21:31:10.486Z,95526.13
2022-08-19T21:33:38.174Z,95533.16
2022-08-19T21:36:06.387Z,95530.63
2022-08-19T21:38:36.482Z,95529.00
2022-08-19T21:41:06.104Z,95535.22
2022-08-19T21:43:34.991Z,95540.34
2022-08-19T21:46:02.178Z,95543.06
2022-08-19T21:48:38.636Z,95537.63
2022-08-19T21:51:06.276Z,95534.28
2022-08-19T21:53:34.656Z,95540.50
2022-08-19T21:56:06.472Z,95545.94
2022-08-19T21:58:34.320Z,95545.94
2022-08-19T22:01:05.562Z,95551.81
2022-08-19T22:03:33.347Z,95555.97
2022-08-19T22:06:03.075Z,95550.91
2022-08-19T22:08:31.373Z,95546.88
2022-08-19T22:11:01.699Z,95552.31
2022-08-19T22:13:30.161Z,95550.72
2022-08-19T22:15:57.252Z,95552.94
2022-08-19T22:18:24.669Z,95553.72
2022-08-19T22:20:51.736Z,95555.50
2022-08-19T22:23:18.765Z,95557.13
2022-08-19T22:25:46.656Z,95565.72
2022-08-19T22:28:18.765Z,95552.16
2022-08-19T22:30:47.166Z,95564.28
2022-08-19T22:33:19.477Z,95560.47
2022-08-19T22:39:29.202Z,95566.84
2022-08-19T22:41:56.455Z,95561.13
2022-08-19T22:44:24.058Z,95573.25
2022-08-19T22:46:51.126Z,95569.75
2022-08-19T22:49:18.181Z,95564.31
2022-08-19T22:52:03.757Z,95559.38
2022-08-19T22:57:20.866Z,95558.25
2022-08-19T22:59:49.462Z,95558.09
2022-08-19T23:02:24.500Z,95560.00
2022-08-19T23:04:52.338Z,95559.38
2022-08-19T23:07:23.848Z,95561.63
2022-08-19T23:09:52.566Z,95550.75
2022-08-19T23:12:32.016Z,95544.53
2022-08-19T23:15:04.517Z,95549.97
2022-08-19T23:17:31.590Z,95552.38
2022-08-19T23:19:59.834Z,95556.19
2022-08-19T23:22:27.262Z,95553.47
2022-08-19T23:24:56.208Z,95562.41
2022-08-19T23:27:41.780Z,95560.16
2022-08-19T23:30:27.304Z,95560.97
2022-08-19T23:32:55.808Z,95563.69
2022-08-19T23:35:23.853Z,95565.59
2022-08-19T23:37:51.990Z,95568.00
2022-08-19T23:40:21.607Z,95572.31
2022-08-19T23:42:58.329Z,95575.50
2022-08-19T23:45:25.903Z,95567.38
2022-08-19T23:47:56.996Z,95566.25
2022-08-19T23:50:27.422Z,95560.50
2022-08-19T23:53:03.185Z,95559.72
2022-08-19T23:55:51.855Z,95550.94
2022-08-19T23:58:20.081Z,95550.13
