createdAt,value
2023-03-08T00:01:14.407Z,27.90
2023-03-08T00:03:41.851Z,27.90
2023-03-08T00:06:11.216Z,28.10
2023-03-08T00:08:37.920Z,28.30
2023-03-08T00:11:06.382Z,28.10
2023-03-08T00:13:32.949Z,27.70
2023-03-08T00:16:05.211Z,28.00
2023-03-08T00:18:32.534Z,28.40
2023-03-08T00:21:04.518Z,28.10
2023-03-08T00:23:31.202Z,29.80
2023-03-08T00:25:57.773Z,31.20
2023-03-08T00:28:24.553Z,30.80
2023-03-08T00:31:02.576Z,31.00
2023-03-08T00:33:30.557Z,30.00
2023-03-08T00:35:58.419Z,29.80
2023-03-08T00:41:15.995Z,29.50
2023-03-08T00:43:43.258Z,29.10
2023-03-08T00:46:10.057Z,29.00
2023-03-08T00:48:36.698Z,29.00
2023-03-08T00:51:03.810Z,29.30
2023-03-08T00:53:30.456Z,29.10
2023-03-08T00:55:59.139Z,28.80
2023-03-08T00:58:27.778Z,28.60
2023-03-08T01:00:54.990Z,28.60
2023-03-08T01:03:22.208Z,28.40
2023-03-08T01:05:51.774Z,28.60
2023-03-08T01:08:19.997Z,28.60
2023-03-08T01:10:51.012Z,28.80
2023-03-08T01:13:18.245Z,28.90
2023-03-08T01:15:45.044Z,28.50
2023-03-08T01:18:11.896Z,28.70
2023-03-08T01:20:38.621Z,28.20
2023-03-08T01:23:05.467Z,28.10
2023-03-08T01:25:32.223Z,28.10
2023-03-08T01:27:58.924Z,28.10
2023-03-08T01:30:25.665Z,28.60
2023-03-08T01:32:52.404Z,28.20
2023-03-08T01:35:19.235Z,28.60
2023-03-08T01:37:45.796Z,28.40
2023-03-08T01:40:18.871Z,28.00
2023-03-08T01:42:45.429Z,27.80
2023-03-08T01:45:49.835Z,28.10
2023-03-08T01:48:17.090Z,27.70
2023-03-08T01:50:45.803Z,27.80
2023-03-08T01:53:13.415Z,28.00
2023-03-08T01:55:40.342Z,28.30
2023-03-08T01:58:07.030Z,27.80
2023-03-08T02:00:33.866Z,27.90
2023-03-08T02:03:05.774Z,27.90
2023-03-08T02:05:33.532Z,27.70
2023-03-08T02:08:00.201Z,28.00
2023-03-08T02:10:26.969Z,27.40
2023-03-08T02:12:53.696Z,27.20
2023-03-08T02:15:21.790Z,27.60
2023-03-08T02:17:48.649Z,27.90
2023-03-08T02:20:18.929Z,27.90
2023-03-08T02:22:46.602Z,27.50
2023-03-08T02:25:18.278Z,27.60
2023-03-08T02:27:45.393Z,27.60
2023-03-08T02:30:14.705Z,27.80
2023-03-08T02:32:41.547Z,27.70
2023-03-08T02:35:08.520Z,27.60
2023-03-08T02:37:35.256Z,27.60
2023-03-08T02:40:01.876Z,28.00
2023-03-08T02:42:28.498Z,27.80
2023-03-08T02:44:55.048Z,27.90
2023-03-08T02:47:21.595Z,27.70
2023-03-08T02:49:48.222Z,27.90
2023-03-08T02:52:15.024Z,27.80
2023-03-08T02:54:41.710Z,27.40
2023-03-08T02:57:08.305Z,27.40
2023-03-08T02:59:34.935Z,27.60
2023-03-08T03:02:01.581Z,27.70
2023-03-08T03:04:32.805Z,28.20
2023-03-08T03:07:00.359Z,27.90
2023-03-08T03:09:27.757Z,27.70
2023-03-08T03:11:54.448Z,27.80
2023-03-08T03:14:21.016Z,27.50
2023-03-08T03:16:47.646Z,27.90
2023-03-08T03:19:14.384Z,27.70
2023-03-08T03:21:41.480Z,27.80
2023-03-08T03:24:08.191Z,27.80
2023-03-08T03:26:34.788Z,27.70
2023-03-08T03:29:01.460Z,27.80
2023-03-08T03:31:28.580Z,27.70
2023-03-08T03:33:55.340Z,27.60
2023-03-08T03:36:22.630Z,27.60
2023-03-08T03:38:49.504Z,28.00
2023-03-08T03:41:18.801Z,27.50
2023-03-08T03:43:45.655Z,27.80
2023-03-08T03:46:14.332Z,29.10
2023-03-08T03:48:41.045Z,28.80
2023-03-08T03:51:13.443Z,27.30
2023-03-08T03:53:40.911Z,27.80
2023-03-08T03:56:29.185Z,28.70
2023-03-08T03:58:55.777Z,28.80
2023-03-08T04:01:25.434Z,28.80
2023-03-08T04:03:53.408Z,28.90
2023-03-08T04:06:28.216Z,29.00
2023-03-08T04:08:57.810Z,28.80
2023-03-08T04:11:26.622Z,28.60
2023-03-08T04:13:53.752Z,28.90
2023-03-08T04:16:28.784Z,28.70
2023-03-08T04:18:58.641Z,28.60
2023-03-08T04:21:25.940Z,28.50
2023-03-08T04:23:52.905Z,29.00
2023-03-08T04:26:20.542Z,28.90
2023-03-08T04:28:47.499Z,28.90
2023-03-08T04:31:28.980Z,28.70
2023-03-08T04:33:56.177Z,28.60
2023-03-08T04:36:23.226Z,27.70
2023-03-08T04:38:51.086Z,28.60
2023-03-08T04:41:18.452Z,28.60
2023-03-08T04:43:48.124Z,28.80
2023-03-08T04:46:16.171Z,28.40
2023-03-08T04:48:42.914Z,28.40
2023-03-08T04:51:11.638Z,27.20
2023-03-08T04:53:39.280Z,27.00
2023-03-08T04:56:06.835Z,27.60
2023-03-08T04:58:33.841Z,28.50
2023-03-08T05:01:00.427Z,27.10
2023-03-08T05:03:27.017Z,27.40
2023-03-08T05:05:55.867Z,27.10
2023-03-08T05:08:23.156Z,27.30
2023-03-08T05:11:00.501Z,27.40
2023-03-08T05:13:29.793Z,27.10
2023-03-08T05:15:56.684Z,27.70
2023-03-08T05:18:23.327Z,27.80
2023-03-08T05:21:17.863Z,27.50
2023-03-08T05:23:44.538Z,28.30
2023-03-08T05:26:13.615Z,27.70
2023-03-08T05:28:41.908Z,28.00
2023-03-08T05:31:15.262Z,28.10
2023-03-08T05:33:43.471Z,28.00
2023-03-08T05:36:11.309Z,28.00
2023-03-08T05:38:38.024Z,28.30
2023-03-08T05:41:07.176Z,27.90
2023-03-08T05:43:34.698Z,28.30
2023-03-08T05:46:06.707Z,28.60
2023-03-08T05:48:35.263Z,28.30
2023-03-08T05:51:10.244Z,27.70
2023-03-08T05:53:37.469Z,28.40
2023-03-08T05:56:12.315Z,28.40
2023-03-08T05:58:40.476Z,28.40
2023-03-08T06:01:11.364Z,28.40
2023-03-08T06:03:38.062Z,28.40
2023-03-08T06:06:05.077Z,28.30
2023-03-08T06:08:31.644Z,28.20
2023-03-08T06:10:58.315Z,28.30
2023-03-08T06:13:24.909Z,28.60
2023-03-08T06:15:56.618Z,28.10
2023-03-08T06:18:24.293Z,28.10
2023-03-08T06:21:02.198Z,28.20
2023-03-08T06:23:30.615Z,28.40
2023-03-08T06:25:58.111Z,28.10
2023-03-08T06:28:26.125Z,28.00
2023-03-08T06:30:53.814Z,28.10
2023-03-08T06:33:22.991Z,28.00
2023-03-08T06:35:59.954Z,27.90
2023-03-08T06:38:30.110Z,27.60
2023-03-08T06:40:57.766Z,27.70
2023-03-08T06:43:24.877Z,27.80
2023-03-08T06:45:51.526Z,28.20
2023-03-08T06:48:18.398Z,27.80
2023-03-08T06:50:45.059Z,27.80
2023-03-08T06:53:11.840Z,27.90
2023-03-08T06:55:39.470Z,28.00
2023-03-08T06:58:06.764Z,27.60
2023-03-08T07:00:34.065Z,28.00
2023-03-08T07:03:00.843Z,27.30
2023-03-08T07:05:27.709Z,27.80
2023-03-08T07:07:54.444Z,27.70
2023-03-08T07:10:21.910Z,27.60
2023-03-08T07:12:51.234Z,27.60
2023-03-08T07:15:20.304Z,27.50
2023-03-08T07:17:48.088Z,27.70
2023-03-08T07:20:16.982Z,27.40
2023-03-08T07:22:44.723Z,27.60
2023-03-08T07:25:12.559Z,28.00
2023-03-08T07:27:39.565Z,27.80
2023-03-08T07:30:09.664Z,27.50
2023-03-08T07:32:37.498Z,27.50
2023-03-08T07:35:04.420Z,27.70
2023-03-08T07:37:30.996Z,27.40
2023-03-08T07:39:57.560Z,27.60
2023-03-08T07:42:24.441Z,27.40
2023-03-08T07:44:51.024Z,27.50
2023-03-08T07:47:17.630Z,27.30
2023-03-08T07:49:44.276Z,27.50
2023-03-08T07:52:10.853Z,27.20
2023-03-08T07:54:37.475Z,27.10
2023-03-08T07:57:04.406Z,26.90
2023-03-08T07:59:31.280Z,27.30
2023-03-08T08:01:58.293Z,27.10
2023-03-08T08:04:24.938Z,27.00
2023-03-08T08:06:51.638Z,26.80
2023-03-08T08:09:18.460Z,26.90
2023-03-08T08:11:45.071Z,27.00
2023-03-08T08:14:11.678Z,26.80
2023-03-08T08:16:38.394Z,27.00
2023-03-08T08:19:05.063Z,26.90
2023-03-08T08:21:31.621Z,26.80
2023-03-08T08:23:58.823Z,26.80
2023-03-08T08:26:25.515Z,28.10
2023-03-08T08:28:53.870Z,29.80
2023-03-08T08:31:23.022Z,30.30
2023-03-08T08:33:50.046Z,30.30
2023-03-08T08:36:19.262Z,30.40
2023-03-08T08:38:46.420Z,30.40
2023-03-08T08:41:17.501Z,30.60
2023-03-08T08:43:45.356Z,30.30
2023-03-08T08:46:12.733Z,29.60
2023-03-08T08:48:39.867Z,29.60
2023-03-08T08:51:08.946Z,29.40
2023-03-08T08:53:36.968Z,29.10
2023-03-08T08:56:25.618Z,29.20
2023-03-08T08:58:53.030Z,29.00
2023-03-08T09:01:25.555Z,29.00
2023-03-08T09:03:52.754Z,28.50
2023-03-08T09:06:23.708Z,28.80
2023-03-08T09:08:51.285Z,28.70
2023-03-08T09:11:18.179Z,28.30
2023-03-08T09:13:44.875Z,28.50
2023-03-08T09:16:19.081Z,28.10
2023-03-08T09:18:45.813Z,28.30
2023-03-08T09:21:12.443Z,28.40
2023-03-08T09:23:39.013Z,28.60
2023-03-08T09:26:06.220Z,28.40
2023-03-08T09:28:33.583Z,27.90
2023-03-08T09:31:00.596Z,27.70
2023-03-08T09:33:27.169Z,27.80
2023-03-08T09:35:57.932Z,26.90
2023-03-08T09:38:25.026Z,27.20
2023-03-08T09:41:26.733Z,27.40
2023-03-08T09:44:18.912Z,27.60
2023-03-08T09:47:02.445Z,26.80
2023-03-08T09:49:31.321Z,27.00
2023-03-08T09:52:21.364Z,27.10
2023-03-08T09:56:42.251Z,30.30
2023-03-08T09:59:22.543Z,29.80
2023-03-08T10:02:04.932Z,29.00
2023-03-08T10:05:13.713Z,28.40
2023-03-08T10:07:50.615Z,28.20
2023-03-08T10:10:23.657Z,28.30
2023-03-08T10:13:18.904Z,28.30
2023-03-08T10:15:50.718Z,28.30
2023-03-08T10:18:34.451Z,28.20
2023-03-08T10:21:02.160Z,27.50
2023-03-08T10:23:32.478Z,28.10
2023-03-08T10:26:01.186Z,27.60
2023-03-08T10:28:28.042Z,27.50
2023-03-08T10:31:00.269Z,27.50
2023-03-08T10:33:32.700Z,27.60
2023-03-08T10:36:09.418Z,27.50
2023-03-08T10:38:37.195Z,27.70
2023-03-08T10:41:17.584Z,27.50
2023-03-08T10:43:51.199Z,27.50
2023-03-08T10:46:21.261Z,27.60
2023-03-08T10:48:48.366Z,27.40
2023-03-08T10:51:28.723Z,27.50
2023-03-08T10:54:02.560Z,27.50
2023-03-08T10:56:45.223Z,27.40
2023-03-08T10:59:32.565Z,27.60
2023-03-08T11:02:23.025Z,27.30
2023-03-08T11:04:58.876Z,27.70
2023-03-08T11:07:31.258Z,27.40
2023-03-08T11:10:25.588Z,26.10
2023-03-08T11:13:32.069Z,25.50
2023-03-08T11:16:20.583Z,25.50
2023-03-08T11:19:14.207Z,25.80
2023-03-08T11:21:50.474Z,25.80
2023-03-08T11:24:27.962Z,26.20
2023-03-08T11:27:20.809Z,26.20
2023-03-08T11:30:02.654Z,26.00
2023-03-08T11:32:40.020Z,26.00
2023-03-08T11:35:14.981Z,26.10
2023-03-08T11:38:02.365Z,25.70
2023-03-08T11:40:37.263Z,25.90
2023-03-08T11:43:17.376Z,25.90
2023-03-08T11:46:08.446Z,26.00
2023-03-08T11:48:55.273Z,26.10
2023-03-08T11:51:39.517Z,26.30
2023-03-08T11:54:38.693Z,25.90
2023-03-08T11:57:13.694Z,26.00
2023-03-08T12:00:13.039Z,26.20
2023-03-08T12:02:46.633Z,26.20
2023-03-08T12:05:28.232Z,26.40
2023-03-08T12:08:21.937Z,26.60
2023-03-08T12:11:14.434Z,26.10
2023-03-08T12:13:52.748Z,26.60
2023-03-08T12:16:30.839Z,26.70
2023-03-08T12:19:30.291Z,26.60
2023-03-08T12:22:31.178Z,26.40
2023-03-08T12:25:19.843Z,26.60
2023-03-08T12:27:52.332Z,26.50
2023-03-08T12:30:37.610Z,26.50
2023-03-08T12:33:06.575Z,26.20
2023-03-08T12:35:38.704Z,26.60
2023-03-08T12:38:19.100Z,26.90
2023-03-08T12:40:51.611Z,27.10
2023-03-08T12:43:21.001Z,26.90
2023-03-08T12:46:03.401Z,26.90
2023-03-08T12:48:37.824Z,27.20
2023-03-08T12:51:14.045Z,27.20
2023-03-08T12:53:56.192Z,26.80
2023-03-08T12:56:31.139Z,27.00
2023-03-08T12:59:03.797Z,26.80
2023-03-08T13:01:44.966Z,26.90
2023-03-08T13:04:41.539Z,26.70
2023-03-08T13:07:40.270Z,26.20
2023-03-08T13:10:20.513Z,26.40
2023-03-08T13:13:09.869Z,26.50
2023-03-08T13:15:38.392Z,26.30
2023-03-08T13:18:09.369Z,26.30
2023-03-08T13:21:11.779Z,26.10
2023-03-08T13:23:52.833Z,26.00
2023-03-08T13:26:50.796Z,25.80
2023-03-08T13:29:19.589Z,25.70
2023-03-08T13:31:47.753Z,25.70
2023-03-08T13:34:28.829Z,25.70
2023-03-08T13:36:55.794Z,26.00
2023-03-08T13:39:25.183Z,25.80
2023-03-08T13:41:52.133Z,25.40
2023-03-08T13:44:22.892Z,25.90
2023-03-08T13:46:52.766Z,25.60
2023-03-08T13:49:24.033Z,26.10
2023-03-08T13:51:53.922Z,26.00
2023-03-08T13:54:29.420Z,25.70
2023-03-08T13:57:02.120Z,26.30
2023-03-08T13:59:29.776Z,26.00
2023-03-08T14:01:56.694Z,26.20
2023-03-08T14:04:26.370Z,25.70
2023-03-08T14:06:58.586Z,25.80
2023-03-08T14:09:26.339Z,25.80
2023-03-08T14:12:00.793Z,25.90
2023-03-08T14:14:40.582Z,26.20
2023-03-08T14:17:13.082Z,26.20
2023-03-08T14:19:40.510Z,26.00
2023-03-08T14:22:14.896Z,26.10
2023-03-08T14:24:43.374Z,25.90
2023-03-08T14:27:15.894Z,26.10
2023-03-08T14:29:44.333Z,26.20
2023-03-08T14:32:11.110Z,26.30
2023-03-08T14:34:44.098Z,26.10
2023-03-08T14:37:30.965Z,26.10
2023-03-08T14:40:26.361Z,26.30
2023-03-08T14:42:56.137Z,26.60
2023-03-08T14:45:28.767Z,26.40
2023-03-08T14:48:00.291Z,26.30
2023-03-08T14:50:32.310Z,26.30
2023-03-08T14:53:01.457Z,26.30
2023-03-08T14:55:33.998Z,27.00
2023-03-08T14:58:03.666Z,26.50
2023-03-08T15:00:32.012Z,27.00
2023-03-08T15:02:59.988Z,27.10
2023-03-08T15:05:29.803Z,27.10
2023-03-08T15:07:59.277Z,27.10
2023-03-08T15:10:33.459Z,27.30
2023-03-08T15:13:00.873Z,27.40
2023-03-08T15:15:27.486Z,27.30
2023-03-08T15:17:54.077Z,27.10
2023-03-08T15:20:22.188Z,28.20
2023-03-08T15:22:52.791Z,28.10
2023-03-08T15:25:26.607Z,27.80
2023-03-08T15:27:53.352Z,28.00
2023-03-08T15:30:25.913Z,27.00
2023-03-08T15:32:52.677Z,27.00
2023-03-08T15:35:19.734Z,27.30
2023-03-08T15:37:46.434Z,26.90
2023-03-08T15:40:21.203Z,27.00
2023-03-08T15:42:47.836Z,26.80
2023-03-08T15:45:14.980Z,26.90
2023-03-08T15:47:42.178Z,26.90
2023-03-08T15:50:17.131Z,26.80
2023-03-08T15:52:45.189Z,26.90
2023-03-08T15:55:13.233Z,26.70
2023-03-08T15:57:40.688Z,26.60
2023-03-08T16:00:09.792Z,26.70
2023-03-08T16:02:36.443Z,26.50
2023-03-08T16:05:04.570Z,26.50
2023-03-08T16:07:31.231Z,26.50
2023-03-08T16:09:58.236Z,26.50
2023-03-08T16:12:24.833Z,26.20
2023-03-08T16:14:53.683Z,26.60
2023-03-08T16:17:20.651Z,26.40
2023-03-08T16:19:47.332Z,26.60
2023-03-08T16:22:14.012Z,26.70
2023-03-08T16:24:40.625Z,26.30
2023-03-08T16:27:07.196Z,26.30
2023-03-08T16:29:34.157Z,26.20
2023-03-08T16:32:01.206Z,26.40
2023-03-08T16:34:29.214Z,26.60
2023-03-08T16:36:56.525Z,26.40
2023-03-08T16:39:24.414Z,26.60
2023-03-08T16:41:51.595Z,27.80
2023-03-08T16:44:21.664Z,29.00
2023-03-08T16:46:48.849Z,29.20
2023-03-08T16:49:16.455Z,29.00
2023-03-08T16:51:43.434Z,29.70
2023-03-08T16:54:11.361Z,29.90
2023-03-08T16:56:38.832Z,30.70
2023-03-08T16:59:05.433Z,31.00
2023-03-08T17:01:32.376Z,30.80
2023-03-08T17:03:59.276Z,30.60
2023-03-08T17:06:29.577Z,31.00
2023-03-08T17:08:57.838Z,31.20
2023-03-08T17:11:27.408Z,31.40
2023-03-08T17:13:56.949Z,31.10
2023-03-08T17:16:26.342Z,31.10
2023-03-08T17:18:53.440Z,30.80
2023-03-08T17:21:21.567Z,30.30
2023-03-08T17:23:48.872Z,30.10
2023-03-08T17:26:16.538Z,30.00
2023-03-08T17:28:43.273Z,29.70
2023-03-08T17:31:13.363Z,29.60
2023-03-08T17:33:40.554Z,30.40
2023-03-08T17:36:08.732Z,30.90
2023-03-08T17:38:35.516Z,31.70
2023-03-08T17:41:07.372Z,31.30
2023-03-08T17:43:34.889Z,32.20
2023-03-08T17:46:04.910Z,32.70
2023-03-08T17:48:31.764Z,33.00
2023-03-08T17:51:06.886Z,33.40
2023-03-08T17:53:34.060Z,33.90
2023-03-08T17:56:01.779Z,33.80
2023-03-08T17:58:28.907Z,34.10
2023-03-08T18:00:55.501Z,34.00
2023-03-08T18:03:22.512Z,34.00
2023-03-08T18:05:51.046Z,34.00
2023-03-08T18:08:18.247Z,34.30
2023-03-08T18:10:44.925Z,34.40
2023-03-08T18:13:11.887Z,34.60
2023-03-08T18:15:38.469Z,34.40
2023-03-08T18:18:05.111Z,34.40
2023-03-08T18:20:31.745Z,33.60
2023-03-08T18:22:58.329Z,33.20
2023-03-08T18:25:24.888Z,33.50
2023-03-08T18:27:51.449Z,32.50
2023-03-08T18:30:18.256Z,32.60
2023-03-08T18:32:44.889Z,33.10
2023-03-08T18:35:13.275Z,33.60
2023-03-08T18:37:39.917Z,34.10
2023-03-08T18:40:11.463Z,33.90
2023-03-08T18:42:41.962Z,34.10
2023-03-08T18:45:12.020Z,34.80
2023-03-08T18:47:38.825Z,34.20
2023-03-08T18:50:07.089Z,34.20
2023-03-08T18:52:33.982Z,34.30
2023-03-08T18:55:00.556Z,34.10
2023-03-08T18:57:27.146Z,33.80
2023-03-08T18:59:53.878Z,34.10
2023-03-08T19:02:22.264Z,34.00
2023-03-08T19:04:48.856Z,34.10
2023-03-08T19:07:15.445Z,34.30
2023-03-08T19:09:43.954Z,34.20
2023-03-08T19:12:10.790Z,34.00
2023-03-08T19:14:37.735Z,34.30
2023-03-08T19:17:04.502Z,34.30
2023-03-08T19:19:31.237Z,34.20
2023-03-08T19:21:57.814Z,33.60
2023-03-08T19:24:26.599Z,33.50
2023-03-08T19:26:58.420Z,33.20
2023-03-08T19:29:28.077Z,32.80
2023-03-08T19:31:57.453Z,33.00
2023-03-08T19:34:35.913Z,32.60
2023-03-08T19:37:05.167Z,32.40
2023-03-08T19:39:34.737Z,32.40
2023-03-08T19:42:03.886Z,32.40
2023-03-08T19:44:31.501Z,32.20
2023-03-08T19:46:58.590Z,31.80
2023-03-08T19:49:29.515Z,31.70
2023-03-08T19:51:57.925Z,31.70
2023-03-08T19:54:25.601Z,31.50
2023-03-08T19:56:52.881Z,31.70
2023-03-08T19:59:19.518Z,31.90
2023-03-08T20:01:48.444Z,31.40
2023-03-08T20:04:15.046Z,31.10
2023-03-08T20:06:47.164Z,31.30
2023-03-08T20:09:18.338Z,31.30
2023-03-08T20:11:45.098Z,30.90
2023-03-08T20:14:11.705Z,31.40
2023-03-08T20:16:38.558Z,31.00
2023-03-08T20:19:05.784Z,31.10
2023-03-08T20:21:32.379Z,31.80
2023-03-08T20:23:59.717Z,31.90
2023-03-08T20:26:31.980Z,32.10
2023-03-08T20:28:59.374Z,31.90
2023-03-08T20:31:27.444Z,31.40
2023-03-08T20:33:54.241Z,31.70
2023-03-08T20:36:21.142Z,31.50
2023-03-08T20:38:48.089Z,31.50
2023-03-08T20:41:18.607Z,31.20
2023-03-08T20:43:46.518Z,30.90
2023-03-08T20:46:15.517Z,30.70
2023-03-08T20:48:43.984Z,30.70
2023-03-08T20:51:13.831Z,30.60
2023-03-08T20:53:41.925Z,30.60
2023-03-08T20:56:12.335Z,30.70
2023-03-08T20:58:38.978Z,30.80
2023-03-08T21:01:18.384Z,30.60
2023-03-08T21:03:46.370Z,30.40
2023-03-08T21:06:15.514Z,30.70
2023-03-08T21:08:42.231Z,30.60
2023-03-08T21:11:08.979Z,30.40
2023-03-08T21:13:35.655Z,30.40
2023-03-08T21:16:04.787Z,30.20
2023-03-08T21:18:31.403Z,30.30
2023-03-08T21:20:58.910Z,30.20
2023-03-08T21:23:25.644Z,30.60
2023-03-08T21:25:53.028Z,30.40
2023-03-08T21:28:20.620Z,30.00
2023-03-08T21:30:47.782Z,30.70
2023-03-08T21:33:14.336Z,30.10
2023-03-08T21:35:42.437Z,29.60
2023-03-08T21:38:09.669Z,30.10
2023-03-08T21:40:41.215Z,30.10
2023-03-08T21:43:08.308Z,30.10
2023-03-08T21:45:40.665Z,30.00
2023-03-08T21:48:07.431Z,29.90
2023-03-08T21:50:34.919Z,29.70
2023-03-08T21:53:01.474Z,29.60
2023-03-08T21:55:28.127Z,30.10
2023-03-08T21:57:56.608Z,29.90
2023-03-08T22:00:23.268Z,29.70
2023-03-08T22:02:52.362Z,29.50
2023-03-08T22:05:20.881Z,29.30
2023-03-08T22:07:47.491Z,29.20
2023-03-08T22:10:14.982Z,29.70
2023-03-08T22:12:44.724Z,29.20
2023-03-08T22:15:12.291Z,29.80
2023-03-08T22:17:39.031Z,29.40
2023-03-08T22:20:06.084Z,29.60
2023-03-08T22:22:32.704Z,29.50
2023-03-08T22:24:59.295Z,29.90
2023-03-08T22:27:27.975Z,29.80
2023-03-08T22:29:54.830Z,29.90
2023-03-08T22:32:21.809Z,29.50
2023-03-08T22:34:48.449Z,29.50
2023-03-08T22:37:15.240Z,29.60
2023-03-08T22:39:41.928Z,29.70
2023-03-08T22:42:08.628Z,29.30
2023-03-08T22:44:35.182Z,28.90
2023-03-08T22:47:01.907Z,28.50
2023-03-08T22:49:28.467Z,28.50
2023-03-08T22:51:55.058Z,29.10
2023-03-08T22:54:23.342Z,28.70
2023-03-08T22:56:50.331Z,28.80
2023-03-08T22:59:17.067Z,29.10
2023-03-08T23:01:43.723Z,29.20
2023-03-08T23:04:12.060Z,29.30
2023-03-08T23:06:39.039Z,29.30
2023-03-08T23:09:08.688Z,29.30
2023-03-08T23:11:36.909Z,29.30
2023-03-08T23:14:04.131Z,29.70
2023-03-08T23:16:31.049Z,29.90
2023-03-08T23:18:57.846Z,29.90
2023-03-08T23:21:27.618Z,30.60
2023-03-08T23:23:54.276Z,30.70
2023-03-08T23:26:26.507Z,30.90
2023-03-08T23:28:54.722Z,31.30
2023-03-08T23:31:24.786Z,31.50
2023-03-08T23:33:52.295Z,31.90
2023-03-08T23:36:20.766Z,31.00
2023-03-08T23:38:48.076Z,30.60
2023-03-08T23:41:15.499Z,30.30
2023-03-08T23:43:42.672Z,30.40
2023-03-08T23:46:17.849Z,30.30
2023-03-08T23:48:45.771Z,30.50
2023-03-08T23:51:18.880Z,30.40
2023-03-08T23:53:48.677Z,30.20
2023-03-08T23:56:19.326Z,30.10
2023-03-08T23:58:49.340Z,30.00
