createdAt,value
2019-04-26T00:00:59.963Z,0.00
2019-04-26T00:01:59.958Z,0.00
2019-04-26T00:02:59.941Z,0.00
2019-04-26T00:03:59.929Z,0.00
2019-04-26T00:04:59.931Z,0.00
2019-04-26T00:05:59.913Z,0.00
2019-04-26T00:06:59.922Z,0.00
2019-04-26T00:07:59.895Z,0.00
2019-04-26T00:08:59.883Z,0.00
2019-04-26T00:09:59.877Z,0.00
2019-04-26T00:10:59.855Z,0.00
2019-04-26T00:11:59.899Z,0.00
2019-04-26T00:12:59.827Z,0.00
2019-04-26T00:13:59.821Z,0.00
2019-04-26T00:14:59.855Z,0.00
2019-04-26T00:15:59.807Z,0.00
2019-04-26T00:16:59.782Z,0.00
2019-04-26T00:17:59.778Z,0.00
2019-04-26T00:18:59.848Z,0.00
2019-04-26T00:19:59.780Z,0.00
2019-04-26T00:20:59.743Z,0.00
2019-04-26T00:21:59.739Z,0.00
2019-04-26T00:22:59.717Z,0.00
2019-04-26T00:23:59.716Z,0.00
2019-04-26T00:24:59.746Z,0.00
2019-04-26T00:25:59.691Z,0.00
2019-04-26T00:26:59.679Z,0.00
2019-04-26T00:27:59.686Z,0.00
2019-04-26T00:28:59.662Z,0.00
2019-04-26T00:29:59.675Z,0.00
2019-04-26T00:30:59.633Z,0.00
2019-04-26T00:31:59.626Z,0.00
2019-04-26T00:32:59.628Z,0.00
2019-04-26T00:33:59.601Z,0.00
2019-04-26T00:34:59.586Z,0.00
2019-04-26T00:35:59.628Z,0.00
2019-04-26T00:36:59.570Z,0.00
2019-04-26T00:37:59.564Z,0.00
2019-04-26T00:38:59.549Z,0.00
2019-04-26T00:39:59.536Z,0.00
2019-04-26T00:40:59.568Z,0.00
2019-04-26T00:41:59.524Z,0.00
2019-04-26T00:42:59.508Z,0.00
2019-04-26T00:43:59.498Z,0.00
2019-04-26T00:44:59.489Z,0.00
2019-04-26T00:45:59.501Z,0.00
2019-04-26T00:46:59.464Z,0.00
2019-04-26T00:47:59.456Z,0.00
2019-04-26T00:48:59.448Z,0.00
2019-04-26T00:49:59.428Z,0.00
2019-04-26T00:50:59.442Z,0.00
2019-04-26T00:51:59.412Z,0.00
2019-04-26T00:52:59.428Z,0.00
2019-04-26T00:53:59.384Z,0.00
2019-04-26T00:54:59.376Z,0.00
2019-04-26T00:55:59.386Z,0.00
2019-04-26T00:56:59.362Z,0.00
2019-04-26T00:57:59.350Z,0.00
2019-04-26T00:58:59.335Z,0.00
2019-04-26T00:59:59.360Z,0.00
2019-04-26T01:00:59.328Z,0.00
2019-04-26T01:01:59.299Z,0.00
2019-04-26T01:02:59.325Z,0.00
2019-04-26T01:03:59.276Z,0.00
2019-04-26T01:04:59.282Z,0.00
2019-04-26T01:06:00.224Z,0.00
2019-04-26T01:06:59.242Z,0.00
2019-04-26T01:07:59.237Z,0.00
2019-04-26T01:08:59.268Z,0.00
2019-04-26T01:09:59.222Z,0.00
2019-04-26T01:10:59.218Z,0.00
2019-04-26T01:11:59.247Z,0.00
2019-04-26T01:12:59.180Z,0.00
2019-04-26T01:13:59.178Z,0.00
2019-04-26T01:14:59.171Z,0.00
2019-04-26T01:15:59.175Z,0.00
2019-04-26T01:16:59.148Z,0.00
2019-04-26T01:17:59.131Z,0.00
2019-04-26T01:18:59.137Z,0.00
2019-04-26T01:19:59.111Z,0.00
2019-04-26T01:20:59.113Z,0.00
2019-04-26T01:21:59.085Z,0.00
2019-04-26T01:22:59.080Z,0.00
2019-04-26T01:23:59.065Z,0.00
2019-04-26T01:24:59.050Z,0.00
2019-04-26T01:25:59.056Z,0.00
2019-04-26T01:26:59.079Z,0.00
2019-04-26T01:27:59.023Z,0.00
2019-04-26T01:28:59.014Z,0.00
2019-04-26T01:29:59.003Z,0.00
2019-04-26T01:30:59.018Z,0.00
2019-04-26T01:31:58.993Z,0.00
2019-04-26T01:32:58.967Z,0.00
2019-04-26T01:33:58.953Z,0.00
2019-04-26T01:34:58.968Z,0.00
2019-04-26T01:35:58.947Z,0.00
2019-04-26T01:36:58.921Z,0.00
2019-04-26T01:37:58.935Z,0.00
2019-04-26T01:38:58.902Z,0.00
2019-04-26T01:39:58.887Z,0.00
2019-04-26T01:40:58.921Z,0.00
2019-04-26T01:41:58.877Z,0.00
2019-04-26T01:42:58.863Z,0.00
2019-04-26T01:43:58.862Z,0.00
2019-04-26T01:44:58.835Z,0.00
2019-04-26T01:45:58.822Z,0.00
2019-04-26T01:46:58.853Z,0.00
2019-04-26T01:47:58.809Z,0.00
2019-04-26T01:48:58.791Z,0.00
2019-04-26T01:49:58.787Z,0.00
2019-04-26T01:50:58.776Z,0.00
2019-04-26T01:51:58.775Z,0.00
2019-04-26T01:52:58.751Z,0.00
2019-04-26T01:53:58.740Z,0.00
2019-04-26T01:54:58.797Z,0.00
2019-04-26T01:55:58.715Z,0.00
2019-04-26T01:56:58.719Z,0.00
2019-04-26T01:57:58.691Z,0.00
2019-04-26T01:58:58.693Z,0.00
2019-04-26T01:59:58.674Z,0.00
2019-04-26T02:00:58.693Z,0.00
2019-04-26T02:01:58.676Z,0.00
2019-04-26T02:02:58.640Z,0.00
2019-04-26T02:03:58.627Z,0.00
2019-04-26T02:04:58.646Z,0.00
2019-04-26T02:05:58.608Z,0.00
2019-04-26T02:06:58.612Z,0.00
2019-04-26T02:07:58.586Z,0.00
2019-04-26T02:08:58.572Z,0.00
2019-04-26T02:09:58.570Z,0.00
2019-04-26T02:10:58.560Z,0.00
2019-04-26T02:11:58.553Z,0.00
2019-04-26T02:12:58.530Z,0.00
2019-04-26T02:13:58.569Z,0.00
2019-04-26T02:14:58.526Z,0.00
2019-04-26T02:15:58.502Z,0.00
2019-04-26T02:16:58.499Z,0.00
2019-04-26T02:17:58.482Z,0.00
2019-04-26T02:18:58.471Z,0.00
2019-04-26T02:19:58.472Z,0.00
2019-04-26T02:20:58.444Z,0.00
2019-04-26T02:21:58.486Z,0.00
2019-04-26T02:22:58.421Z,0.00
2019-04-26T02:23:58.488Z,0.00
2019-04-26T02:24:58.398Z,0.00
2019-04-26T02:25:58.392Z,0.00
2019-04-26T02:26:58.396Z,0.00
2019-04-26T02:27:58.399Z,0.00
2019-04-26T02:28:58.365Z,0.00
2019-04-26T02:29:58.352Z,0.00
2019-04-26T02:30:58.333Z,0.00
2019-04-26T02:31:58.346Z,0.00
2019-04-26T02:32:58.314Z,0.00
2019-04-26T02:33:58.303Z,0.00
2019-04-26T02:34:58.320Z,0.00
2019-04-26T02:35:58.284Z,0.00
2019-04-26T02:36:59.142Z,0.00
2019-04-26T02:37:58.261Z,0.00
2019-04-26T02:38:58.252Z,0.00
2019-04-26T02:39:58.239Z,0.00
2019-04-26T02:40:58.242Z,0.00
2019-04-26T02:41:58.238Z,0.00
2019-04-26T02:42:58.206Z,0.00
2019-04-26T02:43:58.200Z,0.00
2019-04-26T02:44:58.189Z,0.00
2019-04-26T02:45:58.174Z,0.00
2019-04-26T02:46:58.187Z,0.00
2019-04-26T02:47:58.166Z,0.00
2019-04-26T02:48:58.135Z,0.00
2019-04-26T02:49:58.170Z,0.00
2019-04-26T02:50:58.120Z,0.00
2019-04-26T02:51:58.146Z,0.00
2019-04-26T02:52:58.202Z,0.00
2019-04-26T02:53:58.092Z,0.00
2019-04-26T02:54:58.091Z,0.00
2019-04-26T02:55:58.063Z,0.00
2019-04-26T02:56:58.099Z,0.00
2019-04-26T02:57:58.062Z,0.00
2019-04-26T02:58:58.041Z,0.00
2019-04-26T02:59:58.030Z,0.00
2019-04-26T03:00:58.014Z,0.00
2019-04-26T03:01:58.000Z,0.00
2019-04-26T03:02:58.015Z,0.00
2019-04-26T03:03:58.004Z,0.00
2019-04-26T03:04:57.985Z,0.00
2019-04-26T03:05:57.957Z,0.00
2019-04-26T03:07:03.669Z,0.00
2019-04-26T03:07:58.983Z,0.00
2019-04-26T03:08:57.935Z,4.00
2019-04-26T03:09:57.920Z,4.00
2019-04-26T03:10:57.967Z,0.00
2019-04-26T03:11:57.900Z,4.00
2019-04-26T03:12:57.903Z,4.00
2019-04-26T03:13:57.879Z,4.00
2019-04-26T03:15:12.594Z,4.00
2019-04-26T03:15:58.852Z,4.00
2019-04-26T03:16:57.855Z,8.00
2019-04-26T03:17:57.893Z,8.00
2019-04-26T03:18:57.819Z,8.00
2019-04-26T03:19:57.818Z,12.00
2019-04-26T03:20:57.807Z,12.00
2019-04-26T03:21:57.795Z,12.00
2019-04-26T03:22:57.795Z,16.00
2019-04-26T03:23:59.396Z,20.00
2019-04-26T03:24:57.760Z,20.00
2019-04-26T03:25:57.752Z,24.00
2019-04-26T03:26:57.765Z,28.00
2019-04-26T03:27:57.745Z,32.00
2019-04-26T03:28:57.715Z,36.00
2019-04-26T03:30:17.678Z,44.00
2019-04-26T03:30:58.715Z,48.00
2019-04-26T03:31:57.679Z,56.00
2019-04-26T03:32:57.782Z,60.00
2019-04-26T03:33:57.824Z,72.00
2019-04-26T03:34:57.657Z,84.00
2019-04-26T03:35:58.435Z,92.00
2019-04-26T03:36:57.629Z,100.00
2019-04-26T03:37:57.635Z,116.00
2019-04-26T03:38:57.612Z,132.00
2019-04-26T03:39:57.649Z,144.00
2019-04-26T03:40:57.590Z,164.00
2019-04-26T03:41:57.576Z,180.00
2019-04-26T03:42:57.576Z,200.00
2019-04-26T03:43:57.560Z,216.00
2019-04-26T03:44:57.558Z,240.00
2019-04-26T03:45:57.529Z,260.00
2019-04-26T03:46:57.517Z,288.00
2019-04-26T03:47:57.522Z,312.00
2019-04-26T03:48:57.502Z,340.00
2019-04-26T03:49:57.483Z,372.00
2019-04-26T03:50:57.489Z,408.00
2019-04-26T03:51:57.461Z,444.00
2019-04-26T03:52:57.497Z,484.00
2019-04-26T03:53:57.442Z,528.00
2019-04-26T03:54:57.439Z,576.00
2019-04-26T03:55:57.424Z,628.00
2019-04-26T03:56:57.430Z,676.00
2019-04-26T03:57:57.396Z,724.00
2019-04-26T03:58:57.411Z,772.00
2019-04-26T03:59:57.385Z,808.00
2019-04-26T04:00:57.361Z,836.00
2019-04-26T04:01:57.362Z,864.00
2019-04-26T04:02:57.343Z,908.00
2019-04-26T04:03:57.351Z,960.00
2019-04-26T04:04:57.314Z,1008.00
2019-04-26T04:05:57.315Z,1048.00
2019-04-26T04:07:04.374Z,1072.00
2019-04-26T04:07:58.281Z,1104.00
2019-04-26T04:08:57.318Z,1136.00
2019-04-26T04:09:57.271Z,1168.00
2019-04-26T04:10:57.281Z,1204.00
2019-04-26T04:12:11.102Z,1240.00
2019-04-26T04:12:58.229Z,1280.00
2019-04-26T04:13:57.296Z,1328.00
2019-04-26T04:14:57.206Z,1376.00
2019-04-26T04:15:57.207Z,1440.00
2019-04-26T04:16:57.204Z,1508.00
2019-04-26T04:17:57.176Z,1576.00
2019-04-26T04:18:57.174Z,1664.00
2019-04-26T04:19:57.163Z,1748.00
2019-04-26T04:20:57.143Z,1844.00
2019-04-26T04:21:57.135Z,1956.00
2019-04-26T04:22:57.127Z,2088.00
2019-04-26T04:23:57.134Z,2232.00
2019-04-26T04:24:57.102Z,2396.00
2019-04-26T04:25:57.156Z,2564.00
2019-04-26T04:26:57.087Z,2716.00
2019-04-26T04:27:57.076Z,2864.00
2019-04-26T04:28:57.070Z,3016.00
2019-04-26T04:29:57.043Z,3168.00
2019-04-26T04:30:57.036Z,3312.00
2019-04-26T04:31:57.039Z,3396.00
2019-04-26T04:32:57.022Z,3444.00
2019-04-26T04:33:57.014Z,3480.00
2019-04-26T04:34:56.996Z,3472.00
2019-04-26T04:35:57.029Z,3484.00
2019-04-26T04:36:56.972Z,3496.00
2019-04-26T04:38:08.754Z,3472.00
2019-04-26T04:39:11.164Z,3472.00
2019-04-26T04:39:57.949Z,3512.00
2019-04-26T04:40:56.924Z,3536.00
2019-04-26T04:41:56.922Z,3504.00
2019-04-26T04:42:56.993Z,3576.00
2019-04-26T04:43:56.920Z,3548.00
2019-04-26T04:44:56.911Z,3440.00
2019-04-26T04:45:56.938Z,3436.00
2019-04-26T04:46:56.861Z,3440.00
2019-04-26T04:47:56.858Z,3444.00
2019-04-26T04:48:56.878Z,3556.00
2019-04-26T04:49:56.842Z,3708.00
2019-04-26T04:50:56.813Z,3760.00
2019-04-26T04:51:56.821Z,3756.00
2019-04-26T04:52:56.815Z,3784.00
2019-04-26T04:53:56.815Z,3824.00
2019-04-26T04:55:06.629Z,3900.00
2019-04-26T04:55:57.766Z,3980.00
2019-04-26T04:56:56.759Z,4052.00
2019-04-26T04:57:56.737Z,4084.00
2019-04-26T04:58:56.771Z,4176.00
2019-04-26T04:59:56.732Z,4204.00
2019-04-26T05:00:56.716Z,4184.00
2019-04-26T05:01:56.694Z,4196.00
2019-04-26T05:02:56.729Z,4212.00
2019-04-26T05:03:56.690Z,4220.00
2019-04-26T05:04:56.751Z,4184.00
2019-04-26T05:06:06.947Z,4080.00
2019-04-26T05:06:57.644Z,4024.00
2019-04-26T05:08:06.291Z,4056.00
2019-04-26T05:08:57.620Z,3960.00
2019-04-26T05:09:56.632Z,3760.00
2019-04-26T05:10:56.602Z,3864.00
2019-04-26T05:11:56.587Z,4032.00
2019-04-26T05:12:56.620Z,4092.00
2019-04-26T05:13:56.568Z,4268.00
2019-04-26T05:14:56.572Z,4564.00
2019-04-26T05:15:56.549Z,4776.00
2019-04-26T05:16:56.544Z,5036.00
2019-04-26T05:17:56.548Z,5220.00
2019-04-26T05:18:56.516Z,5352.00
2019-04-26T05:19:56.533Z,5476.00
2019-04-26T05:20:56.498Z,5576.00
2019-04-26T05:21:56.478Z,5600.00
2019-04-26T05:22:56.482Z,5848.00
2019-04-26T05:23:56.456Z,6180.00
2019-04-26T05:24:56.462Z,6268.00
2019-04-26T05:25:56.467Z,6224.00
2019-04-26T05:26:56.439Z,6404.00
2019-04-26T05:27:57.193Z,6656.00
2019-04-26T05:28:56.439Z,6484.00
2019-04-26T05:29:56.414Z,6424.00
2019-04-26T05:30:56.392Z,6676.00
2019-04-26T05:31:56.380Z,7140.00
2019-04-26T05:32:57.095Z,7432.00
2019-04-26T05:33:56.727Z,6896.00
2019-04-26T05:34:56.947Z,9712.00
2019-04-26T05:35:57.296Z,11628.00
2019-04-26T05:36:56.843Z,11484.00
2019-04-26T05:37:57.271Z,14496.00
2019-04-26T05:38:57.409Z,15904.00
2019-04-26T05:39:57.378Z,15968.00
2019-04-26T05:40:56.276Z,18592.00
2019-04-26T05:41:56.264Z,17568.00
2019-04-26T05:42:56.261Z,17024.00
2019-04-26T05:43:56.254Z,18656.00
2019-04-26T05:44:56.789Z,19072.00
2019-04-26T05:45:56.288Z,19648.00
2019-04-26T05:46:56.239Z,20224.00
2019-04-26T05:48:08.380Z,19456.00
2019-04-26T05:48:57.902Z,19744.00
2019-04-26T05:49:56.219Z,21184.00
2019-04-26T05:50:56.169Z,20320.00
2019-04-26T05:51:56.161Z,19424.00
2019-04-26T05:52:57.217Z,20640.00
2019-04-26T05:53:57.153Z,21312.00
2019-04-26T05:54:56.211Z,22240.00
2019-04-26T05:55:56.135Z,21856.00
2019-04-26T05:56:56.302Z,21632.00
2019-04-26T05:57:56.405Z,25984.00
2019-04-26T05:58:58.405Z,26656.00
2019-04-26T05:59:56.742Z,24384.00
2019-04-26T06:00:56.082Z,26912.00
2019-04-26T06:01:56.857Z,28960.00
2019-04-26T06:02:56.813Z,26144.00
2019-04-26T06:03:56.268Z,26368.00
2019-04-26T06:04:57.140Z,27040.00
2019-04-26T06:05:56.492Z,25472.00
2019-04-26T06:06:57.212Z,26272.00
2019-04-26T06:07:56.368Z,27008.00
2019-04-26T06:08:55.995Z,25664.00
2019-04-26T06:09:56.488Z,27360.00
2019-04-26T06:10:55.983Z,29568.00
2019-04-26T06:11:56.633Z,27424.00
2019-04-26T06:12:56.589Z,27104.00
2019-04-26T06:13:55.935Z,27904.00
2019-04-26T06:14:56.789Z,25600.00
2019-04-26T06:15:55.988Z,27328.00
2019-04-26T06:16:56.937Z,31040.00
2019-04-26T06:17:55.889Z,32448.00
2019-04-26T06:18:55.878Z,32416.00
2019-04-26T06:19:55.885Z,29504.00
2019-04-26T06:20:55.867Z,28640.00
2019-04-26T06:21:55.887Z,29472.00
2019-04-26T06:22:57.505Z,31456.00
2019-04-26T06:23:55.825Z,31424.00
2019-04-26T06:24:56.104Z,31264.00
2019-04-26T06:25:58.300Z,32096.00
2019-04-26T06:27:10.329Z,33024.00
2019-04-26T06:27:56.779Z,33856.00
2019-04-26T06:28:56.357Z,37536.00
2019-04-26T06:29:56.588Z,40672.00
2019-04-26T06:30:55.757Z,39424.00
2019-04-26T06:31:55.927Z,36736.00
2019-04-26T06:33:00.419Z,35712.00
2019-04-26T06:33:56.713Z,35936.00
2019-04-26T06:34:55.702Z,34784.00
2019-04-26T06:35:55.826Z,34208.00
2019-04-26T06:36:56.138Z,36320.00
2019-04-26T06:37:55.675Z,39808.00
2019-04-26T06:38:55.987Z,39200.00
2019-04-26T06:39:56.014Z,36096.00
2019-04-26T06:40:55.954Z,34624.00
2019-04-26T06:41:56.064Z,38528.00
2019-04-26T06:42:56.276Z,42272.00
2019-04-26T06:43:56.486Z,41920.00
2019-04-26T06:44:56.303Z,40512.00
2019-04-26T06:45:56.804Z,40352.00
2019-04-26T06:46:56.291Z,39904.00
2019-04-26T06:47:56.874Z,40640.00
2019-04-26T06:48:56.174Z,42880.00
2019-04-26T06:49:55.560Z,43808.00
2019-04-26T06:50:55.565Z,43744.00
2019-04-26T06:51:57.012Z,41632.00
2019-04-26T06:52:56.639Z,37888.00
2019-04-26T06:53:57.131Z,37792.00
2019-04-26T06:54:56.373Z,38752.00
2019-04-26T06:55:56.476Z,42240.00
2019-04-26T06:56:55.896Z,44000.00
2019-04-26T06:57:55.470Z,43552.00
2019-04-26T06:58:55.526Z,43072.00
2019-04-26T06:59:57.392Z,43328.00
2019-04-26T07:00:57.435Z,42720.00
2019-04-26T07:01:56.340Z,44448.00
2019-04-26T07:02:57.431Z,44128.00
2019-04-26T07:03:55.446Z,42144.00
2019-04-26T07:04:55.399Z,41312.00
2019-04-26T07:05:55.401Z,44672.00
2019-04-26T07:06:55.374Z,48576.00
2019-04-26T07:07:55.386Z,49120.00
2019-04-26T07:08:57.753Z,49920.00
2019-04-26T07:09:55.350Z,50400.00
2019-04-26T07:10:55.481Z,50592.00
2019-04-26T07:11:55.327Z,49824.00
2019-04-26T07:12:55.350Z,50272.00
2019-04-26T07:13:55.315Z,50400.00
2019-04-26T07:14:55.292Z,50688.00
2019-04-26T07:15:55.295Z,49984.00
2019-04-26T07:16:55.285Z,50560.00
2019-04-26T07:17:55.331Z,48768.00
2019-04-26T07:18:55.254Z,49248.00
2019-04-26T07:19:55.245Z,50048.00
2019-04-26T07:20:55.339Z,52576.00
2019-04-26T07:21:55.241Z,55840.00
2019-04-26T07:22:55.213Z,57856.00
2019-04-26T07:23:55.209Z,57472.00
2019-04-26T07:24:55.201Z,57056.00
2019-04-26T07:25:55.231Z,56096.00
2019-04-26T07:26:55.199Z,56640.00
2019-04-26T07:28:03.826Z,57888.00
2019-04-26T07:28:56.151Z,60288.00
2019-04-26T07:29:55.155Z,47552.00
2019-04-26T07:30:55.189Z,26784.00
2019-04-26T07:31:55.176Z,48512.00
2019-04-26T07:32:55.113Z,52640.00
2019-04-26T07:33:55.297Z,67296.00
2019-04-26T07:34:55.089Z,65216.00
2019-04-26T07:35:55.077Z,24960.00
2019-04-26T07:36:55.109Z,22848.00
2019-04-26T07:37:55.064Z,25472.00
2019-04-26T07:38:55.049Z,56960.00
2019-04-26T07:39:55.043Z,69216.00
2019-04-26T07:40:55.077Z,26368.00
2019-04-26T07:41:55.105Z,52448.00
2019-04-26T07:42:55.019Z,33088.00
2019-04-26T07:43:55.004Z,27232.00
2019-04-26T07:44:55.017Z,29792.00
2019-04-26T07:45:55.073Z,22752.00
2019-04-26T07:46:54.989Z,18816.00
2019-04-26T07:47:55.003Z,18080.00
2019-04-26T07:48:54.951Z,21280.00
2019-04-26T07:49:54.941Z,44256.00
2019-04-26T07:50:54.974Z,67328.00
2019-04-26T07:51:54.942Z,21600.00
2019-04-26T07:52:54.913Z,20928.00
2019-04-26T07:53:54.939Z,22272.00
2019-04-26T07:54:54.888Z,28096.00
2019-04-26T07:55:54.903Z,66848.00
2019-04-26T07:56:54.945Z,72192.00
2019-04-26T07:57:54.860Z,75200.00
2019-04-26T07:58:54.854Z,32768.00
2019-04-26T07:59:54.846Z,71936.00
2019-04-26T08:00:54.828Z,29408.00
2019-04-26T08:01:54.832Z,26944.00
2019-04-26T08:02:54.884Z,29888.00
2019-04-26T08:03:54.853Z,38368.00
2019-04-26T08:04:54.788Z,37056.00
2019-04-26T08:05:54.794Z,34336.00
2019-04-26T08:06:54.797Z,57984.00
2019-04-26T08:07:54.781Z,31040.00
2019-04-26T08:08:54.751Z,48896.00
2019-04-26T08:09:59.798Z,67680.00
2019-04-26T08:10:55.728Z,46400.00
2019-04-26T08:11:54.833Z,49472.00
2019-04-26T08:12:54.726Z,34176.00
2019-04-26T08:13:54.696Z,34496.00
2019-04-26T08:14:54.710Z,36064.00
2019-04-26T08:15:54.711Z,74848.00
2019-04-26T08:16:54.698Z,51040.00
2019-04-26T08:17:54.667Z,35968.00
2019-04-26T08:18:54.677Z,46688.00
2019-04-26T08:19:57.478Z,57856.00
2019-04-26T08:20:54.677Z,34336.00
2019-04-26T08:21:54.664Z,30400.00
2019-04-26T08:22:54.616Z,31712.00
2019-04-26T08:23:56.413Z,36288.00
2019-04-26T08:24:54.622Z,30528.00
2019-04-26T08:25:54.590Z,26496.00
2019-04-26T08:26:54.598Z,32256.00
2019-04-26T08:27:54.580Z,34272.00
2019-04-26T08:28:56.670Z,38784.00
2019-04-26T08:29:55.544Z,27552.00
2019-04-26T08:30:54.542Z,30592.00
2019-04-26T08:31:57.788Z,23232.00
2019-04-26T08:32:54.519Z,22592.00
2019-04-26T08:33:54.527Z,21120.00
2019-04-26T08:34:54.537Z,21344.00
2019-04-26T08:35:54.485Z,20928.00
2019-04-26T08:36:57.232Z,20064.00
2019-04-26T08:37:55.471Z,24000.00
2019-04-26T08:38:54.455Z,26400.00
2019-04-26T08:39:54.460Z,17312.00
2019-04-26T08:40:54.463Z,15752.00
2019-04-26T08:41:54.439Z,16184.00
2019-04-26T08:42:57.333Z,18016.00
2019-04-26T08:43:55.828Z,26528.00
2019-04-26T08:44:54.397Z,39712.00
2019-04-26T08:46:02.808Z,31712.00
2019-04-26T08:46:57.001Z,27072.00
2019-04-26T08:47:54.365Z,25600.00
2019-04-26T08:48:54.351Z,19648.00
2019-04-26T08:49:54.346Z,17536.00
2019-04-26T08:50:54.357Z,18464.00
2019-04-26T08:51:56.006Z,19392.00
2019-04-26T08:52:54.312Z,20992.00
2019-04-26T08:53:54.322Z,24064.00
2019-04-26T08:54:54.313Z,24640.00
2019-04-26T08:55:54.280Z,25376.00
2019-04-26T08:56:54.301Z,27840.00
2019-04-26T08:57:54.259Z,37344.00
2019-04-26T08:58:54.269Z,30368.00
2019-04-26T08:59:54.255Z,34240.00
2019-04-26T09:00:54.227Z,37248.00
2019-04-26T09:01:54.255Z,33728.00
2019-04-26T09:02:54.205Z,29440.00
2019-04-26T09:03:54.197Z,28224.00
2019-04-26T09:04:54.188Z,28544.00
2019-04-26T09:05:54.179Z,28800.00
2019-04-26T09:06:54.195Z,28192.00
2019-04-26T09:07:57.632Z,28544.00
2019-04-26T09:08:54.153Z,28512.00
2019-04-26T09:09:57.332Z,29632.00
2019-04-26T09:10:54.130Z,27872.00
2019-04-26T09:11:59.900Z,28352.00
2019-04-26T09:12:55.119Z,28896.00
2019-04-26T09:13:54.092Z,28480.00
2019-04-26T09:14:54.114Z,29568.00
2019-04-26T09:15:54.114Z,28768.00
2019-04-26T09:16:54.097Z,31648.00
2019-04-26T09:17:54.057Z,32960.00
2019-04-26T09:18:58.994Z,45312.00
2019-04-26T09:19:55.061Z,29600.00
2019-04-26T09:20:54.023Z,29824.00
2019-04-26T09:21:54.036Z,29120.00
2019-04-26T09:22:56.693Z,27776.00
2019-04-26T09:23:54.994Z,27776.00
2019-04-26T09:24:55.113Z,27712.00
2019-04-26T09:25:59.331Z,27296.00
2019-04-26T09:26:55.008Z,26624.00
2019-04-26T09:27:53.957Z,26144.00
2019-04-26T09:28:56.585Z,25568.00
2019-04-26T09:29:53.952Z,24736.00
2019-04-26T09:30:53.960Z,23360.00
2019-04-26T09:31:54.563Z,21984.00
2019-04-26T09:32:53.960Z,20896.00
2019-04-26T09:33:53.892Z,20192.00
2019-04-26T09:34:53.878Z,19616.00
2019-04-26T09:35:53.873Z,19360.00
2019-04-26T09:36:53.912Z,19360.00
2019-04-26T09:37:53.909Z,19712.00
2019-04-26T09:38:53.849Z,20224.00
2019-04-26T09:39:53.830Z,20960.00
2019-04-26T09:40:56.262Z,21824.00
2019-04-26T09:41:53.837Z,22912.00
2019-04-26T09:42:53.798Z,24032.00
2019-04-26T09:43:54.980Z,24992.00
2019-04-26T09:44:53.778Z,25792.00
2019-04-26T09:45:53.780Z,29408.00
2019-04-26T09:46:54.305Z,28288.00
2019-04-26T09:47:53.834Z,29952.00
2019-04-26T09:48:53.792Z,29664.00
2019-04-26T09:49:53.728Z,29664.00
2019-04-26T09:50:53.722Z,28736.00
2019-04-26T09:51:53.790Z,26208.00
2019-04-26T09:52:53.704Z,24928.00
2019-04-26T09:53:53.688Z,22464.00
2019-04-26T09:54:53.702Z,20896.00
2019-04-26T09:55:53.682Z,20960.00
2019-04-26T09:56:53.702Z,24128.00
2019-04-26T09:57:57.048Z,32000.00
2019-04-26T09:58:53.642Z,25280.00
2019-04-26T09:59:53.672Z,26560.00
2019-04-26T10:00:53.648Z,27616.00
2019-04-26T10:01:55.424Z,28704.00
2019-04-26T10:02:54.647Z,29376.00
2019-04-26T10:03:53.586Z,29440.00
2019-04-26T10:04:53.571Z,28544.00
2019-04-26T10:05:55.895Z,27840.00
2019-04-26T10:06:53.588Z,25472.00
2019-04-26T10:07:53.556Z,24128.00
2019-04-26T10:08:53.551Z,23136.00
2019-04-26T10:09:56.461Z,22752.00
2019-04-26T10:10:54.510Z,22528.00
2019-04-26T10:11:53.530Z,22144.00
2019-04-26T10:12:53.655Z,22880.00
2019-04-26T10:13:53.509Z,22592.00
2019-04-26T10:14:53.495Z,29888.00
2019-04-26T10:15:53.483Z,40352.00
2019-04-26T10:16:53.492Z,22624.00
2019-04-26T10:17:53.441Z,20032.00
2019-04-26T10:18:54.454Z,19456.00
2019-04-26T10:19:53.421Z,19104.00
2019-04-26T10:20:53.610Z,18304.00
2019-04-26T10:21:53.415Z,18656.00
2019-04-26T10:22:53.404Z,21632.00
2019-04-26T10:23:53.404Z,19776.00
2019-04-26T10:24:53.380Z,20576.00
2019-04-26T10:25:53.619Z,21696.00
2019-04-26T10:26:55.467Z,35200.00
2019-04-26T10:27:53.359Z,26688.00
2019-04-26T10:28:53.327Z,23968.00
2019-04-26T10:29:56.142Z,25248.00
2019-04-26T10:30:54.309Z,26336.00
2019-04-26T10:31:53.375Z,28192.00
2019-04-26T10:32:53.361Z,38272.00
2019-04-26T10:33:53.299Z,31072.00
2019-04-26T10:34:53.287Z,27872.00
2019-04-26T10:35:56.775Z,30400.00
2019-04-26T10:36:53.267Z,25376.00
2019-04-26T10:37:53.271Z,27712.00
2019-04-26T10:38:54.516Z,24608.00
2019-04-26T10:39:53.216Z,24000.00
2019-04-26T10:40:53.211Z,26816.00
2019-04-26T10:41:53.209Z,23488.00
2019-04-26T10:42:53.191Z,21088.00
2019-04-26T10:43:53.183Z,30720.00
2019-04-26T10:44:53.167Z,22656.00
2019-04-26T10:45:53.969Z,17408.00
2019-04-26T10:46:55.657Z,17152.00
2019-04-26T10:47:53.145Z,31776.00
2019-04-26T10:48:53.125Z,46720.00
2019-04-26T10:49:54.365Z,20768.00
2019-04-26T10:50:53.122Z,28960.00
2019-04-26T10:51:53.106Z,25824.00
2019-04-26T10:52:55.531Z,60928.00
2019-04-26T10:53:53.199Z,50208.00
2019-04-26T10:54:53.074Z,41280.00
2019-04-26T10:55:53.052Z,67328.00
2019-04-26T10:56:54.900Z,32352.00
2019-04-26T10:57:53.060Z,61376.00
2019-04-26T10:58:53.055Z,54176.00
2019-04-26T10:59:53.027Z,66912.00
2019-04-26T11:00:54.131Z,62496.00
2019-04-26T11:01:53.013Z,43936.00
2019-04-26T11:02:53.004Z,88864.00
2019-04-26T11:03:53.030Z,86624.00
2019-04-26T11:04:52.970Z,98848.00
2019-04-26T11:05:53.650Z,99744.00
2019-04-26T11:06:52.959Z,101056.00
2019-04-26T11:07:53.498Z,103840.00
2019-04-26T11:08:53.002Z,102336.00
2019-04-26T11:09:52.931Z,99616.00
2019-04-26T11:10:52.902Z,99872.00
2019-04-26T11:11:52.934Z,84192.00
2019-04-26T11:12:52.884Z,92032.00
2019-04-26T11:13:52.872Z,94912.00
2019-04-26T11:14:53.204Z,94528.00
2019-04-26T11:15:52.925Z,97280.00
2019-04-26T11:16:52.923Z,97024.00
2019-04-26T11:17:52.838Z,96576.00
2019-04-26T11:18:52.827Z,94944.00
2019-04-26T11:19:52.823Z,93088.00
2019-04-26T11:20:52.820Z,93344.00
2019-04-26T11:21:54.813Z,92032.00
2019-04-26T11:22:52.804Z,89248.00
2019-04-26T11:23:52.975Z,88448.00
2019-04-26T11:24:53.867Z,92320.00
2019-04-26T11:25:52.813Z,92704.00
2019-04-26T11:26:52.770Z,96256.00
2019-04-26T11:27:52.750Z,101536.00
2019-04-26T11:28:55.637Z,108512.00
2019-04-26T11:29:53.765Z,104480.00
2019-04-26T11:30:56.971Z,97920.00
2019-04-26T11:31:54.109Z,92032.00
2019-04-26T11:32:52.727Z,86400.00
2019-04-26T11:34:04.437Z,81376.00
2019-04-26T11:34:54.579Z,95328.00
2019-04-26T11:35:52.684Z,99264.00
2019-04-26T11:36:52.695Z,88512.00
2019-04-26T11:37:55.166Z,75904.00
2019-04-26T11:38:52.659Z,76832.00
2019-04-26T11:39:52.677Z,75328.00
2019-04-26T11:41:05.369Z,80672.00
2019-04-26T11:41:53.641Z,86720.00
2019-04-26T11:42:52.630Z,93504.00
2019-04-26T11:43:54.379Z,84608.00
2019-04-26T11:44:52.661Z,82880.00
2019-04-26T11:46:03.824Z,87296.00
2019-04-26T11:46:53.597Z,85760.00
2019-04-26T11:47:56.208Z,65152.00
2019-04-26T11:48:58.921Z,55328.00
2019-04-26T11:49:53.625Z,51264.00
2019-04-26T11:50:53.637Z,59936.00
2019-04-26T11:51:52.607Z,84416.00
2019-04-26T11:52:52.532Z,75968.00
2019-04-26T11:53:52.521Z,84224.00
2019-04-26T11:54:55.121Z,90080.00
2019-04-26T11:55:52.532Z,84736.00
2019-04-26T11:56:52.517Z,94912.00
2019-04-26T11:57:52.495Z,101088.00
2019-04-26T11:58:56.344Z,82400.00
2019-04-26T11:59:52.485Z,51680.00
2019-04-26T12:00:52.461Z,73504.00
2019-04-26T12:01:52.469Z,53120.00
2019-04-26T12:02:52.451Z,61664.00
2019-04-26T12:03:55.628Z,63840.00
2019-04-26T12:04:54.966Z,53376.00
2019-04-26T12:05:52.413Z,46080.00
2019-04-26T12:06:52.438Z,57024.00
2019-04-26T12:07:52.399Z,46944.00
2019-04-26T12:08:52.399Z,34752.00
2019-04-26T12:09:52.376Z,35744.00
2019-04-26T12:10:52.484Z,30208.00
2019-04-26T12:12:03.993Z,39040.00
2019-04-26T12:13:04.884Z,46304.00
2019-04-26T12:13:55.353Z,51968.00