createdAt,value
2022-08-18T00:01:11.238Z,26.80
2022-08-18T00:03:55.810Z,26.80
2022-08-18T00:06:28.952Z,26.80
2022-08-18T00:09:00.234Z,26.70
2022-08-18T00:11:28.794Z,26.70
2022-08-18T00:14:13.828Z,26.70
2022-08-18T00:16:49.720Z,26.70
2022-08-18T00:19:16.600Z,26.60
2022-08-18T00:21:43.473Z,26.60
2022-08-18T00:24:10.455Z,26.60
2022-08-18T00:26:37.299Z,26.60
2022-08-18T00:29:04.472Z,26.60
2022-08-18T00:31:32.125Z,26.60
2022-08-18T00:33:59.457Z,26.60
2022-08-18T00:36:27.096Z,26.50
2022-08-18T00:38:54.499Z,26.50
2022-08-18T00:41:21.716Z,26.50
2022-08-18T00:43:51.318Z,26.50
2022-08-18T00:46:22.852Z,26.50
2022-08-18T00:48:50.152Z,26.50
2022-08-18T00:51:27.656Z,26.40
2022-08-18T00:54:15.303Z,26.40
2022-08-18T00:56:51.500Z,26.40
2022-08-18T00:59:47.869Z,26.40
2022-08-18T01:02:26.549Z,26.40
2022-08-18T01:05:21.667Z,26.40
2022-08-18T01:07:49.946Z,26.40
2022-08-18T01:10:19.975Z,26.40
2022-08-18T01:12:49.913Z,26.30
2022-08-18T01:15:28.136Z,26.40
2022-08-18T01:18:17.501Z,26.30
2022-08-18T01:21:29.043Z,26.30
2022-08-18T01:23:57.482Z,26.30
2022-08-18T01:26:26.818Z,26.30
2022-08-18T01:28:54.156Z,26.30
2022-08-18T01:31:56.229Z,26.30
2022-08-18T01:34:25.814Z,26.30
2022-08-18T01:36:54.134Z,26.30
2022-08-18T01:41:22.510Z,26.30
2022-08-18T01:42:09.409Z,26.30
2022-08-18T01:44:36.712Z,26.30
2022-08-18T01:47:04.158Z,26.30
2022-08-18T01:49:31.133Z,26.30
2022-08-18T01:51:57.858Z,26.30
2022-08-18T01:54:25.848Z,26.30
2022-08-18T01:56:53.452Z,26.30
2022-08-18T01:59:20.266Z,26.30
2022-08-18T02:01:48.692Z,26.30
2022-08-18T02:04:35.143Z,26.30
2022-08-18T02:07:06.585Z,26.30
2022-08-18T02:09:34.233Z,26.20
2022-08-18T02:12:01.686Z,26.20
2022-08-18T02:14:31.229Z,26.20
2022-08-18T02:17:02.537Z,26.20
2022-08-18T02:19:38.918Z,26.20
2022-08-18T02:22:08.058Z,26.20
2022-08-18T02:24:35.018Z,26.20
2022-08-18T02:27:02.147Z,26.20
2022-08-18T02:29:29.490Z,26.10
2022-08-18T02:31:56.380Z,26.10
2022-08-18T02:34:23.688Z,26.10
2022-08-18T02:36:50.454Z,26.10
2022-08-18T02:39:17.335Z,26.10
2022-08-18T02:41:44.497Z,26.00
2022-08-18T02:44:12.066Z,26.10
2022-08-18T02:46:39.162Z,26.00
2022-08-18T02:49:08.110Z,26.00
2022-08-18T02:51:34.963Z,26.00
2022-08-18T02:54:02.004Z,26.00
2022-08-18T02:56:41.598Z,25.90
2022-08-18T02:59:27.683Z,25.90
2022-08-18T03:01:56.249Z,25.90
2022-08-18T03:04:29.399Z,25.90
2022-08-18T03:07:00.255Z,25.90
2022-08-18T03:09:27.865Z,25.80
2022-08-18T03:11:54.685Z,25.80
2022-08-18T03:14:22.175Z,25.80
2022-08-18T03:16:53.822Z,25.80
2022-08-18T03:19:30.811Z,25.80
2022-08-18T03:22:02.790Z,25.80
2022-08-18T03:24:32.525Z,25.70
2022-08-18T03:27:01.746Z,25.70
2022-08-18T03:29:32.433Z,25.70
2022-08-18T03:32:04.737Z,25.70
2022-08-18T03:34:32.485Z,25.70
2022-08-18T03:36:59.858Z,25.60
2022-08-18T03:39:28.085Z,25.60
2022-08-18T03:42:00.158Z,25.60
2022-08-18T03:44:30.831Z,25.60
2022-08-18T03:46:57.964Z,25.60
2022-08-18T03:49:26.862Z,25.60
2022-08-18T03:51:53.922Z,25.60
2022-08-18T03:54:20.695Z,25.60
2022-08-18T03:56:48.216Z,25.60
2022-08-18T03:59:21.310Z,25.60
2022-08-18T04:01:50.280Z,25.60
2022-08-18T04:04:24.960Z,25.50
2022-08-18T04:06:58.756Z,25.50
2022-08-18T04:09:28.444Z,25.50
2022-08-18T04:11:56.375Z,25.50
2022-08-18T04:14:25.263Z,25.40
2022-08-18T04:16:52.524Z,25.40
2022-08-18T04:19:26.661Z,25.40
2022-08-18T04:21:56.227Z,25.40
2022-08-18T04:24:23.550Z,25.40
2022-08-18T04:26:50.464Z,25.40
2022-08-18T04:29:19.695Z,25.30
2022-08-18T04:31:47.267Z,25.30
2022-08-18T04:34:15.119Z,25.30
2022-08-18T04:36:43.019Z,25.30
2022-08-18T04:39:12.636Z,25.30
2022-08-18T04:41:43.496Z,25.20
2022-08-18T04:44:12.390Z,25.20
2022-08-18T04:46:47.604Z,25.20
2022-08-18T04:49:15.460Z,25.20
2022-08-18T04:52:30.910Z,25.20
2022-08-18T04:54:55.201Z,25.20
2022-08-18T04:57:23.000Z,25.20
2022-08-18T04:59:52.442Z,25.20
2022-08-18T05:02:21.746Z,25.20
2022-08-18T05:04:49.242Z,25.20
2022-08-18T05:07:19.679Z,25.20
2022-08-18T05:09:47.144Z,25.20
2022-08-18T05:12:15.951Z,25.20
2022-08-18T05:14:45.413Z,25.20
2022-08-18T05:17:14.541Z,25.20
2022-08-18T05:19:44.467Z,25.20
2022-08-18T05:22:14.496Z,25.20
2022-08-18T05:24:42.287Z,25.20
2022-08-18T05:27:09.152Z,25.20
2022-08-18T05:29:45.829Z,25.20
2022-08-18T05:32:40.923Z,25.20
2022-08-18T05:35:17.220Z,25.20
2022-08-18T05:38:08.605Z,25.20
2022-08-18T05:40:36.659Z,25.20
2022-08-18T05:43:05.035Z,25.20
2022-08-18T05:45:34.767Z,25.20
2022-08-18T05:48:01.926Z,25.20
2022-08-18T05:50:32.322Z,25.20
2022-08-18T05:53:10.754Z,25.20
2022-08-18T05:56:12.756Z,25.30
2022-08-18T05:58:44.463Z,25.30
2022-08-18T06:01:20.569Z,25.30
2022-08-18T06:03:54.064Z,25.40
2022-08-18T06:06:27.946Z,25.40
2022-08-18T06:09:14.320Z,25.40
2022-08-18T06:11:41.236Z,25.50
2022-08-18T06:14:08.096Z,25.50
2022-08-18T06:16:57.017Z,25.60
2022-08-18T06:19:56.098Z,25.60
2022-08-18T06:22:56.562Z,25.60
2022-08-18T06:25:27.015Z,25.70
2022-08-18T06:28:15.716Z,25.70
2022-08-18T06:30:42.543Z,25.80
2022-08-18T06:33:34.257Z,25.80
2022-08-18T06:36:19.403Z,25.90
2022-08-18T06:39:26.385Z,25.90
2022-08-18T06:41:53.853Z,25.90
2022-08-18T06:44:49.368Z,25.90
2022-08-18T06:47:41.019Z,25.90
2022-08-18T06:50:18.470Z,25.90
2022-08-18T06:52:57.880Z,26.00
2022-08-18T06:55:37.855Z,26.00
2022-08-18T06:58:27.105Z,26.00
2022-08-18T07:00:56.567Z,26.10
2022-08-18T07:03:37.171Z,26.10
2022-08-18T07:06:26.454Z,26.10
2022-08-18T07:08:55.849Z,26.10
2022-08-18T07:11:34.153Z,26.10
2022-08-18T07:14:24.413Z,26.10
2022-08-18T07:17:05.990Z,26.10
2022-08-18T07:19:32.989Z,26.20
2022-08-18T07:22:39.211Z,26.20
2022-08-18T07:25:06.887Z,26.20
2022-08-18T07:27:44.933Z,26.20
2022-08-18T07:30:25.449Z,26.30
2022-08-18T07:33:21.921Z,26.20
2022-08-18T07:36:03.328Z,26.30
2022-08-18T07:38:56.983Z,26.30
2022-08-18T07:41:43.977Z,26.30
2022-08-18T07:44:35.730Z,26.30
2022-08-18T07:47:10.512Z,26.30
2022-08-18T07:49:46.065Z,26.40
2022-08-18T07:52:59.558Z,26.40
2022-08-18T07:55:35.578Z,26.40
2022-08-18T07:58:31.946Z,26.40
2022-08-18T08:01:11.151Z,26.40
2022-08-18T08:04:07.212Z,26.40
2022-08-18T08:06:41.085Z,26.40
2022-08-18T08:09:31.860Z,26.40
2022-08-18T08:12:22.340Z,26.40
2022-08-18T08:14:53.980Z,26.40
2022-08-18T08:17:32.774Z,26.40
2022-08-18T08:20:33.258Z,26.50
2022-08-18T08:23:09.346Z,26.50
2022-08-18T08:25:54.789Z,26.50
2022-08-18T08:28:41.754Z,26.50
2022-08-18T08:31:36.350Z,26.60
2022-08-18T08:34:32.860Z,26.60
2022-08-18T08:37:12.576Z,26.60
2022-08-18T08:39:42.349Z,26.70
2022-08-18T08:42:35.360Z,26.70
2022-08-18T08:45:13.473Z,26.70
2022-08-18T08:48:08.088Z,26.70
2022-08-18T08:50:43.130Z,26.70
2022-08-18T08:53:34.196Z,26.70
2022-08-18T08:56:12.295Z,26.80
2022-08-18T08:58:59.775Z,26.70
2022-08-18T09:01:29.634Z,26.80
2022-08-18T09:03:59.843Z,26.80
2022-08-18T09:06:32.712Z,26.80
2022-08-18T09:09:11.694Z,26.90
2022-08-18T09:11:56.935Z,26.90
2022-08-18T09:14:41.786Z,26.90
2022-08-18T09:18:02.313Z,26.90
2022-08-18T09:20:53.814Z,27.00
2022-08-18T09:23:30.499Z,27.00
2022-08-18T09:26:01.081Z,27.00
2022-08-18T09:28:30.907Z,27.10
2022-08-18T09:34:32.583Z,27.20
2022-08-18T09:37:12.511Z,27.20
2022-08-18T09:40:29.599Z,27.20
2022-08-18T09:43:22.417Z,27.30
2022-08-18T09:45:55.507Z,27.30
2022-08-18T09:48:31.781Z,27.40
2022-08-18T09:51:32.087Z,27.50
2022-08-18T09:54:14.933Z,27.50
2022-08-18T09:56:53.964Z,27.50
2022-08-18T09:59:34.524Z,27.50
2022-08-18T10:02:18.918Z,27.60
2022-08-18T10:04:50.554Z,27.60
2022-08-18T10:13:51.039Z,27.60
2022-08-18T10:17:04.967Z,27.70
2022-08-18T10:22:35.433Z,27.80
2022-08-18T10:25:19.780Z,27.80
2022-08-18T10:27:55.130Z,27.80
2022-08-18T10:30:56.733Z,27.80
2022-08-18T10:37:06.468Z,27.90
2022-08-18T10:39:39.682Z,27.90
2022-08-18T10:42:34.377Z,27.90
2022-08-18T10:45:28.656Z,27.90
2022-08-18T10:48:19.085Z,28.00
2022-08-18T10:51:04.813Z,28.10
2022-08-18T10:53:44.079Z,28.20
2022-08-18T10:56:14.379Z,28.30
2022-08-18T10:59:20.231Z,28.40
2022-08-18T11:02:29.507Z,28.40
2022-08-18T11:04:59.098Z,28.50
2022-08-18T11:07:30.850Z,28.50
2022-08-18T11:10:29.253Z,28.60
2022-08-18T11:13:07.609Z,28.60
2022-08-18T11:15:58.077Z,28.70
2022-08-18T11:18:32.679Z,28.70
2022-08-18T11:21:23.847Z,28.80
2022-08-18T11:24:13.360Z,28.80
2022-08-18T11:27:20.928Z,28.90
2022-08-18T11:29:51.529Z,28.90
2022-08-18T11:32:27.537Z,29.00
2022-08-18T11:35:27.506Z,29.00
2022-08-18T11:37:58.354Z,29.10
2022-08-18T11:41:09.729Z,29.10
2022-08-18T11:43:41.374Z,29.20
2022-08-18T11:46:30.180Z,29.20
2022-08-18T11:49:13.991Z,29.40
2022-08-18T11:52:13.731Z,29.40
2022-08-18T11:57:50.071Z,29.50
2022-08-18T12:00:44.304Z,29.60
2022-08-18T12:03:41.745Z,29.60
2022-08-18T12:06:27.964Z,29.70
2022-08-18T12:12:18.573Z,29.90
2022-08-18T12:15:22.702Z,29.90
2022-08-18T12:17:53.009Z,29.90
2022-08-18T12:20:21.288Z,29.90
2022-08-18T12:22:49.633Z,29.90
2022-08-18T12:25:25.267Z,29.90
2022-08-18T12:27:55.914Z,29.80
2022-08-18T12:30:23.461Z,29.90
2022-08-18T12:33:05.573Z,29.90
2022-08-18T12:35:37.488Z,30.00
2022-08-18T12:40:51.224Z,30.20
2022-08-18T12:43:18.642Z,30.20
2022-08-18T12:45:47.676Z,30.20
2022-08-18T12:48:14.676Z,30.20
2022-08-18T12:50:54.134Z,30.30
2022-08-18T12:53:30.102Z,30.30
2022-08-18T12:56:14.688Z,30.40
2022-08-18T12:58:41.509Z,30.40
2022-08-18T13:01:08.352Z,30.50
2022-08-18T13:03:36.982Z,30.50
2022-08-18T13:06:04.756Z,30.50
2022-08-18T13:08:38.008Z,30.50
2022-08-18T13:11:21.623Z,30.60
2022-08-18T13:13:53.098Z,30.60
2022-08-18T13:16:30.855Z,30.60
2022-08-18T13:19:07.911Z,30.60
2022-08-18T13:21:41.029Z,30.70
2022-08-18T13:24:09.355Z,30.70
2022-08-18T13:26:41.916Z,30.80
2022-08-18T13:29:10.134Z,30.80
2022-08-18T13:31:38.174Z,30.80
2022-08-18T13:34:11.677Z,30.80
2022-08-18T13:36:46.225Z,30.80
2022-08-18T13:39:21.341Z,30.90
2022-08-18T13:41:51.871Z,30.90
2022-08-18T13:44:21.124Z,31.00
2022-08-18T13:46:48.726Z,31.00
2022-08-18T13:49:18.366Z,31.10
2022-08-18T13:51:58.034Z,31.10
2022-08-18T13:54:33.959Z,31.10
2022-08-18T13:57:03.113Z,31.20
2022-08-18T13:59:32.963Z,31.20
2022-08-18T14:02:02.954Z,31.20
2022-08-18T14:04:29.788Z,31.30
2022-08-18T14:06:58.807Z,31.40
2022-08-18T14:09:37.721Z,31.40
2022-08-18T14:12:15.231Z,31.30
2022-08-18T14:14:49.354Z,31.30
2022-08-18T14:17:19.687Z,31.30
2022-08-18T14:20:10.610Z,31.30
2022-08-18T14:23:00.487Z,31.40
2022-08-18T14:25:46.386Z,31.40
2022-08-18T14:28:18.311Z,31.40
2022-08-18T14:30:54.237Z,31.50
2022-08-18T14:33:49.675Z,31.60
2022-08-18T14:36:11.446Z,31.70
2022-08-18T14:38:38.932Z,31.70
2022-08-18T14:41:08.647Z,31.70
2022-08-18T14:44:04.575Z,31.70
2022-08-18T14:46:23.758Z,31.60
2022-08-18T14:48:57.733Z,31.50
2022-08-18T14:51:27.129Z,31.40
2022-08-18T14:53:55.706Z,31.40
2022-08-18T14:56:24.477Z,31.30
2022-08-18T14:58:55.834Z,31.20
2022-08-18T15:01:23.256Z,31.20
2022-08-18T15:03:50.211Z,31.20
2022-08-18T15:06:23.122Z,31.10
2022-08-18T15:08:55.017Z,31.10
2022-08-18T15:11:24.734Z,31.00
2022-08-18T15:13:51.659Z,30.80
2022-08-18T15:16:27.155Z,30.70
2022-08-18T15:18:59.371Z,30.60
2022-08-18T15:21:46.371Z,30.50
2022-08-18T15:24:33.883Z,30.40
2022-08-18T15:27:05.930Z,30.30
2022-08-18T15:29:36.967Z,30.20
2022-08-18T15:32:10.453Z,30.10
2022-08-18T15:34:46.064Z,30.00
2022-08-18T15:37:16.055Z,29.90
2022-08-18T15:39:47.052Z,29.90
2022-08-18T15:42:23.712Z,29.90
2022-08-18T15:44:51.686Z,29.80
2022-08-18T15:47:20.812Z,29.80
2022-08-18T15:49:48.274Z,29.80
2022-08-18T15:52:17.656Z,29.80
2022-08-18T15:54:50.942Z,29.70
2022-08-18T15:57:39.542Z,29.70
2022-08-18T16:00:05.844Z,29.70
2022-08-18T16:02:32.709Z,29.60
2022-08-18T16:05:10.135Z,29.70
2022-08-18T16:07:53.531Z,29.60
2022-08-18T16:10:22.548Z,29.60
2022-08-18T16:12:50.102Z,29.60
2022-08-18T16:15:21.530Z,29.60
2022-08-18T16:17:50.612Z,29.60
2022-08-18T16:20:18.846Z,29.50
2022-08-18T16:22:47.022Z,29.50
2022-08-18T16:25:15.407Z,29.50
2022-08-18T16:27:43.006Z,29.50
2022-08-18T16:30:13.163Z,29.50
2022-08-18T16:32:40.233Z,29.50
2022-08-18T16:35:07.389Z,29.50
2022-08-18T16:37:34.529Z,29.40
2022-08-18T16:40:01.483Z,29.50
2022-08-18T16:42:32.973Z,29.40
2022-08-18T16:45:01.090Z,29.40
2022-08-18T16:47:28.423Z,29.30
2022-08-18T16:49:58.516Z,29.20
2022-08-18T16:52:27.281Z,29.10
2022-08-18T16:54:57.602Z,29.10
2022-08-18T16:57:55.056Z,29.00
2022-08-18T17:00:41.489Z,28.90
2022-08-18T17:03:27.185Z,28.80
2022-08-18T17:06:05.930Z,28.70
2022-08-18T17:08:34.418Z,28.70
2022-08-18T17:11:12.677Z,28.60
2022-08-18T17:13:40.999Z,28.50
2022-08-18T17:16:09.257Z,28.50
2022-08-18T17:18:36.412Z,28.30
2022-08-18T17:21:05.272Z,28.20
2022-08-18T17:23:32.964Z,28.10
2022-08-18T17:26:02.636Z,27.90
2022-08-18T17:28:54.514Z,27.80
2022-08-18T17:31:24.776Z,27.70
2022-08-18T17:33:57.210Z,27.60
2022-08-18T17:36:41.128Z,27.50
2022-08-18T17:39:12.361Z,27.50
2022-08-18T17:42:02.199Z,27.40
2022-08-18T17:44:31.675Z,27.30
2022-08-18T17:47:02.457Z,27.20
2022-08-18T17:50:04.282Z,27.10
2022-08-18T17:52:45.794Z,27.10
2022-08-18T17:55:39.124Z,27.00
2022-08-18T17:58:21.138Z,27.00
2022-08-18T18:00:47.984Z,27.00
2022-08-18T18:03:14.844Z,27.00
2022-08-18T18:05:49.778Z,27.00
2022-08-18T18:08:17.087Z,27.00
2022-08-18T18:11:04.341Z,27.00
2022-08-18T18:13:33.522Z,27.00
2022-08-18T18:16:18.442Z,27.00
2022-08-18T18:18:46.011Z,27.00
2022-08-18T18:21:15.939Z,27.00
2022-08-18T18:24:06.267Z,27.00
2022-08-18T18:26:48.500Z,26.90
2022-08-18T18:29:38.332Z,26.90
2022-08-18T18:32:22.244Z,26.90
2022-08-18T18:35:13.915Z,26.90
2022-08-18T18:37:59.793Z,26.90
2022-08-18T18:40:53.305Z,26.90
2022-08-18T18:43:23.116Z,26.90
2022-08-18T18:46:23.207Z,26.80
2022-08-18T18:49:05.238Z,26.80
2022-08-18T18:52:11.434Z,26.70
2022-08-18T18:55:17.012Z,26.70
2022-08-18T18:58:27.434Z,26.60
2022-08-18T19:01:03.731Z,26.60
2022-08-18T19:03:33.828Z,26.50
2022-08-18T19:06:28.497Z,26.50
2022-08-18T19:09:24.441Z,26.50
2022-08-18T19:11:52.886Z,26.50
2022-08-18T19:14:28.580Z,26.50
2022-08-18T19:17:04.627Z,26.40
2022-08-18T19:19:50.985Z,26.40
2022-08-18T19:22:30.000Z,26.40
2022-08-18T19:25:14.876Z,26.40
2022-08-18T19:27:51.693Z,26.30
2022-08-18T19:30:21.554Z,26.30
2022-08-18T19:32:56.268Z,26.30
2022-08-18T19:35:39.113Z,26.30
2022-08-18T19:38:19.213Z,26.20
2022-08-18T19:41:00.286Z,26.20
2022-08-18T19:43:49.733Z,26.20
2022-08-18T19:46:38.109Z,26.20
2022-08-18T19:49:33.011Z,26.20
2022-08-18T19:52:08.087Z,26.10
2022-08-18T19:54:57.206Z,26.10
2022-08-18T19:57:47.632Z,26.20
2022-08-18T20:00:22.724Z,26.20
2022-08-18T20:03:07.618Z,26.10
2022-08-18T20:05:40.216Z,26.20
2022-08-18T20:08:27.771Z,26.10
2022-08-18T20:11:41.822Z,26.10
2022-08-18T20:14:12.627Z,26.20
2022-08-18T20:16:44.303Z,26.10
2022-08-18T20:19:45.650Z,26.10
2022-08-18T20:22:21.889Z,26.10
2022-08-18T20:25:05.420Z,26.10
2022-08-18T20:27:50.054Z,26.00
2022-08-18T20:30:19.721Z,26.00
2022-08-18T20:33:10.942Z,26.00
2022-08-18T20:35:41.107Z,25.90
2022-08-18T20:38:19.636Z,25.90
2022-08-18T20:40:52.315Z,25.90
2022-08-18T20:43:28.967Z,25.90
2022-08-18T20:46:21.698Z,25.80
2022-08-18T20:49:06.182Z,25.90
2022-08-18T20:51:51.986Z,25.90
2022-08-18T20:54:37.947Z,25.80
2022-08-18T20:57:12.440Z,25.80
2022-08-18T21:00:03.912Z,25.90
2022-08-18T21:02:41.100Z,25.90
2022-08-18T21:05:10.571Z,25.90
2022-08-18T21:08:02.771Z,25.80
2022-08-18T21:10:31.430Z,25.80
2022-08-18T21:13:01.978Z,25.70
2022-08-18T21:15:35.617Z,25.70
2022-08-18T21:18:04.644Z,25.70
2022-08-18T21:20:33.051Z,25.60
2022-08-18T21:23:09.918Z,25.60
2022-08-18T21:25:40.796Z,25.60
2022-08-18T21:28:07.683Z,25.50
2022-08-18T21:30:34.855Z,25.50
2022-08-18T21:33:16.843Z,25.60
2022-08-18T21:35:43.674Z,25.70
2022-08-18T21:38:12.487Z,25.70
2022-08-18T21:40:46.394Z,25.60
2022-08-18T21:43:35.331Z,25.50
2022-08-18T21:46:03.174Z,25.40
2022-08-18T21:48:31.538Z,25.30
2022-08-18T21:51:01.187Z,25.30
2022-08-18T21:53:33.755Z,25.30
2022-08-18T21:56:01.460Z,25.30
2022-08-18T21:58:33.800Z,25.30
2022-08-18T22:01:10.962Z,25.40
2022-08-18T22:03:52.336Z,25.40
2022-08-18T22:06:40.769Z,25.30
2022-08-18T22:09:29.122Z,25.30
2022-08-18T22:12:48.010Z,25.20
2022-08-18T22:15:26.283Z,25.20
2022-08-18T22:18:00.827Z,25.20
2022-08-18T22:20:47.871Z,25.10
2022-08-18T22:23:33.305Z,25.00
2022-08-18T22:26:30.208Z,25.00
2022-08-18T22:29:06.392Z,25.00
2022-08-18T22:31:46.793Z,24.90
2022-08-18T22:34:28.264Z,24.80
2022-08-18T22:37:01.487Z,24.70
2022-08-18T22:39:43.637Z,24.70
2022-08-18T22:42:11.341Z,24.80
2022-08-18T22:44:38.495Z,24.80
2022-08-18T22:47:05.760Z,24.80
2022-08-18T22:49:37.083Z,24.80
2022-08-18T22:52:07.361Z,24.80
2022-08-18T22:54:35.251Z,24.80
2022-08-18T22:57:02.896Z,24.80
2022-08-18T22:59:33.314Z,24.80
2022-08-18T23:02:01.329Z,24.80
2022-08-18T23:04:28.455Z,24.70
2022-08-18T23:06:56.160Z,24.70
2022-08-18T23:09:26.507Z,24.60
2022-08-18T23:11:55.306Z,24.60
2022-08-18T23:14:22.621Z,24.60
2022-08-18T23:16:50.043Z,24.50
2022-08-18T23:19:19.500Z,24.50
2022-08-18T23:21:48.395Z,24.50
2022-08-18T23:24:17.740Z,24.40
2022-08-18T23:26:44.795Z,24.30
2022-08-18T23:29:14.320Z,24.30
2022-08-18T23:31:43.690Z,24.30
2022-08-18T23:34:13.199Z,24.30
2022-08-18T23:36:45.346Z,24.20
2022-08-18T23:39:13.790Z,24.30
2022-08-18T23:41:40.642Z,24.30
2022-08-18T23:44:19.974Z,24.30
2022-08-18T23:46:50.738Z,24.30
2022-08-18T23:49:17.646Z,24.30
2022-08-18T23:51:49.101Z,24.20
2022-08-18T23:54:21.570Z,24.20
2022-08-18T23:56:48.878Z,24.10
2022-08-18T23:59:20.720Z,24.00
