createdAt,value
2022-09-15T00:01:38.803Z,87.11
2022-09-15T00:04:08.401Z,86.75
2022-09-15T00:06:37.239Z,86.68
2022-09-15T00:09:06.430Z,86.45
2022-09-15T00:11:36.763Z,86.93
2022-09-15T00:14:07.277Z,86.87
2022-09-15T00:16:36.318Z,86.75
2022-09-15T00:19:06.218Z,86.80
2022-09-15T00:21:37.684Z,86.83
2022-09-15T00:24:07.892Z,86.88
2022-09-15T00:26:37.129Z,87.00
2022-09-15T00:29:06.578Z,87.13
2022-09-15T00:31:36.878Z,87.36
2022-09-15T00:34:06.707Z,87.40
2022-09-15T00:36:35.462Z,87.39
2022-09-15T00:39:04.739Z,87.20
2022-09-15T00:41:33.794Z,87.19
2022-09-15T00:44:06.045Z,87.22
2022-09-15T00:46:37.066Z,87.45
2022-09-15T00:49:08.112Z,87.46
2022-09-15T00:51:41.719Z,87.24
2022-09-15T00:54:16.037Z,87.21
2022-09-15T00:56:46.670Z,87.42
2022-09-15T00:59:18.928Z,87.47
2022-09-15T01:01:55.283Z,87.40
2022-09-15T01:04:24.255Z,87.48
2022-09-15T01:06:57.333Z,87.50
2022-09-15T01:09:32.417Z,87.37
2022-09-15T01:12:01.753Z,87.28
2022-09-15T01:14:30.350Z,87.30
2022-09-15T01:17:07.001Z,87.49
2022-09-15T01:20:11.300Z,87.56
2022-09-15T01:23:00.303Z,87.57
2022-09-15T01:25:44.547Z,87.35
2022-09-15T01:28:36.649Z,86.92
2022-09-15T01:31:11.575Z,87.20
2022-09-15T01:33:49.599Z,87.40
2022-09-15T01:36:28.620Z,87.54
2022-09-15T01:39:03.245Z,87.75
2022-09-15T01:41:37.701Z,87.91
2022-09-15T01:44:09.026Z,88.02
2022-09-15T01:46:46.365Z,87.95
2022-09-15T01:49:18.824Z,87.61
2022-09-15T01:51:51.175Z,87.65
2022-09-15T01:54:26.323Z,87.82
2022-09-15T01:56:55.492Z,87.97
2022-09-15T01:59:24.375Z,88.08
2022-09-15T02:01:59.106Z,87.98
2022-09-15T02:04:32.390Z,87.93
2022-09-15T02:07:08.003Z,88.09
2022-09-15T02:09:40.067Z,88.17
2022-09-15T02:12:14.581Z,88.02
2022-09-15T02:14:53.512Z,88.03
2022-09-15T02:17:24.151Z,87.95
2022-09-15T02:19:57.686Z,87.80
2022-09-15T02:22:30.338Z,87.84
2022-09-15T02:25:05.222Z,88.06
2022-09-15T02:27:39.629Z,88.01
2022-09-15T02:30:14.426Z,87.95
2022-09-15T02:32:48.753Z,88.02
2022-09-15T02:35:18.560Z,87.97
2022-09-15T02:37:48.522Z,88.14
2022-09-15T02:40:18.053Z,88.33
2022-09-15T02:42:55.313Z,88.48
2022-09-15T02:45:24.396Z,88.62
2022-09-15T02:47:53.150Z,88.62
2022-09-15T02:50:21.906Z,88.73
2022-09-15T02:52:50.471Z,88.65
2022-09-15T02:55:19.667Z,88.54
2022-09-15T02:57:48.159Z,88.45
2022-09-15T03:00:18.169Z,88.50
2022-09-15T03:02:49.772Z,88.63
2022-09-15T03:05:20.758Z,88.76
2022-09-15T03:07:49.303Z,88.89
2022-09-15T03:10:18.791Z,88.83
2022-09-15T03:12:49.295Z,88.92
2022-09-15T03:15:22.660Z,88.92
2022-09-15T03:17:52.399Z,89.00
2022-09-15T03:20:23.419Z,89.10
2022-09-15T03:22:51.982Z,89.25
2022-09-15T03:25:20.936Z,89.30
2022-09-15T03:27:49.450Z,89.17
2022-09-15T03:30:18.871Z,89.12
2022-09-15T03:32:48.275Z,89.10
2022-09-15T03:35:18.946Z,89.18
2022-09-15T03:37:47.424Z,89.28
2022-09-15T03:40:17.480Z,89.35
2022-09-15T03:42:45.968Z,89.34
2022-09-15T03:45:14.827Z,89.41
2022-09-15T03:47:43.430Z,89.53
2022-09-15T03:50:13.221Z,89.64
2022-09-15T03:52:41.874Z,89.71
2022-09-15T03:55:10.598Z,89.81
2022-09-15T03:57:39.191Z,90.06
2022-09-15T04:00:09.977Z,90.26
2022-09-15T04:02:38.582Z,90.61
2022-09-15T04:05:09.233Z,90.53
2022-09-15T04:07:38.944Z,90.64
2022-09-15T04:10:09.789Z,90.62
2022-09-15T04:12:38.483Z,90.65
2022-09-15T04:15:08.650Z,90.57
2022-09-15T04:17:37.596Z,90.57
2022-09-15T04:20:08.369Z,90.70
2022-09-15T04:22:36.822Z,90.55
2022-09-15T04:25:08.345Z,90.38
2022-09-15T04:27:38.218Z,90.28
2022-09-15T04:30:09.235Z,90.36
2022-09-15T04:32:37.851Z,90.12
2022-09-15T04:35:08.190Z,90.10
2022-09-15T04:37:36.860Z,90.03
2022-09-15T04:40:07.064Z,89.89
2022-09-15T04:42:35.662Z,89.89
2022-09-15T04:45:06.619Z,89.84
2022-09-15T04:47:35.141Z,89.71
2022-09-15T04:50:03.911Z,89.59
2022-09-15T04:52:32.923Z,89.49
2022-09-15T04:55:01.664Z,89.68
2022-09-15T04:57:30.282Z,89.48
2022-09-15T04:59:58.982Z,89.58
2022-09-15T05:02:27.597Z,89.54
2022-09-15T05:04:56.315Z,89.48
2022-09-15T05:07:24.945Z,89.55
2022-09-15T05:09:53.580Z,89.63
2022-09-15T05:12:22.165Z,89.71
2022-09-15T05:14:50.744Z,89.76
2022-09-15T05:17:19.280Z,89.69
2022-09-15T05:19:47.804Z,89.62
2022-09-15T05:22:16.593Z,89.51
2022-09-15T05:24:45.774Z,89.56
2022-09-15T05:27:14.280Z,89.56
2022-09-15T05:29:42.907Z,89.56
2022-09-15T05:32:11.455Z,89.50
2022-09-15T05:34:39.882Z,89.49
2022-09-15T05:37:09.803Z,89.52
2022-09-15T05:39:39.347Z,89.50
2022-09-15T05:42:08.511Z,89.54
2022-09-15T05:44:37.103Z,89.06
2022-09-15T05:47:06.139Z,89.20
2022-09-15T05:49:34.727Z,89.03
2022-09-15T05:52:03.813Z,88.81
2022-09-15T05:54:32.332Z,88.40
2022-09-15T05:57:01.179Z,88.27
2022-09-15T05:59:29.727Z,88.21
2022-09-15T06:01:58.721Z,87.82
2022-09-15T06:04:27.245Z,87.96
2022-09-15T06:06:55.681Z,87.73
2022-09-15T06:09:24.381Z,87.53
2022-09-15T06:11:53.225Z,86.81
2022-09-15T06:14:21.677Z,86.88
2022-09-15T06:16:50.220Z,86.65
2022-09-15T06:19:19.495Z,86.45
2022-09-15T06:21:48.475Z,86.35
2022-09-15T06:24:17.721Z,85.62
2022-09-15T06:26:46.239Z,85.63
2022-09-15T06:29:14.816Z,85.02
2022-09-15T06:31:43.306Z,84.35
2022-09-15T06:34:12.417Z,84.46
2022-09-15T06:36:40.986Z,84.40
2022-09-15T06:39:09.789Z,84.19
2022-09-15T06:42:00.798Z,84.32
2022-09-15T06:44:28.054Z,83.25
2022-09-15T06:46:56.534Z,82.71
2022-09-15T06:49:25.902Z,82.66
2022-09-15T06:51:54.339Z,81.92
2022-09-15T06:54:22.885Z,81.77
2022-09-15T06:56:52.095Z,81.04
2022-09-15T06:59:23.365Z,80.77
2022-09-15T07:02:02.694Z,80.19
2022-09-15T07:04:36.327Z,79.97
2022-09-15T07:07:05.264Z,79.85
2022-09-15T07:09:33.757Z,78.67
2022-09-15T07:12:02.887Z,79.15
2022-09-15T07:14:31.491Z,78.48
2022-09-15T07:17:00.033Z,78.75
2022-09-15T07:19:28.495Z,77.93
2022-09-15T07:21:57.000Z,77.27
2022-09-15T07:24:25.754Z,76.90
2022-09-15T07:26:54.211Z,76.95
2022-09-15T07:29:22.700Z,77.10
2022-09-15T07:31:52.110Z,75.86
2022-09-15T07:34:20.703Z,75.73
2022-09-15T07:36:49.200Z,76.18
2022-09-15T07:39:18.430Z,76.06
2022-09-15T07:41:47.147Z,75.94
2022-09-15T07:44:15.635Z,75.61
2022-09-15T07:46:44.118Z,75.68
2022-09-15T07:49:12.844Z,75.60
2022-09-15T07:51:42.454Z,75.37
2022-09-15T07:54:10.981Z,75.66
2022-09-15T07:56:39.451Z,74.71
2022-09-15T07:59:07.958Z,73.96
2022-09-15T08:01:37.865Z,74.68
2022-09-15T08:04:06.356Z,73.13
2022-09-15T08:06:34.967Z,72.90
2022-09-15T08:09:03.578Z,72.82
2022-09-15T08:11:32.180Z,72.64
2022-09-15T08:14:02.457Z,71.47
2022-09-15T08:16:31.886Z,71.47
2022-09-15T08:19:00.628Z,70.73
2022-09-15T08:21:29.734Z,68.94
2022-09-15T08:24:00.693Z,67.04
2022-09-15T08:26:30.356Z,61.85
2022-09-15T08:28:59.215Z,58.70
2022-09-15T08:31:27.937Z,57.80
2022-09-15T08:33:57.006Z,52.94
2022-09-15T08:36:27.208Z,50.86
2022-09-15T08:38:56.243Z,54.26
2022-09-15T08:41:29.659Z,53.95
2022-09-15T08:44:04.322Z,53.33
2022-09-15T08:46:40.945Z,48.04
2022-09-15T08:49:30.587Z,43.46
2022-09-15T08:52:12.571Z,41.64
2022-09-15T08:54:41.156Z,38.80
2022-09-15T08:57:16.772Z,35.93
2022-09-15T08:59:47.358Z,37.26
2022-09-15T09:02:44.277Z,35.51
2022-09-15T09:05:31.064Z,34.43
2022-09-15T09:08:19.493Z,32.43
2022-09-15T09:10:52.333Z,32.67
2022-09-15T09:13:35.359Z,30.86
2022-09-15T09:16:26.351Z,31.61
2022-09-15T09:19:12.568Z,31.63
2022-09-15T09:21:44.319Z,30.74
2022-09-15T09:24:16.374Z,31.25
2022-09-15T09:26:50.693Z,32.87
2022-09-15T09:29:26.273Z,33.89
2022-09-15T09:31:57.690Z,32.37
2022-09-15T09:34:33.673Z,32.95
2022-09-15T09:37:10.134Z,34.09
2022-09-15T09:39:39.054Z,36.75
2022-09-15T09:42:13.470Z,37.01
2022-09-15T09:44:43.057Z,36.16
2022-09-15T09:47:12.683Z,37.03
2022-09-15T09:49:46.724Z,39.76
2022-09-15T09:52:33.810Z,38.46
2022-09-15T09:55:03.853Z,38.69
2022-09-15T09:57:39.931Z,40.20
2022-09-15T10:00:32.207Z,39.75
2022-09-15T10:03:11.603Z,40.90
2022-09-15T10:05:41.103Z,40.68
2022-09-15T10:08:16.753Z,42.98
2022-09-15T10:10:52.958Z,41.17
2022-09-15T10:13:22.228Z,40.74
2022-09-15T10:15:57.114Z,40.15
2022-09-15T10:18:33.464Z,41.22
2022-09-15T10:21:03.566Z,41.52
2022-09-15T10:23:33.552Z,41.85
2022-09-15T10:26:20.376Z,42.70
2022-09-15T10:29:12.377Z,42.68
2022-09-15T10:31:42.295Z,41.37
2022-09-15T10:34:28.170Z,42.58
2022-09-15T10:37:06.282Z,43.14
2022-09-15T10:39:44.989Z,42.90
2022-09-15T10:42:19.588Z,43.67
2022-09-15T10:45:00.175Z,44.72
2022-09-15T10:47:42.648Z,45.53
2022-09-15T10:50:16.939Z,45.65
2022-09-15T10:53:00.932Z,46.49
2022-09-15T10:55:52.718Z,47.52
2022-09-15T10:58:43.528Z,47.10
2022-09-15T11:01:31.203Z,47.71
2022-09-15T11:04:19.592Z,50.05
2022-09-15T11:06:55.028Z,49.98
2022-09-15T11:09:29.038Z,49.97
2022-09-15T11:12:10.419Z,49.73
2022-09-15T11:14:55.452Z,50.45
2022-09-15T11:17:38.190Z,50.57
2022-09-15T11:20:42.740Z,51.87
2022-09-15T11:23:17.707Z,52.58
2022-09-15T11:25:50.903Z,51.46
2022-09-15T11:28:25.605Z,51.64
2022-09-15T11:31:00.797Z,52.14
2022-09-15T11:33:36.967Z,52.51
2022-09-15T11:36:14.105Z,52.88
2022-09-15T11:38:52.623Z,53.95
2022-09-15T11:41:28.789Z,53.61
2022-09-15T11:44:16.696Z,54.07
2022-09-15T11:47:01.121Z,53.08
2022-09-15T11:49:36.606Z,53.55
2022-09-15T11:52:18.850Z,53.62
2022-09-15T11:54:53.550Z,54.09
2022-09-15T11:57:28.184Z,53.81
2022-09-15T12:00:03.288Z,54.98
2022-09-15T12:02:41.754Z,56.01
2022-09-15T12:05:15.278Z,55.86
2022-09-15T12:07:51.082Z,56.24
2022-09-15T12:10:26.477Z,55.98
2022-09-15T12:12:56.179Z,56.65
2022-09-15T12:15:26.902Z,56.17
2022-09-15T12:18:27.296Z,56.65
2022-09-15T12:21:00.014Z,57.07
2022-09-15T12:23:33.431Z,56.15
2022-09-15T12:26:14.116Z,56.19
2022-09-15T12:28:54.087Z,56.22
2022-09-15T12:31:35.186Z,56.77
2022-09-15T12:34:26.492Z,56.53
2022-09-15T12:37:06.805Z,57.01
2022-09-15T12:39:41.262Z,57.18
2022-09-15T12:42:17.997Z,57.83
2022-09-15T12:44:52.597Z,56.98
2022-09-15T12:47:29.445Z,57.69
2022-09-15T12:50:04.952Z,58.61
2022-09-15T12:52:44.276Z,58.53
2022-09-15T12:55:22.156Z,58.18
2022-09-15T12:57:57.416Z,58.08
2022-09-15T13:00:54.804Z,58.71
2022-09-15T13:04:12.467Z,58.44
2022-09-15T13:07:01.024Z,57.53
2022-09-15T13:09:43.186Z,57.23
2022-09-15T13:12:17.188Z,57.72
2022-09-15T13:14:49.564Z,58.12
2022-09-15T13:17:22.640Z,58.08
2022-09-15T13:19:54.456Z,57.90
2022-09-15T13:22:29.968Z,57.92
2022-09-15T13:25:04.490Z,58.32
2022-09-15T13:27:38.039Z,58.75
2022-09-15T13:30:23.837Z,57.63
2022-09-15T13:33:00.396Z,58.53
2022-09-15T13:36:00.332Z,59.29
2022-09-15T13:38:52.413Z,59.30
2022-09-15T13:41:49.654Z,59.02
2022-09-15T13:44:43.526Z,59.01
2022-09-15T13:47:31.688Z,58.72
2022-09-15T13:50:11.236Z,58.97
2022-09-15T13:52:55.923Z,59.49
2022-09-15T13:55:27.312Z,59.37
2022-09-15T14:00:57.513Z,60.68
2022-09-15T14:03:36.402Z,59.97
2022-09-15T14:06:12.198Z,58.47
2022-09-15T14:08:42.640Z,57.81
2022-09-15T14:11:14.201Z,58.65
2022-09-15T14:13:46.793Z,57.75
2022-09-15T14:16:33.536Z,57.88
2022-09-15T14:19:16.661Z,57.58
2022-09-15T14:21:49.283Z,57.83
2022-09-15T14:24:21.916Z,57.69
2022-09-15T14:26:50.736Z,58.52
2022-09-15T14:29:24.364Z,58.19
2022-09-15T14:31:54.169Z,58.44
2022-09-15T14:34:24.787Z,58.22
2022-09-15T14:37:03.044Z,58.41
2022-09-15T14:39:32.990Z,58.57
2022-09-15T14:42:20.241Z,58.62
2022-09-15T14:47:42.757Z,58.84
2022-09-15T14:50:16.797Z,59.01
2022-09-15T14:52:48.275Z,59.08
2022-09-15T14:55:23.654Z,58.91
2022-09-15T14:57:59.657Z,58.57
2022-09-15T15:00:34.142Z,58.23
2022-09-15T15:03:18.229Z,59.26
2022-09-15T15:05:58.035Z,58.88
2022-09-15T15:08:41.104Z,59.39
2022-09-15T15:11:12.620Z,59.80
2022-09-15T15:13:44.363Z,59.79
2022-09-15T15:16:20.294Z,60.27
2022-09-15T15:18:51.097Z,61.01
2022-09-15T15:21:35.603Z,60.96
2022-09-15T15:24:15.658Z,60.80
2022-09-15T15:26:45.927Z,60.89
2022-09-15T15:29:40.088Z,61.10
2022-09-15T15:32:14.202Z,61.74
2022-09-15T15:34:50.625Z,61.95
2022-09-15T15:37:27.039Z,62.52
2022-09-15T15:39:57.195Z,62.59
2022-09-15T15:42:28.113Z,63.20
2022-09-15T15:45:02.576Z,63.54
2022-09-15T15:47:32.861Z,63.85
2022-09-15T15:50:14.528Z,64.38
2022-09-15T15:52:44.455Z,64.50
2022-09-15T15:55:20.024Z,64.24
2022-09-15T15:57:50.912Z,64.94
2022-09-15T16:00:23.494Z,64.55
2022-09-15T16:02:55.690Z,65.14
2022-09-15T16:05:28.649Z,65.18
2022-09-15T16:08:01.344Z,64.97
2022-09-15T16:10:36.650Z,65.29
2022-09-15T16:13:05.109Z,65.49
2022-09-15T16:15:33.795Z,65.84
2022-09-15T16:18:03.659Z,65.80
2022-09-15T16:20:32.233Z,66.17
2022-09-15T16:23:01.703Z,66.30
2022-09-15T16:25:35.749Z,66.66
2022-09-15T16:28:05.258Z,67.18
2022-09-15T16:30:34.552Z,67.08
2022-09-15T16:33:03.267Z,67.23
2022-09-15T16:35:38.870Z,67.44
2022-09-15T16:38:07.827Z,67.36
2022-09-15T16:40:37.020Z,67.65
2022-09-15T16:43:12.485Z,68.01
2022-09-15T16:45:41.397Z,68.28
2022-09-15T16:48:10.581Z,68.40
2022-09-15T16:50:49.975Z,68.64
2022-09-15T16:53:26.165Z,68.65
2022-09-15T16:55:55.985Z,68.79
2022-09-15T16:58:24.673Z,69.13
2022-09-15T17:00:53.796Z,69.50
2022-09-15T17:03:24.671Z,69.79
2022-09-15T17:05:54.924Z,69.82
2022-09-15T17:08:26.773Z,70.05
2022-09-15T17:10:56.348Z,70.18
2022-09-15T17:13:29.521Z,70.51
2022-09-15T17:16:00.573Z,70.95
2022-09-15T17:18:29.792Z,71.23
2022-09-15T17:20:59.145Z,71.32
2022-09-15T17:23:30.920Z,71.57
2022-09-15T17:26:02.198Z,71.63
2022-09-15T17:28:32.601Z,71.96
2022-09-15T17:31:03.817Z,72.25
2022-09-15T17:33:33.225Z,72.47
2022-09-15T17:36:02.472Z,72.66
2022-09-15T17:38:31.429Z,72.83
2022-09-15T17:41:00.385Z,72.94
2022-09-15T17:43:30.942Z,73.18
2022-09-15T17:46:02.147Z,73.34
2022-09-15T17:48:31.294Z,73.60
2022-09-15T17:51:01.137Z,73.68
2022-09-15T17:53:30.474Z,73.86
2022-09-15T17:55:59.023Z,73.99
2022-09-15T17:58:29.995Z,74.10
2022-09-15T18:00:59.509Z,74.18
2022-09-15T18:03:32.907Z,74.34
2022-09-15T18:06:04.653Z,74.54
2022-09-15T18:08:35.784Z,74.74
2022-09-15T18:11:06.134Z,75.05
2022-09-15T18:13:35.877Z,75.18
2022-09-15T18:16:06.668Z,75.48
2022-09-15T18:18:35.257Z,75.66
2022-09-15T18:21:09.032Z,75.92
2022-09-15T18:23:38.541Z,76.11
2022-09-15T18:26:07.422Z,76.10
2022-09-15T18:28:36.181Z,76.51
2022-09-15T18:31:04.778Z,76.59
2022-09-15T18:33:33.634Z,76.65
2022-09-15T18:36:05.713Z,76.83
2022-09-15T18:38:34.557Z,77.02
2022-09-15T18:41:04.065Z,77.07
2022-09-15T18:43:32.538Z,77.08
2022-09-15T18:46:01.753Z,77.06
2022-09-15T18:48:32.645Z,77.19
2022-09-15T18:51:01.338Z,77.39
2022-09-15T18:53:30.144Z,77.61
2022-09-15T18:55:58.675Z,77.37
2022-09-15T18:58:27.527Z,77.60
2022-09-15T19:01:00.584Z,77.64
2022-09-15T19:03:29.612Z,77.39
2022-09-15T19:06:03.613Z,77.52
2022-09-15T19:08:31.301Z,76.62
2022-09-15T19:11:00.571Z,77.34
2022-09-15T19:13:29.909Z,77.48
2022-09-15T19:16:04.138Z,77.58
2022-09-15T19:18:32.784Z,77.94
2022-09-15T19:21:06.470Z,77.90
2022-09-15T19:23:35.413Z,77.90
2022-09-15T19:26:05.508Z,78.05
2022-09-15T19:28:34.475Z,77.87
2022-09-15T19:31:03.213Z,77.69
2022-09-15T19:33:32.468Z,77.74
2022-09-15T19:36:26.952Z,78.11
2022-09-15T19:38:52.694Z,77.99
2022-09-15T19:41:21.833Z,78.11
2022-09-15T19:43:50.385Z,77.97
2022-09-15T19:46:23.431Z,77.93
2022-09-15T19:48:53.325Z,77.98
2022-09-15T19:51:22.471Z,78.00
2022-09-15T19:53:54.485Z,77.99
2022-09-15T19:56:26.240Z,77.92
2022-09-15T19:58:57.065Z,78.03
2022-09-15T20:01:27.103Z,77.92
2022-09-15T20:06:46.758Z,77.86
2022-09-15T20:09:16.487Z,77.57
2022-09-15T20:11:48.092Z,77.98
2022-09-15T20:14:18.445Z,77.76
2022-09-15T20:16:49.182Z,77.71
2022-09-15T20:19:20.589Z,77.76
2022-09-15T20:21:51.427Z,77.64
2022-09-15T20:24:29.073Z,77.46
2022-09-15T20:27:00.614Z,77.63
2022-09-15T20:29:30.033Z,77.43
2022-09-15T20:31:59.933Z,77.54
2022-09-15T20:34:29.170Z,77.14
2022-09-15T20:36:58.428Z,77.32
2022-09-15T20:39:29.285Z,77.39
2022-09-15T20:41:58.617Z,77.46
2022-09-15T20:44:27.942Z,77.38
2022-09-15T20:46:57.278Z,77.55
2022-09-15T20:49:26.599Z,77.54
2022-09-15T20:51:55.792Z,77.55
2022-09-15T20:54:25.606Z,77.70
2022-09-15T20:56:55.415Z,77.84
2022-09-15T20:59:25.733Z,77.95
2022-09-15T21:01:55.515Z,78.18
2022-09-15T21:04:25.270Z,78.13
2022-09-15T21:06:54.461Z,78.13
2022-09-15T21:09:25.089Z,78.17
2022-09-15T21:11:54.330Z,78.26
2022-09-15T21:14:24.035Z,78.27
2022-09-15T21:16:53.354Z,78.59
2022-09-15T21:19:22.459Z,78.77
2022-09-15T21:21:53.430Z,78.75
2022-09-15T21:24:22.996Z,78.87
2022-09-15T21:27:10.670Z,78.84
2022-09-15T21:29:39.830Z,79.20
2022-09-15T21:32:09.020Z,79.29
2022-09-15T21:34:38.220Z,79.27
2022-09-15T21:37:07.317Z,79.49
2022-09-15T21:39:36.522Z,79.81
2022-09-15T21:42:06.076Z,79.66
2022-09-15T21:44:35.320Z,79.60
2022-09-15T21:47:04.580Z,79.98
2022-09-15T21:49:33.979Z,79.97
2022-09-15T21:52:03.628Z,80.29
2022-09-15T21:54:33.055Z,80.16
2022-09-15T21:57:02.496Z,80.47
2022-09-15T21:59:31.529Z,80.69
2022-09-15T22:02:00.879Z,80.46
2022-09-15T22:04:30.097Z,80.68
2022-09-15T22:06:59.177Z,80.58
2022-09-15T22:09:28.475Z,80.71
2022-09-15T22:11:57.537Z,80.99
2022-09-15T22:14:26.873Z,81.15
2022-09-15T22:16:55.891Z,81.52
2022-09-15T22:19:24.963Z,81.81
2022-09-15T22:21:54.518Z,82.00
2022-09-15T22:24:24.167Z,81.97
2022-09-15T22:26:53.287Z,82.35
2022-09-15T22:29:23.589Z,82.03
2022-09-15T22:31:52.851Z,82.35
2022-09-15T22:34:23.323Z,82.55
2022-09-15T22:36:52.710Z,82.36
2022-09-15T22:39:38.480Z,82.18
2022-09-15T22:42:13.687Z,82.64
2022-09-15T22:44:42.798Z,82.91
2022-09-15T22:47:11.821Z,83.17
2022-09-15T22:49:41.095Z,83.10
2022-09-15T22:52:10.732Z,83.35
2022-09-15T22:54:39.797Z,83.30
2022-09-15T22:57:09.167Z,83.52
2022-09-15T22:59:38.214Z,83.55
2022-09-15T23:02:07.255Z,83.35
2022-09-15T23:04:36.107Z,83.43
2022-09-15T23:07:05.433Z,84.01
2022-09-15T23:09:33.975Z,84.01
2022-09-15T23:12:03.236Z,83.88
2022-09-15T23:14:32.293Z,84.14
2022-09-15T23:17:00.949Z,84.22
2022-09-15T23:19:29.399Z,84.44
2022-09-15T23:21:58.011Z,84.22
2022-09-15T23:24:26.482Z,84.28
2022-09-15T23:26:55.198Z,84.28
2022-09-15T23:29:25.680Z,84.31
2022-09-15T23:31:54.734Z,84.40
2022-09-15T23:34:23.366Z,84.30
2022-09-15T23:36:51.934Z,84.25
2022-09-15T23:39:23.849Z,84.44
2022-09-15T23:41:52.418Z,84.54
2022-09-15T23:44:21.350Z,84.51
2022-09-15T23:46:50.034Z,84.62
2022-09-15T23:49:18.871Z,84.74
2022-09-15T23:51:47.739Z,84.72
2022-09-15T23:54:16.524Z,84.97
2022-09-15T23:56:44.928Z,85.03
2022-09-15T23:59:13.526Z,85.09
