createdAt,value
2018-06-14T00:01:49.621Z,5.83
2018-06-14T00:04:17.897Z,5.07
2018-06-14T00:06:46.242Z,5.30
2018-06-14T00:09:14.518Z,5.97
2018-06-14T00:11:42.809Z,6.30
2018-06-14T00:14:11.114Z,5.50
2018-06-14T00:16:39.441Z,5.47
2018-06-14T00:19:07.730Z,5.90
2018-06-14T00:21:36.129Z,6.30
2018-06-14T00:24:04.414Z,6.60
2018-06-14T00:26:32.699Z,6.00
2018-06-14T00:29:01.002Z,6.63
2018-06-14T00:31:29.304Z,6.30
2018-06-14T00:33:57.836Z,6.20
2018-06-14T00:36:26.144Z,5.80
2018-06-14T00:38:54.425Z,6.73
2018-06-14T00:41:22.689Z,6.63
2018-06-14T00:43:50.969Z,6.10
2018-06-14T00:46:19.206Z,6.20
2018-06-14T00:48:47.517Z,6.30
2018-06-14T00:51:16.102Z,6.10
2018-06-14T00:53:44.534Z,7.07
2018-06-14T00:56:12.873Z,5.80
2018-06-14T00:58:41.965Z,6.20
2018-06-14T01:01:10.295Z,6.60
2018-06-14T01:03:38.630Z,5.90
2018-06-14T01:06:07.315Z,5.97
2018-06-14T01:08:35.657Z,6.93
2018-06-14T01:11:04.054Z,7.07
2018-06-14T01:13:32.404Z,5.80
2018-06-14T01:16:00.670Z,6.63
2018-06-14T01:18:28.965Z,6.90
2018-06-14T01:20:57.264Z,7.30
2018-06-14T01:23:25.555Z,6.33
2018-06-14T01:25:53.854Z,7.10
2018-06-14T01:28:22.160Z,6.83
2018-06-14T01:30:50.442Z,6.97
2018-06-14T01:33:18.745Z,6.17
2018-06-14T01:35:47.029Z,8.20
2018-06-14T01:38:23.197Z,6.50
2018-06-14T01:40:51.596Z,6.23
2018-06-14T01:43:20.609Z,6.90
2018-06-14T01:45:48.929Z,6.00
2018-06-14T01:48:17.602Z,7.20
2018-06-14T01:50:46.030Z,6.70
2018-06-14T01:53:14.484Z,7.27
2018-06-14T01:55:42.744Z,6.90
2018-06-14T01:58:11.038Z,7.50
2018-06-14T02:00:39.367Z,7.50
2018-06-14T02:03:07.656Z,6.40
2018-06-14T02:05:35.938Z,7.37
2018-06-14T02:08:04.245Z,6.97
2018-06-14T02:10:32.578Z,6.87
2018-06-14T02:13:01.055Z,7.50
2018-06-14T02:15:29.810Z,7.53
2018-06-14T02:17:58.942Z,6.73
2018-06-14T02:20:27.329Z,6.70
2018-06-14T02:22:55.639Z,7.40
2018-06-14T02:25:24.349Z,7.37
2018-06-14T02:27:52.625Z,7.20
2018-06-14T02:30:20.932Z,6.40
2018-06-14T02:32:49.213Z,6.23
2018-06-14T02:35:17.512Z,6.20
2018-06-14T02:37:45.806Z,5.93
2018-06-14T02:40:14.121Z,6.77
2018-06-14T02:42:43.362Z,6.73
2018-06-14T02:45:11.666Z,6.33
2018-06-14T02:47:40.029Z,6.07
2018-06-14T02:50:09.230Z,6.20
2018-06-14T02:52:37.577Z,7.10
2018-06-14T02:55:06.086Z,6.60
2018-06-14T02:57:34.378Z,6.33
2018-06-14T03:00:02.740Z,6.50
2018-06-14T03:02:31.001Z,6.20
2018-06-14T03:04:59.645Z,8.63
2018-06-14T03:07:34.718Z,6.43
2018-06-14T03:10:04.059Z,5.53
2018-06-14T03:12:32.358Z,6.00
2018-06-14T03:15:00.729Z,6.50
2018-06-14T03:17:29.025Z,5.70
2018-06-14T03:19:57.304Z,5.80
2018-06-14T03:22:26.590Z,6.63
2018-06-14T03:24:54.905Z,5.77
2018-06-14T03:27:23.191Z,5.97
2018-06-14T03:29:51.493Z,5.97
2018-06-14T03:32:19.810Z,6.00
2018-06-14T03:34:48.125Z,6.37
2018-06-14T03:37:16.430Z,5.40
2018-06-14T03:39:44.693Z,6.30
2018-06-14T03:42:14.185Z,6.00
2018-06-14T03:44:42.449Z,5.60
2018-06-14T03:47:10.869Z,5.67
2018-06-14T03:49:40.243Z,5.53
2018-06-14T03:52:09.500Z,7.00
2018-06-14T03:54:37.806Z,19.40
2018-06-14T03:57:06.214Z,14.03
2018-06-14T03:59:34.788Z,7.60
2018-06-14T04:02:03.156Z,10.63
2018-06-14T04:04:31.504Z,8.10
2018-06-14T04:06:59.858Z,6.07
2018-06-14T04:09:28.134Z,6.00
2018-06-14T04:11:56.479Z,7.13
2018-06-14T04:14:24.824Z,5.23
2018-06-14T04:16:53.129Z,7.00
2018-06-14T04:19:21.383Z,4.83
2018-06-14T04:21:49.688Z,6.57
2018-06-14T04:24:17.954Z,6.20
2018-06-14T04:26:46.284Z,5.60
2018-06-14T04:29:14.561Z,6.03
2018-06-14T04:31:42.858Z,6.03
2018-06-14T04:34:11.116Z,5.70
2018-06-14T04:36:39.421Z,4.70
2018-06-14T04:39:08.307Z,5.23
2018-06-14T04:41:36.667Z,5.97
2018-06-14T04:44:05.057Z,4.87
2018-06-14T04:46:33.329Z,5.10
2018-06-14T04:49:01.609Z,4.73
2018-06-14T04:51:29.885Z,5.10
2018-06-14T04:53:58.233Z,4.33
2018-06-14T04:56:26.568Z,4.93
2018-06-14T04:58:54.904Z,5.43
2018-06-14T05:01:24.268Z,4.60
2018-06-14T05:03:52.613Z,5.67
2018-06-14T05:06:20.895Z,5.60
2018-06-14T05:08:49.228Z,6.20
2018-06-14T05:11:17.499Z,6.70
2018-06-14T05:13:45.890Z,6.93
2018-06-14T05:16:14.151Z,6.77
2018-06-14T05:18:42.451Z,5.97
2018-06-14T05:21:10.778Z,6.03
2018-06-14T05:23:39.095Z,5.60
2018-06-14T05:26:07.359Z,5.50
2018-06-14T05:28:35.654Z,6.33
2018-06-14T05:31:03.962Z,5.70
2018-06-14T05:33:32.289Z,5.10
2018-06-14T05:36:00.562Z,5.27
2018-06-14T05:38:28.972Z,4.90
2018-06-14T05:40:57.338Z,5.43
2018-06-14T05:43:25.670Z,5.30
2018-06-14T05:45:53.934Z,4.83
2018-06-14T05:48:22.247Z,5.90
2018-06-14T05:50:50.525Z,5.53
2018-06-14T05:53:18.842Z,5.50
2018-06-14T05:55:47.121Z,4.40
2018-06-14T05:58:15.418Z,5.30
2018-06-14T06:00:44.282Z,6.40
2018-06-14T06:03:12.555Z,5.53
2018-06-14T06:05:40.861Z,4.57
2018-06-14T06:08:09.113Z,4.50
2018-06-14T06:10:37.425Z,4.73
2018-06-14T06:13:05.719Z,5.70
2018-06-14T06:15:34.046Z,4.67
2018-06-14T06:18:02.319Z,5.40
2018-06-14T06:20:30.659Z,5.30
2018-06-14T06:22:58.990Z,5.00
2018-06-14T06:25:27.317Z,4.63
2018-06-14T06:27:55.577Z,3.63
2018-06-14T06:30:23.864Z,3.73
2018-06-14T06:32:52.164Z,4.50
2018-06-14T06:35:20.490Z,4.50
2018-06-14T06:37:48.821Z,4.30
2018-06-14T06:40:17.105Z,3.60
2018-06-14T06:42:45.578Z,4.27
2018-06-14T06:45:13.934Z,4.40
2018-06-14T06:47:42.198Z,4.63
2018-06-14T06:50:10.557Z,4.00
2018-06-14T06:52:38.855Z,4.13
2018-06-14T06:55:07.137Z,4.90
2018-06-14T06:57:35.534Z,3.90
2018-06-14T07:00:03.879Z,4.70
2018-06-14T07:02:32.142Z,4.20
2018-06-14T07:05:00.478Z,4.00
2018-06-14T07:07:28.741Z,5.00
2018-06-14T07:09:57.009Z,4.30
2018-06-14T07:12:25.305Z,4.10
2018-06-14T07:14:53.605Z,4.50
2018-06-14T07:17:21.917Z,4.10
2018-06-14T07:19:50.222Z,4.00
2018-06-14T07:22:18.534Z,3.70
2018-06-14T07:24:46.797Z,3.93
2018-06-14T07:27:15.129Z,4.50
2018-06-14T07:29:43.420Z,4.10
2018-06-14T07:32:11.721Z,3.70
2018-06-14T07:34:39.999Z,4.13
2018-06-14T07:37:08.415Z,4.17
2018-06-14T07:39:36.740Z,4.97
2018-06-14T07:42:05.062Z,3.90
2018-06-14T07:44:33.371Z,4.60
2018-06-14T07:47:01.669Z,4.10
2018-06-14T07:49:29.938Z,3.63
2018-06-14T07:51:58.272Z,4.07
2018-06-14T07:54:26.551Z,4.43
2018-06-14T07:56:54.853Z,4.70
2018-06-14T07:59:23.196Z,4.00
2018-06-14T08:01:51.521Z,5.50
2018-06-14T08:04:19.818Z,4.60
2018-06-14T08:06:48.174Z,4.50
2018-06-14T08:09:16.446Z,4.20
2018-06-14T08:11:44.739Z,4.63
2018-06-14T08:14:13.042Z,3.73
2018-06-14T08:16:41.373Z,4.40
2018-06-14T08:19:09.697Z,4.27
2018-06-14T08:21:37.998Z,4.67
2018-06-14T08:24:06.277Z,3.80
2018-06-14T08:26:34.556Z,4.17
2018-06-14T08:29:02.918Z,3.00
2018-06-14T08:31:31.210Z,3.73
2018-06-14T08:33:59.525Z,2.87
2018-06-14T08:36:28.011Z,2.70
2018-06-14T08:38:56.516Z,3.00
2018-06-14T08:41:24.918Z,2.70
2018-06-14T08:43:53.241Z,2.60
2018-06-14T08:46:22.371Z,2.40
2018-06-14T08:48:50.781Z,3.60
2018-06-14T08:51:19.102Z,2.23
2018-06-14T08:53:47.418Z,2.40
2018-06-14T08:56:15.685Z,2.30
2018-06-14T08:58:43.995Z,3.10
2018-06-14T09:01:12.351Z,1.90
2018-06-14T09:03:40.646Z,2.17
2018-06-14T09:06:09.334Z,2.03
2018-06-14T09:08:37.666Z,2.20
2018-06-14T09:11:05.946Z,1.70
2018-06-14T09:13:34.325Z,1.90
2018-06-14T09:16:02.618Z,2.17
2018-06-14T09:18:30.956Z,1.70
2018-06-14T09:20:59.218Z,2.10
2018-06-14T09:23:27.545Z,2.10
2018-06-14T09:25:55.812Z,2.60
2018-06-14T09:28:24.112Z,2.40
2018-06-14T09:30:52.401Z,2.70
2018-06-14T09:33:20.734Z,2.60
2018-06-14T09:35:49.099Z,2.30
2018-06-14T09:38:17.408Z,2.57
2018-06-14T09:40:45.755Z,2.50
2018-06-14T09:43:14.046Z,2.70
2018-06-14T09:45:42.446Z,2.30
2018-06-14T09:48:10.874Z,2.60
2018-06-14T09:50:39.174Z,2.47
2018-06-14T09:53:07.470Z,2.23
2018-06-14T09:55:35.770Z,1.93
2018-06-14T09:58:04.086Z,2.70
2018-06-14T10:00:32.457Z,2.50
2018-06-14T10:03:00.709Z,2.17
2018-06-14T10:05:29.032Z,2.37
2018-06-14T10:07:57.322Z,1.97
2018-06-14T10:10:25.848Z,2.00
2018-06-14T10:12:54.322Z,1.63
2018-06-14T10:15:22.656Z,1.97
2018-06-14T10:17:51.318Z,1.80
2018-06-14T10:20:19.631Z,2.00
2018-06-14T10:22:48.039Z,2.00
2018-06-14T10:25:16.386Z,2.17
2018-06-14T10:27:44.666Z,2.10
2018-06-14T10:30:12.965Z,1.73
2018-06-14T10:32:41.254Z,1.67
2018-06-14T10:35:09.573Z,1.87
2018-06-14T10:37:37.853Z,1.73
2018-06-14T10:40:06.159Z,1.80
2018-06-14T10:42:34.461Z,1.83
2018-06-14T10:45:02.786Z,1.83
2018-06-14T10:47:31.088Z,2.23
2018-06-14T10:49:59.873Z,1.90
2018-06-14T10:52:28.208Z,1.90
2018-06-14T10:54:56.465Z,1.60
2018-06-14T10:57:24.774Z,1.67
2018-06-14T10:59:53.054Z,2.57
2018-06-14T11:02:21.381Z,1.70
2018-06-14T11:04:49.672Z,1.77
2018-06-14T11:07:17.998Z,2.10
2018-06-14T11:09:46.497Z,1.70
2018-06-14T11:12:15.040Z,1.40
2018-06-14T11:14:43.333Z,1.73
2018-06-14T11:17:11.638Z,1.97
2018-06-14T11:19:39.917Z,2.03
2018-06-14T11:22:08.247Z,1.97
2018-06-14T11:24:36.534Z,1.70
2018-06-14T11:27:04.923Z,2.40
2018-06-14T11:29:33.194Z,2.13
2018-06-14T11:32:01.483Z,2.10
2018-06-14T11:34:29.753Z,1.60
2018-06-14T11:36:58.070Z,2.10
2018-06-14T11:39:26.414Z,2.40
2018-06-14T11:41:54.774Z,1.93
2018-06-14T11:44:23.049Z,2.33
2018-06-14T11:46:51.337Z,2.07
2018-06-14T11:49:19.649Z,1.90
2018-06-14T11:51:48.025Z,1.90
2018-06-14T11:54:17.228Z,2.33
2018-06-14T11:56:46.004Z,1.90
2018-06-14T11:59:14.393Z,2.57
2018-06-14T12:01:42.752Z,2.43
2018-06-14T12:04:11.079Z,2.30
2018-06-14T12:06:39.390Z,2.47
2018-06-14T12:09:08.369Z,2.07
2018-06-14T12:11:36.689Z,2.53
2018-06-14T12:14:05.040Z,2.30
2018-06-14T12:16:33.313Z,2.30
2018-06-14T12:19:01.604Z,2.03
2018-06-14T12:21:30.091Z,2.40
2018-06-14T12:23:58.350Z,2.17
2018-06-14T12:26:26.622Z,2.40
2018-06-14T12:28:54.922Z,2.07
2018-06-14T12:31:23.216Z,2.27
2018-06-14T12:33:51.540Z,1.97
2018-06-14T12:36:19.826Z,2.30
2018-06-14T12:38:48.144Z,2.10
2018-06-14T12:41:16.458Z,1.93
2018-06-14T12:43:44.773Z,2.43
2018-06-14T12:46:13.046Z,2.43
2018-06-14T12:48:41.356Z,2.53
2018-06-14T12:51:09.645Z,2.50
2018-06-14T12:53:37.937Z,2.10
2018-06-14T12:56:06.214Z,2.50
2018-06-14T12:58:34.578Z,2.13
2018-06-14T13:01:02.865Z,2.20
2018-06-14T13:03:31.167Z,3.10
2018-06-14T13:05:59.450Z,2.70
2018-06-14T13:08:28.053Z,1.90
2018-06-14T13:10:56.326Z,2.23
2018-06-14T13:13:24.674Z,1.80
2018-06-14T13:15:53.440Z,2.03
2018-06-14T13:18:21.685Z,2.27
2018-06-14T13:20:50.201Z,2.77
2018-06-14T13:23:18.470Z,2.00
2018-06-14T13:25:46.769Z,2.20
2018-06-14T13:28:15.074Z,2.30
2018-06-14T13:30:43.386Z,2.40
2018-06-14T13:33:11.757Z,2.37
2018-06-14T13:35:40.948Z,2.70
2018-06-14T13:38:09.233Z,2.60
2018-06-14T13:40:37.535Z,2.43
2018-06-14T13:43:05.817Z,2.20
2018-06-14T13:45:34.112Z,2.47
2018-06-14T13:48:02.393Z,3.10
2018-06-14T13:50:30.758Z,2.50
2018-06-14T13:52:59.034Z,2.63
2018-06-14T13:55:27.368Z,3.20
2018-06-14T13:57:55.625Z,2.80
2018-06-14T14:00:23.948Z,2.87
2018-06-14T14:02:52.227Z,3.00
2018-06-14T14:05:20.556Z,2.53
2018-06-14T14:07:48.826Z,2.50
2018-06-14T14:10:17.123Z,2.70
2018-06-14T14:12:45.400Z,2.57
2018-06-14T14:15:13.713Z,2.50
2018-06-14T14:17:41.979Z,2.50
2018-06-14T14:20:10.301Z,2.67
2018-06-14T14:22:38.650Z,2.30
2018-06-14T14:25:06.965Z,2.60
2018-06-14T14:27:35.233Z,2.73
2018-06-14T14:30:03.625Z,2.50
2018-06-14T14:32:31.937Z,3.00
2018-06-14T14:35:00.344Z,2.50
2018-06-14T14:37:28.633Z,2.40
2018-06-14T14:39:56.926Z,2.93
2018-06-14T14:42:25.189Z,2.77
2018-06-14T14:44:53.465Z,3.03
2018-06-14T14:47:21.754Z,2.50
2018-06-14T14:49:50.025Z,2.40
2018-06-14T14:52:18.329Z,2.50
2018-06-14T14:54:46.614Z,2.50
2018-06-14T14:57:14.938Z,2.83
2018-06-14T14:59:43.221Z,3.00
2018-06-14T15:02:11.546Z,2.93
2018-06-14T15:04:39.815Z,2.70
2018-06-14T15:07:08.137Z,3.63
2018-06-14T15:09:36.420Z,2.90
2018-06-14T15:12:04.769Z,2.00
2018-06-14T15:14:33.107Z,3.23
2018-06-14T15:17:01.409Z,2.60
2018-06-14T15:19:29.690Z,2.43
2018-06-14T15:21:58.005Z,2.90
2018-06-14T15:24:26.286Z,2.97
2018-06-14T15:26:54.577Z,2.40
2018-06-14T15:29:22.837Z,2.87
2018-06-14T15:31:51.125Z,2.10
2018-06-14T15:34:19.414Z,2.30
2018-06-14T15:36:47.702Z,2.23
2018-06-14T15:39:15.981Z,2.97
2018-06-14T15:41:44.269Z,2.90
2018-06-14T15:44:12.535Z,2.73
2018-06-14T15:46:40.868Z,3.00
2018-06-14T15:49:09.173Z,2.90
2018-06-14T15:51:37.516Z,3.10
2018-06-14T15:54:05.791Z,4.27
2018-06-14T15:56:39.513Z,2.47
2018-06-14T15:59:09.069Z,3.17
2018-06-14T16:01:37.425Z,3.07
2018-06-14T16:04:06.303Z,2.90
2018-06-14T16:06:34.609Z,2.77
2018-06-14T16:09:03.505Z,2.70
2018-06-14T16:11:31.783Z,3.40
2018-06-14T16:14:00.117Z,2.53
2018-06-14T16:16:28.409Z,2.60
2018-06-14T16:18:56.698Z,3.47
2018-06-14T16:21:24.979Z,3.33
2018-06-14T16:23:53.274Z,2.80
2018-06-14T16:26:21.577Z,3.20
2018-06-14T16:28:49.912Z,2.60
2018-06-14T16:31:18.169Z,3.10
2018-06-14T16:33:46.471Z,2.80
2018-06-14T16:36:14.757Z,3.33
2018-06-14T16:38:43.067Z,3.50
2018-06-14T16:41:11.345Z,3.30
2018-06-14T16:43:39.651Z,3.17
2018-06-14T16:46:07.979Z,2.90
2018-06-14T16:48:36.362Z,3.90
2018-06-14T16:51:05.421Z,3.10
2018-06-14T16:53:33.770Z,2.70
2018-06-14T16:56:02.565Z,3.13
2018-06-14T16:58:31.158Z,3.20
2018-06-14T17:01:03.864Z,2.87
2018-06-14T17:03:32.253Z,3.40
2018-06-14T17:06:00.549Z,3.03
2018-06-14T17:08:28.830Z,3.23
2018-06-14T17:10:57.130Z,3.60
2018-06-14T17:13:25.463Z,3.90
2018-06-14T17:15:53.769Z,3.60
2018-06-14T17:18:22.036Z,3.30
2018-06-14T17:20:50.362Z,3.27
2018-06-14T17:23:18.637Z,3.27
2018-06-14T17:25:46.972Z,3.23
2018-06-14T17:28:15.254Z,3.40
2018-06-14T17:30:43.566Z,3.57
2018-06-14T17:33:11.905Z,3.60
2018-06-14T17:35:40.196Z,3.33
2018-06-14T17:38:08.482Z,3.90
2018-06-14T17:40:36.810Z,3.20
2018-06-14T17:43:05.097Z,3.80
2018-06-14T17:45:33.415Z,3.77
2018-06-14T17:48:01.688Z,3.80
2018-06-14T17:50:30.004Z,3.10
2018-06-14T17:52:58.273Z,4.30
2018-06-14T17:55:26.593Z,4.10
2018-06-14T17:57:54.883Z,3.80
2018-06-14T18:00:23.258Z,3.70
2018-06-14T18:02:51.541Z,4.50
2018-06-14T18:05:19.829Z,5.30
2018-06-14T18:07:48.144Z,4.00
2018-06-14T18:10:16.447Z,3.53
2018-06-14T18:12:44.816Z,3.20
2018-06-14T18:15:13.236Z,4.37
2018-06-14T18:17:41.477Z,4.20
2018-06-14T18:20:09.796Z,3.83
2018-06-14T18:22:38.078Z,4.00
2018-06-14T18:25:06.378Z,3.73
2018-06-14T18:27:34.652Z,4.07
2018-06-14T18:30:03.103Z,4.23
2018-06-14T18:32:31.348Z,4.07
2018-06-14T18:34:59.645Z,3.90
2018-06-14T18:37:27.935Z,3.73
2018-06-14T18:39:56.210Z,4.10
2018-06-14T18:42:24.526Z,4.30
2018-06-14T18:44:52.797Z,3.60
2018-06-14T18:47:21.102Z,4.40
2018-06-14T18:49:49.459Z,3.80
2018-06-14T18:52:17.700Z,4.57
2018-06-14T18:54:45.990Z,4.57
2018-06-14T18:57:14.319Z,4.43
2018-06-14T18:59:42.602Z,4.53
2018-06-14T19:02:10.918Z,4.93
2018-06-14T19:04:39.225Z,4.70
2018-06-14T19:07:07.542Z,4.63
2018-06-14T19:09:35.857Z,4.87
2018-06-14T19:12:04.156Z,3.80
2018-06-14T19:14:32.446Z,4.67
2018-06-14T19:17:00.757Z,5.30
2018-06-14T19:19:29.039Z,5.17
2018-06-14T19:21:57.334Z,4.27
2018-06-14T19:24:25.596Z,4.67
2018-06-14T19:26:53.891Z,5.40
2018-06-14T19:29:22.161Z,5.70
2018-06-14T19:31:50.490Z,5.00
2018-06-14T19:34:18.771Z,6.20
2018-06-14T19:36:47.122Z,4.67
2018-06-14T19:39:15.406Z,5.33
2018-06-14T19:41:43.697Z,5.13
2018-06-14T19:44:12.079Z,5.10
2018-06-14T19:46:40.370Z,5.60
2018-06-14T19:49:08.662Z,5.47
2018-06-14T19:51:37.716Z,4.90
2018-06-14T19:54:10.921Z,5.50
2018-06-14T19:56:40.047Z,5.77
2018-06-14T19:59:08.350Z,5.13
2018-06-14T20:01:36.641Z,5.20
2018-06-14T20:04:04.975Z,5.47
2018-06-14T20:06:33.262Z,5.17
2018-06-14T20:09:01.556Z,6.60
2018-06-14T20:11:29.876Z,5.80
2018-06-14T20:13:58.215Z,5.60
2018-06-14T20:16:26.502Z,5.50
2018-06-14T20:18:54.791Z,5.77
2018-06-14T20:21:23.077Z,5.57
2018-06-14T20:23:51.392Z,6.70
2018-06-14T20:26:19.702Z,5.60
2018-06-14T20:28:47.997Z,5.90
2018-06-14T20:31:16.266Z,6.80
2018-06-14T20:33:44.630Z,6.03
2018-06-14T20:36:12.918Z,5.80
2018-06-14T20:38:41.201Z,6.37
2018-06-14T20:41:09.477Z,6.27
2018-06-14T20:43:37.801Z,6.53
2018-06-14T20:46:06.226Z,6.20
2018-06-14T20:48:34.521Z,6.80
2018-06-14T20:51:02.801Z,7.20
2018-06-14T20:53:31.098Z,6.17
2018-06-14T20:55:59.390Z,6.77
2018-06-14T20:58:27.725Z,6.60
2018-06-14T21:00:56.012Z,6.63
2018-06-14T21:03:30.777Z,6.60
2018-06-14T21:05:59.056Z,6.33
2018-06-14T21:08:27.400Z,7.10
2018-06-14T21:10:55.669Z,6.43
2018-06-14T21:13:23.994Z,5.83
2018-06-14T21:15:52.294Z,7.30
2018-06-14T21:18:20.611Z,7.00
2018-06-14T21:20:48.906Z,7.17
2018-06-14T21:23:17.180Z,7.53
2018-06-14T21:25:45.515Z,7.00
2018-06-14T21:28:13.790Z,6.77
2018-06-14T21:30:42.137Z,7.30
2018-06-14T21:33:10.436Z,7.80
2018-06-14T21:35:38.749Z,6.90
2018-06-14T21:38:07.034Z,6.53
2018-06-14T21:40:35.382Z,7.27
2018-06-14T21:43:03.649Z,7.30
2018-06-14T21:45:31.976Z,7.57
2018-06-14T21:48:00.303Z,7.40
2018-06-14T21:50:28.621Z,7.50
2018-06-14T21:52:56.905Z,6.33
2018-06-14T21:55:25.196Z,6.83
2018-06-14T21:57:53.475Z,7.10
2018-06-14T22:00:23.226Z,6.30
2018-06-14T22:02:56.958Z,6.57
2018-06-14T22:05:25.367Z,8.50
2018-06-14T22:07:53.647Z,8.40
2018-06-14T22:10:21.946Z,8.23
2018-06-14T22:12:50.218Z,7.30
2018-06-14T22:15:18.555Z,7.77
2018-06-14T22:17:46.856Z,6.80
2018-06-14T22:20:15.186Z,6.43
2018-06-14T22:22:43.456Z,7.13
2018-06-14T22:25:11.741Z,7.30
2018-06-14T22:27:40.045Z,8.00
2018-06-14T22:30:08.353Z,6.90
2018-06-14T22:32:36.621Z,6.50
2018-06-14T22:35:10.542Z,7.17
2018-06-14T22:37:38.896Z,6.90
2018-06-14T22:40:07.170Z,7.50
2018-06-14T22:42:35.470Z,6.90
2018-06-14T22:45:03.777Z,6.80
2018-06-14T22:47:32.074Z,7.90
2018-06-14T22:50:00.347Z,7.33
2018-06-14T22:52:59.059Z,7.83
2018-06-14T22:55:27.345Z,7.83
2018-06-14T22:57:55.647Z,7.70
2018-06-14T23:00:29.390Z,8.40
2018-06-14T23:02:57.713Z,7.73
2018-06-14T23:05:25.974Z,7.47
2018-06-14T23:07:54.305Z,8.00
2018-06-14T23:10:44.844Z,7.27
2018-06-14T23:13:16.018Z,7.27
2018-06-14T23:15:44.349Z,7.47
2018-06-14T23:18:12.646Z,7.97
2018-06-14T23:20:40.984Z,7.03
2018-06-14T23:23:09.637Z,7.80
2018-06-14T23:25:38.311Z,7.50
2018-06-14T23:28:06.649Z,6.83
2018-06-14T23:30:34.950Z,8.23
2018-06-14T23:33:03.254Z,7.97
2018-06-14T23:35:31.526Z,7.60
2018-06-14T23:37:59.845Z,7.30
2018-06-14T23:40:28.149Z,7.60
2018-06-14T23:42:56.446Z,8.20
2018-06-14T23:45:24.709Z,7.90
2018-06-14T23:47:52.985Z,7.60
2018-06-14T23:50:21.296Z,8.67
2018-06-14T23:52:49.593Z,7.77
2018-06-14T23:55:17.887Z,7.40
2018-06-14T23:57:46.207Z,9.27
