createdAt,value
2017-07-06T00:00:17.838Z,0
2017-07-06T00:00:43.978Z,0
2017-07-06T00:01:10.125Z,0
2017-07-06T00:01:36.261Z,0
2017-07-06T00:02:02.393Z,0
2017-07-06T00:02:28.536Z,0
2017-07-06T00:02:54.680Z,0
2017-07-06T00:03:20.828Z,0
2017-07-06T00:03:46.979Z,0
2017-07-06T00:04:13.136Z,0
2017-07-06T00:04:39.283Z,0
2017-07-06T00:05:05.420Z,0
2017-07-06T00:05:31.553Z,0
2017-07-06T00:05:57.705Z,0
2017-07-06T00:06:23.840Z,0
2017-07-06T00:06:49.973Z,0
2017-07-06T00:07:16.119Z,0
2017-07-06T00:07:42.262Z,0
2017-07-06T00:08:08.400Z,0
2017-07-06T00:08:34.533Z,0
2017-07-06T00:09:00.664Z,0
2017-07-06T00:09:26.813Z,0
2017-07-06T00:09:52.949Z,0
2017-07-06T00:10:19.081Z,0
2017-07-06T00:10:45.230Z,0
2017-07-06T00:11:11.369Z,0
2017-07-06T00:11:37.498Z,0
2017-07-06T00:12:03.641Z,0
2017-07-06T00:12:29.790Z,0
2017-07-06T00:12:55.919Z,0
2017-07-06T00:13:22.068Z,0
2017-07-06T00:13:48.196Z,0
2017-07-06T00:14:14.346Z,0
2017-07-06T00:14:40.526Z,0
2017-07-06T00:15:06.671Z,0
2017-07-06T00:15:32.812Z,0
2017-07-06T00:15:58.963Z,0
2017-07-06T00:16:25.093Z,0
2017-07-06T00:16:51.236Z,0
2017-07-06T00:17:17.385Z,0
2017-07-06T00:17:43.513Z,0
2017-07-06T00:18:09.646Z,0
2017-07-06T00:18:35.824Z,0
2017-07-06T00:19:01.959Z,0
2017-07-06T00:19:28.354Z,0
2017-07-06T00:19:54.481Z,0
2017-07-06T00:20:20.620Z,0
2017-07-06T00:20:46.769Z,0
2017-07-06T00:21:12.899Z,0
2017-07-06T00:21:39.040Z,0
2017-07-06T00:22:05.209Z,0
2017-07-06T00:22:31.349Z,0
2017-07-06T00:22:57.473Z,0
2017-07-06T00:23:23.625Z,0
2017-07-06T00:23:49.761Z,0
2017-07-06T00:24:15.892Z,0
2017-07-06T00:24:42.041Z,0
2017-07-06T00:25:08.179Z,0
2017-07-06T00:25:34.320Z,0
2017-07-06T00:26:00.459Z,0
2017-07-06T00:26:26.603Z,0
2017-07-06T00:26:52.732Z,0
2017-07-06T00:27:18.928Z,0
2017-07-06T00:27:45.025Z,0
2017-07-06T00:28:11.173Z,0
2017-07-06T00:28:37.311Z,0
2017-07-06T00:29:03.456Z,0
2017-07-06T00:29:29.592Z,0
2017-07-06T00:29:55.722Z,0
2017-07-06T00:30:21.894Z,0
2017-07-06T00:30:48.035Z,0
2017-07-06T00:31:14.179Z,0
2017-07-06T00:31:40.312Z,0
2017-07-06T00:32:06.449Z,0
2017-07-06T00:32:32.593Z,0
2017-07-06T00:32:58.725Z,0
2017-07-06T00:33:24.859Z,0
2017-07-06T00:33:51.004Z,0
2017-07-06T00:34:17.149Z,0
2017-07-06T00:34:43.274Z,0
2017-07-06T00:35:09.426Z,0
2017-07-06T00:35:35.564Z,0
2017-07-06T00:36:01.704Z,0
2017-07-06T00:36:27.836Z,0
2017-07-06T00:36:53.969Z,0
2017-07-06T00:37:20.146Z,0
2017-07-06T00:37:46.287Z,0
2017-07-06T00:38:12.422Z,0
2017-07-06T00:38:38.566Z,0
2017-07-06T00:39:04.705Z,0
2017-07-06T00:39:30.838Z,0
2017-07-06T00:39:56.984Z,0
2017-07-06T00:40:23.131Z,0
2017-07-06T00:40:49.260Z,0
2017-07-06T00:41:15.402Z,0
2017-07-06T00:41:41.538Z,0
2017-07-06T00:42:07.684Z,0
2017-07-06T00:42:33.824Z,0
2017-07-06T00:42:59.954Z,0
2017-07-06T00:43:26.103Z,0
2017-07-06T00:43:52.246Z,0
2017-07-06T00:44:18.376Z,0
2017-07-06T00:44:44.567Z,0
2017-07-06T00:45:10.711Z,0
2017-07-06T00:45:36.844Z,0
2017-07-06T00:46:02.985Z,0
2017-07-06T00:46:29.133Z,0
2017-07-06T00:46:55.265Z,0
2017-07-06T00:47:21.409Z,0
2017-07-06T00:47:47.541Z,0
2017-07-06T00:48:13.680Z,0
2017-07-06T00:48:39.830Z,0
2017-07-06T00:49:05.959Z,0
2017-07-06T00:49:32.101Z,0
2017-07-06T00:49:58.246Z,0
2017-07-06T00:50:24.383Z,0
2017-07-06T00:50:50.511Z,0
2017-07-06T00:51:16.665Z,0
2017-07-06T00:51:42.799Z,0
2017-07-06T00:52:08.927Z,0
2017-07-06T00:52:35.074Z,0
2017-07-06T00:53:01.210Z,0
2017-07-06T00:53:27.353Z,0
2017-07-06T00:53:53.487Z,0
2017-07-06T00:54:19.618Z,0
2017-07-06T00:54:45.769Z,0
2017-07-06T00:55:11.908Z,0
2017-07-06T00:55:38.039Z,0
2017-07-06T00:56:04.186Z,0
2017-07-06T00:56:30.350Z,0
2017-07-06T00:56:56.481Z,0
2017-07-06T00:57:22.629Z,0
2017-07-06T00:57:48.776Z,0
2017-07-06T00:58:14.907Z,0
2017-07-06T00:58:41.044Z,0
2017-07-06T00:59:07.175Z,0
2017-07-06T00:59:33.318Z,0
2017-07-06T00:59:59.455Z,0
2017-07-06T01:00:25.587Z,0
2017-07-06T01:00:51.737Z,0
2017-07-06T01:01:17.881Z,0
2017-07-06T01:01:44.012Z,0
2017-07-06T01:02:10.154Z,0
2017-07-06T01:02:36.304Z,0
2017-07-06T01:03:02.432Z,0
2017-07-06T01:03:28.574Z,0
2017-07-06T01:03:54.709Z,0
2017-07-06T01:04:20.856Z,0
2017-07-06T01:04:47.028Z,0
2017-07-06T01:05:13.156Z,0
2017-07-06T01:05:39.296Z,0
2017-07-06T01:06:05.442Z,0
2017-07-06T01:06:31.575Z,0
2017-07-06T01:06:57.714Z,0
2017-07-06T01:07:23.860Z,0
2017-07-06T01:07:49.992Z,0
2017-07-06T01:08:16.149Z,0
2017-07-06T01:08:42.297Z,0
2017-07-06T01:09:08.435Z,0
2017-07-06T01:09:34.571Z,0
2017-07-06T01:10:00.711Z,0
2017-07-06T01:10:28.272Z,0
2017-07-06T01:10:55.296Z,0
2017-07-06T01:11:22.717Z,0
2017-07-06T01:11:49.257Z,0
2017-07-06T01:12:17.147Z,0
2017-07-06T01:12:45.245Z,0
2017-07-06T01:13:12.971Z,0
2017-07-06T01:13:39.956Z,0
2017-07-06T01:14:06.096Z,0
2017-07-06T01:14:32.241Z,0
2017-07-06T01:14:58.371Z,0
2017-07-06T01:15:24.516Z,0
2017-07-06T01:15:50.642Z,0
2017-07-06T01:16:16.808Z,0
2017-07-06T01:16:42.953Z,0
2017-07-06T01:17:09.084Z,0
2017-07-06T01:17:35.222Z,0
2017-07-06T01:18:01.373Z,0
2017-07-06T01:18:27.505Z,0
2017-07-06T01:18:53.636Z,0
2017-07-06T01:19:19.785Z,0
2017-07-06T01:19:45.945Z,0
2017-07-06T01:20:12.084Z,0
2017-07-06T01:20:38.245Z,0
2017-07-06T01:21:04.380Z,0
2017-07-06T01:21:30.527Z,0
2017-07-06T01:21:56.661Z,0
2017-07-06T01:22:22.791Z,0
2017-07-06T01:22:48.937Z,0
2017-07-06T01:23:15.072Z,0
2017-07-06T01:23:41.207Z,0
2017-07-06T01:24:07.354Z,0
2017-07-06T01:24:33.495Z,0
2017-07-06T01:24:59.624Z,0
2017-07-06T01:25:25.796Z,0
2017-07-06T01:25:51.942Z,0
2017-07-06T01:26:18.076Z,0
2017-07-06T01:26:44.237Z,0
2017-07-06T01:27:10.364Z,0
2017-07-06T01:27:36.514Z,0
2017-07-06T01:28:02.659Z,0
2017-07-06T01:28:28.797Z,0
2017-07-06T01:28:54.935Z,0
2017-07-06T01:29:21.084Z,0
2017-07-06T01:29:47.210Z,0
2017-07-06T01:30:13.351Z,0
2017-07-06T01:30:39.495Z,0
2017-07-06T01:31:05.627Z,0
2017-07-06T01:31:31.765Z,0
2017-07-06T01:31:57.905Z,0
2017-07-06T01:32:24.046Z,0
2017-07-06T01:32:50.193Z,0
2017-07-06T01:33:16.343Z,0
2017-07-06T01:33:42.485Z,0
2017-07-06T01:34:08.632Z,0
2017-07-06T01:34:34.762Z,0
2017-07-06T01:35:00.896Z,0
2017-07-06T01:35:27.045Z,0
2017-07-06T01:35:53.180Z,0
2017-07-06T01:36:19.310Z,0
2017-07-06T01:36:45.461Z,0
2017-07-06T01:37:11.595Z,0
2017-07-06T01:37:37.734Z,0
2017-07-06T01:38:03.862Z,0
2017-07-06T01:38:29.998Z,0
2017-07-06T01:38:56.145Z,0
2017-07-06T01:39:22.303Z,0
2017-07-06T01:39:48.431Z,0
2017-07-06T01:40:14.583Z,0
2017-07-06T01:40:40.742Z,0
2017-07-06T01:41:06.872Z,0
2017-07-06T01:41:33.020Z,0
2017-07-06T01:41:59.161Z,0
2017-07-06T01:42:25.292Z,0
2017-07-06T01:42:51.433Z,0
2017-07-06T01:43:17.565Z,0
2017-07-06T01:43:43.711Z,0
2017-07-06T01:44:09.851Z,0
2017-07-06T01:44:35.983Z,0
2017-07-06T01:45:02.181Z,0
2017-07-06T01:45:28.348Z,0
2017-07-06T01:45:54.479Z,0
2017-07-06T01:46:20.618Z,0
2017-07-06T01:46:46.767Z,0
2017-07-06T01:47:12.893Z,0
2017-07-06T01:47:39.035Z,0
2017-07-06T01:48:05.182Z,0
2017-07-06T01:48:31.313Z,0
2017-07-06T01:48:57.456Z,0
2017-07-06T01:49:23.589Z,0
2017-07-06T01:49:49.733Z,0
2017-07-06T01:50:15.881Z,0
2017-07-06T01:50:42.011Z,0
2017-07-06T01:51:08.149Z,0
2017-07-06T01:51:34.296Z,0
2017-07-06T01:52:00.429Z,0
2017-07-06T01:52:26.569Z,0
2017-07-06T01:52:52.715Z,0
2017-07-06T01:53:18.857Z,0
2017-07-06T01:53:44.977Z,0
2017-07-06T01:54:11.126Z,0
2017-07-06T01:54:37.264Z,0
2017-07-06T01:55:03.395Z,0
2017-07-06T01:55:29.539Z,0
2017-07-06T01:55:55.678Z,0
2017-07-06T01:56:21.813Z,0
2017-07-06T01:56:47.958Z,0
2017-07-06T01:57:14.104Z,0
2017-07-06T01:57:40.232Z,0
2017-07-06T01:58:06.371Z,0
2017-07-06T01:58:32.520Z,0
2017-07-06T01:58:58.652Z,0
2017-07-06T01:59:24.789Z,0
2017-07-06T01:59:50.924Z,0
2017-07-06T02:00:17.068Z,0
2017-07-06T02:00:43.212Z,0
2017-07-06T02:01:09.340Z,0
2017-07-06T02:01:35.479Z,0
2017-07-06T02:02:01.626Z,0
2017-07-06T02:02:27.779Z,0
2017-07-06T02:02:53.916Z,0
2017-07-06T02:03:20.064Z,0
2017-07-06T02:03:46.196Z,0
2017-07-06T02:04:12.326Z,0
2017-07-06T02:04:38.472Z,0
2017-07-06T02:05:04.609Z,0
2017-07-06T02:05:30.750Z,0
2017-07-06T02:05:56.883Z,0
2017-07-06T02:06:23.018Z,0
2017-07-06T02:06:49.166Z,0
2017-07-06T02:07:15.298Z,0
2017-07-06T02:07:41.432Z,0
2017-07-06T02:08:07.580Z,0
2017-07-06T02:08:33.718Z,0
2017-07-06T02:08:59.850Z,0
2017-07-06T02:09:25.998Z,0
2017-07-06T02:09:52.137Z,0
2017-07-06T02:10:18.268Z,0
2017-07-06T02:10:44.412Z,0
2017-07-06T02:11:10.542Z,0
2017-07-06T02:11:36.691Z,0
2017-07-06T02:12:02.827Z,0
2017-07-06T02:12:28.960Z,0
2017-07-06T02:12:55.105Z,0
2017-07-06T02:13:21.246Z,0
2017-07-06T02:13:47.375Z,0
2017-07-06T02:14:13.520Z,0
2017-07-06T02:14:39.667Z,0
2017-07-06T02:15:05.795Z,0
2017-07-06T02:15:31.935Z,0
2017-07-06T02:15:58.078Z,0
2017-07-06T02:16:24.212Z,0
2017-07-06T02:16:50.349Z,0
2017-07-06T02:17:16.481Z,0
2017-07-06T02:17:42.625Z,0
2017-07-06T02:18:08.771Z,0
2017-07-06T02:18:34.898Z,0
2017-07-06T02:19:01.039Z,0
2017-07-06T02:19:27.186Z,0
2017-07-06T02:19:53.316Z,0
2017-07-06T02:20:19.455Z,0
2017-07-06T02:20:45.603Z,0
2017-07-06T02:21:11.741Z,0
2017-07-06T02:21:37.871Z,0
2017-07-06T02:22:04.018Z,0
2017-07-06T02:22:30.156Z,0
2017-07-06T02:22:56.300Z,0
2017-07-06T02:23:22.432Z,0
2017-07-06T02:23:48.573Z,0
2017-07-06T02:24:14.718Z,0
2017-07-06T02:24:40.852Z,0
2017-07-06T02:25:06.985Z,0
2017-07-06T02:25:33.129Z,0
2017-07-06T02:25:59.268Z,0
2017-07-06T02:26:25.401Z,0
2017-07-06T02:26:51.552Z,0
2017-07-06T02:27:17.688Z,0
2017-07-06T02:27:43.849Z,0
2017-07-06T02:28:09.984Z,0
2017-07-06T02:28:36.113Z,0
2017-07-06T02:29:02.263Z,0
2017-07-06T02:29:28.401Z,0
2017-07-06T02:29:54.534Z,0
2017-07-06T02:30:20.677Z,0
2017-07-06T02:30:46.816Z,4
2017-07-06T02:31:12.955Z,4
2017-07-06T02:31:39.093Z,4
2017-07-06T02:32:05.238Z,4
2017-07-06T02:32:31.369Z,4
2017-07-06T02:32:57.508Z,4
2017-07-06T02:33:23.643Z,0
2017-07-06T02:33:49.790Z,0
2017-07-06T02:34:15.934Z,0
2017-07-06T02:34:42.063Z,0
2017-07-06T02:35:08.210Z,0
2017-07-06T02:35:34.356Z,4
2017-07-06T02:36:00.485Z,4
2017-07-06T02:36:26.622Z,4
2017-07-06T02:36:52.767Z,4
2017-07-06T02:37:18.899Z,4
2017-07-06T02:37:45.038Z,0
2017-07-06T02:38:11.183Z,4
2017-07-06T02:38:37.314Z,4
2017-07-06T02:39:03.469Z,4
2017-07-06T02:39:29.620Z,4
2017-07-06T02:39:55.756Z,4
2017-07-06T02:40:21.889Z,8
2017-07-06T02:40:48.035Z,4
2017-07-06T02:41:14.177Z,4
2017-07-06T02:41:40.309Z,4
2017-07-06T02:42:06.452Z,8
2017-07-06T02:42:32.598Z,8
2017-07-06T02:42:58.727Z,4
2017-07-06T02:43:24.863Z,8
2017-07-06T02:43:51.009Z,8
2017-07-06T02:44:17.140Z,8
2017-07-06T02:44:43.282Z,8
2017-07-06T02:45:09.411Z,8
2017-07-06T02:45:35.551Z,12
2017-07-06T02:46:01.699Z,8
2017-07-06T02:46:27.824Z,12
2017-07-06T02:46:53.965Z,12
2017-07-06T02:47:20.106Z,12
2017-07-06T02:47:46.238Z,12
2017-07-06T02:48:12.374Z,12
2017-07-06T02:48:38.521Z,16
2017-07-06T02:49:04.654Z,12
2017-07-06T02:49:30.785Z,16
2017-07-06T02:49:56.927Z,16
2017-07-06T02:50:23.089Z,16
2017-07-06T02:50:49.238Z,20
2017-07-06T02:51:15.365Z,20
2017-07-06T02:51:41.500Z,20
2017-07-06T02:52:07.650Z,20
2017-07-06T02:52:33.784Z,20
2017-07-06T02:52:59.932Z,24
2017-07-06T02:53:26.083Z,24
2017-07-06T02:53:52.219Z,24
2017-07-06T02:54:18.354Z,24
2017-07-06T02:54:44.500Z,28
2017-07-06T02:55:10.643Z,28
2017-07-06T02:55:36.779Z,28
2017-07-06T02:56:02.916Z,32
2017-07-06T02:56:29.045Z,32
2017-07-06T02:56:55.196Z,36
2017-07-06T02:57:21.333Z,40
2017-07-06T02:57:47.461Z,40
2017-07-06T02:58:13.611Z,44
2017-07-06T02:58:39.751Z,48
2017-07-06T02:59:05.878Z,48
2017-07-06T02:59:32.019Z,52
2017-07-06T02:59:58.166Z,52
2017-07-06T03:00:24.293Z,56
2017-07-06T03:00:50.433Z,60
2017-07-06T03:01:16.571Z,60
2017-07-06T03:01:42.714Z,64
2017-07-06T03:02:08.859Z,64
2017-07-06T03:02:35.444Z,68
2017-07-06T03:03:03.021Z,72
2017-07-06T03:03:29.100Z,76
2017-07-06T03:03:55.227Z,76
2017-07-06T03:04:21.363Z,80
2017-07-06T03:04:47.514Z,84
2017-07-06T03:05:13.642Z,88
2017-07-06T03:05:39.780Z,92
2017-07-06T03:06:05.926Z,96
2017-07-06T03:06:32.056Z,100
2017-07-06T03:06:58.202Z,104
2017-07-06T03:07:24.328Z,108
2017-07-06T03:07:50.469Z,112
2017-07-06T03:08:16.615Z,116
2017-07-06T03:08:42.746Z,120
2017-07-06T03:09:08.883Z,124
2017-07-06T03:09:35.033Z,132
2017-07-06T03:10:01.167Z,136
2017-07-06T03:10:27.299Z,140
2017-07-06T03:10:53.447Z,144
2017-07-06T03:11:19.585Z,148
2017-07-06T03:11:45.765Z,152
2017-07-06T03:12:11.861Z,160
2017-07-06T03:12:37.993Z,164
2017-07-06T03:13:04.137Z,168
2017-07-06T03:13:30.276Z,172
2017-07-06T03:13:56.410Z,180
2017-07-06T03:14:22.557Z,184
2017-07-06T03:14:48.693Z,192
2017-07-06T03:15:14.824Z,196
2017-07-06T03:15:40.968Z,204
2017-07-06T03:16:07.110Z,212
2017-07-06T03:16:33.240Z,220
2017-07-06T03:16:59.384Z,220
2017-07-06T03:17:25.530Z,228
2017-07-06T03:17:51.668Z,236
2017-07-06T03:18:17.806Z,240
2017-07-06T03:18:43.934Z,248
2017-07-06T03:19:10.081Z,256
2017-07-06T03:19:36.224Z,260
2017-07-06T03:20:02.352Z,264
2017-07-06T03:20:28.493Z,272
2017-07-06T03:20:54.638Z,280
2017-07-06T03:21:20.763Z,284
2017-07-06T03:21:46.902Z,292
2017-07-06T03:22:13.047Z,300
2017-07-06T03:22:39.178Z,308
2017-07-06T03:23:05.312Z,316
2017-07-06T03:23:31.456Z,324
2017-07-06T03:23:57.593Z,332
2017-07-06T03:24:23.722Z,336
2017-07-06T03:24:49.872Z,348
2017-07-06T03:25:16.012Z,352
2017-07-06T03:25:42.141Z,364
2017-07-06T03:26:08.289Z,368
2017-07-06T03:26:34.430Z,376
2017-07-06T03:27:00.558Z,384
2017-07-06T03:27:26.697Z,392
2017-07-06T03:27:52.846Z,400
2017-07-06T03:28:18.974Z,408
2017-07-06T03:28:45.116Z,412
2017-07-06T03:29:11.250Z,420
2017-07-06T03:29:37.396Z,424
2017-07-06T03:30:03.531Z,436
2017-07-06T03:30:29.661Z,440
2017-07-06T03:30:55.800Z,448
2017-07-06T03:31:21.950Z,456
2017-07-06T03:31:48.080Z,460
2017-07-06T03:32:14.221Z,468
2017-07-06T03:32:40.370Z,476
2017-07-06T03:33:06.504Z,488
2017-07-06T03:33:32.639Z,496
2017-07-06T03:33:58.787Z,504
2017-07-06T03:34:24.922Z,516
2017-07-06T03:34:51.068Z,524
2017-07-06T03:35:17.195Z,536
2017-07-06T03:35:43.335Z,548
2017-07-06T03:36:09.483Z,560
2017-07-06T03:36:35.613Z,576
2017-07-06T03:37:01.752Z,588
2017-07-06T03:37:27.897Z,600
2017-07-06T03:37:54.033Z,612
2017-07-06T03:38:20.162Z,628
2017-07-06T03:38:46.338Z,644
2017-07-06T03:39:12.472Z,656
2017-07-06T03:39:38.600Z,668
2017-07-06T03:40:04.745Z,676
2017-07-06T03:40:30.883Z,680
2017-07-06T03:40:57.027Z,688
2017-07-06T03:41:23.160Z,696
2017-07-06T03:41:49.291Z,716
2017-07-06T03:42:15.437Z,736
2017-07-06T03:42:41.576Z,756
2017-07-06T03:43:07.703Z,784
2017-07-06T03:43:33.851Z,808
2017-07-06T03:43:59.989Z,828
2017-07-06T03:44:26.122Z,852
2017-07-06T03:44:52.263Z,872
2017-07-06T03:45:18.434Z,896
2017-07-06T03:45:44.572Z,912
2017-07-06T03:46:10.707Z,932
2017-07-06T03:46:36.838Z,940
2017-07-06T03:47:02.983Z,948
2017-07-06T03:47:29.126Z,948
2017-07-06T03:47:55.260Z,956
2017-07-06T03:48:21.398Z,964
2017-07-06T03:48:47.572Z,984
2017-07-06T03:49:13.698Z,1000
2017-07-06T03:49:39.838Z,1024
2017-07-06T03:50:05.982Z,1044
2017-07-06T03:50:32.114Z,1064
2017-07-06T03:50:58.248Z,1084
2017-07-06T03:51:24.385Z,1104
2017-07-06T03:51:50.527Z,1128
2017-07-06T03:52:16.678Z,1152
2017-07-06T03:52:42.827Z,1176
2017-07-06T03:53:08.970Z,1200
2017-07-06T03:53:35.116Z,1224
2017-07-06T03:54:01.246Z,1248
2017-07-06T03:54:27.381Z,1276
2017-07-06T03:54:53.530Z,1304
2017-07-06T03:55:19.667Z,1340
2017-07-06T03:55:45.796Z,1368
2017-07-06T03:56:11.948Z,1408
2017-07-06T03:56:38.083Z,1464
2017-07-06T03:57:04.233Z,1532
2017-07-06T03:57:30.384Z,1604
2017-07-06T03:57:56.523Z,1660
2017-07-06T03:58:22.672Z,1696
2017-07-06T03:58:48.808Z,1732
2017-07-06T03:59:14.958Z,1768
2017-07-06T03:59:41.111Z,1820
2017-07-06T04:00:07.247Z,1880
2017-07-06T04:00:33.375Z,1948
2017-07-06T04:00:59.524Z,2016
2017-07-06T04:01:25.666Z,2084
2017-07-06T04:01:51.793Z,2152
2017-07-06T04:02:17.934Z,2212
2017-07-06T04:02:44.066Z,2280
2017-07-06T04:03:10.212Z,2344
2017-07-06T04:03:36.351Z,2408
2017-07-06T04:04:02.476Z,2468
2017-07-06T04:04:28.624Z,2528
2017-07-06T04:04:54.762Z,2584
2017-07-06T04:05:20.891Z,2632
2017-07-06T04:05:47.034Z,2676
2017-07-06T04:06:13.181Z,2724
2017-07-06T04:06:39.308Z,2784
2017-07-06T04:07:05.452Z,2848
2017-07-06T04:07:31.599Z,2912
2017-07-06T04:07:57.727Z,2980
2017-07-06T04:08:23.867Z,3052
2017-07-06T04:08:50.012Z,3124
2017-07-06T04:09:16.143Z,3184
2017-07-06T04:09:42.273Z,3252
2017-07-06T04:10:08.422Z,3316
2017-07-06T04:10:34.562Z,3380
2017-07-06T04:11:00.691Z,3440
2017-07-06T04:11:26.839Z,3496
2017-07-06T04:11:52.976Z,3556
2017-07-06T04:12:19.120Z,3628
2017-07-06T04:12:45.258Z,3688
2017-07-06T04:13:11.407Z,3740
2017-07-06T04:13:37.540Z,3784
2017-07-06T04:14:03.678Z,3832
2017-07-06T04:14:29.812Z,3864
2017-07-06T04:14:55.957Z,3892
2017-07-06T04:15:22.096Z,3912
2017-07-06T04:15:48.227Z,3920
2017-07-06T04:16:14.369Z,3916
2017-07-06T04:16:40.515Z,3936
2017-07-06T04:17:06.646Z,3944
2017-07-06T04:17:32.808Z,3952
2017-07-06T04:17:58.956Z,3972
2017-07-06T04:18:25.087Z,3992
2017-07-06T04:18:51.229Z,4020
2017-07-06T04:19:17.363Z,4048
2017-07-06T04:19:43.507Z,4072
2017-07-06T04:20:09.652Z,4104
2017-07-06T04:20:35.783Z,4128
2017-07-06T04:21:01.923Z,4156
2017-07-06T04:21:28.066Z,4184
2017-07-06T04:21:54.198Z,4212
2017-07-06T04:22:20.337Z,4240
2017-07-06T04:22:46.483Z,4276
2017-07-06T04:23:12.615Z,4312
2017-07-06T04:23:38.747Z,4348
2017-07-06T04:24:04.892Z,4384
2017-07-06T04:24:31.032Z,4432
2017-07-06T04:24:57.173Z,4484
2017-07-06T04:25:23.308Z,4536
2017-07-06T04:25:49.444Z,4588
2017-07-06T04:26:15.591Z,4640
2017-07-06T04:26:41.723Z,4692
2017-07-06T04:27:07.855Z,4748
2017-07-06T04:27:34.006Z,4788
2017-07-06T04:28:00.143Z,4840
2017-07-06T04:28:26.298Z,4892
2017-07-06T04:28:52.463Z,4940
2017-07-06T04:29:18.601Z,4984
2017-07-06T04:29:44.733Z,5008
2017-07-06T04:30:10.880Z,5004
2017-07-06T04:30:37.024Z,4964
2017-07-06T04:31:03.154Z,4928
2017-07-06T04:31:29.295Z,4904
2017-07-06T04:31:55.442Z,4868
2017-07-06T04:32:21.572Z,4828
2017-07-06T04:32:47.710Z,4812
2017-07-06T04:33:13.856Z,4812
2017-07-06T04:33:39.991Z,4820
2017-07-06T04:34:06.140Z,4836
2017-07-06T04:34:32.293Z,4864
2017-07-06T04:34:58.428Z,4900
2017-07-06T04:35:24.558Z,4956
2017-07-06T04:35:50.706Z,5004
2017-07-06T04:36:16.844Z,5040
2017-07-06T04:36:43.014Z,5056
2017-07-06T04:37:09.145Z,5068
2017-07-06T04:37:35.274Z,5080
2017-07-06T04:38:01.419Z,5104
2017-07-06T04:38:27.559Z,5140
2017-07-06T04:38:53.689Z,5200
2017-07-06T04:39:19.838Z,5256
2017-07-06T04:39:45.981Z,5296
2017-07-06T04:40:12.111Z,5340
2017-07-06T04:40:38.252Z,5392
2017-07-06T04:41:04.399Z,5440
2017-07-06T04:41:30.532Z,5500
2017-07-06T04:41:56.670Z,5604
2017-07-06T04:42:22.803Z,5724
2017-07-06T04:42:48.947Z,5816
2017-07-06T04:43:15.087Z,5892
2017-07-06T04:43:41.217Z,5932
2017-07-06T04:44:07.362Z,5936
2017-07-06T04:44:33.511Z,5936
2017-07-06T04:44:59.637Z,5976
2017-07-06T04:45:25.779Z,6136
2017-07-06T04:45:51.928Z,6640
2017-07-06T04:46:18.060Z,7596
2017-07-06T04:46:44.201Z,8872
2017-07-06T04:47:10.336Z,9900
2017-07-06T04:47:36.481Z,10672
2017-07-06T04:48:02.652Z,11340
2017-07-06T04:48:28.782Z,11840
2017-07-06T04:48:54.921Z,12204
2017-07-06T04:49:21.070Z,12576
2017-07-06T04:49:47.207Z,12816
2017-07-06T04:50:13.343Z,12936
2017-07-06T04:50:39.490Z,13084
2017-07-06T04:51:05.626Z,13132
2017-07-06T04:51:31.759Z,13472
2017-07-06T04:51:57.905Z,13632
2017-07-06T04:52:24.045Z,13824
2017-07-06T04:52:50.181Z,14048
2017-07-06T04:53:16.329Z,14208
2017-07-06T04:53:42.471Z,14432
2017-07-06T04:54:08.598Z,14848
2017-07-06T04:54:34.801Z,15392
2017-07-06T04:55:00.895Z,15808
2017-07-06T04:55:27.021Z,15936
2017-07-06T04:55:53.160Z,16352
2017-07-06T04:56:19.306Z,16672
2017-07-06T04:56:45.439Z,16864
2017-07-06T04:57:11.577Z,16960
2017-07-06T04:57:37.725Z,17024
2017-07-06T04:58:03.856Z,17088
2017-07-06T04:58:30.001Z,17120
2017-07-06T04:58:56.129Z,17344
2017-07-06T04:59:22.272Z,17440
2017-07-06T04:59:48.417Z,17440
2017-07-06T05:00:14.550Z,17344
2017-07-06T05:00:40.686Z,17408
2017-07-06T05:01:06.839Z,17408
2017-07-06T05:01:32.971Z,17312
2017-07-06T05:01:59.105Z,17344
2017-07-06T05:02:25.257Z,17600
2017-07-06T05:02:51.397Z,17792
2017-07-06T05:03:17.534Z,18144
2017-07-06T05:03:43.679Z,18688
2017-07-06T05:04:09.813Z,19456
2017-07-06T05:04:35.963Z,20736
2017-07-06T05:05:02.102Z,21600
2017-07-06T05:05:28.231Z,22048
2017-07-06T05:05:54.383Z,22016
2017-07-06T05:06:20.520Z,22016
2017-07-06T05:06:46.654Z,22304
2017-07-06T05:07:12.799Z,22656
2017-07-06T05:07:38.940Z,22240
2017-07-06T05:08:05.073Z,21120
2017-07-06T05:08:31.242Z,19680
2017-07-06T05:08:57.384Z,18240
2017-07-06T05:09:23.525Z,17120
2017-07-06T05:09:49.660Z,16128
2017-07-06T05:10:15.791Z,15084
2017-07-06T05:10:41.940Z,13856
2017-07-06T05:11:08.084Z,12648
2017-07-06T05:11:34.214Z,11664
2017-07-06T05:12:00.357Z,10992
2017-07-06T05:12:26.506Z,10472
2017-07-06T05:12:52.657Z,10308
2017-07-06T05:13:18.799Z,10288
2017-07-06T05:13:44.944Z,10260
2017-07-06T05:14:11.077Z,10220
2017-07-06T05:14:37.215Z,10176
2017-07-06T05:15:03.352Z,10144
2017-07-06T05:15:29.499Z,10120
2017-07-06T05:15:55.646Z,10092
2017-07-06T05:16:21.778Z,10080
2017-07-06T05:16:47.922Z,10092
2017-07-06T05:17:14.090Z,10116
2017-07-06T05:17:40.223Z,10160
2017-07-06T05:18:06.360Z,10212
2017-07-06T05:18:32.508Z,10276
2017-07-06T05:18:58.641Z,10352
2017-07-06T05:19:24.775Z,10424
2017-07-06T05:19:50.926Z,10492
2017-07-06T05:20:17.063Z,10556
2017-07-06T05:20:43.204Z,10588
2017-07-06T05:21:09.338Z,10532
2017-07-06T05:21:35.477Z,10480
2017-07-06T05:22:01.631Z,10452
2017-07-06T05:22:27.783Z,10532
2017-07-06T05:22:53.915Z,10660
2017-07-06T05:23:20.063Z,10592
2017-07-06T05:23:46.204Z,10416
2017-07-06T05:24:12.339Z,10232
2017-07-06T05:24:38.482Z,10112
2017-07-06T05:25:04.623Z,9948
2017-07-06T05:25:30.758Z,9840
2017-07-06T05:25:56.904Z,9752
2017-07-06T05:26:23.034Z,9676
2017-07-06T05:26:49.189Z,9520
2017-07-06T05:27:15.327Z,9352
2017-07-06T05:27:41.460Z,9280
2017-07-06T05:28:07.606Z,9192
2017-07-06T05:28:33.750Z,9296
2017-07-06T05:28:59.880Z,9760
2017-07-06T05:29:26.024Z,10408
2017-07-06T05:29:52.168Z,10672
2017-07-06T05:30:18.298Z,10748
2017-07-06T05:30:44.437Z,10780
2017-07-06T05:31:10.582Z,10792
2017-07-06T05:31:36.739Z,10788
2017-07-06T05:32:02.882Z,10796
2017-07-06T05:32:29.056Z,10800
2017-07-06T05:32:55.155Z,10804
2017-07-06T05:33:21.310Z,10816
2017-07-06T05:33:47.436Z,10824
2017-07-06T05:34:13.577Z,10848
2017-07-06T05:34:39.725Z,10864
2017-07-06T05:35:05.859Z,10880
2017-07-06T05:35:31.993Z,10904
2017-07-06T05:35:58.148Z,10924
2017-07-06T05:36:24.280Z,10948
2017-07-06T05:36:50.413Z,10976
2017-07-06T05:37:16.576Z,10996
2017-07-06T05:37:42.712Z,11004
2017-07-06T05:38:08.842Z,11016
2017-07-06T05:38:34.990Z,11024
2017-07-06T05:39:01.156Z,11052
2017-07-06T05:39:27.289Z,11068
2017-07-06T05:39:53.430Z,11108
2017-07-06T05:40:19.582Z,11152
2017-07-06T05:40:45.709Z,11188
2017-07-06T05:41:11.862Z,11240
2017-07-06T05:41:38.029Z,11300
2017-07-06T05:42:04.647Z,11352
2017-07-06T05:42:32.396Z,11412
2017-07-06T05:42:59.110Z,11468
2017-07-06T05:43:25.252Z,11520
2017-07-06T05:43:51.403Z,11576
2017-07-06T05:44:17.532Z,11620
2017-07-06T05:44:43.671Z,11660
2017-07-06T05:45:09.819Z,11672
2017-07-06T05:45:35.952Z,11656
2017-07-06T05:46:02.097Z,11612
2017-07-06T05:46:28.236Z,11592
2017-07-06T05:46:54.371Z,11568
2017-07-06T05:47:20.500Z,11564
2017-07-06T05:47:46.651Z,11604
2017-07-06T05:48:12.790Z,11612
2017-07-06T05:48:38.937Z,11584
2017-07-06T05:49:05.079Z,11516
2017-07-06T05:49:31.219Z,11440
2017-07-06T05:49:57.366Z,11344
2017-07-06T05:50:23.506Z,11276
2017-07-06T05:50:49.638Z,11220
2017-07-06T05:51:15.788Z,11216
2017-07-06T05:51:41.925Z,11252
2017-07-06T05:52:08.079Z,11276
2017-07-06T05:52:34.227Z,11284
2017-07-06T05:53:00.368Z,11336
2017-07-06T05:53:26.500Z,11348
2017-07-06T05:53:52.646Z,11356
2017-07-06T05:54:18.778Z,11300
2017-07-06T05:54:44.926Z,11272
2017-07-06T05:55:11.083Z,11328
2017-07-06T05:55:37.212Z,11400
2017-07-06T05:56:03.362Z,11496
2017-07-06T05:56:29.502Z,11620
2017-07-06T05:56:55.634Z,11720
2017-07-06T05:57:21.786Z,11816
2017-07-06T05:57:47.921Z,11880
2017-07-06T05:58:14.051Z,11940
2017-07-06T05:58:40.191Z,11992
2017-07-06T05:59:06.339Z,12056
2017-07-06T05:59:32.471Z,12108
2017-07-06T05:59:58.642Z,12156
2017-07-06T06:00:24.772Z,12192
2017-07-06T06:00:50.913Z,12216
2017-07-06T06:01:17.064Z,12220
2017-07-06T06:01:43.190Z,12200
2017-07-06T06:02:09.332Z,12160
2017-07-06T06:02:35.479Z,12140
2017-07-06T06:03:01.614Z,12148
2017-07-06T06:03:27.748Z,12132
2017-07-06T06:03:53.896Z,12112
2017-07-06T06:04:20.028Z,12104
2017-07-06T06:04:46.161Z,12120
2017-07-06T06:05:12.303Z,12156