createdAt,value
2018-09-25T00:01:37.646Z,9.30
2018-09-25T00:04:11.540Z,9.40
2018-09-25T00:06:45.201Z,9.40
2018-09-25T00:09:18.789Z,9.40
2018-09-25T00:11:52.433Z,9.40
2018-09-25T00:14:26.055Z,9.30
2018-09-25T00:16:59.608Z,9.30
2018-09-25T00:19:33.342Z,9.30
2018-09-25T00:22:06.737Z,9.20
2018-09-25T00:24:40.385Z,9.20
2018-09-25T00:27:14.011Z,9.20
2018-09-25T00:29:47.633Z,9.20
2018-09-25T00:32:21.120Z,9.20
2018-09-25T00:34:54.772Z,9.20
2018-09-25T00:37:28.282Z,9.20
2018-09-25T00:40:01.970Z,9.10
2018-09-25T00:42:35.613Z,9.20
2018-09-25T00:45:09.228Z,9.20
2018-09-25T00:47:42.937Z,9.00
2018-09-25T00:50:16.501Z,9.00
2018-09-25T00:52:50.054Z,8.90
2018-09-25T00:55:23.646Z,8.90
2018-09-25T00:57:57.257Z,8.80
2018-09-25T01:00:30.839Z,8.80
2018-09-25T01:03:04.502Z,8.60
2018-09-25T01:05:38.102Z,8.60
2018-09-25T01:08:11.721Z,8.60
2018-09-25T01:10:45.452Z,8.60
2018-09-25T01:13:19.129Z,8.60
2018-09-25T01:15:52.557Z,8.60
2018-09-25T01:18:26.215Z,8.50
2018-09-25T01:20:59.796Z,8.50
2018-09-25T01:23:33.404Z,8.50
2018-09-25T01:26:07.024Z,8.50
2018-09-25T01:28:40.555Z,8.50
2018-09-25T01:31:14.175Z,8.50
2018-09-25T01:33:47.735Z,8.40
2018-09-25T01:36:21.389Z,8.50
2018-09-25T01:38:54.965Z,8.50
2018-09-25T01:41:28.620Z,8.50
2018-09-25T01:44:02.355Z,8.40
2018-09-25T01:46:36.016Z,8.40
2018-09-25T01:49:09.652Z,8.50
2018-09-25T01:51:43.292Z,8.60
2018-09-25T01:54:16.824Z,8.60
2018-09-25T01:56:50.475Z,8.70
2018-09-25T01:59:24.072Z,8.70
2018-09-25T02:01:57.612Z,8.60
2018-09-25T02:04:31.251Z,8.60
2018-09-25T02:07:05.716Z,8.60
2018-09-25T02:09:39.285Z,8.60
2018-09-25T02:12:12.900Z,8.50
2018-09-25T02:14:46.508Z,8.30
2018-09-25T02:17:20.222Z,8.30
2018-09-25T02:19:53.865Z,8.20
2018-09-25T02:22:27.299Z,8.20
2018-09-25T02:25:00.981Z,8.20
2018-09-25T02:27:34.562Z,8.10
2018-09-25T02:30:08.273Z,8.10
2018-09-25T02:32:41.967Z,8.10
2018-09-25T02:35:15.616Z,8.10
2018-09-25T02:37:49.272Z,8.10
2018-09-25T02:40:22.970Z,8.00
2018-09-25T02:42:56.616Z,8.00
2018-09-25T02:45:30.223Z,8.00
2018-09-25T02:48:03.820Z,8.20
2018-09-25T02:50:37.551Z,8.20
2018-09-25T02:53:11.252Z,8.00
2018-09-25T02:55:44.762Z,8.10
2018-09-25T02:58:18.165Z,8.10
2018-09-25T03:00:51.901Z,8.10
2018-09-25T03:03:25.522Z,8.10
2018-09-25T03:05:59.011Z,8.00
2018-09-25T03:08:32.668Z,7.90
2018-09-25T03:11:06.362Z,7.90
2018-09-25T03:13:39.904Z,7.90
2018-09-25T03:16:13.521Z,7.90
2018-09-25T03:21:20.676Z,8.00
2018-09-25T03:23:54.358Z,7.90
2018-09-25T03:26:27.970Z,7.80
2018-09-25T03:29:01.618Z,7.80
2018-09-25T03:31:35.332Z,7.80
2018-09-25T03:34:08.952Z,7.80
2018-09-25T03:36:42.514Z,7.80
2018-09-25T03:41:49.616Z,7.90
2018-09-25T03:44:23.340Z,7.90
2018-09-25T03:46:56.985Z,7.90
2018-09-25T03:49:30.410Z,7.90
2018-09-25T03:52:04.112Z,7.90
2018-09-25T03:54:37.647Z,7.90
2018-09-25T03:57:11.324Z,7.80
2018-09-25T03:59:45.047Z,7.80
2018-09-25T04:02:18.545Z,7.80
2018-09-25T04:04:52.305Z,7.90
2018-09-25T04:07:25.898Z,7.70
2018-09-25T04:09:59.625Z,7.70
2018-09-25T04:12:33.225Z,7.60
2018-09-25T04:15:06.863Z,7.60
2018-09-25T04:17:40.463Z,7.60
2018-09-25T04:20:14.151Z,7.50
2018-09-25T04:22:47.729Z,7.50
2018-09-25T04:25:21.336Z,7.40
2018-09-25T04:27:54.947Z,7.40
2018-09-25T04:30:28.585Z,7.40
2018-09-25T04:33:02.244Z,7.30
2018-09-25T04:35:35.956Z,7.30
2018-09-25T04:38:09.536Z,7.20
2018-09-25T04:40:43.164Z,7.20
2018-09-25T04:43:16.663Z,7.20
2018-09-25T04:45:50.362Z,7.10
2018-09-25T04:48:23.945Z,7.00
2018-09-25T04:50:57.716Z,7.00
2018-09-25T04:53:31.370Z,7.00
2018-09-25T04:56:04.991Z,6.90
2018-09-25T04:58:38.702Z,6.90
2018-09-25T05:01:12.180Z,7.00
2018-09-25T05:03:45.841Z,7.00
2018-09-25T05:06:19.471Z,7.00
2018-09-25T05:08:53.192Z,7.00
2018-09-25T05:11:26.778Z,7.00
2018-09-25T05:14:00.488Z,7.00
2018-09-25T05:16:34.097Z,7.00
2018-09-25T05:19:07.668Z,7.00
2018-09-25T05:21:41.366Z,7.10
2018-09-25T05:24:14.876Z,7.10
2018-09-25T05:26:48.587Z,7.10
2018-09-25T05:29:22.239Z,7.10
2018-09-25T05:31:55.876Z,7.20
2018-09-25T05:34:29.463Z,7.20
2018-09-25T05:37:03.163Z,7.20
2018-09-25T05:39:36.835Z,7.20
2018-09-25T05:42:10.386Z,7.20
2018-09-25T05:44:44.043Z,7.10
2018-09-25T05:47:17.575Z,7.20
2018-09-25T05:49:51.091Z,7.20
2018-09-25T05:52:24.731Z,7.20
2018-09-25T05:54:58.289Z,7.30
2018-09-25T05:57:31.853Z,7.20
2018-09-25T06:00:05.432Z,7.10
2018-09-25T06:02:39.092Z,7.10
2018-09-25T06:05:12.699Z,7.10
2018-09-25T06:07:46.337Z,7.10
2018-09-25T06:10:19.913Z,7.10
2018-09-25T06:12:53.452Z,7.00
2018-09-25T06:15:27.023Z,7.10
2018-09-25T06:18:00.680Z,7.10
2018-09-25T06:20:34.288Z,7.10
2018-09-25T06:23:07.898Z,7.10
2018-09-25T06:25:41.408Z,7.20
2018-09-25T06:28:15.152Z,7.20
2018-09-25T06:30:48.846Z,7.20
2018-09-25T06:33:22.644Z,7.20
2018-09-25T06:35:56.386Z,7.30
2018-09-25T06:38:29.983Z,7.30
2018-09-25T06:41:03.466Z,7.30
2018-09-25T06:43:37.128Z,7.20
2018-09-25T06:46:10.711Z,7.30
2018-09-25T06:48:44.357Z,7.30
2018-09-25T06:51:18.121Z,7.40
2018-09-25T06:53:51.805Z,7.40
2018-09-25T06:56:25.344Z,7.40
2018-09-25T06:58:58.903Z,7.50
2018-09-25T07:01:32.448Z,7.50
2018-09-25T07:04:06.123Z,7.50
2018-09-25T07:06:39.705Z,7.50
2018-09-25T07:09:13.890Z,7.50
2018-09-25T07:11:47.546Z,7.60
2018-09-25T07:14:21.073Z,7.70
2018-09-25T07:16:54.614Z,7.70
2018-09-25T07:19:28.258Z,7.70
2018-09-25T07:22:01.872Z,7.80
2018-09-25T07:24:35.579Z,7.80
2018-09-25T07:27:09.226Z,7.90
2018-09-25T07:29:42.841Z,7.90
2018-09-25T07:32:16.357Z,8.00
2018-09-25T07:34:50.033Z,8.00
2018-09-25T07:37:23.808Z,8.10
2018-09-25T07:39:57.473Z,8.10
2018-09-25T07:42:31.227Z,8.10
2018-09-25T07:45:04.888Z,8.20
2018-09-25T07:47:38.437Z,8.20
2018-09-25T07:50:11.908Z,8.30
2018-09-25T07:52:45.493Z,8.40
2018-09-25T07:55:19.100Z,8.40
2018-09-25T07:57:52.647Z,8.40
2018-09-25T08:00:26.271Z,8.40
2018-09-25T08:02:59.920Z,8.40
2018-09-25T08:05:33.563Z,8.50
2018-09-25T08:08:07.180Z,8.50
2018-09-25T08:10:40.633Z,8.60
2018-09-25T08:13:14.290Z,8.60
2018-09-25T08:15:47.905Z,8.60
2018-09-25T08:18:21.357Z,8.70
2018-09-25T08:20:55.017Z,8.70
2018-09-25T08:23:28.644Z,8.80
2018-09-25T08:26:02.316Z,8.80
2018-09-25T08:28:36.005Z,8.90
2018-09-25T08:31:09.701Z,9.00
2018-09-25T08:33:43.381Z,9.00
2018-09-25T08:36:16.948Z,9.00
2018-09-25T08:38:50.807Z,9.10
2018-09-25T08:41:24.321Z,9.20
2018-09-25T08:43:57.990Z,9.20
2018-09-25T08:46:31.556Z,9.20
2018-09-25T08:49:05.056Z,9.30
2018-09-25T08:51:38.536Z,9.20
2018-09-25T08:54:12.264Z,9.20
2018-09-25T08:56:45.848Z,9.30
2018-09-25T08:59:19.471Z,9.40
2018-09-25T09:01:53.163Z,9.50
2018-09-25T09:04:26.652Z,9.50
2018-09-25T09:07:00.288Z,9.60
2018-09-25T09:09:33.917Z,9.60
2018-09-25T09:12:07.472Z,9.70
2018-09-25T09:14:41.087Z,9.80
2018-09-25T09:17:14.824Z,9.80
2018-09-25T09:19:48.585Z,9.80
2018-09-25T09:22:22.076Z,10.00
2018-09-25T09:24:55.624Z,10.00
2018-09-25T09:27:29.222Z,10.00
2018-09-25T09:30:02.898Z,10.10
2018-09-25T09:32:36.590Z,10.10
2018-09-25T09:35:10.119Z,10.20
2018-09-25T09:37:43.802Z,10.20
2018-09-25T09:40:17.553Z,10.40
2018-09-25T09:42:51.205Z,10.30
2018-09-25T09:45:24.957Z,10.40
2018-09-25T09:47:58.485Z,10.50
2018-09-25T09:50:31.979Z,10.60
2018-09-25T09:53:05.536Z,10.60
2018-09-25T09:55:39.162Z,10.70
2018-09-25T09:58:12.549Z,10.80
2018-09-25T10:00:46.307Z,10.90
2018-09-25T10:03:19.945Z,11.00
2018-09-25T10:05:53.423Z,11.20
2018-09-25T10:08:27.107Z,11.20
2018-09-25T10:11:00.601Z,11.40
2018-09-25T10:13:34.224Z,11.40
2018-09-25T10:16:07.883Z,11.60
2018-09-25T10:18:41.462Z,11.60
2018-09-25T10:21:15.060Z,11.70
2018-09-25T10:23:48.684Z,11.70
2018-09-25T10:26:22.328Z,11.90
2018-09-25T10:28:55.863Z,12.10
2018-09-25T10:31:29.346Z,12.10
2018-09-25T10:34:02.853Z,12.10
2018-09-25T10:36:36.537Z,12.10
2018-09-25T10:39:13.154Z,12.20
2018-09-25T10:41:46.931Z,12.50
2018-09-25T10:44:20.618Z,12.50
2018-09-25T10:46:54.261Z,12.70
2018-09-25T10:49:27.812Z,12.80
2018-09-25T10:52:01.479Z,12.80
2018-09-25T10:54:35.110Z,12.80
2018-09-25T10:57:08.669Z,12.90
2018-09-25T10:59:42.333Z,12.90
2018-09-25T11:02:15.978Z,12.90
2018-09-25T11:04:49.579Z,13.00
2018-09-25T11:07:23.240Z,12.90
2018-09-25T11:09:57.450Z,13.00
2018-09-25T11:12:30.955Z,13.00
2018-09-25T11:15:04.542Z,13.00
2018-09-25T11:17:38.141Z,13.00
2018-09-25T11:20:12.058Z,13.00
2018-09-25T11:22:45.568Z,13.00
2018-09-25T11:25:19.359Z,13.00
2018-09-25T11:27:52.968Z,12.90
2018-09-25T11:30:26.682Z,12.90
2018-09-25T11:33:00.134Z,12.90
2018-09-25T11:35:33.843Z,12.90
2018-09-25T11:38:07.436Z,12.80
2018-09-25T11:40:40.865Z,12.70
2018-09-25T11:43:14.549Z,12.70
2018-09-25T11:45:48.280Z,12.70
2018-09-25T11:48:22.038Z,12.80
2018-09-25T11:53:29.364Z,13.00
2018-09-25T11:56:02.954Z,13.00
2018-09-25T11:58:36.678Z,13.10
2018-09-25T12:01:10.325Z,13.10
2018-09-25T12:03:43.918Z,13.20
2018-09-25T12:06:17.561Z,13.20
2018-09-25T12:08:51.102Z,13.20
2018-09-25T12:11:24.807Z,13.20
2018-09-25T12:13:58.589Z,13.30
2018-09-25T12:16:32.242Z,13.40
2018-09-25T12:19:05.869Z,13.30
2018-09-25T12:21:39.593Z,13.60
2018-09-25T12:24:13.694Z,13.50
2018-09-25T12:26:47.320Z,13.50
2018-09-25T12:29:21.040Z,13.60
2018-09-25T12:31:54.768Z,13.70
2018-09-25T12:34:28.352Z,13.70
2018-09-25T12:37:02.104Z,13.60
2018-09-25T12:39:35.671Z,13.60
2018-09-25T12:42:09.084Z,13.60
2018-09-25T12:44:42.713Z,13.70
2018-09-25T12:47:16.402Z,13.80
2018-09-25T12:49:50.126Z,13.90
2018-09-25T12:52:23.868Z,13.90
2018-09-25T12:54:57.521Z,13.90
2018-09-25T12:57:30.928Z,13.90
2018-09-25T13:00:04.588Z,13.90
2018-09-25T13:02:38.264Z,14.00
2018-09-25T13:05:11.905Z,14.00
2018-09-25T13:07:45.514Z,14.10
2018-09-25T13:10:19.513Z,14.10
2018-09-25T13:12:53.223Z,14.20
2018-09-25T13:15:26.957Z,14.30
2018-09-25T13:18:00.540Z,14.20
2018-09-25T13:20:34.076Z,14.20
2018-09-25T13:23:07.703Z,14.20
2018-09-25T13:25:41.252Z,14.20
2018-09-25T13:28:14.857Z,14.30
2018-09-25T13:30:48.460Z,14.50
2018-09-25T13:33:22.148Z,14.50
2018-09-25T13:35:55.748Z,14.40
2018-09-25T13:38:29.580Z,14.40
2018-09-25T13:41:03.145Z,14.40
2018-09-25T13:43:36.853Z,14.40
2018-09-25T13:46:10.448Z,14.30
2018-09-25T13:48:44.159Z,14.20
2018-09-25T13:51:17.792Z,14.10
2018-09-25T13:53:51.455Z,14.10
2018-09-25T13:56:25.390Z,14.20
2018-09-25T13:58:58.943Z,14.20
2018-09-25T14:01:32.613Z,14.30
2018-09-25T14:04:06.265Z,14.40
2018-09-25T14:06:39.910Z,14.40
2018-09-25T14:09:15.133Z,14.50
2018-09-25T14:11:48.716Z,14.60
2018-09-25T14:14:22.352Z,14.60
2018-09-25T14:16:56.016Z,14.70
2018-09-25T14:19:29.530Z,14.80
2018-09-25T14:22:03.235Z,15.30
2018-09-25T14:24:36.860Z,15.30
2018-09-25T14:27:10.446Z,15.60
2018-09-25T14:29:43.930Z,15.40
2018-09-25T14:32:17.685Z,15.40
2018-09-25T14:34:51.397Z,15.50
2018-09-25T14:37:25.075Z,15.80
2018-09-25T14:39:58.695Z,15.90
2018-09-25T14:42:32.400Z,15.90
2018-09-25T14:45:05.835Z,15.70
2018-09-25T14:47:39.481Z,15.70
2018-09-25T14:50:13.397Z,15.10
2018-09-25T14:52:47.029Z,15.10
2018-09-25T14:55:20.797Z,14.90
2018-09-25T14:57:54.584Z,14.70
2018-09-25T15:00:28.224Z,14.70
2018-09-25T15:03:02.479Z,14.90
2018-09-25T15:05:35.964Z,14.90
2018-09-25T15:08:09.546Z,14.90
2018-09-25T15:10:43.180Z,14.90
2018-09-25T15:13:16.816Z,14.90
2018-09-25T15:15:50.605Z,14.90
2018-09-25T15:18:24.313Z,15.20
2018-09-25T15:20:57.733Z,15.30
2018-09-25T15:23:31.297Z,15.00
2018-09-25T15:26:04.920Z,15.40
2018-09-25T15:28:38.304Z,15.40
2018-09-25T15:31:11.917Z,16.50
2018-09-25T15:33:45.432Z,17.80
2018-09-25T15:36:19.485Z,18.90
2018-09-25T15:41:27.874Z,19.10
2018-09-25T15:44:02.390Z,18.80
2018-09-25T15:46:37.271Z,18.50
2018-09-25T15:49:12.107Z,18.70
2018-09-25T15:51:45.875Z,17.90
2018-09-25T15:54:19.478Z,17.80
2018-09-25T15:56:53.184Z,17.20
2018-09-25T15:59:26.848Z,16.70
2018-09-25T16:02:00.508Z,16.40
2018-09-25T16:04:34.127Z,16.00
2018-09-25T16:07:07.779Z,15.70
2018-09-25T16:09:41.488Z,15.70
2018-09-25T16:12:15.176Z,15.40
2018-09-25T16:14:48.832Z,15.40
2018-09-25T16:17:22.641Z,15.30
2018-09-25T16:19:56.405Z,15.30
2018-09-25T16:22:30.074Z,17.20
2018-09-25T16:25:03.640Z,15.00
2018-09-25T16:27:37.308Z,15.00
2018-09-25T16:30:10.901Z,14.90
2018-09-25T16:32:44.427Z,14.90
2018-09-25T16:35:17.926Z,14.80
2018-09-25T16:37:51.499Z,14.70
2018-09-25T16:40:25.085Z,14.50
2018-09-25T16:42:58.668Z,14.50
2018-09-25T16:45:32.114Z,14.40
2018-09-25T16:48:05.699Z,14.20
2018-09-25T16:50:39.347Z,14.20
2018-09-25T16:53:12.990Z,14.00
2018-09-25T16:55:46.558Z,14.00
2018-09-25T16:58:20.289Z,14.00
2018-09-25T17:00:53.824Z,13.80
2018-09-25T17:03:27.632Z,13.70
2018-09-25T17:06:02.437Z,13.60
2018-09-25T17:08:36.120Z,13.60
2018-09-25T17:11:09.821Z,13.40
2018-09-25T17:13:43.525Z,13.40
2018-09-25T17:16:17.197Z,13.30
2018-09-25T17:18:50.800Z,13.30
2018-09-25T17:21:24.321Z,13.30
2018-09-25T17:23:57.999Z,13.20
2018-09-25T17:26:31.564Z,13.10
2018-09-25T17:29:05.064Z,13.10
2018-09-25T17:31:38.839Z,13.00
2018-09-25T17:34:12.468Z,13.00
2018-09-25T17:36:46.066Z,12.90
2018-09-25T17:39:19.756Z,12.80
2018-09-25T17:41:53.296Z,12.70
2018-09-25T17:44:26.953Z,12.60
2018-09-25T17:47:00.588Z,12.60
2018-09-25T17:49:34.329Z,12.60
2018-09-25T17:52:07.936Z,12.60
2018-09-25T17:54:41.536Z,12.60
2018-09-25T17:57:15.261Z,12.60
2018-09-25T17:59:48.837Z,12.50
2018-09-25T18:02:22.536Z,12.50
2018-09-25T18:04:55.941Z,12.50
2018-09-25T18:07:29.563Z,12.40
2018-09-25T18:10:03.084Z,12.50
2018-09-25T18:12:36.636Z,12.40
2018-09-25T18:15:10.311Z,12.40
2018-09-25T18:17:44.088Z,12.30
2018-09-25T18:20:17.827Z,12.30
2018-09-25T18:22:51.445Z,12.20
2018-09-25T18:25:25.135Z,12.20
2018-09-25T18:27:58.853Z,12.10
2018-09-25T18:30:32.296Z,12.10
2018-09-25T18:33:06.056Z,12.00
2018-09-25T18:35:39.628Z,12.00
2018-09-25T18:38:13.259Z,12.00
2018-09-25T18:40:46.864Z,11.90
2018-09-25T18:43:20.553Z,11.90
2018-09-25T18:45:54.148Z,11.80
2018-09-25T18:48:27.677Z,11.80
2018-09-25T18:51:01.189Z,11.80
2018-09-25T18:58:41.556Z,11.70
2018-09-25T19:01:15.245Z,11.60
2018-09-25T19:03:48.816Z,11.60
2018-09-25T19:06:22.432Z,11.60
2018-09-25T19:08:56.125Z,11.50
2018-09-25T19:11:29.835Z,11.50
2018-09-25T19:14:03.564Z,11.50
2018-09-25T19:16:37.295Z,11.40
2018-09-25T19:19:10.903Z,11.30
2018-09-25T19:21:44.598Z,11.30
2018-09-25T19:24:18.286Z,11.20
2018-09-25T19:26:51.928Z,10.00
2018-09-25T19:29:25.495Z,11.20
2018-09-25T19:31:58.898Z,11.10
2018-09-25T19:34:32.385Z,11.10
2018-09-25T19:37:05.778Z,11.10
2018-09-25T19:39:39.551Z,11.10
2018-09-25T19:42:13.220Z,11.00
2018-09-25T19:44:46.840Z,10.90
2018-09-25T19:47:20.442Z,10.90
2018-09-25T19:49:53.936Z,10.80
2018-09-25T19:52:27.493Z,10.70
2018-09-25T19:55:01.051Z,10.70
2018-09-25T19:57:34.713Z,10.70
2018-09-25T20:00:08.479Z,10.70
2018-09-25T20:02:42.012Z,10.70
2018-09-25T20:05:15.609Z,10.70
2018-09-25T20:07:49.166Z,10.60
2018-09-25T20:10:22.812Z,10.60
2018-09-25T20:12:56.525Z,10.50
2018-09-25T20:15:30.019Z,10.40
2018-09-25T20:18:03.636Z,10.40
2018-09-25T20:20:44.183Z,10.40
2018-09-25T20:23:17.632Z,10.40
2018-09-25T20:25:51.216Z,10.50
2018-09-25T20:28:24.939Z,10.40
2018-09-25T20:30:58.500Z,10.40
2018-09-25T20:33:32.297Z,10.40
2018-09-25T20:36:05.960Z,10.30
2018-09-25T20:38:39.684Z,10.20
2018-09-25T20:41:13.388Z,10.20
2018-09-25T20:43:47.119Z,10.10
2018-09-25T20:46:20.741Z,10.10
2018-09-25T20:48:54.142Z,10.30
2018-09-25T20:51:27.835Z,10.20
2018-09-25T20:54:01.498Z,10.10
2018-09-25T20:56:35.227Z,10.10
2018-09-25T20:59:08.746Z,10.00
2018-09-25T21:01:42.353Z,9.90
2018-09-25T21:04:16.945Z,9.80
2018-09-25T21:06:50.529Z,9.80
2018-09-25T21:09:24.283Z,9.80
2018-09-25T21:11:57.735Z,9.80
2018-09-25T21:14:31.400Z,9.80
2018-09-25T21:17:04.955Z,9.80
2018-09-25T21:19:38.596Z,9.80
2018-09-25T21:22:12.096Z,9.80
2018-09-25T21:24:45.848Z,9.80
2018-09-25T21:27:19.445Z,9.70
2018-09-25T21:29:53.132Z,9.50
2018-09-25T21:35:00.049Z,9.40
2018-09-25T21:37:33.716Z,9.40
2018-09-25T21:40:07.397Z,9.30
2018-09-25T21:42:41.101Z,9.30
2018-09-25T21:45:14.644Z,9.20
2018-09-25T21:47:48.280Z,9.20
2018-09-25T21:50:21.800Z,9.30
2018-09-25T21:52:55.518Z,9.30
2018-09-25T21:55:28.964Z,9.30
2018-09-25T21:58:02.611Z,9.30
2018-09-25T22:00:36.249Z,9.30
2018-09-25T22:03:09.720Z,9.20
2018-09-25T22:05:43.248Z,9.20
2018-09-25T22:08:16.911Z,9.10
2018-09-25T22:10:50.350Z,9.10
2018-09-25T22:13:23.823Z,9.10
2018-09-25T22:15:57.432Z,9.10
2018-09-25T22:18:30.913Z,9.10
2018-09-25T22:21:04.559Z,9.10
2018-09-25T22:23:38.230Z,9.00
2018-09-25T22:26:11.919Z,9.00
2018-09-25T22:28:45.407Z,9.00
2018-09-25T22:31:19.004Z,8.90
2018-09-25T22:33:52.584Z,8.90
2018-09-25T22:36:26.176Z,8.80
2018-09-25T22:38:59.836Z,8.90
2018-09-25T22:41:33.488Z,8.90
2018-09-25T22:44:07.031Z,8.90
2018-09-25T22:46:40.397Z,8.80
2018-09-25T22:49:13.855Z,8.80
2018-09-25T22:51:47.481Z,8.90
2018-09-25T22:54:21.244Z,8.80
2018-09-25T22:56:54.716Z,8.80
2018-09-25T22:59:28.376Z,8.80
2018-09-25T23:02:02.093Z,8.80
2018-09-25T23:04:35.609Z,8.80
2018-09-25T23:07:09.180Z,8.80
2018-09-25T23:09:42.900Z,8.80
2018-09-25T23:12:16.577Z,8.70
2018-09-25T23:14:50.172Z,8.60
2018-09-25T23:17:23.862Z,8.60
2018-09-25T23:19:57.470Z,8.60
2018-09-25T23:22:31.108Z,8.60
2018-09-25T23:25:04.680Z,8.50
2018-09-25T23:27:38.336Z,8.60
2018-09-25T23:30:12.184Z,8.60
2018-09-25T23:32:45.677Z,8.50
2018-09-25T23:35:19.375Z,8.50
2018-09-25T23:37:53.030Z,8.50
2018-09-25T23:40:24.846Z,8.40
2018-09-25T23:42:57.316Z,8.30
2018-09-25T23:45:46.297Z,8.20
2018-09-25T23:48:34.088Z,8.10
2018-09-25T23:51:07.704Z,8.20
2018-09-25T23:53:41.003Z,8.20
2018-09-25T23:56:18.563Z,8.10
2018-09-25T23:59:04.220Z,8.20
