createdAt,value
2019-04-29T00:01:08.299Z,10.60
2019-04-29T00:03:46.883Z,10.00
2019-04-29T00:06:19.052Z,10.03
2019-04-29T00:08:52.346Z,10.60
2019-04-29T00:11:41.031Z,10.30
2019-04-29T00:14:13.000Z,11.40
2019-04-29T00:17:03.146Z,10.37
2019-04-29T00:19:47.224Z,11.33
2019-04-29T00:22:18.183Z,10.40
2019-04-29T00:24:50.684Z,11.40
2019-04-29T00:27:22.869Z,10.57
2019-04-29T00:29:59.836Z,10.37
2019-04-29T00:32:38.947Z,9.67
2019-04-29T00:35:16.424Z,11.23
2019-04-29T00:38:12.711Z,10.77
2019-04-29T00:40:56.567Z,9.57
2019-04-29T00:43:36.375Z,11.03
2019-04-29T00:46:15.253Z,10.20
2019-04-29T00:48:54.277Z,10.67
2019-04-29T00:51:25.756Z,10.50
2019-04-29T00:54:02.139Z,10.10
2019-04-29T00:56:37.176Z,10.10
2019-04-29T00:59:09.615Z,10.17
2019-04-29T01:01:41.375Z,10.37
2019-04-29T01:04:20.053Z,8.77
2019-04-29T01:06:52.800Z,10.67
2019-04-29T01:09:45.099Z,10.30
2019-04-29T01:12:13.258Z,10.53
2019-04-29T01:14:54.150Z,9.50
2019-04-29T01:17:33.051Z,10.87
2019-04-29T01:20:10.122Z,9.07
2019-04-29T01:22:46.195Z,9.53
2019-04-29T01:25:20.610Z,10.50
2019-04-29T01:28:00.742Z,9.63
2019-04-29T01:30:57.661Z,10.20
2019-04-29T01:33:31.651Z,10.07
2019-04-29T01:36:28.508Z,10.30
2019-04-29T01:39:01.405Z,10.73
2019-04-29T01:41:40.732Z,11.00
2019-04-29T01:44:11.348Z,10.37
2019-04-29T01:46:50.716Z,10.90
2019-04-29T01:49:24.759Z,10.50
2019-04-29T01:51:59.653Z,11.20
2019-04-29T01:54:32.611Z,11.17
2019-04-29T01:57:15.761Z,10.30
2019-04-29T01:59:37.765Z,10.90
2019-04-29T02:02:07.527Z,10.67
2019-04-29T02:04:38.836Z,11.67
2019-04-29T02:07:12.828Z,10.03
2019-04-29T02:10:10.923Z,11.23
2019-04-29T02:12:56.960Z,10.47
2019-04-29T02:15:35.395Z,10.63
2019-04-29T02:18:15.320Z,10.77
2019-04-29T02:20:55.691Z,10.93
2019-04-29T02:23:58.205Z,9.27
2019-04-29T02:26:39.894Z,11.07
2019-04-29T02:29:11.118Z,11.87
2019-04-29T02:31:46.763Z,10.90
2019-04-29T02:34:20.882Z,10.80
2019-04-29T02:36:54.800Z,10.97
2019-04-29T02:39:48.536Z,10.13
2019-04-29T02:42:38.989Z,11.07
2019-04-29T02:45:24.217Z,10.13
2019-04-29T02:48:01.116Z,10.40
2019-04-29T02:50:31.734Z,10.63
2019-04-29T02:53:03.450Z,10.93
2019-04-29T02:55:38.237Z,10.73
2019-04-29T02:58:30.204Z,10.93
2019-04-29T03:01:23.773Z,11.00
2019-04-29T03:04:16.614Z,11.27
2019-04-29T03:06:51.842Z,11.40
2019-04-29T03:09:26.068Z,10.97
2019-04-29T03:12:04.342Z,9.63
2019-04-29T03:14:35.435Z,11.30
2019-04-29T03:17:06.984Z,10.60
2019-04-29T03:19:39.666Z,11.50
2019-04-29T03:22:24.295Z,10.83
2019-04-29T03:24:54.911Z,10.90
2019-04-29T03:27:25.197Z,11.10
2019-04-29T03:30:02.558Z,10.30
2019-04-29T03:32:38.149Z,11.13
2019-04-29T03:35:09.450Z,11.00
2019-04-29T03:37:38.892Z,10.93
2019-04-29T03:40:10.142Z,12.23
2019-04-29T03:42:43.415Z,10.80
2019-04-29T03:45:17.662Z,10.03
2019-04-29T03:47:53.043Z,10.73
2019-04-29T03:50:24.084Z,11.87
2019-04-29T03:52:54.606Z,10.50
2019-04-29T03:55:38.982Z,11.00
2019-04-29T03:58:02.797Z,11.37
2019-04-29T04:03:28.720Z,11.97
2019-04-29T04:06:15.143Z,11.97
2019-04-29T04:09:04.860Z,11.33
2019-04-29T04:11:25.227Z,12.37
2019-04-29T04:14:04.645Z,11.23
2019-04-29T04:16:56.306Z,12.30
2019-04-29T04:19:29.465Z,12.83
2019-04-29T04:22:00.613Z,11.50
2019-04-29T04:24:33.134Z,12.40
2019-04-29T04:27:05.323Z,11.93
2019-04-29T04:29:55.999Z,11.63
2019-04-29T04:32:26.464Z,11.13
2019-04-29T04:34:55.571Z,11.40
2019-04-29T04:37:25.194Z,11.83
2019-04-29T04:39:58.087Z,11.73
2019-04-29T04:42:35.618Z,12.60
2019-04-29T04:45:05.495Z,12.43
2019-04-29T04:47:36.203Z,12.43
2019-04-29T04:50:07.111Z,12.13
2019-04-29T04:52:46.264Z,11.90
2019-04-29T04:55:24.757Z,12.37
2019-04-29T04:57:56.718Z,12.03
2019-04-29T05:00:29.951Z,12.40
2019-04-29T05:03:00.929Z,12.27
2019-04-29T05:05:31.363Z,12.37
2019-04-29T05:08:00.553Z,12.23
2019-04-29T05:10:29.773Z,12.13
2019-04-29T05:12:58.859Z,12.77
2019-04-29T05:15:27.994Z,12.50
2019-04-29T05:17:57.144Z,11.10
2019-04-29T05:20:26.470Z,11.50
2019-04-29T05:23:01.875Z,11.30
2019-04-29T05:25:32.964Z,11.60
2019-04-29T05:28:02.450Z,12.47
2019-04-29T05:30:31.650Z,10.67
2019-04-29T05:33:00.972Z,11.73
2019-04-29T05:36:02.042Z,12.07
2019-04-29T05:38:33.522Z,11.77
2019-04-29T05:41:02.734Z,9.87
2019-04-29T05:43:52.938Z,10.50
2019-04-29T05:49:37.490Z,9.93
2019-04-29T05:52:20.553Z,10.30
2019-04-29T05:54:49.806Z,10.47
2019-04-29T05:57:20.372Z,10.53
2019-04-29T05:59:49.982Z,9.93
2019-04-29T06:02:19.619Z,11.77
2019-04-29T06:04:52.417Z,10.10
2019-04-29T06:07:21.528Z,10.23
2019-04-29T06:09:50.724Z,11.23
2019-04-29T06:12:19.837Z,10.30
2019-04-29T06:14:49.053Z,10.23
2019-04-29T06:17:18.210Z,10.43
2019-04-29T06:19:47.468Z,9.73
2019-04-29T06:22:16.610Z,9.80
2019-04-29T06:24:45.910Z,9.97
2019-04-29T06:27:17.548Z,10.20
2019-04-29T06:29:48.345Z,8.87
2019-04-29T06:32:20.197Z,9.70
2019-04-29T06:34:48.429Z,8.83
2019-04-29T06:37:17.644Z,10.33
2019-04-29T06:39:47.003Z,10.57
2019-04-29T06:42:19.546Z,9.00
2019-04-29T06:44:48.956Z,10.77
2019-04-29T06:47:18.219Z,10.83
2019-04-29T06:49:47.457Z,11.63
2019-04-29T06:52:16.574Z,11.53
2019-04-29T06:54:45.683Z,11.87
2019-04-29T06:57:14.965Z,11.00
2019-04-29T06:59:47.581Z,10.60
2019-04-29T07:02:16.099Z,11.37
2019-04-29T07:04:45.427Z,11.27
2019-04-29T07:07:14.570Z,11.00
2019-04-29T07:09:43.736Z,11.80
2019-04-29T07:12:13.965Z,13.20
2019-04-29T07:14:43.314Z,12.83
2019-04-29T07:17:12.456Z,13.53
2019-04-29T07:19:42.269Z,12.87
2019-04-29T07:22:11.431Z,12.90
2019-04-29T07:24:40.561Z,13.30
2019-04-29T07:27:09.775Z,13.53
2019-04-29T07:29:38.877Z,13.80
2019-04-29T07:32:09.401Z,13.47
2019-04-29T07:34:39.605Z,12.73
2019-04-29T07:37:08.920Z,13.47
2019-04-29T07:39:38.024Z,13.87
2019-04-29T07:42:07.218Z,14.43
2019-04-29T07:44:55.376Z,13.40
2019-04-29T07:47:24.881Z,14.30
2019-04-29T07:49:55.753Z,15.43
2019-04-29T07:52:25.055Z,14.23
2019-04-29T07:54:56.015Z,13.57
2019-04-29T07:57:25.094Z,14.43
2019-04-29T07:59:54.143Z,13.50
2019-04-29T08:02:23.387Z,12.60
2019-04-29T08:04:52.527Z,12.33
2019-04-29T08:07:21.647Z,12.70
2019-04-29T08:09:52.138Z,13.27
2019-04-29T08:12:23.070Z,13.13
2019-04-29T08:14:58.526Z,12.60
2019-04-29T08:17:25.827Z,13.83
2019-04-29T08:19:54.832Z,12.37
2019-04-29T08:22:27.838Z,12.90
2019-04-29T08:24:54.848Z,12.30
2019-04-29T08:27:23.971Z,11.63
2019-04-29T08:29:53.076Z,12.07
2019-04-29T08:32:22.292Z,12.87
2019-04-29T08:34:53.709Z,12.93
2019-04-29T08:37:24.845Z,12.50
2019-04-29T08:40:08.261Z,11.57
2019-04-29T08:42:27.770Z,10.63
2019-04-29T08:45:12.386Z,10.97
2019-04-29T08:47:43.615Z,9.50
2019-04-29T08:50:12.846Z,10.70
2019-04-29T08:52:41.983Z,10.57
2019-04-29T08:55:11.211Z,10.13
2019-04-29T08:57:40.307Z,11.30
2019-04-29T09:00:10.495Z,11.67
2019-04-29T09:02:41.489Z,10.80
2019-04-29T09:05:13.233Z,10.40
2019-04-29T09:07:42.638Z,11.77
2019-04-29T09:10:11.844Z,9.73
2019-04-29T09:12:41.468Z,10.53
2019-04-29T09:15:10.870Z,10.97
2019-04-29T09:17:39.965Z,10.80
2019-04-29T09:20:09.572Z,10.20
2019-04-29T09:22:42.078Z,10.17
2019-04-29T09:25:28.110Z,10.40
2019-04-29T09:27:59.191Z,10.17
2019-04-29T09:30:28.418Z,10.47
2019-04-29T09:32:57.580Z,9.70
2019-04-29T09:35:28.801Z,9.43
2019-04-29T09:37:58.348Z,8.03
2019-04-29T09:40:30.280Z,8.93
2019-04-29T09:43:15.839Z,9.50
2019-04-29T09:45:53.939Z,8.40
2019-04-29T09:48:21.602Z,9.80
2019-04-29T09:50:51.248Z,9.60
2019-04-29T09:53:20.639Z,10.30
2019-04-29T09:55:49.917Z,9.80
2019-04-29T09:58:19.062Z,10.27
2019-04-29T10:01:02.871Z,10.40
2019-04-29T10:03:49.768Z,10.03
2019-04-29T10:06:22.337Z,10.03
2019-04-29T10:08:53.811Z,10.20
2019-04-29T10:11:22.987Z,10.20
2019-04-29T10:13:52.263Z,9.23
2019-04-29T10:16:31.646Z,9.53
2019-04-29T10:19:07.000Z,9.00
2019-04-29T10:21:36.302Z,8.57
2019-04-29T10:24:05.600Z,9.50
2019-04-29T10:26:34.763Z,10.00
2019-04-29T10:29:13.550Z,8.93
2019-04-29T10:31:40.652Z,8.40
2019-04-29T10:34:11.436Z,7.90
2019-04-29T10:36:40.599Z,8.50
2019-04-29T10:39:35.271Z,7.50
2019-04-29T10:42:05.601Z,7.13
2019-04-29T10:44:40.276Z,7.30
2019-04-29T10:47:23.392Z,7.63
2019-04-29T10:50:02.131Z,7.60
2019-04-29T10:52:34.554Z,8.37
2019-04-29T10:55:02.327Z,7.93
2019-04-29T10:57:31.465Z,8.10
2019-04-29T11:00:08.269Z,9.17
2019-04-29T11:02:38.996Z,10.23
2019-04-29T11:05:21.505Z,9.57
2019-04-29T11:07:52.260Z,9.93
2019-04-29T11:10:27.708Z,9.03
2019-04-29T11:12:57.128Z,9.63
2019-04-29T11:15:32.602Z,9.80
2019-04-29T11:18:03.546Z,9.47
2019-04-29T11:20:33.159Z,8.77
2019-04-29T11:23:14.956Z,8.93
2019-04-29T11:25:54.623Z,9.47
2019-04-29T11:28:23.820Z,9.40
2019-04-29T11:30:53.081Z,9.07
2019-04-29T11:33:31.595Z,9.30
2019-04-29T11:36:06.652Z,8.93
2019-04-29T11:38:38.412Z,8.87
2019-04-29T11:41:06.813Z,7.67
2019-04-29T11:43:35.929Z,8.87
2019-04-29T11:46:05.392Z,8.23
2019-04-29T11:48:34.552Z,8.30
2019-04-29T11:51:20.174Z,8.00
2019-04-29T11:53:49.295Z,7.67
2019-04-29T11:56:18.451Z,7.70
2019-04-29T11:59:18.730Z,8.23
2019-04-29T12:02:06.471Z,7.97
2019-04-29T12:04:41.930Z,8.63
2019-04-29T12:07:09.957Z,7.77
2019-04-29T12:09:39.784Z,7.67
2019-04-29T12:12:12.873Z,7.63
2019-04-29T12:14:50.495Z,8.17
2019-04-29T12:17:42.023Z,7.30
2019-04-29T12:20:28.658Z,6.97
2019-04-29T12:22:57.779Z,7.20
2019-04-29T12:25:28.986Z,6.93
2019-04-29T12:28:01.506Z,6.83
2019-04-29T12:30:36.351Z,6.33
2019-04-29T12:33:22.922Z,6.53
2019-04-29T12:36:03.392Z,7.13
2019-04-29T12:38:50.713Z,6.90
2019-04-29T12:41:49.280Z,5.87
2019-04-29T12:44:35.364Z,6.87
2019-04-29T12:47:32.629Z,7.17
2019-04-29T12:50:01.745Z,6.53
2019-04-29T12:52:30.871Z,6.53
2019-04-29T12:55:08.460Z,5.60
2019-04-29T12:57:31.025Z,6.03
2019-04-29T13:00:00.148Z,6.10
2019-04-29T13:02:46.771Z,5.30
2019-04-29T13:05:29.253Z,4.90
2019-04-29T13:08:08.360Z,5.50
2019-04-29T13:10:49.087Z,4.80
2019-04-29T13:13:20.280Z,5.07
2019-04-29T13:16:19.983Z,5.47
2019-04-29T13:19:12.353Z,5.30
2019-04-29T13:21:39.454Z,5.13
2019-04-29T13:24:22.029Z,4.67
2019-04-29T13:26:42.473Z,4.70
2019-04-29T13:29:19.574Z,5.03
2019-04-29T13:31:41.401Z,4.33
2019-04-29T13:34:23.831Z,4.37
2019-04-29T13:36:43.674Z,4.40
2019-04-29T13:39:15.163Z,4.53
2019-04-29T13:41:56.971Z,4.20
2019-04-29T13:44:19.399Z,3.90
2019-04-29T13:47:03.483Z,4.03
2019-04-29T13:49:38.921Z,3.70
2019-04-29T13:52:08.187Z,3.90
2019-04-29T13:54:42.765Z,3.70
2019-04-29T13:57:15.676Z,3.20
2019-04-29T13:59:50.605Z,3.50
2019-04-29T14:02:36.377Z,3.20
2019-04-29T14:05:04.882Z,2.77
2019-04-29T14:07:34.079Z,3.50
2019-04-29T14:10:03.273Z,2.60
2019-04-29T14:12:53.115Z,2.30
2019-04-29T14:15:03.605Z,2.77
2019-04-29T14:17:35.701Z,2.10
2019-04-29T14:20:03.782Z,1.50
2019-04-29T14:22:32.923Z,1.20
2019-04-29T14:25:02.058Z,1.10
2019-04-29T14:27:31.210Z,1.30
2019-04-29T14:30:02.928Z,1.10
2019-04-29T14:32:36.024Z,0.90
2019-04-29T14:35:11.855Z,1.07
2019-04-29T14:37:38.500Z,0.70
2019-04-29T14:40:09.504Z,0.93
2019-04-29T14:42:57.382Z,0.90
2019-04-29T14:45:36.839Z,0.70
2019-04-29T14:48:24.035Z,0.70
2019-04-29T14:50:54.075Z,0.67
2019-04-29T14:53:26.024Z,0.73
2019-04-29T14:55:54.649Z,0.70
2019-04-29T14:58:23.779Z,1.00
2019-04-29T15:01:23.656Z,1.20
2019-04-29T15:04:19.662Z,1.27
2019-04-29T15:06:48.950Z,1.30
2019-04-29T15:09:20.004Z,1.10
2019-04-29T15:12:17.168Z,0.90
2019-04-29T15:15:13.255Z,1.07
2019-04-29T15:17:55.876Z,1.30
2019-04-29T15:20:50.209Z,1.20
2019-04-29T15:23:28.444Z,1.40
2019-04-29T15:25:50.238Z,1.53
2019-04-29T15:28:19.427Z,1.20
2019-04-29T15:30:48.667Z,1.30
2019-04-29T15:33:17.812Z,1.30
2019-04-29T15:35:47.086Z,1.60
2019-04-29T15:38:16.360Z,1.30
2019-04-29T15:40:45.578Z,1.80
2019-04-29T15:43:17.767Z,1.50
2019-04-29T15:45:47.401Z,2.00
2019-04-29T15:48:17.851Z,2.10
2019-04-29T15:50:47.115Z,2.20
2019-04-29T15:53:16.264Z,2.27
2019-04-29T15:55:45.484Z,2.43
2019-04-29T15:58:14.779Z,2.70
2019-04-29T16:00:44.117Z,2.63
2019-04-29T16:03:17.769Z,2.37
2019-04-29T16:06:20.933Z,2.63
2019-04-29T16:09:11.818Z,2.87
2019-04-29T16:12:18.150Z,2.63
2019-04-29T16:14:49.175Z,2.93
2019-04-29T16:17:20.725Z,3.30
2019-04-29T16:19:49.142Z,3.57
2019-04-29T16:22:20.010Z,3.17
2019-04-29T16:24:49.164Z,3.33
2019-04-29T16:27:19.941Z,3.20
2019-04-29T16:29:51.708Z,3.27
2019-04-29T16:32:37.190Z,3.07
2019-04-29T16:35:08.667Z,3.03
2019-04-29T16:37:37.863Z,3.50
2019-04-29T16:40:08.369Z,3.80
2019-04-29T16:42:58.922Z,4.10
2019-04-29T16:45:44.211Z,3.20
2019-04-29T16:48:10.413Z,3.17
2019-04-29T16:50:39.670Z,3.07
2019-04-29T16:53:08.832Z,2.60
2019-04-29T16:55:43.240Z,2.60
2019-04-29T16:58:17.801Z,3.40
2019-04-29T17:00:46.847Z,3.20
2019-04-29T17:03:25.477Z,3.77
2019-04-29T17:05:55.074Z,3.60
2019-04-29T17:08:29.456Z,3.70
2019-04-29T17:11:17.468Z,3.50
2019-04-29T17:13:43.763Z,4.07
2019-04-29T17:16:22.220Z,3.63
2019-04-29T17:18:52.242Z,3.83
2019-04-29T17:21:21.632Z,3.20
2019-04-29T17:23:50.950Z,3.40
2019-04-29T17:26:21.975Z,3.97
2019-04-29T17:29:37.311Z,4.87
2019-04-29T17:32:20.257Z,3.80
2019-04-29T17:34:59.093Z,4.17
2019-04-29T17:37:25.226Z,3.87
2019-04-29T17:40:00.129Z,4.23
2019-04-29T17:42:31.900Z,4.50
2019-04-29T17:45:10.089Z,4.07
2019-04-29T17:47:50.906Z,4.23
2019-04-29T17:50:46.359Z,4.33
2019-04-29T17:53:21.768Z,3.93
2019-04-29T17:56:00.843Z,4.07
2019-04-29T17:58:37.675Z,3.90
2019-04-29T18:01:26.000Z,4.10
2019-04-29T18:04:11.807Z,3.57
2019-04-29T18:06:58.929Z,4.30
2019-04-29T18:09:43.059Z,4.37
2019-04-29T18:12:21.676Z,4.60
2019-04-29T18:14:52.775Z,4.07
2019-04-29T18:17:30.312Z,4.23
2019-04-29T18:20:30.813Z,5.30
2019-04-29T18:23:19.137Z,5.00
2019-04-29T18:25:55.392Z,5.47
2019-04-29T18:28:24.623Z,5.30
2019-04-29T18:30:57.588Z,5.10
2019-04-29T18:33:30.047Z,4.93
2019-04-29T18:36:03.745Z,5.00
2019-04-29T18:38:26.950Z,5.30
2019-04-29T18:40:59.271Z,5.40
2019-04-29T18:43:28.540Z,5.10
2019-04-29T18:45:59.218Z,4.27
2019-04-29T18:48:29.450Z,5.30
2019-04-29T18:50:58.650Z,4.60
2019-04-29T18:53:27.914Z,4.60
2019-04-29T18:55:57.306Z,4.90
2019-04-29T18:58:27.837Z,5.20
2019-04-29T19:00:57.062Z,5.70
2019-04-29T19:03:48.394Z,5.10
2019-04-29T19:06:17.882Z,5.40
2019-04-29T19:08:47.027Z,6.20
2019-04-29T19:11:17.570Z,5.87
2019-04-29T19:13:48.517Z,5.93
2019-04-29T19:16:22.107Z,5.80
2019-04-29T19:19:01.784Z,5.73
2019-04-29T19:21:37.015Z,5.20
2019-04-29T19:24:06.437Z,4.93
2019-04-29T19:26:39.959Z,4.73
2019-04-29T19:29:09.843Z,4.80
2019-04-29T19:31:48.100Z,4.63
2019-04-29T19:34:18.680Z,5.20
2019-04-29T19:36:50.793Z,4.50
2019-04-29T19:39:25.515Z,4.70
2019-04-29T19:41:59.148Z,4.90
2019-04-29T19:44:33.270Z,4.30
2019-04-29T19:47:01.506Z,5.50
2019-04-29T19:49:30.805Z,4.47
2019-04-29T19:52:02.869Z,4.43
2019-04-29T19:54:32.545Z,4.27
2019-04-29T19:57:04.760Z,5.53
2019-04-29T19:59:33.109Z,3.60
2019-04-29T20:02:09.690Z,3.70
2019-04-29T20:04:53.777Z,3.93
2019-04-29T20:07:24.737Z,3.83
2019-04-29T20:10:04.112Z,3.70
2019-04-29T20:12:32.387Z,3.97
2019-04-29T20:15:03.332Z,3.43
2019-04-29T20:18:05.442Z,3.53
2019-04-29T20:20:40.502Z,3.70
2019-04-29T20:23:24.826Z,4.20
2019-04-29T20:25:48.671Z,3.63
2019-04-29T20:28:21.327Z,4.27
2019-04-29T20:31:15.109Z,4.07
2019-04-29T20:33:27.757Z,3.13
2019-04-29T20:36:02.191Z,3.97
2019-04-29T20:38:34.988Z,3.70
2019-04-29T20:41:06.036Z,3.83
2019-04-29T20:43:35.843Z,4.00
2019-04-29T20:46:07.201Z,4.17
2019-04-29T20:48:38.792Z,3.50
2019-04-29T20:51:13.563Z,4.43
2019-04-29T20:53:49.820Z,4.40
2019-04-29T20:56:25.207Z,4.57
2019-04-29T20:58:51.374Z,5.00
2019-04-29T21:01:31.197Z,4.93
2019-04-29T21:04:01.589Z,4.57
2019-04-29T21:06:39.184Z,4.70
2019-04-29T21:09:11.871Z,4.50
2019-04-29T21:11:45.756Z,4.33
2019-04-29T21:14:21.018Z,4.10
2019-04-29T21:16:52.340Z,3.93
2019-04-29T21:19:22.606Z,4.53
2019-04-29T21:21:52.536Z,3.90
2019-04-29T21:24:22.806Z,3.60
2019-04-29T21:26:55.037Z,3.63
2019-04-29T21:29:28.471Z,3.80
2019-04-29T21:32:15.607Z,3.27
2019-04-29T21:34:58.472Z,3.37
2019-04-29T21:37:40.069Z,3.40
2019-04-29T21:40:24.056Z,3.60
2019-04-29T21:43:06.276Z,3.53
2019-04-29T21:45:39.827Z,3.33
2019-04-29T21:48:07.721Z,2.80
2019-04-29T21:50:38.679Z,3.10
2019-04-29T21:53:16.878Z,3.37
2019-04-29T21:55:48.487Z,3.23
2019-04-29T21:58:18.810Z,3.50
2019-04-29T22:00:55.924Z,4.80
2019-04-29T22:03:26.949Z,4.67
2019-04-29T22:05:55.588Z,5.00
2019-04-29T22:08:30.025Z,4.50
2019-04-29T22:11:05.050Z,5.10
2019-04-29T22:13:35.515Z,5.70
2019-04-29T22:16:04.644Z,5.53
2019-04-29T22:18:35.479Z,5.73
2019-04-29T22:21:10.277Z,5.80
2019-04-29T22:23:39.579Z,6.50
2019-04-29T22:26:09.042Z,7.20
2019-04-29T22:28:38.183Z,7.00
2019-04-29T22:31:07.739Z,7.07
2019-04-29T22:33:38.545Z,7.77
2019-04-29T22:36:10.342Z,8.10
2019-04-29T22:38:39.059Z,6.97
2019-04-29T22:41:11.851Z,5.90
2019-04-29T22:43:50.592Z,5.07
2019-04-29T22:46:19.892Z,5.20
2019-04-29T22:48:49.005Z,4.33
2019-04-29T22:51:19.039Z,3.60
2019-04-29T22:53:48.426Z,3.43
2019-04-29T22:56:17.504Z,4.17
2019-04-29T22:58:47.401Z,4.33
2019-04-29T23:01:17.855Z,4.77
2019-04-29T23:03:47.242Z,4.90
2019-04-29T23:06:16.498Z,4.60
2019-04-29T23:08:45.632Z,4.77
2019-04-29T23:11:14.757Z,5.10
2019-04-29T23:13:45.864Z,5.43
2019-04-29T23:16:14.959Z,5.80
2019-04-29T23:18:45.840Z,5.67
2019-04-29T23:21:36.078Z,5.83
2019-04-29T23:24:26.296Z,5.53
2019-04-29T23:26:55.689Z,5.30
2019-04-29T23:29:25.521Z,5.10
2019-04-29T23:31:55.386Z,4.80
2019-04-29T23:34:29.262Z,3.97
2019-04-29T23:36:56.108Z,4.77
2019-04-29T23:39:25.416Z,4.40
2019-04-29T23:41:55.372Z,5.10
2019-04-29T23:44:24.968Z,5.20
2019-04-29T23:46:54.291Z,5.23
2019-04-29T23:49:25.052Z,5.50
2019-04-29T23:51:54.442Z,5.90
2019-04-29T23:54:25.223Z,6.33
2019-04-29T23:57:31.770Z,5.57
