createdAt,value
2023-07-01T00:02:05.498Z,15.95
2023-07-01T00:04:33.608Z,15.91
2023-07-01T00:07:01.817Z,15.86
2023-07-01T00:09:29.896Z,15.81
2023-07-01T00:11:57.939Z,15.75
2023-07-01T00:14:26.069Z,15.70
2023-07-01T00:16:56.193Z,15.66
2023-07-01T00:19:24.219Z,15.63
2023-07-01T00:21:53.545Z,15.61
2023-07-01T00:24:21.647Z,15.60
2023-07-01T00:26:49.576Z,15.59
2023-07-01T00:29:17.482Z,15.58
2023-07-01T00:31:45.494Z,15.57
2023-07-01T00:34:13.822Z,15.57
2023-07-01T00:36:41.861Z,15.56
2023-07-01T00:39:09.888Z,15.56
2023-07-01T00:41:37.994Z,15.55
2023-07-01T00:44:06.066Z,15.55
2023-07-01T00:46:35.177Z,15.53
2023-07-01T00:49:03.219Z,15.53
2023-07-01T00:51:31.678Z,15.52
2023-07-01T00:53:59.595Z,15.50
2023-07-01T00:56:27.602Z,15.49
2023-07-01T00:58:55.838Z,15.48
2023-07-01T01:01:31.106Z,15.47
2023-07-01T01:04:16.239Z,15.46
2023-07-01T01:06:59.287Z,15.43
2023-07-01T01:09:34.662Z,15.41
2023-07-01T01:12:06.677Z,15.37
2023-07-01T01:14:36.396Z,15.33
2023-07-01T01:17:06.604Z,15.27
2023-07-01T01:19:37.581Z,15.21
2023-07-01T01:22:40.160Z,15.15
2023-07-01T01:25:18.635Z,15.07
2023-07-01T01:27:46.609Z,14.99
2023-07-01T01:30:15.467Z,14.93
2023-07-01T01:32:43.436Z,14.88
2023-07-01T01:35:11.469Z,14.85
2023-07-01T01:37:41.328Z,14.83
2023-07-01T01:40:20.658Z,14.81
2023-07-01T01:42:48.866Z,14.81
2023-07-01T01:45:20.766Z,14.82
2023-07-01T01:47:50.796Z,14.83
2023-07-01T01:50:21.257Z,14.85
2023-07-01T01:52:52.135Z,14.85
2023-07-01T01:55:21.909Z,14.85
2023-07-01T01:57:50.688Z,14.84
2023-07-01T02:00:19.214Z,14.84
2023-07-01T02:02:47.463Z,14.82
2023-07-01T02:05:15.606Z,14.79
2023-07-01T02:07:43.791Z,14.76
2023-07-01T02:10:13.327Z,14.73
2023-07-01T02:12:41.371Z,14.71
2023-07-01T02:15:09.780Z,14.70
2023-07-01T02:17:37.919Z,14.69
2023-07-01T02:20:06.747Z,14.67
2023-07-01T02:22:34.695Z,14.59
2023-07-01T02:25:03.108Z,14.51
2023-07-01T02:27:32.202Z,14.46
2023-07-01T02:30:01.031Z,14.43
2023-07-01T02:32:29.291Z,14.39
2023-07-01T02:34:57.332Z,14.35
2023-07-01T02:37:25.461Z,14.28
2023-07-01T02:39:53.427Z,14.22
2023-07-01T02:42:21.775Z,14.16
2023-07-01T02:44:50.708Z,14.11
2023-07-01T02:47:19.740Z,14.12
2023-07-01T02:49:49.517Z,14.19
2023-07-01T02:52:18.608Z,14.27
2023-07-01T02:54:46.603Z,14.37
2023-07-01T02:57:14.694Z,14.52
2023-07-01T02:59:44.197Z,14.71
2023-07-01T03:02:12.258Z,14.79
2023-07-01T03:04:40.513Z,14.78
2023-07-01T03:07:08.556Z,14.81
2023-07-01T03:09:36.584Z,14.84
2023-07-01T03:12:05.113Z,14.94
2023-07-01T03:14:33.183Z,15.13
2023-07-01T03:17:01.403Z,15.37
2023-07-01T03:19:29.590Z,15.48
2023-07-01T03:21:57.647Z,15.51
2023-07-01T03:24:35.218Z,15.55
2023-07-01T03:27:07.508Z,15.62
2023-07-01T03:29:35.616Z,15.79
2023-07-01T03:32:06.585Z,16.12
2023-07-01T03:34:34.665Z,16.55
2023-07-01T03:37:02.652Z,16.98
2023-07-01T03:39:30.597Z,17.32
2023-07-01T03:41:58.516Z,17.47
2023-07-01T03:44:26.732Z,17.51
2023-07-01T03:46:54.689Z,17.54
2023-07-01T03:49:22.850Z,17.55
2023-07-01T03:51:52.945Z,17.52
2023-07-01T03:54:21.382Z,17.49
2023-07-01T03:56:49.367Z,17.45
2023-07-01T03:59:17.388Z,17.41
2023-07-01T04:01:45.451Z,17.34
2023-07-01T04:04:13.709Z,17.28
2023-07-01T04:06:41.721Z,17.23
2023-07-01T04:09:14.086Z,17.14
2023-07-01T04:11:42.538Z,16.98
2023-07-01T04:14:10.634Z,16.85
2023-07-01T04:16:38.779Z,16.77
2023-07-01T04:19:09.437Z,16.77
2023-07-01T04:21:37.833Z,16.84
2023-07-01T04:24:08.669Z,16.88
2023-07-01T04:26:36.931Z,16.91
2023-07-01T04:29:05.784Z,16.96
2023-07-01T04:31:33.913Z,16.96
2023-07-01T04:34:02.120Z,17.00
2023-07-01T04:36:30.346Z,17.08
2023-07-01T04:38:58.314Z,17.19
2023-07-01T04:41:26.468Z,17.22
2023-07-01T04:43:54.561Z,17.28
2023-07-01T04:46:22.511Z,17.34
2023-07-01T04:48:50.506Z,17.38
2023-07-01T04:51:18.481Z,17.49
2023-07-01T04:53:46.449Z,17.66
2023-07-01T04:56:14.536Z,17.80
2023-07-01T04:58:42.692Z,18.04
2023-07-01T05:01:10.721Z,18.43
2023-07-01T05:03:39.078Z,18.83
2023-07-01T05:06:07.364Z,18.98
2023-07-01T05:08:35.379Z,19.09
2023-07-01T05:11:04.627Z,19.36
2023-07-01T05:13:32.598Z,19.68
2023-07-01T05:16:00.586Z,19.93
2023-07-01T05:18:28.743Z,20.18
2023-07-01T05:20:56.861Z,20.51
2023-07-01T05:23:25.195Z,20.96
2023-07-01T05:25:53.618Z,21.48
2023-07-01T05:28:21.724Z,22.00
2023-07-01T05:30:50.746Z,22.27
2023-07-01T05:33:19.169Z,22.72
2023-07-01T05:35:47.275Z,23.14
2023-07-01T05:38:15.497Z,22.87
2023-07-01T05:40:43.445Z,23.09
2023-07-01T05:43:11.568Z,23.27
2023-07-01T05:45:39.685Z,23.65
2023-07-01T05:48:07.695Z,24.15
2023-07-01T05:50:35.683Z,24.44
2023-07-01T05:53:03.745Z,24.43
2023-07-01T05:55:31.967Z,24.57
2023-07-01T05:58:00.196Z,24.61
2023-07-01T06:00:28.741Z,23.76
2023-07-01T06:02:57.186Z,23.62
2023-07-01T06:05:25.517Z,23.64
2023-07-01T06:07:53.496Z,23.49
2023-07-01T06:10:21.676Z,23.71
2023-07-01T06:12:49.680Z,23.64
2023-07-01T06:15:17.662Z,23.55
2023-07-01T06:17:45.694Z,23.65
2023-07-01T06:20:13.885Z,23.42
2023-07-01T06:22:41.969Z,23.75
2023-07-01T06:25:11.885Z,24.50
2023-07-01T06:27:40.196Z,24.65
2023-07-01T06:30:09.060Z,24.37
2023-07-01T06:32:37.740Z,24.68
2023-07-01T06:35:06.990Z,24.73
2023-07-01T06:37:35.234Z,24.64
2023-07-01T06:40:03.685Z,24.35
2023-07-01T06:42:31.750Z,24.58
2023-07-01T06:44:59.928Z,24.64
2023-07-01T06:47:28.362Z,24.90
2023-07-01T06:49:56.542Z,25.51
2023-07-01T06:52:24.704Z,25.88
2023-07-01T06:54:52.914Z,25.71
2023-07-01T06:57:21.195Z,25.90
2023-07-01T06:59:49.171Z,25.99
2023-07-01T07:02:17.755Z,25.77
2023-07-01T07:04:46.338Z,25.94
2023-07-01T07:07:14.601Z,26.13
2023-07-01T07:09:42.615Z,26.31
2023-07-01T07:12:10.869Z,26.25
2023-07-01T07:14:40.356Z,25.99
2023-07-01T07:17:08.446Z,25.97
2023-07-01T07:19:38.264Z,25.88
2023-07-01T07:22:07.522Z,26.06
2023-07-01T07:24:35.839Z,26.06
2023-07-01T07:27:04.465Z,26.14
2023-07-01T07:29:32.745Z,26.08
2023-07-01T07:32:01.339Z,26.39
2023-07-01T07:34:30.089Z,26.68
2023-07-01T07:36:58.940Z,26.84
2023-07-01T07:39:27.153Z,26.78
2023-07-01T07:41:55.517Z,27.18
2023-07-01T07:44:24.276Z,27.03
2023-07-01T07:46:52.335Z,27.06
2023-07-01T07:49:20.528Z,26.95
2023-07-01T07:51:48.528Z,26.59
2023-07-01T07:54:16.775Z,26.49
2023-07-01T07:56:44.864Z,26.52
2023-07-01T07:59:13.239Z,26.72
2023-07-01T08:01:42.078Z,26.53
2023-07-01T08:04:10.407Z,26.26
2023-07-01T08:06:38.894Z,26.37
2023-07-01T08:09:07.172Z,26.49
2023-07-01T08:11:35.458Z,26.34
2023-07-01T08:14:03.931Z,25.80
2023-07-01T08:16:33.529Z,25.47
2023-07-01T08:19:05.337Z,26.05
2023-07-01T08:21:37.182Z,26.53
2023-07-01T08:24:08.824Z,26.57
2023-07-01T08:26:37.123Z,26.64
2023-07-01T08:29:08.716Z,27.04
2023-07-01T08:31:37.546Z,27.27
2023-07-01T08:34:05.891Z,27.47
2023-07-01T08:36:34.348Z,27.92
2023-07-01T08:39:03.830Z,28.48
2023-07-01T08:41:38.011Z,28.99
2023-07-01T08:44:07.485Z,29.43
2023-07-01T08:46:39.059Z,29.93
2023-07-01T08:49:08.263Z,30.21
2023-07-01T08:51:41.950Z,30.23
2023-07-01T08:54:10.777Z,30.29
2023-07-01T08:56:39.160Z,30.27
2023-07-01T08:59:08.054Z,30.16
2023-07-01T09:01:39.169Z,29.98
2023-07-01T09:04:07.848Z,29.96
2023-07-01T09:06:36.588Z,30.02
2023-07-01T09:09:05.336Z,30.20
2023-07-01T09:11:33.510Z,30.32
2023-07-01T09:14:01.589Z,30.36
2023-07-01T09:16:38.336Z,30.29
2023-07-01T09:19:18.538Z,30.23
2023-07-01T09:21:47.047Z,30.14
2023-07-01T09:24:15.256Z,29.89
2023-07-01T09:26:43.813Z,29.69
2023-07-01T09:29:18.669Z,29.52
2023-07-01T09:31:53.383Z,29.41
2023-07-01T09:34:23.855Z,29.44
2023-07-01T09:36:53.240Z,29.53
2023-07-01T09:39:34.604Z,29.52
2023-07-01T09:42:07.324Z,29.41
2023-07-01T09:44:37.086Z,29.39
2023-07-01T09:47:06.593Z,29.38
2023-07-01T09:49:42.646Z,29.26
2023-07-01T09:52:11.853Z,28.96
2023-07-01T09:54:43.540Z,28.71
2023-07-01T09:57:12.277Z,28.71
2023-07-01T09:59:41.443Z,28.74
2023-07-01T10:02:11.108Z,28.75
2023-07-01T10:04:41.142Z,28.73
2023-07-01T10:07:10.637Z,28.84
2023-07-01T10:09:49.144Z,29.03
2023-07-01T10:12:21.431Z,29.16
2023-07-01T10:14:54.876Z,29.00
2023-07-01T10:17:44.018Z,29.00
2023-07-01T10:20:39.086Z,28.94
2023-07-01T10:23:08.252Z,28.53
2023-07-01T10:25:39.326Z,28.41
2023-07-01T10:28:09.916Z,28.54
2023-07-01T10:30:48.438Z,28.32
2023-07-01T10:33:29.495Z,28.26
2023-07-01T10:36:12.204Z,28.39
2023-07-01T10:38:42.422Z,28.28
2023-07-01T10:41:11.871Z,27.81
2023-07-01T10:43:40.823Z,27.37
2023-07-01T10:46:10.305Z,27.10
2023-07-01T10:48:41.106Z,27.22
2023-07-01T10:51:11.267Z,27.36
2023-07-01T10:54:06.393Z,27.36
2023-07-01T10:56:39.631Z,27.17
2023-07-01T10:59:27.492Z,27.08
2023-07-01T11:01:57.882Z,27.24
2023-07-01T11:04:46.325Z,27.42
2023-07-01T11:07:25.265Z,27.11
2023-07-01T11:09:54.650Z,27.18
2023-07-01T11:12:24.608Z,27.08
2023-07-01T11:14:54.418Z,27.20
2023-07-01T11:17:24.061Z,27.36
2023-07-01T11:19:56.758Z,27.44
2023-07-01T11:22:25.117Z,27.48
2023-07-01T11:24:53.230Z,27.43
2023-07-01T11:27:22.678Z,27.42
2023-07-01T11:29:50.917Z,27.43
2023-07-01T11:32:21.381Z,27.50
2023-07-01T11:34:58.423Z,27.60
2023-07-01T11:37:28.984Z,27.25
2023-07-01T11:39:57.346Z,27.12
2023-07-01T11:42:28.524Z,27.24
2023-07-01T11:44:56.816Z,27.36
2023-07-01T11:47:25.363Z,27.59
2023-07-01T11:49:53.563Z,27.82
2023-07-01T11:52:25.945Z,27.98
2023-07-01T11:54:56.462Z,28.19
2023-07-01T11:57:25.121Z,28.45
2023-07-01T11:59:55.548Z,28.75
2023-07-01T12:02:32.061Z,28.98
2023-07-01T12:05:02.456Z,28.93
2023-07-01T12:07:31.337Z,28.34
2023-07-01T12:10:18.915Z,28.06
2023-07-01T12:12:47.261Z,28.31
2023-07-01T12:15:17.182Z,28.40
2023-07-01T12:17:45.571Z,28.49
2023-07-01T12:20:14.572Z,28.59
2023-07-01T12:22:43.187Z,28.63
2023-07-01T12:25:11.781Z,28.69
2023-07-01T12:27:39.934Z,28.73
2023-07-01T12:30:11.870Z,28.83
2023-07-01T12:32:42.136Z,28.98
2023-07-01T12:35:11.057Z,28.94
2023-07-01T12:37:41.321Z,28.75
2023-07-01T12:40:10.466Z,28.86
2023-07-01T12:42:38.813Z,29.01
2023-07-01T12:45:07.614Z,29.16
2023-07-01T12:47:40.589Z,29.26
2023-07-01T12:50:10.357Z,29.26
2023-07-01T12:52:38.532Z,29.31
2023-07-01T12:55:11.269Z,29.48
2023-07-01T12:57:40.791Z,29.72
2023-07-01T13:00:10.495Z,29.92
2023-07-01T13:02:38.736Z,30.11
2023-07-01T13:05:08.045Z,30.18
2023-07-01T13:07:36.440Z,30.17
2023-07-01T13:10:04.721Z,30.08
2023-07-01T13:12:32.800Z,29.93
2023-07-01T13:15:00.925Z,29.80
2023-07-01T13:17:39.053Z,29.76
2023-07-01T13:20:11.317Z,29.82
2023-07-01T13:22:39.617Z,29.98
2023-07-01T13:25:08.961Z,30.09
2023-07-01T13:27:37.309Z,30.21
2023-07-01T13:30:09.093Z,30.36
2023-07-01T13:32:37.397Z,30.54
2023-07-01T13:35:07.186Z,30.55
2023-07-01T13:37:35.326Z,30.27
2023-07-01T13:40:03.900Z,29.94
2023-07-01T13:42:31.894Z,29.75
2023-07-01T13:45:00.162Z,29.75
2023-07-01T13:47:31.333Z,29.87
2023-07-01T13:49:59.499Z,29.98
2023-07-01T13:52:27.955Z,29.98
2023-07-01T13:54:55.999Z,30.08
2023-07-01T13:57:29.782Z,30.17
2023-07-01T13:59:58.359Z,30.17
2023-07-01T14:02:26.463Z,30.15
2023-07-01T14:04:55.849Z,29.75
2023-07-01T14:07:25.973Z,29.78
2023-07-01T14:09:54.104Z,29.84
2023-07-01T14:12:22.205Z,29.87
2023-07-01T14:14:50.399Z,29.80
2023-07-01T14:17:22.385Z,29.52
2023-07-01T14:19:58.007Z,29.36
2023-07-01T14:22:26.544Z,29.34
2023-07-01T14:24:55.530Z,29.40
2023-07-01T14:27:31.054Z,29.61
2023-07-01T14:29:59.051Z,29.86
2023-07-01T14:32:27.631Z,30.01
2023-07-01T14:34:55.646Z,30.04
2023-07-01T14:37:23.799Z,30.02
2023-07-01T14:39:55.438Z,30.08
2023-07-01T14:42:33.704Z,30.23
2023-07-01T14:45:02.156Z,30.14
2023-07-01T14:47:30.300Z,30.08
2023-07-01T14:49:58.537Z,29.95
2023-07-01T14:52:26.618Z,29.88
2023-07-01T14:54:54.620Z,29.90
2023-07-01T14:57:22.725Z,29.94
2023-07-01T14:59:50.895Z,30.00
2023-07-01T15:02:20.030Z,30.02
2023-07-01T15:04:48.271Z,30.01
2023-07-01T15:07:16.477Z,29.96
2023-07-01T15:09:44.638Z,29.95
2023-07-01T15:12:12.765Z,29.95
2023-07-01T15:14:41.046Z,29.93
2023-07-01T15:17:09.154Z,29.76
2023-07-01T15:19:37.343Z,29.68
2023-07-01T15:22:05.908Z,29.69
2023-07-01T15:24:34.192Z,29.56
2023-07-01T15:27:02.444Z,29.36
2023-07-01T15:29:30.465Z,29.19
2023-07-01T15:31:58.529Z,29.10
2023-07-01T15:34:26.769Z,29.01
2023-07-01T15:36:55.012Z,28.95
2023-07-01T15:39:23.065Z,28.94
2023-07-01T15:41:51.149Z,28.96
2023-07-01T15:44:19.635Z,28.98
2023-07-01T15:46:48.164Z,29.05
2023-07-01T15:49:16.302Z,29.14
2023-07-01T15:51:44.973Z,29.17
2023-07-01T15:54:14.025Z,29.14
2023-07-01T15:56:42.255Z,29.16
2023-07-01T15:59:10.671Z,29.15
2023-07-01T16:01:38.861Z,29.18
2023-07-01T16:04:06.997Z,29.06
2023-07-01T16:06:35.390Z,28.84
2023-07-01T16:09:27.053Z,28.73
2023-07-01T16:11:55.120Z,28.68
2023-07-01T16:14:23.546Z,28.61
2023-07-01T16:16:55.105Z,28.54
2023-07-01T16:19:23.202Z,28.44
2023-07-01T16:21:53.129Z,28.30
2023-07-01T16:24:54.284Z,28.26
2023-07-01T16:27:25.154Z,28.22
2023-07-01T16:30:03.247Z,28.14
2023-07-01T16:32:31.464Z,28.12
2023-07-01T16:35:06.616Z,28.07
2023-07-01T16:37:35.859Z,27.98
2023-07-01T16:40:25.069Z,27.90
2023-07-01T16:42:54.195Z,27.91
2023-07-01T16:45:49.370Z,27.92
2023-07-01T16:48:23.936Z,27.98
2023-07-01T16:51:00.346Z,28.00
2023-07-01T16:53:29.271Z,27.99
2023-07-01T16:55:59.383Z,27.96
2023-07-01T16:58:33.520Z,27.91
2023-07-01T17:01:06.324Z,27.81
2023-07-01T17:03:36.292Z,27.72
2023-07-01T17:06:38.101Z,27.72
2023-07-01T17:09:07.156Z,27.69
2023-07-01T17:11:48.813Z,27.57
2023-07-01T17:14:39.020Z,27.49
2023-07-01T17:17:34.895Z,27.45
2023-07-01T17:20:07.422Z,27.40
2023-07-01T17:22:37.328Z,27.35
2023-07-01T17:25:06.066Z,27.32
2023-07-01T17:27:34.324Z,27.28
2023-07-01T17:30:02.390Z,27.21
2023-07-01T17:32:30.737Z,27.07
2023-07-01T17:35:20.038Z,26.96
2023-07-01T17:37:49.603Z,26.80
2023-07-01T17:40:22.882Z,26.66
2023-07-01T17:42:52.947Z,26.52
2023-07-01T17:45:21.701Z,26.38
2023-07-01T17:47:51.329Z,26.27
2023-07-01T17:50:22.102Z,26.17
2023-07-01T17:52:51.434Z,26.09
2023-07-01T17:55:20.201Z,26.01
2023-07-01T18:00:19.778Z,25.82
2023-07-01T18:02:47.871Z,25.73
2023-07-01T18:05:16.202Z,25.65
2023-07-01T18:07:44.505Z,25.53
2023-07-01T18:10:12.682Z,25.41
2023-07-01T18:12:42.577Z,25.28
2023-07-01T18:15:15.518Z,25.13
2023-07-01T18:17:46.584Z,24.97
2023-07-01T18:20:15.868Z,24.82
2023-07-01T18:22:44.607Z,24.66
2023-07-01T18:25:15.838Z,24.50
2023-07-01T18:27:43.911Z,24.33
2023-07-01T18:30:14.163Z,24.19
2023-07-01T18:32:45.164Z,24.06
2023-07-01T18:35:16.189Z,23.94
2023-07-01T18:37:46.602Z,23.81
2023-07-01T18:40:16.011Z,23.69
2023-07-01T18:42:44.705Z,23.56
2023-07-01T18:45:13.823Z,23.43
2023-07-01T18:47:42.778Z,23.32
2023-07-01T18:50:12.034Z,23.21
2023-07-01T18:52:42.296Z,23.10
2023-07-01T18:55:10.806Z,22.99
2023-07-01T18:57:40.170Z,22.87
2023-07-01T19:00:09.438Z,22.76
2023-07-01T19:02:38.613Z,22.66
2023-07-01T19:05:07.532Z,22.57
2023-07-01T19:07:38.930Z,22.46
2023-07-01T19:10:07.416Z,22.37
2023-07-01T19:12:35.879Z,22.29
2023-07-01T19:15:04.993Z,22.20
2023-07-01T19:17:33.264Z,22.14
2023-07-01T19:20:01.404Z,22.12
2023-07-01T19:22:31.671Z,22.07
2023-07-01T19:25:00.210Z,22.00
2023-07-01T19:27:29.840Z,21.94
2023-07-01T19:30:12.812Z,21.87
2023-07-01T19:32:42.428Z,21.79
2023-07-01T19:35:11.099Z,21.72
2023-07-01T19:37:39.497Z,21.65
2023-07-01T19:40:08.024Z,21.58
2023-07-01T19:42:38.214Z,21.49
2023-07-01T19:45:07.033Z,21.43
2023-07-01T19:47:39.225Z,21.36
2023-07-01T19:50:09.494Z,21.31
2023-07-01T19:52:39.163Z,21.27
2023-07-01T19:55:09.204Z,21.20
2023-07-01T19:57:38.418Z,21.15
2023-07-01T20:00:10.706Z,21.10
2023-07-01T20:02:39.949Z,21.04
2023-07-01T20:05:09.245Z,21.00
2023-07-01T20:07:37.669Z,20.97
2023-07-01T20:10:16.169Z,20.94
2023-07-01T20:12:52.944Z,20.91
2023-07-01T20:15:21.030Z,20.89
2023-07-01T20:17:49.099Z,20.88
2023-07-01T20:20:17.497Z,20.88
2023-07-01T20:22:46.142Z,20.90
2023-07-01T20:25:14.889Z,20.90
2023-07-01T20:27:43.045Z,20.92
2023-07-01T20:30:11.670Z,20.93
2023-07-01T20:32:40.169Z,20.94
2023-07-01T20:35:08.675Z,20.94
2023-07-01T20:37:36.815Z,20.93
2023-07-01T20:40:05.430Z,20.90
2023-07-01T20:42:37.278Z,20.88
2023-07-01T20:45:06.533Z,20.84
2023-07-01T20:47:34.747Z,20.79
2023-07-01T20:50:02.831Z,20.74
2023-07-01T20:52:30.816Z,20.67
2023-07-01T20:54:58.749Z,20.59
2023-07-01T20:57:26.778Z,20.51
2023-07-01T20:59:54.918Z,20.44
2023-07-01T21:02:22.983Z,20.37
2023-07-01T21:04:51.799Z,20.30
2023-07-01T21:07:19.882Z,20.23
2023-07-01T21:09:47.894Z,20.16
2023-07-01T21:12:15.890Z,20.11
2023-07-01T21:14:43.837Z,20.06
2023-07-01T21:17:11.902Z,20.01
2023-07-01T21:19:40.116Z,19.97
2023-07-01T21:22:08.185Z,19.94
2023-07-01T21:24:36.294Z,19.91
2023-07-01T21:27:04.707Z,19.87
2023-07-01T21:29:32.675Z,19.85
2023-07-01T21:32:00.757Z,19.82
2023-07-01T21:34:30.861Z,19.78
2023-07-01T21:36:58.870Z,19.74
2023-07-01T21:39:27.519Z,19.71
2023-07-01T21:41:56.606Z,19.68
2023-07-01T21:44:24.616Z,19.63
2023-07-01T21:46:52.699Z,19.56
2023-07-01T21:49:22.150Z,19.51
2023-07-01T21:51:50.276Z,19.44
2023-07-01T21:54:21.069Z,19.37
2023-07-01T21:56:50.193Z,19.31
2023-07-01T21:59:19.089Z,19.24
2023-07-01T22:01:47.619Z,19.18
2023-07-01T22:04:16.258Z,19.15
2023-07-01T22:06:47.596Z,19.13
2023-07-01T22:09:17.081Z,19.12
2023-07-01T22:11:46.331Z,19.10
2023-07-01T22:14:14.594Z,19.09
2023-07-01T22:16:42.815Z,19.07
2023-07-01T22:19:10.908Z,19.06
2023-07-01T22:21:39.916Z,19.04
2023-07-01T22:24:08.386Z,19.03
2023-07-01T22:26:36.473Z,19.02
2023-07-01T22:29:06.596Z,19.00
2023-07-01T22:31:35.157Z,18.98
2023-07-01T22:34:03.300Z,18.95
2023-07-01T22:36:31.163Z,18.92
2023-07-01T22:38:59.314Z,18.89
2023-07-01T22:41:27.329Z,18.85
2023-07-01T22:43:57.141Z,18.80
2023-07-01T22:46:25.185Z,18.74
2023-07-01T22:48:53.532Z,18.69
2023-07-01T22:51:21.563Z,18.64
2023-07-01T22:53:49.577Z,18.59
2023-07-01T22:56:17.814Z,18.55
2023-07-01T22:58:46.000Z,18.53
2023-07-01T23:01:14.180Z,18.51
2023-07-01T23:03:42.405Z,18.50
2023-07-01T23:06:10.679Z,18.50
2023-07-01T23:08:38.608Z,18.49
2023-07-01T23:11:06.776Z,18.50
2023-07-01T23:13:34.681Z,18.49
2023-07-01T23:16:02.855Z,18.50
2023-07-01T23:18:30.985Z,18.50
2023-07-01T23:20:58.896Z,18.51
2023-07-01T23:23:26.869Z,18.53
2023-07-01T23:25:54.924Z,18.53
2023-07-01T23:28:23.402Z,18.55
2023-07-01T23:30:52.623Z,18.54
2023-07-01T23:33:21.474Z,18.54
2023-07-01T23:35:49.533Z,18.53
2023-07-01T23:38:17.655Z,18.51
2023-07-01T23:40:45.890Z,18.50
2023-07-01T23:43:13.901Z,18.49
2023-07-01T23:45:41.877Z,18.47
2023-07-01T23:48:09.852Z,18.45
2023-07-01T23:50:38.097Z,18.46
2023-07-01T23:53:06.154Z,18.47
2023-07-01T23:55:34.113Z,18.50
2023-07-01T23:58:02.228Z,18.53
