createdAt,value
2023-03-10T00:04:55.238Z,5.75
2023-03-10T00:09:56.916Z,5.74
2023-03-10T00:14:58.341Z,5.58
2023-03-10T00:19:59.807Z,5.66
2023-03-10T00:25:01.244Z,5.62
2023-03-10T00:30:03.197Z,5.61
2023-03-10T00:35:06.248Z,5.76
2023-03-10T00:40:10.998Z,5.61
2023-03-10T00:45:12.528Z,5.55
2023-03-10T00:50:13.983Z,5.47
2023-03-10T00:55:15.452Z,5.53
2023-03-10T01:00:18.088Z,5.45
2023-03-10T01:05:20.064Z,5.44
2023-03-10T01:10:21.669Z,5.36
2023-03-10T01:15:23.199Z,5.36
2023-03-10T01:20:24.632Z,5.28
2023-03-10T01:25:26.759Z,5.16
2023-03-10T01:30:28.205Z,5.11
2023-03-10T01:35:31.043Z,4.99
2023-03-10T01:40:32.747Z,4.95
2023-03-10T01:45:34.121Z,4.96
2023-03-10T01:50:35.865Z,4.96
2023-03-10T01:55:42.235Z,4.92
2023-03-10T02:00:44.271Z,5.03
2023-03-10T02:05:50.153Z,5.05
2023-03-10T02:10:51.633Z,5.17
2023-03-10T02:15:53.249Z,5.31
2023-03-10T02:21:11.914Z,5.51
2023-03-10T02:26:24.100Z,5.65
2023-03-10T02:31:27.044Z,5.89
2023-03-10T02:36:28.576Z,5.94
2023-03-10T02:41:36.119Z,6.07
2023-03-10T02:46:37.979Z,6.20
2023-03-10T02:51:42.334Z,6.33
2023-03-10T02:56:43.986Z,6.55
2023-03-10T03:01:45.427Z,6.79
2023-03-10T03:06:47.793Z,6.90
2023-03-10T03:11:49.206Z,7.12
2023-03-10T03:16:50.682Z,7.13
2023-03-10T03:21:52.162Z,7.20
2023-03-10T03:26:53.611Z,7.26
2023-03-10T03:31:55.126Z,7.36
2023-03-10T03:36:56.681Z,7.41
2023-03-10T03:41:58.203Z,7.54
2023-03-10T03:46:59.642Z,7.61
2023-03-10T03:52:01.318Z,7.52
2023-03-10T03:57:02.787Z,7.60
2023-03-10T04:02:04.252Z,7.68
2023-03-10T04:07:05.705Z,7.64
2023-03-10T04:12:09.308Z,7.67
2023-03-10T04:17:12.264Z,7.93
2023-03-10T04:22:13.964Z,8.02
2023-03-10T04:27:15.626Z,8.07
2023-03-10T04:32:17.127Z,8.02
2023-03-10T04:37:20.607Z,8.08
2023-03-10T04:42:22.119Z,8.03
2023-03-10T04:47:23.532Z,8.03
2023-03-10T04:52:25.009Z,8.13
2023-03-10T04:57:26.475Z,8.14
2023-03-10T05:02:28.061Z,8.09
2023-03-10T05:07:29.661Z,8.18
2023-03-10T05:12:31.231Z,8.10
2023-03-10T05:17:32.654Z,8.18
2023-03-10T05:22:34.078Z,8.17
2023-03-10T05:27:37.212Z,8.22
2023-03-10T05:32:38.698Z,8.34
2023-03-10T05:37:42.743Z,8.17
2023-03-10T05:42:44.200Z,8.24
2023-03-10T05:47:48.842Z,8.25
2023-03-10T05:52:50.506Z,8.20
2023-03-10T05:57:52.048Z,8.33
2023-03-10T06:02:53.631Z,8.28
2023-03-10T06:07:55.146Z,8.32
2023-03-10T06:12:56.676Z,8.42
2023-03-10T06:17:58.133Z,8.52
2023-03-10T06:22:59.607Z,8.50
2023-03-10T06:28:01.077Z,8.50
2023-03-10T06:33:04.285Z,8.74
2023-03-10T06:38:05.712Z,8.68
2023-03-10T06:43:07.134Z,8.58
2023-03-10T06:48:08.710Z,8.61
2023-03-10T06:53:11.709Z,8.62
2023-03-10T06:58:13.202Z,8.59
2023-03-10T07:03:14.802Z,8.70
2023-03-10T07:08:16.263Z,8.73
2023-03-10T07:13:17.830Z,8.84
2023-03-10T07:18:19.346Z,8.99
2023-03-10T07:23:20.911Z,9.12
2023-03-10T07:28:23.520Z,9.30
2023-03-10T07:33:25.006Z,9.44
2023-03-10T07:38:26.505Z,9.65
2023-03-10T07:43:27.983Z,9.71
2023-03-10T07:48:29.561Z,9.80
2023-03-10T07:53:31.406Z,9.89
2023-03-10T07:58:33.394Z,9.98
2023-03-10T08:03:35.922Z,10.06
2023-03-10T08:08:37.460Z,9.91
2023-03-10T08:13:39.356Z,9.87
2023-03-10T08:18:41.586Z,9.87
2023-03-10T08:23:43.100Z,9.90
2023-03-10T08:28:44.992Z,10.02
2023-03-10T08:33:47.575Z,10.11
2023-03-10T08:38:51.368Z,10.29
2023-03-10T08:43:54.941Z,10.31
2023-03-10T08:48:56.994Z,10.39
2023-03-10T08:53:59.151Z,10.51
2023-03-10T08:59:00.946Z,10.61
2023-03-10T09:04:04.739Z,10.68
2023-03-10T09:09:07.905Z,10.80
2023-03-10T09:14:11.624Z,11.11
2023-03-10T09:19:13.044Z,11.30
2023-03-10T09:24:14.547Z,11.62
2023-03-10T09:29:16.302Z,11.63
2023-03-10T09:34:17.746Z,11.76
2023-03-10T09:39:19.259Z,11.78
2023-03-10T09:44:37.881Z,11.72
2023-03-10T09:49:51.602Z,11.71
2023-03-10T09:55:01.748Z,11.58
2023-03-10T10:00:10.938Z,11.63
2023-03-10T10:05:17.151Z,11.83
2023-03-10T10:10:31.116Z,11.67
2023-03-10T10:15:35.438Z,11.67
2023-03-10T10:21:00.348Z,11.88
2023-03-10T10:26:11.707Z,11.84
2023-03-10T10:31:22.444Z,11.98
2023-03-10T10:36:35.519Z,12.15
2023-03-10T10:41:37.081Z,12.20
2023-03-10T10:46:38.910Z,12.10
2023-03-10T10:51:40.714Z,12.30
2023-03-10T10:56:52.816Z,12.41
2023-03-10T11:01:56.702Z,12.66
2023-03-10T11:07:30.720Z,12.93
2023-03-10T11:12:38.955Z,12.99
2023-03-10T11:17:46.629Z,13.17
2023-03-10T11:23:25.993Z,13.41
2023-03-10T11:28:49.257Z,13.22
2023-03-10T11:34:10.225Z,13.37
2023-03-10T11:39:24.169Z,13.33
2023-03-10T11:44:36.769Z,13.12
2023-03-10T11:49:40.382Z,13.12
2023-03-10T11:54:54.370Z,12.94
2023-03-10T12:00:00.706Z,13.01
2023-03-10T12:05:20.962Z,13.14
2023-03-10T12:10:23.065Z,13.03
2023-03-10T12:15:29.105Z,13.25
2023-03-10T12:20:33.065Z,13.45
2023-03-10T12:25:37.507Z,13.42
2023-03-10T12:30:58.525Z,13.66
2023-03-10T12:36:06.092Z,13.82
2023-03-10T12:41:08.161Z,13.91
2023-03-10T12:46:18.726Z,13.99
2023-03-10T12:51:24.728Z,14.10
2023-03-10T12:56:58.162Z,13.94
2023-03-10T13:02:01.828Z,13.96
2023-03-10T13:07:04.208Z,14.02
2023-03-10T13:12:12.892Z,14.14
2023-03-10T13:17:26.971Z,14.04
2023-03-10T13:22:29.577Z,14.10
2023-03-10T13:27:34.282Z,14.07
2023-03-10T13:32:35.792Z,13.94
2023-03-10T13:37:37.309Z,13.92
2023-03-10T13:42:44.212Z,14.08
2023-03-10T13:47:47.306Z,14.16
2023-03-10T13:52:54.521Z,14.30
2023-03-10T13:57:57.567Z,14.30
2023-03-10T14:02:59.451Z,14.32
2023-03-10T14:08:01.190Z,14.25
2023-03-10T14:13:02.638Z,14.23
2023-03-10T14:18:06.904Z,14.12
2023-03-10T14:23:22.416Z,14.17
2023-03-10T14:28:27.362Z,14.16
2023-03-10T14:33:29.059Z,14.04
2023-03-10T14:38:30.504Z,14.07
2023-03-10T14:43:33.263Z,14.00
2023-03-10T14:48:39.081Z,13.95
2023-03-10T14:53:41.179Z,13.96
2023-03-10T14:58:50.555Z,13.74
2023-03-10T15:03:52.697Z,13.74
2023-03-10T15:08:54.236Z,13.73
2023-03-10T15:13:56.330Z,13.71
2023-03-10T15:18:57.828Z,13.74
2023-03-10T15:23:59.319Z,13.67
2023-03-10T15:29:00.738Z,13.66
2023-03-10T15:34:02.184Z,13.59
2023-03-10T15:39:05.209Z,13.48
2023-03-10T15:44:07.218Z,13.48
2023-03-10T15:49:08.653Z,13.47
2023-03-10T15:54:12.455Z,13.33
2023-03-10T15:59:13.935Z,13.18
2023-03-10T16:04:15.368Z,13.07
2023-03-10T16:09:16.814Z,13.05
2023-03-10T16:14:18.264Z,13.16
2023-03-10T16:19:20.072Z,13.15
2023-03-10T16:24:22.557Z,13.13
2023-03-10T16:29:24.108Z,13.11
2023-03-10T16:34:26.020Z,13.11
2023-03-10T16:39:30.933Z,13.13
2023-03-10T16:44:32.355Z,13.06
2023-03-10T16:49:34.282Z,13.02
2023-03-10T16:54:35.771Z,12.95
2023-03-10T16:59:37.214Z,12.90
2023-03-10T17:04:38.683Z,12.86
2023-03-10T17:09:40.110Z,12.83
2023-03-10T17:14:43.228Z,12.79
2023-03-10T17:19:44.655Z,12.77
2023-03-10T17:24:46.161Z,12.72
2023-03-10T17:29:48.469Z,12.28
2023-03-10T17:34:52.096Z,12.27
2023-03-10T17:39:54.523Z,12.07
2023-03-10T17:44:56.003Z,11.84
2023-03-10T17:50:00.024Z,11.62
2023-03-10T17:55:01.586Z,11.57
2023-03-10T18:00:04.047Z,11.54
2023-03-10T18:05:06.086Z,11.46
2023-03-10T18:10:08.587Z,11.42
2023-03-10T18:15:10.632Z,11.47
2023-03-10T18:20:14.552Z,11.54
2023-03-10T18:25:16.072Z,11.45
2023-03-10T18:30:17.814Z,11.36
2023-03-10T18:35:19.258Z,11.48
2023-03-10T18:40:20.797Z,11.34
2023-03-10T18:45:22.334Z,11.51
2023-03-10T18:50:23.811Z,11.47
2023-03-10T18:55:25.556Z,11.24
2023-03-10T19:00:27.609Z,10.94
2023-03-10T19:05:29.099Z,11.09
2023-03-10T19:10:30.646Z,10.92
2023-03-10T19:15:32.092Z,10.78
2023-03-10T19:20:33.512Z,10.80
2023-03-10T19:25:34.972Z,10.45
2023-03-10T19:30:36.664Z,10.23
2023-03-10T19:35:38.751Z,10.32
2023-03-10T19:40:40.387Z,10.21
2023-03-10T19:45:41.832Z,10.25
2023-03-10T19:50:52.994Z,10.25
2023-03-10T19:55:56.494Z,10.10
2023-03-10T20:00:58.808Z,10.05
2023-03-10T20:06:01.400Z,10.11
2023-03-10T20:11:03.389Z,10.05
2023-03-10T20:16:05.576Z,10.13
2023-03-10T20:21:07.452Z,10.04
2023-03-10T20:26:10.218Z,9.97
2023-03-10T20:31:16.854Z,9.89
2023-03-10T20:36:18.422Z,9.79
2023-03-10T20:41:20.874Z,9.95
2023-03-10T20:46:22.899Z,9.93
2023-03-10T20:51:24.401Z,9.72
2023-03-10T20:56:26.002Z,9.69
2023-03-10T21:01:28.949Z,9.71
2023-03-10T21:06:30.418Z,9.68
2023-03-10T21:11:33.486Z,9.72
2023-03-10T21:16:42.823Z,9.70
2023-03-10T21:21:44.365Z,9.87
2023-03-10T21:26:45.969Z,10.04
2023-03-10T21:31:47.532Z,10.07
2023-03-10T21:36:48.969Z,10.08
2023-03-10T21:41:50.639Z,9.94
2023-03-10T21:46:52.051Z,10.05
2023-03-10T21:51:53.494Z,10.10
2023-03-10T21:56:54.954Z,10.09
2023-03-10T22:01:56.457Z,10.12
2023-03-10T22:06:57.997Z,9.98
2023-03-10T22:11:59.416Z,9.94
2023-03-10T22:17:01.068Z,9.78
2023-03-10T22:22:02.748Z,9.72
2023-03-10T22:27:04.187Z,9.74
2023-03-10T22:32:06.397Z,9.78
2023-03-10T22:37:07.884Z,9.80
2023-03-10T22:42:10.588Z,9.88
2023-03-10T22:47:12.016Z,9.89
2023-03-10T22:52:13.466Z,9.99
2023-03-10T22:57:15.241Z,10.06
2023-03-10T23:02:16.796Z,10.25
2023-03-10T23:07:18.306Z,10.18
2023-03-10T23:12:20.343Z,10.16
2023-03-10T23:17:21.847Z,10.35
2023-03-10T23:22:23.741Z,10.21
2023-03-10T23:27:25.218Z,10.21
2023-03-10T23:32:26.660Z,10.20
2023-03-10T23:37:28.116Z,10.38
2023-03-10T23:42:29.549Z,10.19
2023-03-10T23:47:31.603Z,10.12
2023-03-10T23:52:33.082Z,10.16
2023-03-10T23:57:34.519Z,10.25
