createdAt,value
2022-11-08T00:01:48.516Z,75.63
2022-11-08T00:04:18.990Z,75.63
2022-11-08T00:07:07.959Z,75.70
2022-11-08T00:09:56.220Z,76.60
2022-11-08T00:12:43.597Z,77.53
2022-11-08T00:15:12.800Z,76.60
2022-11-08T00:17:41.879Z,76.12
2022-11-08T00:20:11.744Z,76.35
2022-11-08T00:22:40.699Z,76.32
2022-11-08T00:25:11.376Z,76.17
2022-11-08T00:27:40.378Z,76.19
2022-11-08T00:30:09.992Z,76.99
2022-11-08T00:32:39.037Z,77.01
2022-11-08T00:35:08.810Z,77.25
2022-11-08T00:37:37.782Z,77.06
2022-11-08T00:40:07.760Z,77.44
2022-11-08T00:42:36.628Z,77.41
2022-11-08T00:45:05.997Z,76.62
2022-11-08T00:47:35.613Z,76.46
2022-11-08T00:50:04.815Z,75.72
2022-11-08T00:52:33.728Z,76.07
2022-11-08T00:55:03.225Z,76.34
2022-11-08T00:57:47.327Z,77.00
2022-11-08T01:00:22.241Z,77.36
2022-11-08T01:03:11.870Z,77.24
2022-11-08T01:05:47.280Z,77.77
2022-11-08T01:08:19.558Z,78.03
2022-11-08T01:10:55.914Z,78.25
2022-11-08T01:13:25.876Z,78.32
2022-11-08T01:15:55.814Z,78.90
2022-11-08T01:18:25.773Z,78.74
2022-11-08T01:20:55.250Z,79.12
2022-11-08T01:23:25.129Z,79.68
2022-11-08T01:25:54.626Z,79.25
2022-11-08T01:28:24.513Z,79.26
2022-11-08T01:30:54.201Z,79.77
2022-11-08T01:33:51.567Z,80.84
2022-11-08T01:36:24.547Z,80.12
2022-11-08T01:38:55.314Z,80.05
2022-11-08T01:41:26.862Z,79.79
2022-11-08T01:44:00.721Z,79.30
2022-11-08T01:46:38.105Z,78.89
2022-11-08T01:49:35.941Z,78.50
2022-11-08T01:52:07.894Z,78.87
2022-11-08T01:54:53.522Z,78.68
2022-11-08T01:57:33.290Z,78.58
2022-11-08T02:00:07.128Z,78.47
2022-11-08T02:02:40.799Z,78.23
2022-11-08T02:05:27.754Z,78.19
2022-11-08T02:07:57.589Z,77.94
2022-11-08T02:10:33.927Z,77.77
2022-11-08T02:13:05.197Z,77.01
2022-11-08T02:15:36.167Z,76.99
2022-11-08T02:18:06.302Z,75.84
2022-11-08T02:20:36.362Z,75.74
2022-11-08T02:23:25.993Z,75.48
2022-11-08T02:25:56.006Z,75.31
2022-11-08T02:28:25.791Z,75.45
2022-11-08T02:30:56.357Z,75.66
2022-11-08T02:33:26.459Z,75.55
2022-11-08T02:35:58.282Z,75.35
2022-11-08T02:38:29.024Z,75.54
2022-11-08T02:40:59.374Z,76.20
2022-11-08T02:43:29.833Z,74.99
2022-11-08T02:46:00.041Z,75.01
2022-11-08T02:48:29.879Z,69.82
2022-11-08T02:50:59.884Z,68.22
2022-11-08T02:53:30.256Z,70.27
2022-11-08T02:56:00.133Z,70.54
2022-11-08T02:58:30.194Z,70.50
2022-11-08T03:00:59.719Z,71.11
2022-11-08T03:03:29.479Z,72.13
2022-11-08T03:05:59.634Z,72.21
2022-11-08T03:08:29.313Z,72.71
2022-11-08T03:11:00.916Z,72.70
2022-11-08T03:13:30.712Z,71.81
2022-11-08T03:16:03.161Z,71.82
2022-11-08T03:18:32.726Z,71.90
2022-11-08T03:21:03.004Z,70.84
2022-11-08T03:23:34.011Z,70.95
2022-11-08T03:26:07.301Z,71.40
2022-11-08T03:28:37.015Z,70.71
2022-11-08T03:31:06.776Z,70.91
2022-11-08T03:33:36.556Z,70.70
2022-11-08T03:36:06.191Z,71.42
2022-11-08T03:38:36.211Z,70.06
2022-11-08T03:41:05.738Z,69.86
2022-11-08T03:43:35.533Z,68.45
2022-11-08T03:46:05.373Z,68.42
2022-11-08T03:48:34.826Z,68.23
2022-11-08T03:51:04.041Z,68.06
2022-11-08T03:53:34.352Z,68.07
2022-11-08T03:56:04.333Z,68.62
2022-11-08T03:58:37.742Z,68.05
2022-11-08T04:01:08.412Z,67.63
2022-11-08T04:03:38.823Z,67.47
2022-11-08T04:06:09.169Z,66.52
2022-11-08T04:08:39.246Z,64.79
2022-11-08T04:11:27.098Z,64.99
2022-11-08T04:14:14.633Z,64.83
2022-11-08T04:16:44.680Z,64.03
2022-11-08T04:19:32.777Z,65.02
2022-11-08T04:22:03.311Z,63.99
2022-11-08T04:24:33.110Z,63.73
2022-11-08T04:27:04.287Z,63.47
2022-11-08T04:29:34.152Z,62.63
2022-11-08T04:32:03.568Z,62.25
2022-11-08T04:34:33.506Z,62.35
2022-11-08T04:37:03.137Z,62.31
2022-11-08T04:39:32.478Z,61.72
2022-11-08T04:42:02.806Z,61.55
2022-11-08T04:44:32.290Z,60.86
2022-11-08T04:47:01.744Z,60.67
2022-11-08T04:49:32.138Z,58.52
2022-11-08T04:52:01.853Z,58.64
2022-11-08T04:54:31.638Z,58.07
2022-11-08T04:57:02.276Z,57.25
2022-11-08T04:59:32.020Z,57.18
2022-11-08T05:02:01.739Z,56.34
2022-11-08T05:04:31.876Z,55.04
2022-11-08T05:07:01.599Z,54.50
2022-11-08T05:09:31.962Z,54.20
2022-11-08T05:12:01.654Z,54.48
2022-11-08T05:14:31.138Z,54.42
2022-11-08T05:17:01.148Z,54.42
2022-11-08T05:19:49.022Z,53.98
2022-11-08T05:22:37.548Z,53.40
2022-11-08T05:25:07.611Z,52.14
2022-11-08T05:27:37.841Z,52.49
2022-11-08T05:30:08.514Z,52.48
2022-11-08T05:32:38.589Z,52.21
2022-11-08T05:35:08.519Z,51.45
2022-11-08T05:37:38.972Z,51.65
2022-11-08T05:40:09.634Z,52.65
2022-11-08T05:42:39.583Z,51.97
2022-11-08T05:45:09.833Z,50.91
2022-11-08T05:47:40.416Z,50.25
2022-11-08T05:50:09.839Z,52.33
2022-11-08T05:52:39.373Z,52.86
2022-11-08T05:55:09.756Z,51.70
2022-11-08T05:57:43.421Z,50.47
2022-11-08T06:00:14.139Z,49.13
2022-11-08T06:02:43.838Z,49.27
2022-11-08T06:05:13.954Z,50.93
2022-11-08T06:07:43.966Z,50.79
2022-11-08T06:10:13.674Z,51.80
2022-11-08T06:12:43.048Z,51.23
2022-11-08T06:15:13.135Z,51.79
2022-11-08T06:17:43.072Z,51.48
2022-11-08T06:20:15.792Z,49.94
2022-11-08T06:22:45.591Z,49.44
2022-11-08T06:25:15.108Z,49.53
2022-11-08T06:27:44.969Z,50.71
2022-11-08T06:30:16.237Z,48.46
2022-11-08T06:32:47.460Z,48.58
2022-11-08T06:35:17.267Z,47.34
2022-11-08T06:37:49.643Z,46.76
2022-11-08T06:40:19.781Z,47.03
2022-11-08T06:42:48.977Z,46.03
2022-11-08T06:45:18.870Z,46.74
2022-11-08T06:47:48.498Z,46.00
2022-11-08T06:50:22.809Z,46.00
2022-11-08T06:53:06.544Z,46.71
2022-11-08T06:55:35.915Z,45.20
2022-11-08T06:58:06.245Z,45.82
2022-11-08T07:00:35.640Z,44.85
2022-11-08T07:03:06.232Z,44.98
2022-11-08T07:05:37.098Z,43.99
2022-11-08T07:08:07.188Z,44.14
2022-11-08T07:10:37.494Z,43.87
2022-11-08T07:13:09.426Z,42.09
2022-11-08T07:15:39.885Z,43.20
2022-11-08T07:18:12.906Z,42.57
2022-11-08T07:20:43.099Z,42.91
2022-11-08T07:23:13.463Z,43.45
2022-11-08T07:25:43.942Z,43.98
2022-11-08T07:28:18.795Z,44.39
2022-11-08T07:30:49.410Z,44.08
2022-11-08T07:33:19.635Z,44.01
2022-11-08T07:35:50.251Z,42.28
2022-11-08T07:38:29.549Z,42.39
2022-11-08T07:44:36.565Z,43.89
2022-11-08T07:46:57.219Z,42.13
2022-11-08T07:49:26.404Z,41.59
2022-11-08T07:51:58.188Z,42.36
2022-11-08T07:54:27.324Z,40.82
2022-11-08T07:56:56.260Z,40.97
2022-11-08T07:59:48.669Z,41.60
2022-11-08T08:02:18.050Z,41.66
2022-11-08T08:04:47.360Z,41.39
2022-11-08T08:07:16.761Z,40.98
2022-11-08T08:09:48.646Z,40.93
2022-11-08T08:12:17.665Z,40.48
2022-11-08T08:14:46.779Z,40.79
2022-11-08T08:17:16.005Z,40.42
2022-11-08T08:19:45.191Z,40.72
2022-11-08T08:22:14.503Z,40.40
2022-11-08T08:24:43.864Z,41.03
2022-11-08T08:27:12.958Z,41.91
2022-11-08T08:29:42.512Z,42.05
2022-11-08T08:32:11.632Z,41.97
2022-11-08T08:34:40.536Z,41.18
2022-11-08T08:37:10.060Z,40.92
2022-11-08T08:39:39.231Z,41.50
2022-11-08T08:42:08.469Z,40.80
2022-11-08T08:44:37.607Z,40.53
2022-11-08T08:47:06.971Z,40.83
2022-11-08T08:49:36.808Z,41.00
2022-11-08T08:52:05.929Z,41.62
2022-11-08T08:54:35.392Z,41.22
2022-11-08T08:57:04.497Z,41.17
2022-11-08T09:02:27.000Z,40.54
2022-11-08T09:04:56.141Z,40.75
2022-11-08T09:07:25.106Z,40.11
2022-11-08T09:09:55.221Z,39.84
2022-11-08T09:12:27.791Z,39.69
2022-11-08T09:14:57.888Z,39.49
2022-11-08T09:17:29.234Z,40.26
2022-11-08T09:19:59.344Z,40.38
2022-11-08T09:22:28.681Z,39.30
2022-11-08T09:24:58.787Z,39.74
2022-11-08T09:27:30.565Z,38.98
2022-11-08T09:30:05.446Z,38.34
2022-11-08T09:32:59.268Z,37.21
2022-11-08T09:35:25.816Z,35.47
2022-11-08T09:37:56.030Z,36.23
2022-11-08T09:41:11.143Z,38.89
2022-11-08T09:44:30.873Z,38.60
2022-11-08T09:47:26.262Z,37.05
2022-11-08T09:50:22.134Z,36.79
2022-11-08T09:53:17.162Z,37.33
2022-11-08T09:55:55.475Z,39.03
2022-11-08T09:58:47.547Z,38.13
2022-11-08T10:01:17.129Z,38.47
2022-11-08T10:03:59.287Z,38.01
2022-11-08T10:06:51.828Z,38.55
2022-11-08T10:09:44.939Z,38.59
2022-11-08T10:12:43.686Z,38.10
2022-11-08T10:15:40.748Z,37.11
2022-11-08T10:18:19.279Z,37.94
2022-11-08T10:20:59.867Z,36.98
2022-11-08T10:23:49.736Z,37.35
2022-11-08T10:26:26.683Z,37.94
2022-11-08T10:29:03.408Z,39.23
2022-11-08T10:31:36.161Z,38.96
2022-11-08T10:34:15.484Z,37.35
2022-11-08T10:36:51.207Z,36.84
2022-11-08T10:39:29.566Z,37.09
2022-11-08T10:42:25.817Z,38.02
2022-11-08T10:44:56.118Z,38.32
2022-11-08T10:47:28.604Z,38.60
2022-11-08T10:50:02.638Z,39.56
2022-11-08T10:52:41.168Z,40.33
2022-11-08T10:55:24.289Z,40.02
2022-11-08T10:57:54.115Z,39.56
2022-11-08T11:00:23.398Z,41.25
2022-11-08T11:03:02.790Z,42.59
2022-11-08T11:05:35.830Z,42.03
2022-11-08T11:08:10.032Z,42.52
2022-11-08T11:10:53.345Z,43.26
2022-11-08T11:13:29.830Z,43.00
2022-11-08T11:16:04.338Z,42.39
2022-11-08T11:18:34.581Z,44.66
2022-11-08T11:21:06.851Z,45.71
2022-11-08T11:23:44.075Z,45.75
2022-11-08T11:26:45.168Z,45.02
2022-11-08T11:29:21.104Z,45.27
2022-11-08T11:31:52.978Z,45.82
2022-11-08T11:34:40.544Z,45.77
2022-11-08T11:37:12.200Z,45.20
2022-11-08T11:40:22.272Z,44.62
2022-11-08T11:43:26.465Z,43.74
2022-11-08T11:46:41.757Z,44.62
2022-11-08T11:49:23.753Z,45.14
2022-11-08T11:51:57.172Z,45.22
2022-11-08T11:54:32.349Z,44.71
2022-11-08T11:57:23.185Z,47.83
2022-11-08T12:00:02.157Z,46.51
2022-11-08T12:03:13.939Z,45.49
2022-11-08T12:06:08.058Z,45.83
2022-11-08T12:08:55.898Z,47.51
2022-11-08T12:12:28.992Z,47.33
2022-11-08T12:15:25.229Z,47.34
2022-11-08T12:18:00.183Z,48.49
2022-11-08T12:20:45.106Z,49.17
2022-11-08T12:23:41.721Z,49.82
2022-11-08T12:26:38.901Z,47.43
2022-11-08T12:29:20.413Z,47.54
2022-11-08T12:31:55.867Z,47.44
2022-11-08T12:34:31.781Z,48.93
2022-11-08T12:37:34.554Z,47.81
2022-11-08T12:40:22.807Z,49.27
2022-11-08T12:43:01.445Z,49.65
2022-11-08T12:45:36.499Z,50.05
2022-11-08T12:48:14.082Z,52.85
2022-11-08T12:50:50.274Z,50.79
2022-11-08T12:53:49.714Z,51.17
2022-11-08T12:56:26.716Z,52.75
2022-11-08T12:58:57.919Z,52.88
2022-11-08T13:01:27.733Z,53.95
2022-11-08T13:04:20.814Z,54.76
2022-11-08T13:06:52.689Z,54.20
2022-11-08T13:09:48.967Z,54.71
2022-11-08T13:13:00.769Z,54.71
2022-11-08T13:15:30.833Z,54.66
2022-11-08T13:18:10.004Z,54.41
2022-11-08T13:20:46.009Z,54.67
2022-11-08T13:23:22.176Z,55.74
2022-11-08T13:25:53.176Z,55.82
2022-11-08T13:28:45.316Z,55.39
2022-11-08T13:31:30.920Z,56.79
2022-11-08T13:34:27.187Z,57.25
2022-11-08T13:37:02.519Z,56.78
2022-11-08T13:39:43.808Z,56.41
2022-11-08T13:42:19.554Z,57.29
2022-11-08T13:44:58.864Z,56.36
2022-11-08T13:47:34.576Z,56.15
2022-11-08T13:50:34.750Z,56.18
2022-11-08T13:53:12.833Z,55.88
2022-11-08T13:55:44.642Z,55.73
2022-11-08T13:58:32.495Z,56.36
2022-11-08T14:01:24.658Z,56.59
2022-11-08T14:03:55.430Z,56.25
2022-11-08T14:07:02.290Z,55.96
2022-11-08T14:09:48.558Z,56.43
2022-11-08T14:12:39.875Z,56.38
2022-11-08T14:15:29.216Z,56.66
2022-11-08T14:18:32.181Z,57.68
2022-11-08T14:21:01.901Z,57.71
2022-11-08T14:23:37.248Z,57.95
2022-11-08T14:26:32.130Z,59.17
2022-11-08T14:29:01.972Z,58.81
2022-11-08T14:31:33.858Z,58.97
2022-11-08T14:34:03.720Z,59.17
2022-11-08T14:36:33.845Z,59.46
2022-11-08T14:39:13.088Z,59.21
2022-11-08T14:41:48.329Z,59.46
2022-11-08T14:44:19.867Z,59.58
2022-11-08T14:46:50.068Z,59.74
2022-11-08T14:49:31.526Z,59.72
2022-11-08T14:52:23.690Z,59.98
2022-11-08T14:55:01.554Z,61.48
2022-11-08T14:57:42.165Z,61.77
2022-11-08T15:00:29.195Z,61.46
2022-11-08T15:03:14.874Z,61.78
2022-11-08T15:05:45.902Z,62.20
2022-11-08T15:08:27.885Z,61.92
2022-11-08T15:11:07.809Z,62.41
2022-11-08T15:13:52.021Z,62.69
2022-11-08T15:16:21.255Z,63.22
2022-11-08T15:18:50.743Z,63.62
2022-11-08T15:21:31.707Z,63.50
2022-11-08T15:24:42.072Z,63.82
2022-11-08T15:27:14.562Z,64.13
2022-11-08T15:29:50.458Z,63.95
2022-11-08T15:32:22.239Z,64.61
2022-11-08T15:34:57.522Z,64.34
2022-11-08T15:37:32.807Z,64.37
2022-11-08T15:40:09.314Z,64.40
2022-11-08T15:42:46.563Z,64.23
2022-11-08T15:45:16.087Z,64.83
2022-11-08T15:47:47.276Z,64.93
2022-11-08T15:50:34.179Z,64.97
2022-11-08T15:53:05.764Z,65.50
2022-11-08T15:55:41.505Z,65.75
2022-11-08T15:58:24.347Z,66.17
2022-11-08T16:00:54.118Z,66.47
2022-11-08T16:03:23.603Z,66.37
2022-11-08T16:05:53.499Z,66.49
2022-11-08T16:08:23.189Z,66.68
2022-11-08T16:10:55.520Z,66.77
2022-11-08T16:13:40.199Z,66.92
2022-11-08T16:16:15.589Z,66.73
2022-11-08T16:18:45.447Z,67.20
2022-11-08T16:21:17.633Z,67.50
2022-11-08T16:23:47.685Z,67.58
2022-11-08T16:26:19.490Z,67.32
2022-11-08T16:28:49.064Z,67.62
2022-11-08T16:31:19.382Z,67.53
2022-11-08T16:33:48.723Z,67.86
2022-11-08T16:36:23.367Z,67.78
2022-11-08T16:38:57.872Z,67.75
2022-11-08T16:41:27.982Z,67.84
2022-11-08T16:43:57.793Z,67.94
2022-11-08T16:46:27.196Z,68.58
2022-11-08T16:48:59.637Z,68.67
2022-11-08T16:51:29.485Z,69.04
2022-11-08T16:53:58.873Z,68.86
2022-11-08T16:56:28.061Z,68.92
2022-11-08T16:58:57.708Z,69.06
2022-11-08T17:01:35.112Z,69.03
2022-11-08T17:04:04.509Z,68.80
2022-11-08T17:06:34.061Z,68.71
2022-11-08T17:09:03.427Z,68.88
2022-11-08T17:11:32.646Z,69.14
2022-11-08T17:14:01.843Z,69.59
2022-11-08T17:16:31.191Z,69.27
2022-11-08T17:19:00.382Z,68.19
2022-11-08T17:21:44.175Z,67.46
2022-11-08T17:24:19.861Z,68.63
2022-11-08T17:26:51.772Z,68.41
2022-11-08T17:29:21.164Z,68.71
2022-11-08T17:31:51.007Z,68.61
2022-11-08T17:34:20.503Z,68.78
2022-11-08T17:36:49.529Z,69.00
2022-11-08T17:39:18.523Z,68.95
2022-11-08T17:41:47.798Z,69.07
2022-11-08T17:44:17.271Z,68.53
2022-11-08T17:46:46.186Z,68.27
2022-11-08T17:49:15.612Z,68.22
2022-11-08T17:51:44.790Z,68.30
2022-11-08T17:54:14.252Z,68.85
2022-11-08T17:56:43.667Z,69.16
2022-11-08T17:59:12.881Z,69.86
2022-11-08T18:01:42.161Z,70.46
2022-11-08T18:04:12.347Z,70.32
2022-11-08T18:06:43.819Z,70.54
2022-11-08T18:09:13.473Z,70.36
2022-11-08T18:11:49.035Z,70.27
2022-11-08T18:14:28.247Z,70.58
2022-11-08T18:16:58.299Z,70.14
2022-11-08T18:19:27.570Z,70.30
2022-11-08T18:21:56.431Z,70.74
2022-11-08T18:24:25.556Z,70.74
2022-11-08T18:26:54.543Z,70.97
2022-11-08T18:29:24.021Z,70.83
2022-11-08T18:31:53.007Z,71.20
2022-11-08T18:34:22.323Z,71.08
2022-11-08T18:36:51.269Z,71.27
2022-11-08T18:39:20.359Z,71.67
2022-11-08T18:41:49.530Z,71.85
2022-11-08T18:44:18.527Z,71.44
2022-11-08T18:46:48.190Z,70.68
2022-11-08T18:49:17.492Z,71.24
2022-11-08T18:51:47.398Z,70.66
2022-11-08T18:54:16.652Z,70.68
2022-11-08T18:56:45.687Z,70.76
2022-11-08T18:59:15.328Z,71.13
2022-11-08T19:01:44.580Z,71.13
2022-11-08T19:04:13.779Z,71.20
2022-11-08T19:06:42.976Z,71.08
2022-11-08T19:09:12.569Z,71.06
2022-11-08T19:11:42.056Z,70.72
2022-11-08T19:14:11.083Z,71.06
2022-11-08T19:16:40.257Z,70.84
2022-11-08T19:19:09.933Z,70.88
2022-11-08T19:21:42.761Z,70.73
2022-11-08T19:24:12.151Z,70.44
2022-11-08T19:26:41.345Z,70.37
2022-11-08T19:29:11.749Z,70.41
2022-11-08T19:31:43.821Z,70.59
2022-11-08T19:34:13.266Z,70.56
2022-11-08T19:36:44.753Z,70.63
2022-11-08T19:39:14.516Z,69.99
2022-11-08T19:41:43.858Z,69.45
2022-11-08T19:44:14.992Z,69.86
2022-11-08T19:46:44.188Z,70.39
2022-11-08T19:49:13.021Z,70.03
2022-11-08T19:51:42.432Z,70.34
2022-11-08T19:54:15.627Z,70.33
2022-11-08T19:59:34.190Z,71.04
2022-11-08T20:02:03.521Z,71.59
2022-11-08T20:04:32.809Z,71.82
2022-11-08T20:07:02.124Z,72.27
2022-11-08T20:09:32.056Z,71.83
2022-11-08T20:12:01.218Z,72.24
2022-11-08T20:14:30.532Z,72.36
2022-11-08T20:17:00.343Z,72.25
2022-11-08T20:19:29.201Z,71.75
2022-11-08T20:21:59.065Z,71.28
2022-11-08T20:24:28.396Z,70.71
2022-11-08T20:26:57.293Z,70.89
2022-11-08T20:29:26.861Z,70.74
2022-11-08T20:31:56.603Z,70.75
2022-11-08T20:34:25.992Z,70.16
2022-11-08T20:36:55.247Z,70.19
2022-11-08T20:39:24.343Z,69.31
2022-11-08T20:41:53.699Z,69.59
2022-11-08T20:44:25.967Z,69.41
2022-11-08T20:46:54.937Z,69.25
2022-11-08T20:49:23.827Z,69.75
2022-11-08T20:51:53.157Z,70.69
2022-11-08T20:54:22.043Z,71.42
2022-11-08T20:56:51.055Z,71.71
2022-11-08T20:59:20.308Z,71.41
2022-11-08T21:01:49.884Z,72.15
2022-11-08T21:04:19.174Z,71.70
2022-11-08T21:06:48.217Z,71.70
2022-11-08T21:09:36.562Z,71.95
2022-11-08T21:12:06.984Z,72.13
2022-11-08T21:14:36.424Z,72.83
2022-11-08T21:17:22.512Z,72.22
2022-11-08T21:19:53.333Z,71.95
2022-11-08T21:22:22.407Z,71.91
2022-11-08T21:24:51.906Z,72.21
2022-11-08T21:27:23.640Z,72.44
2022-11-08T21:29:57.952Z,72.57
2022-11-08T21:32:27.128Z,72.22
2022-11-08T21:34:56.154Z,73.01
2022-11-08T21:37:26.053Z,72.55
2022-11-08T21:39:55.111Z,73.28
2022-11-08T21:42:24.529Z,73.72
2022-11-08T21:44:53.698Z,73.02
2022-11-08T21:47:22.626Z,73.02
2022-11-08T21:49:52.958Z,72.77
2022-11-08T21:52:22.222Z,73.07
2022-11-08T21:54:51.344Z,73.15
2022-11-08T21:57:20.295Z,72.81
2022-11-08T21:59:49.515Z,73.07
2022-11-08T22:02:19.437Z,73.42
2022-11-08T22:04:48.531Z,73.06
2022-11-08T22:07:17.796Z,73.60
2022-11-08T22:09:47.687Z,73.97
2022-11-08T22:12:16.561Z,73.76
2022-11-08T22:14:45.884Z,74.25
2022-11-08T22:17:14.939Z,73.78
2022-11-08T22:19:44.113Z,73.95
2022-11-08T22:22:14.100Z,74.17
2022-11-08T22:24:43.210Z,74.04
2022-11-08T22:27:12.045Z,74.39
2022-11-08T22:29:41.223Z,74.45
2022-11-08T22:32:10.211Z,75.05
2022-11-08T22:34:39.386Z,75.52
2022-11-08T22:37:08.130Z,74.79
2022-11-08T22:39:37.565Z,74.55
2022-11-08T22:42:09.134Z,74.61
2022-11-08T22:44:38.387Z,74.41
2022-11-08T22:47:07.200Z,74.44
2022-11-08T22:49:38.738Z,74.52
2022-11-08T22:52:11.434Z,74.50
2022-11-08T22:54:40.619Z,74.18
2022-11-08T22:57:09.496Z,73.91
2022-11-08T22:59:38.566Z,73.72
2022-11-08T23:02:07.474Z,73.90
2022-11-08T23:04:36.943Z,73.77
2022-11-08T23:07:06.077Z,73.82
2022-11-08T23:09:35.024Z,74.73
2022-11-08T23:12:23.204Z,74.93
2022-11-08T23:15:10.315Z,74.24
2022-11-08T23:17:39.460Z,74.26
2022-11-08T23:20:26.813Z,74.46
2022-11-08T23:23:14.361Z,74.31
2022-11-08T23:25:43.472Z,74.90
2022-11-08T23:28:30.701Z,74.89
2022-11-08T23:31:22.587Z,75.30
2022-11-08T23:33:51.953Z,74.64
2022-11-08T23:36:21.554Z,75.18
2022-11-08T23:38:52.682Z,75.29
2022-11-08T23:41:41.221Z,75.29
2022-11-08T23:44:26.199Z,75.31
2022-11-08T23:47:00.824Z,75.71
2022-11-08T23:49:30.026Z,75.74
2022-11-08T23:51:58.916Z,76.06
2022-11-08T23:54:28.055Z,75.56
2022-11-08T23:56:57.094Z,75.57
2022-11-08T23:59:26.259Z,75.33
