createdAt,value
2022-10-01T00:00:07.021Z,100065.50
2022-10-01T00:02:38.831Z,100051.44
2022-10-01T00:05:10.971Z,100053.19
2022-10-01T00:07:40.462Z,100062.00
2022-10-01T00:10:12.062Z,100053.25
2022-10-01T00:12:46.389Z,100050.50
2022-10-01T00:15:16.735Z,100053.06
2022-10-01T00:17:45.078Z,100050.50
2022-10-01T00:20:14.583Z,100039.94
2022-10-01T00:22:43.476Z,100045.97
2022-10-01T00:25:12.114Z,100032.84
2022-10-01T00:27:41.819Z,100033.59
2022-10-01T00:30:11.232Z,100042.28
2022-10-01T00:32:41.264Z,100037.94
2022-10-01T00:35:12.483Z,100035.34
2022-10-01T00:37:42.665Z,100030.19
2022-10-01T00:40:11.483Z,100032.00
2022-10-01T00:42:41.188Z,100032.00
2022-10-01T00:45:13.067Z,100016.38
2022-10-01T00:47:44.956Z,100012.84
2022-10-01T00:50:17.400Z,100019.88
2022-10-01T00:52:52.680Z,100012.84
2022-10-01T00:55:24.808Z,100010.28
2022-10-01T00:57:53.855Z,100005.81
2022-10-01T01:00:24.125Z,100009.38
2022-10-01T01:02:52.648Z,99986.59
2022-10-01T01:05:21.195Z,99991.75
2022-10-01T01:07:53.892Z,99991.88
2022-10-01T01:10:31.885Z,99990.16
2022-10-01T01:13:12.691Z,99981.44
2022-10-01T01:15:48.057Z,99987.53
2022-10-01T01:18:21.614Z,99977.09
2022-10-01T01:21:20.041Z,99978.03
2022-10-01T01:24:20.500Z,99980.59
2022-10-01T01:27:10.359Z,99977.97
2022-10-01T01:29:45.986Z,99962.50
2022-10-01T01:32:18.630Z,99968.56
2022-10-01T01:34:50.066Z,99960.97
2022-10-01T01:37:23.464Z,99964.50
2022-10-01T01:39:55.171Z,99964.50
2022-10-01T01:42:28.933Z,99962.75
2022-10-01T01:45:02.057Z,99965.41
2022-10-01T01:47:33.089Z,99961.00
2022-10-01T01:50:04.314Z,99944.50
2022-10-01T01:52:34.131Z,99953.97
2022-10-01T01:55:08.933Z,99952.38
2022-10-01T01:57:40.977Z,99948.97
2022-10-01T02:00:12.887Z,99941.88
2022-10-01T02:02:49.250Z,99936.63
2022-10-01T02:05:21.902Z,99940.03
2022-10-01T02:08:34.568Z,99933.09
2022-10-01T02:11:20.052Z,99924.50
2022-10-01T02:14:00.396Z,99924.50
2022-10-01T02:16:36.201Z,99925.38
2022-10-01T02:19:12.129Z,99920.97
2022-10-01T02:21:43.455Z,99922.69
2022-10-01T02:24:22.946Z,99913.19
2022-10-01T02:26:54.006Z,99915.75
2022-10-01T02:29:24.609Z,99909.66
2022-10-01T02:31:56.653Z,99912.34
2022-10-01T02:34:29.473Z,99910.78
2022-10-01T02:37:01.405Z,99900.13
2022-10-01T02:39:33.852Z,99898.41
2022-10-01T02:42:04.539Z,99880.91
2022-10-01T02:44:38.713Z,99891.41
2022-10-01T02:47:13.312Z,99891.28
2022-10-01T02:49:42.551Z,99883.97
2022-10-01T02:52:18.370Z,99884.25
2022-10-01T02:54:51.944Z,99882.25
2022-10-01T02:57:29.016Z,99872.69
2022-10-01T03:00:00.232Z,99877.09
2022-10-01T03:02:31.851Z,99860.50
2022-10-01T03:05:01.006Z,99870.13
2022-10-01T03:07:31.345Z,99866.63
2022-10-01T03:09:59.545Z,99866.56
2022-10-01T03:12:27.710Z,99870.13
2022-10-01T03:14:56.294Z,99864.91
2022-10-01T03:17:24.711Z,99854.38
2022-10-01T03:19:54.821Z,99859.72
2022-10-01T03:22:25.352Z,99864.91
2022-10-01T03:24:54.204Z,99852.75
2022-10-01T03:27:23.440Z,99845.63
2022-10-01T03:29:52.148Z,99843.84
2022-10-01T03:32:20.682Z,99834.34
2022-10-01T03:34:49.203Z,99838.47
2022-10-01T03:37:19.193Z,99836.81
2022-10-01T03:39:47.696Z,99828.97
2022-10-01T03:42:16.157Z,99835.84
2022-10-01T03:44:44.353Z,99833.28
2022-10-01T03:47:12.762Z,99840.25
2022-10-01T03:49:42.168Z,99833.34
2022-10-01T03:52:10.494Z,99829.81
2022-10-01T03:54:40.201Z,99842.00
2022-10-01T03:57:08.814Z,99823.63
2022-10-01T03:59:37.470Z,99828.06
2022-10-01T04:02:06.015Z,99815.88
2022-10-01T04:04:34.406Z,99822.88
2022-10-01T04:07:03.002Z,99831.59
2022-10-01T04:09:31.092Z,99821.06
2022-10-01T04:12:00.748Z,99821.06
2022-10-01T04:14:29.089Z,99828.06
2022-10-01T04:16:57.203Z,99821.16
2022-10-01T04:19:25.494Z,99815.03
2022-10-01T04:21:53.793Z,99826.25
2022-10-01T04:24:21.876Z,99822.75
2022-10-01T04:26:52.309Z,99820.16
2022-10-01T04:29:22.028Z,99811.50
2022-10-01T04:31:50.181Z,99819.34
2022-10-01T04:34:18.691Z,99819.59
2022-10-01T04:36:46.881Z,99816.84
2022-10-01T04:39:15.033Z,99821.16
2022-10-01T04:41:43.374Z,99812.25
2022-10-01T04:44:11.690Z,99813.19
2022-10-01T04:46:41.636Z,99814.97
2022-10-01T04:49:10.529Z,99810.53
2022-10-01T04:51:38.921Z,99807.13
2022-10-01T04:54:06.927Z,99808.06
2022-10-01T04:56:35.404Z,99811.50
2022-10-01T04:59:03.982Z,99803.59
2022-10-01T05:01:32.702Z,99793.13
2022-10-01T05:04:03.046Z,99806.34
2022-10-01T05:06:31.395Z,99800.28
2022-10-01T05:08:59.575Z,99802.91
2022-10-01T05:11:28.233Z,99805.56
2022-10-01T05:13:56.909Z,99800.22
2022-10-01T05:16:25.269Z,99800.28
2022-10-01T05:18:54.520Z,99807.38
2022-10-01T05:21:24.293Z,99798.69
2022-10-01T05:23:52.532Z,99796.88
2022-10-01T05:26:23.873Z,99812.63
2022-10-01T05:28:52.328Z,99797.81
2022-10-01T05:31:23.937Z,99812.69
2022-10-01T05:33:52.191Z,99797.75
2022-10-01T05:36:20.726Z,99802.16
2022-10-01T05:38:52.482Z,99803.91
2022-10-01T05:41:21.472Z,99798.63
2022-10-01T05:43:50.128Z,99796.75
2022-10-01T05:46:18.396Z,99791.63
2022-10-01T05:48:47.360Z,99797.75
2022-10-01T05:51:16.492Z,99800.28
2022-10-01T05:53:50.210Z,99796.69
2022-10-01T05:56:20.500Z,99786.28
2022-10-01T05:58:48.686Z,99798.56
2022-10-01T06:01:17.162Z,99789.66
2022-10-01T06:03:45.644Z,99799.34
2022-10-01T06:06:14.573Z,99788.78
2022-10-01T06:08:45.588Z,99791.50
2022-10-01T06:11:14.173Z,99793.28
2022-10-01T06:13:45.423Z,99791.50
2022-10-01T06:16:13.732Z,99792.25
2022-10-01T06:18:42.256Z,99789.59
2022-10-01T06:21:10.944Z,99791.31
2022-10-01T06:23:44.563Z,99782.53
2022-10-01T06:26:12.841Z,99784.97
2022-10-01T06:28:41.325Z,99783.19
2022-10-01T06:31:14.185Z,99785.75
2022-10-01T06:33:42.318Z,99783.03
2022-10-01T06:36:11.008Z,99774.97
2022-10-01T06:38:39.910Z,99775.84
2022-10-01T06:41:08.601Z,99773.97
2022-10-01T06:43:37.028Z,99773.97
2022-10-01T06:46:07.057Z,99771.34
2022-10-01T06:48:36.865Z,99771.34
2022-10-01T06:51:05.887Z,99759.84
2022-10-01T06:53:34.550Z,99757.28
2022-10-01T06:56:06.952Z,99776.47
2022-10-01T06:58:35.926Z,99772.06
2022-10-01T07:01:04.716Z,99770.19
2022-10-01T07:03:33.190Z,99754.31
2022-10-01T07:06:08.884Z,99767.41
2022-10-01T07:08:37.089Z,99761.94
2022-10-01T07:11:05.404Z,99747.88
2022-10-01T07:13:33.996Z,99755.78
2022-10-01T07:16:04.176Z,99745.09
2022-10-01T07:18:32.733Z,99756.44
2022-10-01T07:21:01.710Z,99741.50
2022-10-01T07:23:31.398Z,99746.72
2022-10-01T07:26:00.243Z,99742.44
2022-10-01T07:28:29.101Z,99743.19
2022-10-01T07:31:02.617Z,99740.44
2022-10-01T07:33:31.942Z,99736.81
2022-10-01T07:36:02.308Z,99733.44
2022-10-01T07:38:33.907Z,99735.06
2022-10-01T07:41:03.694Z,99733.16
2022-10-01T07:43:33.328Z,99734.91
2022-10-01T07:46:03.004Z,99729.53
2022-10-01T07:48:31.149Z,99729.38
2022-10-01T07:50:59.780Z,99718.72
2022-10-01T07:53:28.581Z,99729.09
2022-10-01T07:56:01.628Z,99720.34
2022-10-01T07:58:30.582Z,99718.53
2022-10-01T08:01:00.762Z,99714.69
2022-10-01T08:03:28.964Z,99713.00
2022-10-01T08:05:57.580Z,99709.34
2022-10-01T08:08:25.950Z,99710.06
2022-10-01T08:10:54.245Z,99708.19
2022-10-01T08:13:25.418Z,99710.66
2022-10-01T08:15:54.985Z,99703.63
2022-10-01T08:18:24.653Z,99708.91
2022-10-01T08:20:53.101Z,99701.88
2022-10-01T08:23:21.808Z,99707.94
2022-10-01T08:25:50.977Z,99700.81
2022-10-01T08:28:19.969Z,99706.78
2022-10-01T08:30:49.972Z,99697.97
2022-10-01T08:33:18.458Z,99673.88
2022-10-01T08:35:47.327Z,99691.06
2022-10-01T08:38:16.114Z,99690.03
2022-10-01T08:40:47.403Z,99700.69
2022-10-01T08:43:29.336Z,99691.16
2022-10-01T08:46:04.418Z,99685.97
2022-10-01T08:48:46.558Z,99685.63
2022-10-01T08:51:23.230Z,99687.22
2022-10-01T08:53:57.782Z,99678.38
2022-10-01T08:56:32.649Z,99683.47
2022-10-01T08:59:07.108Z,99669.44
2022-10-01T09:01:38.316Z,99675.06
2022-10-01T09:04:07.796Z,99669.44
2022-10-01T09:06:37.929Z,99666.38
2022-10-01T09:09:33.245Z,99658.50
2022-10-01T09:12:14.423Z,99655.50
2022-10-01T09:14:58.335Z,99648.69
2022-10-01T09:17:41.862Z,99650.09
2022-10-01T09:20:20.312Z,99639.31
2022-10-01T09:22:58.397Z,99652.91
2022-10-01T09:25:28.093Z,99650.84
2022-10-01T09:28:03.111Z,99656.25
2022-10-01T09:30:33.187Z,99649.13
2022-10-01T09:33:12.881Z,99652.81
2022-10-01T09:35:46.979Z,99643.00
2022-10-01T09:38:21.725Z,99647.31
2022-10-01T09:40:55.491Z,99639.22
2022-10-01T09:43:25.658Z,99652.91
2022-10-01T09:45:54.209Z,99654.47
2022-10-01T09:48:31.671Z,99642.31
2022-10-01T09:51:09.329Z,99646.44
2022-10-01T09:53:44.584Z,99653.44
2022-10-01T09:56:20.337Z,99653.22
2022-10-01T09:58:53.292Z,99648.69
2022-10-01T10:01:31.843Z,99644.13
2022-10-01T10:04:03.388Z,99642.28
2022-10-01T10:06:33.255Z,99635.16
2022-10-01T10:09:03.372Z,99638.63
2022-10-01T10:11:33.507Z,99637.34
2022-10-01T10:14:04.834Z,99627.78
2022-10-01T10:16:35.936Z,99633.78
2022-10-01T10:19:10.078Z,99629.28
2022-10-01T10:21:38.713Z,99629.53
2022-10-01T10:24:21.903Z,99625.81
2022-10-01T10:26:55.336Z,99632.75
2022-10-01T10:29:30.543Z,99631.00
2022-10-01T10:32:00.024Z,99624.13
2022-10-01T10:34:34.284Z,99636.31
2022-10-01T10:37:06.526Z,99622.16
2022-10-01T10:39:37.976Z,99629.53
2022-10-01T10:42:07.629Z,99621.22
2022-10-01T10:44:40.203Z,99626.41
2022-10-01T10:47:13.835Z,99629.25
2022-10-01T10:49:47.197Z,99623.88
2022-10-01T10:52:25.523Z,99615.13
2022-10-01T10:54:54.475Z,99618.03
2022-10-01T10:57:28.138Z,99616.19
2022-10-01T10:59:58.432Z,99612.50
2022-10-01T11:02:30.111Z,99612.75
2022-10-01T11:05:03.762Z,99611.97
2022-10-01T11:07:33.668Z,99614.69
2022-10-01T11:10:23.019Z,99600.09
2022-10-01T11:13:24.673Z,99609.81
2022-10-01T11:16:06.721Z,99608.88
2022-10-01T11:18:56.178Z,99608.88
2022-10-01T11:21:42.125Z,99607.31
2022-10-01T11:24:21.673Z,99601.41
2022-10-01T11:26:56.759Z,99607.41
2022-10-01T11:29:42.175Z,99604.66
2022-10-01T11:32:20.251Z,99603.94
2022-10-01T11:35:11.707Z,99599.00
2022-10-01T11:37:52.962Z,99592.88
2022-10-01T11:40:25.818Z,99580.59
2022-10-01T11:43:01.700Z,99592.78
2022-10-01T11:45:34.079Z,99589.44
2022-10-01T11:48:07.679Z,99596.56
2022-10-01T11:50:39.548Z,99586.22
2022-10-01T11:53:14.042Z,99595.53
2022-10-01T11:56:04.242Z,99590.22
2022-10-01T11:58:53.290Z,99587.00
2022-10-01T12:01:31.915Z,99592.38
2022-10-01T12:04:13.191Z,99595.72
2022-10-01T12:06:46.423Z,99590.34
2022-10-01T12:09:24.573Z,99588.50
2022-10-01T12:12:01.581Z,99590.22
2022-10-01T12:14:37.212Z,99593.78
2022-10-01T12:17:16.492Z,99588.59
2022-10-01T12:19:50.643Z,99594.84
2022-10-01T12:22:25.504Z,99591.78
2022-10-01T12:24:55.358Z,99612.34
2022-10-01T12:27:34.957Z,99611.56
2022-10-01T12:30:06.667Z,99621.53
2022-10-01T12:32:47.850Z,99619.34
2022-10-01T12:35:35.550Z,99601.16
2022-10-01T12:38:17.975Z,99587.38
2022-10-01T12:40:54.225Z,99589.06
2022-10-01T12:43:46.449Z,99588.88
2022-10-01T12:46:27.575Z,99587.66
2022-10-01T12:49:05.693Z,99587.03
2022-10-01T12:51:46.347Z,99583.59
2022-10-01T12:54:37.263Z,99586.94
2022-10-01T12:57:20.068Z,99580.03
2022-10-01T13:00:03.857Z,99589.59
2022-10-01T13:03:07.414Z,99597.28
2022-10-01T13:05:44.889Z,99591.19
2022-10-01T13:08:36.157Z,99594.81
2022-10-01T13:11:10.869Z,99590.41
2022-10-01T13:13:43.695Z,99583.50
2022-10-01T13:16:18.456Z,99593.94
2022-10-01T13:18:56.780Z,99593.94
2022-10-01T13:21:34.688Z,99581.56
2022-10-01T13:24:09.916Z,99579.75
2022-10-01T13:26:48.249Z,99572.81
2022-10-01T13:29:35.286Z,99578.09
2022-10-01T13:32:06.419Z,99573.66
2022-10-01T13:34:41.771Z,99565.03
2022-10-01T13:37:18.490Z,99572.81
2022-10-01T13:39:48.502Z,99569.19
2022-10-01T13:42:27.532Z,99567.44
2022-10-01T13:45:00.680Z,99558.50
2022-10-01T13:47:29.456Z,99549.88
2022-10-01T13:50:01.055Z,99556.88
2022-10-01T13:52:29.527Z,99554.22
2022-10-01T13:55:03.205Z,99548.03
2022-10-01T13:57:36.323Z,99555.41
2022-10-01T14:00:23.408Z,99555.44
2022-10-01T14:03:07.773Z,99554.56
2022-10-01T14:05:41.332Z,99560.88
2022-10-01T14:08:21.509Z,99550.50
2022-10-01T14:11:12.621Z,99567.75
2022-10-01T14:14:04.784Z,99561.53
2022-10-01T14:16:39.685Z,99556.97
2022-10-01T14:19:09.031Z,99550.72
2022-10-01T14:21:50.784Z,99550.06
2022-10-01T14:24:30.967Z,99548.47
2022-10-01T14:27:04.620Z,99545.03
2022-10-01T14:29:43.904Z,99541.66
2022-10-01T14:32:24.438Z,99547.03
2022-10-01T14:35:05.451Z,99546.81
2022-10-01T14:37:40.071Z,99550.31
2022-10-01T14:40:17.777Z,99530.06
2022-10-01T14:42:46.267Z,99542.25
2022-10-01T14:45:19.235Z,99527.53
2022-10-01T14:47:50.372Z,99524.09
2022-10-01T14:50:22.103Z,99532.63
2022-10-01T14:52:51.862Z,99528.63
2022-10-01T14:55:23.720Z,99526.81
2022-10-01T14:57:54.823Z,99526.91
2022-10-01T15:00:25.760Z,99513.59
2022-10-01T15:03:07.412Z,99534.75
2022-10-01T15:05:37.883Z,99536.47
2022-10-01T15:08:13.725Z,99529.47
2022-10-01T15:10:46.258Z,99533.78
2022-10-01T15:13:21.585Z,99527.44
2022-10-01T15:15:49.670Z,99524.09
2022-10-01T15:18:20.662Z,99528.59
2022-10-01T15:20:55.783Z,99526.06
2022-10-01T15:23:25.657Z,99524.28
2022-10-01T15:25:55.182Z,99524.47
2022-10-01T15:28:32.151Z,99528.00
2022-10-01T15:31:03.342Z,99521.13
2022-10-01T15:33:36.929Z,99524.88
2022-10-01T15:36:07.703Z,99531.03
2022-10-01T15:38:37.445Z,99528.41
2022-10-01T15:41:30.490Z,99530.03
2022-10-01T15:43:58.230Z,99528.63
2022-10-01T15:46:33.288Z,99522.41
2022-10-01T15:49:31.743Z,99521.63
2022-10-01T15:52:20.626Z,99525.75
2022-10-01T15:54:50.104Z,99521.63
2022-10-01T15:57:20.977Z,99518.19
2022-10-01T15:59:53.397Z,99514.50
2022-10-01T16:02:24.762Z,99514.72
2022-10-01T16:04:56.939Z,99518.25
2022-10-01T16:07:31.096Z,99511.25
2022-10-01T16:10:01.398Z,99509.53
2022-10-01T16:12:30.559Z,99518.25
2022-10-01T16:15:00.288Z,99525.28
2022-10-01T16:17:31.893Z,99521.72
2022-10-01T16:20:03.815Z,99519.78
2022-10-01T16:22:33.722Z,99516.25
2022-10-01T16:25:03.393Z,99523.34
2022-10-01T16:27:36.019Z,99516.34
2022-10-01T16:30:20.948Z,99509.53
2022-10-01T16:32:49.939Z,99509.53
2022-10-01T16:35:21.701Z,99511.38
2022-10-01T16:37:52.028Z,99507.81
2022-10-01T16:40:22.236Z,99505.97
2022-10-01T16:42:52.736Z,99510.34
2022-10-01T16:45:24.315Z,99511.31
2022-10-01T16:47:54.231Z,99513.28
2022-10-01T16:50:24.876Z,99509.72
2022-10-01T16:52:54.233Z,99511.25
2022-10-01T16:55:25.970Z,99509.72
2022-10-01T16:57:55.793Z,99503.72
2022-10-01T17:00:26.025Z,99510.75
2022-10-01T17:02:54.675Z,99513.16
2022-10-01T17:05:27.028Z,99512.44
2022-10-01T17:07:57.883Z,99506.19
2022-10-01T17:10:26.636Z,99512.44
2022-10-01T17:12:55.930Z,99505.25
2022-10-01T17:15:28.731Z,99509.81
2022-10-01T17:17:58.019Z,99490.75
2022-10-01T17:20:30.208Z,99506.28
2022-10-01T17:22:59.788Z,99508.03
2022-10-01T17:25:32.526Z,99504.53
2022-10-01T17:28:02.551Z,99500.44
2022-10-01T17:30:31.688Z,99503.81
2022-10-01T17:33:01.248Z,99508.09
2022-10-01T17:35:32.278Z,99509.97
2022-10-01T17:38:00.397Z,99510.03
2022-10-01T17:40:29.395Z,99507.47
2022-10-01T17:42:57.613Z,99521.59
2022-10-01T17:45:25.774Z,99521.44
2022-10-01T17:47:53.936Z,99509.81
2022-10-01T17:50:22.335Z,99516.34
2022-10-01T17:52:51.950Z,99518.19
2022-10-01T17:55:21.987Z,99512.13
2022-10-01T17:57:50.189Z,99517.31
2022-10-01T18:00:18.801Z,99517.41
2022-10-01T18:02:49.612Z,99522.69
2022-10-01T18:05:17.904Z,99519.22
2022-10-01T18:07:46.880Z,99511.28
2022-10-01T18:10:16.591Z,99516.81
2022-10-01T18:12:45.114Z,99519.22
2022-10-01T18:15:13.962Z,99519.13
2022-10-01T18:17:43.745Z,99521.84
2022-10-01T18:20:20.089Z,99512.97
2022-10-01T18:22:48.513Z,99524.41
2022-10-01T18:25:19.569Z,99522.78
2022-10-01T18:27:50.341Z,99527.13
2022-10-01T18:30:20.357Z,99528.06
2022-10-01T18:32:57.213Z,99531.53
2022-10-01T18:35:33.330Z,99530.88
2022-10-01T18:38:07.117Z,99534.41
2022-10-01T18:40:43.022Z,99524.59
2022-10-01T18:43:17.325Z,99531.59
2022-10-01T18:46:01.358Z,99527.47
2022-10-01T18:48:47.816Z,99531.97
2022-10-01T18:51:23.344Z,99531.78
2022-10-01T18:54:09.565Z,99529.53
2022-10-01T18:56:45.194Z,99528.53
2022-10-01T18:59:38.701Z,99533.16
2022-10-01T19:02:32.378Z,99536.53
2022-10-01T19:05:25.207Z,99536.84
2022-10-01T19:08:06.898Z,99547.88
2022-10-01T19:10:41.216Z,99542.53
2022-10-01T19:13:20.651Z,99544.34
2022-10-01T19:16:03.210Z,99533.81
2022-10-01T19:18:50.850Z,99525.06
2022-10-01T19:21:29.006Z,99534.78
2022-10-01T19:24:32.635Z,99536.53
2022-10-01T19:27:13.824Z,99530.31
2022-10-01T19:30:00.033Z,99533.91
2022-10-01T19:32:35.870Z,99535.59
2022-10-01T19:35:09.816Z,99539.09
2022-10-01T19:37:41.342Z,99539.84
2022-10-01T19:40:18.163Z,99541.00
2022-10-01T19:42:51.755Z,99547.88
2022-10-01T19:45:26.210Z,99542.63
2022-10-01T19:48:04.963Z,99540.22
2022-10-01T19:50:42.083Z,99541.06
2022-10-01T19:53:21.711Z,99535.72
2022-10-01T19:55:53.741Z,99534.72
2022-10-01T19:58:23.364Z,99539.09
2022-10-01T20:00:57.549Z,99537.50
2022-10-01T20:03:35.827Z,99547.81
2022-10-01T20:06:08.860Z,99552.22
2022-10-01T20:08:43.194Z,99549.50
2022-10-01T20:11:17.180Z,99534.72
2022-10-01T20:14:04.412Z,99549.34
2022-10-01T20:16:41.504Z,99546.66
2022-10-01T20:19:20.224Z,99552.63
2022-10-01T20:22:00.947Z,99559.72
2022-10-01T20:24:42.039Z,99554.69
2022-10-01T20:27:22.593Z,99553.06
2022-10-01T20:29:58.463Z,99560.31
2022-10-01T20:32:32.374Z,99560.25
2022-10-01T20:35:14.705Z,99565.44
2022-10-01T20:37:58.376Z,99549.88
2022-10-01T20:40:30.857Z,99562.16
2022-10-01T20:43:06.959Z,99564.00
2022-10-01T20:45:36.491Z,99560.53
2022-10-01T20:48:14.937Z,99565.69
2022-10-01T20:50:47.102Z,99568.97
2022-10-01T20:53:22.398Z,99568.31
2022-10-01T20:55:57.341Z,99572.78
2022-10-01T20:58:30.624Z,99570.06
2022-10-01T21:01:05.456Z,99569.34
2022-10-01T21:03:38.058Z,99566.66
2022-10-01T21:06:12.271Z,99572.72
2022-10-01T21:08:48.115Z,99567.44
2022-10-01T21:11:24.874Z,99578.00
2022-10-01T21:13:59.699Z,99566.66
2022-10-01T21:17:00.860Z,99580.69
2022-10-01T21:19:42.583Z,99574.47
2022-10-01T21:22:24.242Z,99570.00
2022-10-01T21:24:59.429Z,99558.81
2022-10-01T21:27:59.707Z,99579.72
2022-10-01T21:30:33.410Z,99569.25
2022-10-01T21:33:10.821Z,99581.44
2022-10-01T21:35:50.286Z,99577.91
2022-10-01T21:38:32.854Z,99579.72
2022-10-01T21:41:33.316Z,99581.41
2022-10-01T21:44:40.704Z,99577.75
2022-10-01T21:47:19.607Z,99585.69
2022-10-01T21:49:58.498Z,99585.81
2022-10-01T21:52:38.723Z,99581.44
2022-10-01T21:55:22.222Z,99579.72
2022-10-01T21:58:13.388Z,99585.09
2022-10-01T22:00:41.863Z,99574.47
2022-10-01T22:03:20.663Z,99578.06
2022-10-01T22:05:58.127Z,99574.47
2022-10-01T22:08:57.781Z,99587.63
2022-10-01T22:11:30.517Z,99589.25
2022-10-01T22:14:00.468Z,99584.75
2022-10-01T22:16:31.997Z,99597.81
2022-10-01T22:19:06.828Z,99592.19
2022-10-01T22:21:40.886Z,99591.25
2022-10-01T22:24:12.696Z,99598.44
2022-10-01T22:26:45.308Z,99587.88
2022-10-01T22:29:19.649Z,99588.72
2022-10-01T22:31:50.501Z,99585.16
2022-10-01T22:34:23.928Z,99596.28
2022-10-01T22:36:56.854Z,99599.81
2022-10-01T22:39:29.663Z,99594.44
2022-10-01T22:42:02.902Z,99603.00
2022-10-01T22:44:31.157Z,99607.59
2022-10-01T22:47:28.027Z,99601.84
2022-10-01T22:50:10.848Z,99596.28
2022-10-01T22:52:49.935Z,99604.91
2022-10-01T22:55:30.053Z,99601.28
2022-10-01T22:58:16.843Z,99605.38
2022-10-01T23:00:52.623Z,99608.00
2022-10-01T23:03:32.030Z,99613.13
2022-10-01T23:06:10.137Z,99613.03
2022-10-01T23:08:43.281Z,99615.59
2022-10-01T23:11:22.938Z,99609.28
2022-10-01T23:14:02.991Z,99607.47
2022-10-01T23:16:43.794Z,99611.13
2022-10-01T23:19:24.112Z,99620.53
2022-10-01T23:22:04.268Z,99618.59
2022-10-01T23:24:48.200Z,99621.25
2022-10-01T23:27:32.028Z,99626.44
2022-10-01T23:30:08.311Z,99622.91
2022-10-01T23:32:58.200Z,99629.03
2022-10-01T23:35:37.530Z,99623.75
2022-10-01T23:38:26.020Z,99622.78
2022-10-01T23:40:55.786Z,99627.06
2022-10-01T23:43:31.044Z,99628.78
2022-10-01T23:46:03.802Z,99633.06
2022-10-01T23:48:38.888Z,99624.41
2022-10-01T23:51:13.817Z,99635.88
2022-10-01T23:53:48.121Z,99626.13
2022-10-01T23:56:38.088Z,99633.25
2022-10-01T23:59:14.464Z,99633.97
