createdAt,value
2022-11-19T00:00:59.783Z,7.31
2022-11-19T00:01:59.998Z,7.29
2022-11-19T00:02:59.761Z,7.25
2022-11-19T00:03:59.819Z,7.28
2022-11-19T00:04:59.754Z,7.28
2022-11-19T00:05:59.706Z,7.28
2022-11-19T00:06:59.985Z,7.29
2022-11-19T00:07:59.695Z,7.31
2022-11-19T00:08:59.693Z,7.33
2022-11-19T00:09:59.683Z,7.33
2022-11-19T00:10:59.716Z,7.38
2022-11-19T00:11:59.852Z,7.36
2022-11-19T00:12:59.744Z,7.35
2022-11-19T00:13:59.663Z,7.33
2022-11-19T00:14:59.671Z,7.36
2022-11-19T00:15:59.656Z,7.36
2022-11-19T00:16:59.817Z,7.36
2022-11-19T00:17:59.586Z,7.36
2022-11-19T00:18:59.582Z,7.36
2022-11-19T00:19:59.538Z,7.35
2022-11-19T00:20:59.537Z,7.35
2022-11-19T00:21:59.708Z,7.36
2022-11-19T00:22:59.498Z,7.38
2022-11-19T00:23:59.514Z,7.38
2022-11-19T00:24:59.486Z,7.35
2022-11-19T00:25:59.463Z,7.33
2022-11-19T00:26:59.665Z,7.31
2022-11-19T00:27:59.544Z,7.32
2022-11-19T00:28:59.444Z,7.32
2022-11-19T00:29:59.394Z,7.28
2022-11-19T00:30:59.393Z,7.29
2022-11-19T00:31:59.575Z,7.29
2022-11-19T00:32:59.423Z,7.31
2022-11-19T00:33:59.361Z,7.31
2022-11-19T00:34:59.348Z,7.33
2022-11-19T00:35:59.340Z,7.32
2022-11-19T00:36:59.527Z,7.32
2022-11-19T00:37:59.287Z,7.31
2022-11-19T00:38:59.290Z,7.32
2022-11-19T00:39:59.282Z,7.32
2022-11-19T00:40:59.296Z,7.32
2022-11-19T00:41:59.474Z,7.35
2022-11-19T00:42:59.242Z,7.36
2022-11-19T00:43:59.216Z,7.38
2022-11-19T00:44:59.226Z,7.39
2022-11-19T00:45:59.183Z,7.39
2022-11-19T00:46:59.386Z,7.42
2022-11-19T00:47:59.159Z,7.39
2022-11-19T00:48:59.165Z,7.39
2022-11-19T00:49:59.132Z,7.42
2022-11-19T00:50:59.134Z,7.42
2022-11-19T00:51:59.309Z,7.45
2022-11-19T00:52:59.122Z,7.50
2022-11-19T00:53:59.082Z,7.51
2022-11-19T00:54:59.081Z,7.53
2022-11-19T00:55:59.051Z,7.56
2022-11-19T00:56:59.272Z,7.56
2022-11-19T00:57:59.026Z,7.58
2022-11-19T00:58:59.047Z,7.60
2022-11-19T00:59:59.001Z,7.60
2022-11-19T01:00:59.093Z,7.61
2022-11-19T01:01:59.176Z,7.60
2022-11-19T01:02:58.979Z,7.61
2022-11-19T01:03:58.946Z,7.60
2022-11-19T01:04:58.970Z,7.63
2022-11-19T01:05:58.927Z,7.63
2022-11-19T01:06:59.155Z,7.66
2022-11-19T01:07:58.895Z,7.67
2022-11-19T01:08:58.915Z,7.67
2022-11-19T01:09:58.872Z,7.72
2022-11-19T01:10:58.883Z,7.72
2022-11-19T01:11:59.044Z,7.72
2022-11-19T01:12:58.852Z,7.72
2022-11-19T01:13:58.827Z,7.72
2022-11-19T01:14:58.823Z,7.72
2022-11-19T01:15:58.797Z,7.70
2022-11-19T01:16:59.006Z,7.70
2022-11-19T01:17:58.769Z,7.67
2022-11-19T01:18:58.800Z,7.67
2022-11-19T01:19:58.783Z,7.63
2022-11-19T01:20:58.958Z,7.60
2022-11-19T01:21:58.715Z,7.57
2022-11-19T01:22:58.720Z,7.54
2022-11-19T01:23:58.687Z,7.51
2022-11-19T01:24:58.706Z,7.48
2022-11-19T01:25:58.665Z,7.48
2022-11-19T01:26:58.885Z,7.47
2022-11-19T01:27:58.637Z,7.45
2022-11-19T01:28:58.641Z,7.40
2022-11-19T01:29:58.622Z,7.42
2022-11-19T01:30:58.630Z,7.40
2022-11-19T01:31:58.788Z,7.38
2022-11-19T01:32:58.602Z,7.38
2022-11-19T01:33:58.565Z,7.38
2022-11-19T01:34:58.570Z,7.35
2022-11-19T01:35:58.540Z,7.36
2022-11-19T01:36:58.739Z,7.33
2022-11-19T01:37:58.509Z,7.33
2022-11-19T01:38:58.529Z,7.32
2022-11-19T01:39:58.479Z,7.32
2022-11-19T01:40:58.508Z,7.35
2022-11-19T01:41:58.668Z,7.35
2022-11-19T01:42:58.445Z,7.32
2022-11-19T01:43:58.446Z,7.31
2022-11-19T01:44:58.418Z,7.31
2022-11-19T01:45:58.451Z,7.32
2022-11-19T01:46:58.586Z,7.33
2022-11-19T01:47:58.407Z,7.36
2022-11-19T01:48:58.377Z,7.33
2022-11-19T01:49:58.414Z,7.35
2022-11-19T01:50:58.345Z,7.33
2022-11-19T01:51:58.543Z,7.32
2022-11-19T01:52:58.320Z,7.31
2022-11-19T01:53:58.332Z,7.33
2022-11-19T01:54:58.292Z,7.35
2022-11-19T01:55:58.291Z,7.38
2022-11-19T01:56:58.461Z,7.39
2022-11-19T01:57:58.280Z,7.38
2022-11-19T01:58:58.239Z,7.39
2022-11-19T01:59:58.259Z,7.40
2022-11-19T02:00:58.234Z,7.38
2022-11-19T02:01:58.427Z,7.40
2022-11-19T02:02:58.188Z,7.39
2022-11-19T02:03:58.227Z,7.39
2022-11-19T02:04:58.163Z,7.40
2022-11-19T02:05:58.173Z,7.38
2022-11-19T02:06:58.226Z,7.36
2022-11-19T02:07:58.134Z,7.36
2022-11-19T02:08:58.108Z,7.35
2022-11-19T02:09:58.116Z,7.36
2022-11-19T02:10:58.084Z,7.39
2022-11-19T02:11:58.293Z,7.39
2022-11-19T02:12:58.054Z,7.40
2022-11-19T02:13:58.085Z,7.42
2022-11-19T02:14:58.032Z,7.42
2022-11-19T02:15:58.048Z,7.43
2022-11-19T02:16:58.200Z,7.47
2022-11-19T02:17:58.010Z,7.48
2022-11-19T02:18:57.979Z,7.50
2022-11-19T02:19:57.999Z,7.51
2022-11-19T02:20:57.956Z,7.56
2022-11-19T02:21:58.156Z,7.56
2022-11-19T02:22:57.929Z,7.57
2022-11-19T02:23:57.929Z,7.57
2022-11-19T02:24:57.904Z,7.57
2022-11-19T02:25:57.925Z,7.57
2022-11-19T02:26:58.082Z,7.58
2022-11-19T02:27:57.881Z,7.58
2022-11-19T02:28:57.852Z,7.61
2022-11-19T02:29:57.875Z,7.61
2022-11-19T02:30:57.823Z,7.66
2022-11-19T02:31:58.021Z,7.67
2022-11-19T02:32:57.800Z,7.69
2022-11-19T02:33:57.805Z,7.69
2022-11-19T02:34:57.771Z,7.70
2022-11-19T02:35:57.771Z,7.70
2022-11-19T02:36:57.949Z,7.72
2022-11-19T02:37:57.767Z,7.75
2022-11-19T02:38:57.719Z,7.73
2022-11-19T02:39:57.738Z,7.76
2022-11-19T02:40:57.688Z,7.79
2022-11-19T02:41:57.894Z,7.79
2022-11-19T02:42:57.668Z,7.80
2022-11-19T02:43:57.694Z,7.80
2022-11-19T02:44:57.654Z,7.83
2022-11-19T02:45:57.645Z,7.83
2022-11-19T02:46:57.812Z,7.85
2022-11-19T02:47:57.623Z,7.85
2022-11-19T02:48:57.610Z,7.85
2022-11-19T02:49:57.594Z,7.85
2022-11-19T02:50:57.562Z,7.87
2022-11-19T02:51:57.781Z,7.88
2022-11-19T02:52:57.541Z,7.85
2022-11-19T02:53:57.551Z,7.87
2022-11-19T02:54:57.520Z,7.85
2022-11-19T02:55:57.524Z,7.82
2022-11-19T02:56:57.688Z,7.83
2022-11-19T02:57:57.499Z,7.82
2022-11-19T02:58:57.460Z,7.79
2022-11-19T02:59:57.471Z,7.77
2022-11-19T03:00:57.496Z,7.82
2022-11-19T03:01:57.656Z,7.77
2022-11-19T03:02:57.407Z,7.79
2022-11-19T03:03:57.426Z,7.82
2022-11-19T03:04:57.388Z,7.83
2022-11-19T03:05:57.388Z,7.82
2022-11-19T03:06:57.611Z,7.83
2022-11-19T03:07:57.360Z,7.79
2022-11-19T03:08:57.332Z,7.80
2022-11-19T03:09:57.354Z,7.80
2022-11-19T03:10:57.308Z,7.82
2022-11-19T03:11:57.511Z,7.85
2022-11-19T03:12:57.279Z,7.79
2022-11-19T03:13:57.301Z,7.80
2022-11-19T03:14:57.261Z,7.79
2022-11-19T03:15:57.270Z,7.80
2022-11-19T03:16:57.421Z,7.85
2022-11-19T03:17:57.241Z,7.85
2022-11-19T03:18:57.198Z,7.85
2022-11-19T03:19:57.212Z,7.85
2022-11-19T03:20:57.177Z,7.87
2022-11-19T03:21:57.386Z,7.82
2022-11-19T03:22:57.147Z,7.82
2022-11-19T03:23:57.166Z,7.79
2022-11-19T03:25:04.178Z,7.77
2022-11-19T03:25:57.126Z,7.72
2022-11-19T03:26:57.305Z,7.73
2022-11-19T03:27:57.108Z,7.76
2022-11-19T03:28:57.075Z,7.79
2022-11-19T03:29:57.095Z,7.80
2022-11-19T03:30:57.047Z,7.85
2022-11-19T03:31:57.283Z,7.85
2022-11-19T03:32:57.024Z,7.85
2022-11-19T03:33:57.043Z,7.85
2022-11-19T03:34:56.996Z,7.87
2022-11-19T03:35:57.001Z,7.90
2022-11-19T03:36:57.209Z,7.91
2022-11-19T03:37:56.969Z,7.93
2022-11-19T03:38:56.951Z,7.94
2022-11-19T03:39:56.948Z,7.90
2022-11-19T03:40:56.916Z,7.91
2022-11-19T03:41:57.129Z,7.94
2022-11-19T03:42:56.888Z,7.94
2022-11-19T03:43:56.907Z,7.94
2022-11-19T03:44:56.877Z,7.95
2022-11-19T03:45:56.885Z,7.95
2022-11-19T03:46:57.036Z,7.95
2022-11-19T03:47:56.855Z,7.93
2022-11-19T03:48:56.815Z,7.93
2022-11-19T03:49:56.814Z,7.93
2022-11-19T03:50:56.785Z,7.91
2022-11-19T03:51:57.002Z,7.91
2022-11-19T03:53:01.259Z,7.91
2022-11-19T03:53:57.781Z,7.93
2022-11-19T03:54:56.748Z,7.94
2022-11-19T03:55:56.741Z,7.93
2022-11-19T03:56:56.913Z,7.94
2022-11-19T03:57:56.729Z,7.93
2022-11-19T03:58:56.699Z,7.93
2022-11-19T03:59:56.700Z,7.94
2022-11-19T04:00:56.656Z,7.94
2022-11-19T04:01:56.909Z,7.93
2022-11-19T04:02:56.661Z,7.91
2022-11-19T04:03:56.649Z,7.87
2022-11-19T04:04:56.607Z,7.83
2022-11-19T04:05:56.653Z,7.82
2022-11-19T04:06:56.901Z,7.83
2022-11-19T04:07:56.596Z,7.82
2022-11-19T04:08:56.555Z,7.79
2022-11-19T04:09:56.557Z,7.82
2022-11-19T04:10:56.525Z,7.85
2022-11-19T04:12:27.968Z,7.87
2022-11-19T04:13:27.980Z,7.87
2022-11-19T04:14:27.949Z,7.85
2022-11-19T04:15:27.938Z,7.87
2022-11-19T04:16:27.937Z,7.88
2022-11-19T04:17:28.126Z,7.90
2022-11-19T04:18:27.917Z,7.88
2022-11-19T04:19:27.923Z,7.90
2022-11-19T04:20:27.866Z,7.88
2022-11-19T04:21:27.867Z,7.88
2022-11-19T04:22:28.047Z,7.85
2022-11-19T04:23:27.854Z,7.82
2022-11-19T04:24:27.812Z,7.80
2022-11-19T04:25:27.834Z,7.77
2022-11-19T04:26:34.818Z,7.75
2022-11-19T04:27:27.996Z,7.73
2022-11-19T04:28:27.758Z,7.75
2022-11-19T04:29:27.766Z,7.72
2022-11-19T04:30:27.745Z,7.67
2022-11-19T04:31:27.769Z,7.67
2022-11-19T04:32:27.903Z,7.63
2022-11-19T04:33:27.727Z,7.54
2022-11-19T04:34:27.684Z,7.48
2022-11-19T04:35:27.683Z,7.43
2022-11-19T04:36:27.853Z,7.35
2022-11-19T04:37:27.661Z,7.29
2022-11-19T04:38:27.630Z,7.31
2022-11-19T04:39:27.630Z,7.31
2022-11-19T04:40:27.620Z,7.23
2022-11-19T04:41:27.819Z,7.17
2022-11-19T04:42:27.577Z,7.14
2022-11-19T04:43:27.591Z,7.13
2022-11-19T04:44:27.556Z,7.10
2022-11-19T04:45:27.572Z,7.03
2022-11-19T04:46:27.727Z,7.00
2022-11-19T04:47:27.541Z,6.99
2022-11-19T04:48:27.496Z,7.03
2022-11-19T04:49:27.505Z,7.03
2022-11-19T04:50:27.483Z,7.03
2022-11-19T04:51:27.675Z,7.02
2022-11-19T04:52:27.461Z,7.00
2022-11-19T04:53:27.463Z,6.99
2022-11-19T04:54:27.426Z,6.99
2022-11-19T04:55:27.439Z,7.02
2022-11-19T04:56:27.392Z,7.02
2022-11-19T04:57:27.601Z,7.03
2022-11-19T04:58:27.372Z,7.06
2022-11-19T04:59:27.380Z,7.11
2022-11-19T05:00:27.348Z,7.13
2022-11-19T05:01:27.409Z,7.15
2022-11-19T05:02:27.520Z,7.15
2022-11-19T05:03:27.336Z,7.17
2022-11-19T05:04:27.292Z,7.17
2022-11-19T05:05:27.310Z,7.20
2022-11-19T05:06:27.267Z,7.18
2022-11-19T05:07:27.514Z,7.23
2022-11-19T05:08:27.236Z,7.21
2022-11-19T05:09:27.258Z,7.24
2022-11-19T05:10:27.225Z,7.25
2022-11-19T05:11:27.230Z,7.31
2022-11-19T05:12:27.391Z,7.33
2022-11-19T05:13:27.203Z,7.35
2022-11-19T05:14:30.325Z,7.38
2022-11-19T05:15:27.180Z,7.36
2022-11-19T05:16:27.134Z,7.36
2022-11-19T05:17:27.161Z,7.36
2022-11-19T05:18:27.100Z,7.39
2022-11-19T05:19:27.122Z,7.39
2022-11-19T05:20:27.089Z,7.40
2022-11-19T05:21:27.117Z,7.40
2022-11-19T05:22:27.256Z,7.39
2022-11-19T05:23:27.070Z,7.40
2022-11-19T05:24:27.029Z,7.39
2022-11-19T05:25:27.027Z,7.39
2022-11-19T05:26:27.004Z,7.39
2022-11-19T05:27:27.304Z,7.39
2022-11-19T05:28:37.981Z,7.39
2022-11-19T05:29:27.996Z,7.40
2022-11-19T05:30:26.955Z,7.42
2022-11-19T05:31:27.016Z,7.45
2022-11-19T05:32:27.126Z,7.48
2022-11-19T05:33:31.190Z,7.53
2022-11-19T05:34:27.894Z,7.57
2022-11-19T05:35:26.902Z,7.60
2022-11-19T05:36:26.872Z,7.61
2022-11-19T05:37:27.081Z,7.63
2022-11-19T05:38:26.848Z,7.60
2022-11-19T05:39:27.177Z,7.57
2022-11-19T05:40:26.831Z,7.54
2022-11-19T05:41:27.078Z,7.50
2022-11-19T05:42:26.996Z,7.42
2022-11-19T05:43:26.815Z,7.36
2022-11-19T05:44:26.808Z,7.32
2022-11-19T05:45:26.777Z,7.29
2022-11-19T05:46:26.746Z,7.25
2022-11-19T05:47:26.962Z,7.29
2022-11-19T05:48:26.716Z,7.25
2022-11-19T05:49:26.734Z,7.28
2022-11-19T05:50:26.702Z,7.29
2022-11-19T05:51:26.711Z,7.32
2022-11-19T05:52:26.874Z,7.32
2022-11-19T05:53:26.683Z,7.32
2022-11-19T05:54:26.674Z,7.32
2022-11-19T05:55:26.662Z,7.31
2022-11-19T05:56:26.612Z,7.24
2022-11-19T05:57:26.820Z,7.17
2022-11-19T05:58:26.670Z,7.17
2022-11-19T05:59:26.620Z,7.14
2022-11-19T06:00:26.569Z,7.11
2022-11-19T06:01:26.592Z,7.10
2022-11-19T06:02:26.886Z,7.10
2022-11-19T06:03:26.548Z,7.05
2022-11-19T06:04:26.558Z,7.02
2022-11-19T06:05:26.465Z,7.02
2022-11-19T06:06:26.486Z,7.02
2022-11-19T06:07:26.762Z,7.03
2022-11-19T06:08:26.421Z,7.05
2022-11-19T06:09:26.413Z,7.02
2022-11-19T06:10:26.401Z,7.00
2022-11-19T06:11:26.432Z,6.97
2022-11-19T06:12:26.640Z,6.96
2022-11-19T06:13:26.353Z,6.97
2022-11-19T06:14:26.377Z,6.96
2022-11-19T06:15:26.333Z,6.92
2022-11-19T06:16:26.378Z,6.85
2022-11-19T06:17:26.600Z,6.82
2022-11-19T06:18:26.269Z,6.79
2022-11-19T06:19:26.342Z,6.82
2022-11-19T06:20:26.247Z,6.78
2022-11-19T06:21:26.248Z,6.67
2022-11-19T06:22:26.412Z,6.66
2022-11-19T06:23:26.228Z,6.63
2022-11-19T06:24:26.190Z,6.64
2022-11-19T06:25:26.414Z,6.64
2022-11-19T06:26:26.165Z,6.64
2022-11-19T06:27:26.472Z,6.63
2022-11-19T06:28:26.148Z,6.64
2022-11-19T06:29:26.144Z,6.67
2022-11-19T06:30:26.121Z,6.70
2022-11-19T06:31:26.133Z,6.70
2022-11-19T06:32:26.301Z,6.74
2022-11-19T06:33:26.095Z,6.75
2022-11-19T06:34:26.065Z,6.77
2022-11-19T06:35:26.060Z,6.77
2022-11-19T06:36:27.653Z,6.77
2022-11-19T06:37:26.231Z,6.78
2022-11-19T06:38:26.008Z,6.77
2022-11-19T06:39:26.008Z,6.79
2022-11-19T06:40:26.169Z,6.79
2022-11-19T06:41:26.180Z,6.79
2022-11-19T06:42:25.957Z,6.78
2022-11-19T06:43:25.958Z,6.77
2022-11-19T06:44:25.927Z,6.74
2022-11-19T06:45:25.936Z,6.72
2022-11-19T06:46:25.905Z,6.67
2022-11-19T06:47:26.113Z,6.67
2022-11-19T06:48:25.875Z,6.69
2022-11-19T06:49:26.178Z,6.69
2022-11-19T06:50:25.863Z,6.67
2022-11-19T06:51:25.854Z,6.59
2022-11-19T06:52:26.021Z,6.59
2022-11-19T06:53:25.852Z,6.57
2022-11-19T06:54:25.837Z,6.56
2022-11-19T06:55:25.829Z,6.56
2022-11-19T06:56:25.781Z,6.60
2022-11-19T06:57:25.995Z,6.60
2022-11-19T06:58:25.767Z,6.59
2022-11-19T06:59:25.789Z,6.56
2022-11-19T07:00:25.765Z,6.54
2022-11-19T07:01:25.794Z,6.52
2022-11-19T07:02:25.940Z,6.46
2022-11-19T07:03:25.707Z,6.48
2022-11-19T07:04:25.667Z,6.45
2022-11-19T07:05:25.685Z,6.45
2022-11-19T07:06:25.655Z,6.46
2022-11-19T07:07:25.737Z,6.49
2022-11-19T07:08:25.617Z,6.49
2022-11-19T07:09:25.624Z,6.52
2022-11-19T07:10:25.602Z,6.57
2022-11-19T07:11:25.612Z,6.59
2022-11-19T07:12:25.782Z,6.60
2022-11-19T07:13:25.574Z,6.62
2022-11-19T07:14:25.539Z,6.59
2022-11-19T07:15:25.547Z,6.60
2022-11-19T07:16:25.514Z,6.60
2022-11-19T07:17:25.734Z,6.62
2022-11-19T07:18:25.490Z,6.63
2022-11-19T07:19:25.471Z,6.63
2022-11-19T07:20:25.565Z,6.64
2022-11-19T07:21:25.449Z,6.64
2022-11-19T07:22:25.653Z,6.66
2022-11-19T07:23:25.440Z,6.67
2022-11-19T07:24:25.611Z,6.70
2022-11-19T07:25:25.415Z,6.72
2022-11-19T07:26:25.568Z,6.77
2022-11-19T07:27:25.573Z,6.75
2022-11-19T07:28:25.405Z,6.75
2022-11-19T07:29:25.344Z,6.77
2022-11-19T07:30:25.379Z,6.78
2022-11-19T07:31:25.326Z,6.79
2022-11-19T07:32:25.525Z,6.78
2022-11-19T07:33:25.289Z,6.77
2022-11-19T07:34:25.331Z,6.78
2022-11-19T07:35:25.267Z,6.79
2022-11-19T07:36:25.481Z,6.82
2022-11-19T07:37:25.250Z,6.87
2022-11-19T07:38:25.239Z,6.88
2022-11-19T07:39:25.209Z,6.92
2022-11-19T07:40:25.236Z,6.92
2022-11-19T07:41:25.386Z,6.92
2022-11-19T07:42:25.206Z,6.95
2022-11-19T07:43:25.286Z,6.95
2022-11-19T07:44:25.185Z,6.97
2022-11-19T07:45:25.139Z,6.99
2022-11-19T07:46:25.166Z,6.97
2022-11-19T07:47:25.107Z,7.00
2022-11-19T07:48:25.129Z,7.02
2022-11-19T07:49:25.086Z,6.99
2022-11-19T07:50:25.106Z,7.03
2022-11-19T07:51:25.054Z,7.07
2022-11-19T07:52:25.252Z,7.13
2022-11-19T07:53:25.032Z,7.18
2022-11-19T07:54:25.031Z,7.25
2022-11-19T07:55:25.008Z,7.31
2022-11-19T07:56:25.010Z,7.33
2022-11-19T07:57:30.092Z,7.35
2022-11-19T07:58:25.983Z,7.39
2022-11-19T07:59:24.953Z,7.38
2022-11-19T08:00:25.007Z,7.38
2022-11-19T08:01:25.178Z,7.38
2022-11-19T08:02:25.147Z,7.40
2022-11-19T08:03:24.905Z,7.45
2022-11-19T08:04:24.917Z,7.51
2022-11-19T08:05:24.873Z,7.50
2022-11-19T08:06:24.879Z,7.54
2022-11-19T08:07:25.137Z,7.56
2022-11-19T08:08:24.868Z,7.53
2022-11-19T08:09:24.821Z,7.48
2022-11-19T08:10:31.358Z,7.47
2022-11-19T08:11:26.070Z,7.53
2022-11-19T08:12:24.791Z,7.56
2022-11-19T08:13:24.807Z,7.57
2022-11-19T08:14:24.791Z,7.61
2022-11-19T08:15:24.740Z,7.66
2022-11-19T08:16:24.750Z,7.69
2022-11-19T08:17:24.909Z,7.66
2022-11-19T08:18:29.895Z,7.58
2022-11-19T08:19:25.699Z,7.54
2022-11-19T08:20:24.740Z,7.56
2022-11-19T08:21:24.658Z,7.60
2022-11-19T08:22:24.883Z,7.69
2022-11-19T08:23:24.634Z,7.75
2022-11-19T08:24:24.646Z,7.80
2022-11-19T08:25:24.608Z,7.87
2022-11-19T08:26:24.611Z,7.90
2022-11-19T08:27:24.824Z,7.91
2022-11-19T08:28:24.594Z,7.95
2022-11-19T08:29:24.553Z,8.00
2022-11-19T08:30:24.942Z,8.05
2022-11-19T08:31:24.530Z,8.09
2022-11-19T08:32:24.743Z,8.13
2022-11-19T08:33:24.502Z,8.19
2022-11-19T08:34:24.569Z,8.19
2022-11-19T08:35:24.477Z,8.26
2022-11-19T08:36:24.481Z,8.27
2022-11-19T08:37:24.649Z,8.30
2022-11-19T08:38:24.494Z,8.30
2022-11-19T08:39:24.440Z,8.30
2022-11-19T08:40:24.513Z,8.31
2022-11-19T08:41:24.401Z,8.31
2022-11-19T08:42:24.607Z,8.34
2022-11-19T08:43:24.375Z,8.34
2022-11-19T08:44:24.383Z,8.37
2022-11-19T08:45:24.365Z,8.38
2022-11-19T08:46:24.586Z,8.38
2022-11-19T08:47:24.325Z,8.38
2022-11-19T08:48:24.328Z,8.41
2022-11-19T08:49:24.375Z,8.41
2022-11-19T08:50:24.354Z,8.44
2022-11-19T08:51:24.302Z,8.42
2022-11-19T08:52:24.492Z,8.44
2022-11-19T08:53:24.252Z,8.44
2022-11-19T08:54:24.251Z,8.42
2022-11-19T08:55:24.256Z,8.42
2022-11-19T08:56:24.241Z,8.44
2022-11-19T08:57:24.390Z,8.42
2022-11-19T08:58:24.233Z,8.44
2022-11-19T08:59:24.168Z,8.45
2022-11-19T09:00:24.168Z,8.41
2022-11-19T09:01:24.216Z,8.42
2022-11-19T09:02:24.353Z,8.44
2022-11-19T09:03:24.112Z,8.45
2022-11-19T09:04:24.153Z,8.48
2022-11-19T09:05:24.129Z,8.46
2022-11-19T09:06:24.112Z,8.48
2022-11-19T09:07:24.303Z,8.51
2022-11-19T09:08:24.073Z,8.55
2022-11-19T09:09:24.042Z,8.55
2022-11-19T09:10:24.053Z,8.63
2022-11-19T09:11:24.011Z,8.66
2022-11-19T09:12:24.221Z,8.64
2022-11-19T09:13:23.982Z,8.63
2022-11-19T09:14:24.051Z,8.60
2022-11-19T09:15:24.054Z,8.63
2022-11-19T09:16:24.079Z,8.61
2022-11-19T09:17:24.149Z,8.60
2022-11-19T09:18:23.948Z,8.58
2022-11-19T09:19:23.908Z,8.56
2022-11-19T09:20:24.004Z,8.56
2022-11-19T09:21:23.970Z,8.58
2022-11-19T09:22:24.083Z,8.61
2022-11-19T09:23:23.866Z,8.64
2022-11-19T09:24:23.876Z,8.66
2022-11-19T09:25:23.877Z,8.66
2022-11-19T09:26:24.135Z,8.70
2022-11-19T09:27:23.804Z,8.71
2022-11-19T09:28:23.824Z,8.74
2022-11-19T09:29:23.780Z,8.74
2022-11-19T09:30:23.791Z,8.76
2022-11-19T09:31:23.954Z,8.81
2022-11-19T09:32:25.495Z,8.87
2022-11-19T09:33:23.721Z,8.91
2022-11-19T09:34:23.730Z,8.97
2022-11-19T09:35:23.773Z,8.99
2022-11-19T09:36:23.910Z,8.92
2022-11-19T09:37:23.681Z,8.92
2022-11-19T09:38:23.688Z,8.97
2022-11-19T09:39:23.646Z,9.03
2022-11-19T09:40:23.656Z,9.11
2022-11-19T09:41:23.817Z,9.18
2022-11-19T09:42:23.627Z,9.21
2022-11-19T09:43:23.595Z,9.25
2022-11-19T09:44:23.645Z,9.26
2022-11-19T09:45:23.694Z,9.26
2022-11-19T09:46:23.775Z,9.28
2022-11-19T09:47:23.542Z,9.28
2022-11-19T09:48:23.543Z,9.31
2022-11-19T09:49:23.513Z,9.36
2022-11-19T09:50:23.551Z,9.37
2022-11-19T09:51:23.689Z,9.46
2022-11-19T09:52:23.491Z,9.54
2022-11-19T09:53:23.477Z,9.54
2022-11-19T09:54:23.490Z,9.54
2022-11-19T09:55:23.462Z,9.56
2022-11-19T09:56:23.461Z,9.59
2022-11-19T09:57:23.609Z,9.62
2022-11-19T09:58:23.438Z,9.62
2022-11-19T09:59:23.388Z,9.61
2022-11-19T10:00:23.428Z,9.61
2022-11-19T10:01:23.535Z,9.61
2022-11-19T10:02:23.602Z,9.58
2022-11-19T10:03:23.673Z,9.59
2022-11-19T10:04:23.373Z,9.56
2022-11-19T10:05:23.315Z,9.55
2022-11-19T10:06:23.332Z,9.59
2022-11-19T10:07:23.592Z,9.55
2022-11-19T10:08:23.303Z,9.47
2022-11-19T10:09:23.263Z,9.46
2022-11-19T10:10:23.264Z,9.39
2022-11-19T10:11:23.240Z,9.23
2022-11-19T10:12:23.451Z,9.18
2022-11-19T10:13:23.209Z,9.14
2022-11-19T10:14:23.214Z,9.08
2022-11-19T10:15:23.180Z,9.08
2022-11-19T10:16:23.189Z,9.08
2022-11-19T10:17:23.359Z,9.08
2022-11-19T10:18:23.168Z,9.06
2022-11-19T10:19:23.165Z,9.10
2022-11-19T10:20:23.156Z,9.03
2022-11-19T10:21:23.109Z,9.03
2022-11-19T10:22:23.373Z,9.04
2022-11-19T10:23:23.100Z,9.03
2022-11-19T10:24:23.305Z,9.11
2022-11-19T10:25:23.056Z,9.13
2022-11-19T10:26:23.056Z,9.10
2022-11-19T10:27:30.273Z,9.04
2022-11-19T10:28:24.854Z,9.08
2022-11-19T10:29:23.138Z,9.11
2022-11-19T10:30:23.034Z,9.18
2022-11-19T10:31:22.984Z,9.22
2022-11-19T10:32:23.199Z,9.26
2022-11-19T10:33:22.971Z,9.28
2022-11-19T10:34:22.978Z,9.18
2022-11-19T10:35:22.925Z,9.22
2022-11-19T10:36:22.954Z,9.28
2022-11-19T10:37:23.100Z,9.32
2022-11-19T10:38:22.904Z,9.37
2022-11-19T10:39:22.957Z,9.34
2022-11-19T10:40:22.877Z,9.32
2022-11-19T10:41:22.862Z,9.36
2022-11-19T10:42:23.070Z,9.34
2022-11-19T10:43:23.599Z,9.31
2022-11-19T10:44:22.847Z,9.28
2022-11-19T10:45:22.795Z,9.31
2022-11-19T10:46:22.810Z,9.32
2022-11-19T10:47:23.145Z,9.32
2022-11-19T10:48:22.802Z,9.29
2022-11-19T10:49:22.754Z,9.28
2022-11-19T10:50:22.756Z,9.25
2022-11-19T10:51:22.722Z,9.23
2022-11-19T10:52:22.928Z,9.26
2022-11-19T10:53:22.706Z,9.32
2022-11-19T10:54:22.706Z,9.34
2022-11-19T10:55:22.672Z,9.36
2022-11-19T10:56:22.690Z,9.39
2022-11-19T10:57:22.852Z,9.43
2022-11-19T10:58:22.683Z,9.46
2022-11-19T10:59:22.810Z,9.54
2022-11-19T11:00:22.629Z,9.56
2022-11-19T11:01:22.622Z,9.58
2022-11-19T11:02:27.828Z,9.55
2022-11-19T11:03:23.567Z,9.54
2022-11-19T11:04:22.588Z,9.54
2022-11-19T11:05:22.537Z,9.54
2022-11-19T11:06:22.566Z,9.55
2022-11-19T11:07:22.785Z,9.56
2022-11-19T11:08:22.532Z,9.58
2022-11-19T11:09:22.595Z,9.56
2022-11-19T11:10:22.505Z,9.61
2022-11-19T11:11:22.464Z,9.64
2022-11-19T11:12:22.664Z,9.66
2022-11-19T11:13:22.439Z,9.66
2022-11-19T11:14:22.465Z,9.65
2022-11-19T11:15:22.417Z,9.66
2022-11-19T11:16:22.413Z,9.69
2022-11-19T11:17:22.400Z,9.73
2022-11-19T11:18:22.604Z,9.74
2022-11-19T11:19:22.596Z,9.79
2022-11-19T11:20:22.372Z,9.83
2022-11-19T11:21:22.335Z,9.83
2022-11-19T11:22:22.356Z,9.86
2022-11-19T11:23:22.518Z,9.87
2022-11-19T11:24:22.319Z,9.91
2022-11-19T11:25:22.290Z,9.89
2022-11-19T11:26:22.306Z,9.89
2022-11-19T11:27:22.266Z,9.91
2022-11-19T11:28:22.475Z,9.95
2022-11-19T11:29:22.316Z,9.94
2022-11-19T11:30:22.258Z,9.94
2022-11-19T11:31:22.213Z,9.94
2022-11-19T11:32:22.223Z,9.97
2022-11-19T11:33:22.424Z,9.94
2022-11-19T11:34:22.172Z,9.94
2022-11-19T11:35:22.194Z,9.92
2022-11-19T11:36:22.141Z,9.89
2022-11-19T11:37:22.151Z,9.92
2022-11-19T11:38:22.325Z,9.91
2022-11-19T11:39:22.245Z,9.91
2022-11-19T11:40:22.091Z,9.83
2022-11-19T11:42:23.070Z,9.84
2022-11-19T11:43:22.096Z,9.82
2022-11-19T11:44:22.046Z,9.80
2022-11-19T11:45:22.059Z,9.84
2022-11-19T11:46:22.016Z,9.87
2022-11-19T11:47:22.017Z,9.92
2022-11-19T11:48:22.199Z,9.92
2022-11-19T11:49:22.382Z,9.91
2022-11-19T11:50:21.976Z,9.94
2022-11-19T11:51:21.977Z,9.91
2022-11-19T11:52:22.134Z,9.89
2022-11-19T11:53:21.963Z,9.91
2022-11-19T11:54:21.916Z,9.98
2022-11-19T11:55:21.912Z,10.05
2022-11-19T11:56:21.892Z,10.10
2022-11-19T11:57:22.111Z,10.19
2022-11-19T11:58:21.859Z,10.19
2022-11-19T11:59:22.170Z,10.25
2022-11-19T12:00:21.832Z,10.30
2022-11-19T12:01:21.870Z,10.34
2022-11-19T12:02:21.858Z,10.31
2022-11-19T12:03:22.008Z,10.35
2022-11-19T12:04:21.790Z,10.33
2022-11-19T12:05:21.791Z,10.30
2022-11-19T12:06:21.757Z,10.25
2022-11-19T12:07:21.875Z,10.19
2022-11-19T12:08:26.684Z,10.17
2022-11-19T12:09:22.864Z,10.17
2022-11-19T12:10:21.705Z,10.20
2022-11-19T12:11:21.706Z,10.25
2022-11-19T12:12:21.685Z,10.28
2022-11-19T12:13:21.724Z,10.28
2022-11-19T12:14:21.706Z,10.33
2022-11-19T12:15:21.683Z,10.33
2022-11-19T12:16:21.623Z,10.30
2022-11-19T12:17:21.662Z,10.23
2022-11-19T12:18:21.801Z,10.15
2022-11-19T12:19:21.932Z,10.13
2022-11-19T12:20:21.577Z,10.09
2022-11-19T12:21:21.598Z,10.07
2022-11-19T12:22:21.751Z,10.10
2022-11-19T12:23:21.549Z,10.15
2022-11-19T12:24:21.521Z,10.20
2022-11-19T12:25:21.541Z,10.22
2022-11-19T12:26:21.498Z,10.25
2022-11-19T12:27:21.708Z,10.25
2022-11-19T12:28:21.465Z,10.23
2022-11-19T12:29:21.884Z,10.26
2022-11-19T12:30:21.446Z,10.30
2022-11-19T12:31:21.456Z,10.28
2022-11-19T12:32:21.614Z,10.31
2022-11-19T12:33:21.419Z,10.33
2022-11-19T12:34:21.394Z,10.31
2022-11-19T12:35:21.396Z,10.33
2022-11-19T12:36:21.372Z,10.34
2022-11-19T12:37:21.393Z,10.34
2022-11-19T12:38:21.337Z,10.37
2022-11-19T12:39:21.701Z,10.34
2022-11-19T12:40:21.309Z,10.34
2022-11-19T12:41:21.311Z,10.34
2022-11-19T12:42:21.481Z,10.35
2022-11-19T12:43:21.319Z,10.37
2022-11-19T12:44:21.258Z,10.42
2022-11-19T12:45:21.269Z,10.41
2022-11-19T12:46:21.244Z,10.44
2022-11-19T12:47:21.468Z,10.44
2022-11-19T12:48:21.207Z,10.42
2022-11-19T12:49:21.673Z,10.44
2022-11-19T12:50:21.186Z,10.48
2022-11-19T12:51:21.205Z,10.56
2022-11-19T12:52:21.352Z,10.56
2022-11-19T12:53:21.166Z,10.59
2022-11-19T12:54:30.190Z,10.60
2022-11-19T12:55:22.163Z,10.60
2022-11-19T12:56:21.121Z,10.60
2022-11-19T12:57:21.314Z,10.60
2022-11-19T12:58:21.064Z,10.64
2022-11-19T12:59:21.423Z,10.71
2022-11-19T13:00:21.058Z,10.67
2022-11-19T13:01:21.112Z,10.64
2022-11-19T13:02:21.221Z,10.61
2022-11-19T13:03:21.020Z,10.54
2022-11-19T13:04:21.002Z,10.54
2022-11-19T13:05:21.009Z,10.56
2022-11-19T13:06:20.968Z,10.54
2022-11-19T13:07:21.223Z,10.51
2022-11-19T13:08:20.939Z,10.56
2022-11-19T13:09:21.393Z,10.61
2022-11-19T13:10:20.926Z,10.68
2022-11-19T13:11:20.916Z,10.75
2022-11-19T13:12:21.085Z,10.81
2022-11-19T13:13:20.907Z,10.84
2022-11-19T13:14:20.866Z,10.79
2022-11-19T13:15:20.896Z,10.76
2022-11-19T13:16:20.835Z,10.78
2022-11-19T13:17:21.053Z,10.81