createdAt,value
2019-03-08T00:02:07.485Z,9.06
2019-03-08T00:04:34.592Z,8.99
2019-03-08T00:07:01.450Z,8.99
2019-03-08T00:09:28.520Z,8.98
2019-03-08T00:11:55.604Z,9.00
2019-03-08T00:14:23.661Z,9.01
2019-03-08T00:16:50.395Z,8.99
2019-03-08T00:19:17.371Z,9.03
2019-03-08T00:21:45.254Z,9.06
2019-03-08T00:24:12.259Z,9.09
2019-03-08T00:26:39.253Z,9.15
2019-03-08T00:29:10.592Z,9.15
2019-03-08T00:32:05.283Z,9.13
2019-03-08T00:34:36.383Z,9.13
2019-03-08T00:37:03.173Z,9.07
2019-03-08T00:39:30.429Z,9.13
2019-03-08T00:41:57.289Z,9.11
2019-03-08T00:44:24.367Z,9.09
2019-03-08T00:46:51.389Z,9.12
2019-03-08T00:49:18.322Z,9.13
2019-03-08T00:51:50.530Z,9.10
2019-03-08T00:54:17.471Z,9.03
2019-03-08T00:56:44.850Z,9.05
2019-03-08T00:59:11.845Z,9.07
2019-03-08T01:01:38.607Z,9.12
2019-03-08T01:04:07.670Z,9.18
2019-03-08T01:06:34.721Z,9.16
2019-03-08T01:09:04.748Z,9.19
2019-03-08T01:11:32.909Z,9.21
2019-03-08T01:14:01.697Z,9.22
2019-03-08T01:16:28.498Z,9.22
2019-03-08T01:18:55.804Z,9.27
2019-03-08T01:21:22.895Z,9.24
2019-03-08T01:23:50.159Z,9.26
2019-03-08T01:26:17.839Z,9.21
2019-03-08T01:28:45.645Z,9.20
2019-03-08T01:31:13.013Z,9.26
2019-03-08T01:33:40.215Z,9.22
2019-03-08T01:36:08.186Z,9.20
2019-03-08T01:38:35.114Z,9.22
2019-03-08T01:41:01.991Z,9.24
2019-03-08T01:43:28.888Z,9.21
2019-03-08T01:45:56.525Z,9.27
2019-03-08T01:48:31.478Z,9.27
2019-03-08T01:51:03.944Z,9.30
2019-03-08T01:53:42.641Z,9.31
2019-03-08T01:56:14.084Z,9.30
2019-03-08T01:58:40.970Z,9.30
2019-03-08T02:01:07.882Z,9.28
2019-03-08T02:03:34.784Z,9.30
2019-03-08T02:06:02.208Z,9.30
2019-03-08T02:08:29.328Z,9.32
2019-03-08T02:10:56.900Z,9.30
2019-03-08T02:13:23.785Z,9.32
2019-03-08T02:15:51.732Z,9.28
2019-03-08T02:18:19.486Z,9.28
2019-03-08T02:20:46.265Z,9.28
2019-03-08T02:23:13.579Z,9.28
2019-03-08T02:25:40.704Z,9.32
2019-03-08T02:28:10.078Z,9.31
2019-03-08T02:30:36.990Z,9.02
2019-03-08T02:33:03.992Z,8.31
2019-03-08T02:35:30.870Z,7.87
2019-03-08T02:37:57.753Z,7.54
2019-03-08T02:40:32.664Z,7.39
2019-03-08T02:43:01.820Z,7.28
2019-03-08T02:45:28.866Z,7.33
2019-03-08T02:47:55.919Z,7.24
2019-03-08T02:50:23.610Z,7.22
2019-03-08T02:52:50.752Z,7.29
2019-03-08T02:55:17.740Z,7.28
2019-03-08T02:57:44.917Z,7.30
2019-03-08T03:00:14.290Z,7.24
2019-03-08T03:02:41.921Z,7.15
2019-03-08T03:05:09.142Z,7.08
2019-03-08T03:07:35.922Z,7.13
2019-03-08T03:10:05.887Z,7.24
2019-03-08T03:12:34.997Z,7.12
2019-03-08T03:15:02.702Z,7.11
2019-03-08T03:17:29.472Z,7.09
2019-03-08T03:19:59.193Z,7.14
2019-03-08T03:22:25.980Z,7.12
2019-03-08T03:24:52.851Z,7.12
2019-03-08T03:27:19.687Z,7.07
2019-03-08T03:29:47.120Z,7.10
2019-03-08T03:32:14.342Z,7.14
2019-03-08T03:34:41.699Z,7.09
2019-03-08T03:37:08.896Z,7.14
2019-03-08T03:39:35.686Z,7.19
2019-03-08T03:42:03.231Z,7.17
2019-03-08T03:44:30.029Z,7.17
2019-03-08T03:46:57.120Z,7.22
2019-03-08T03:49:24.145Z,7.33
2019-03-08T03:51:51.086Z,7.39
2019-03-08T03:54:17.981Z,7.42
2019-03-08T03:56:44.837Z,7.40
2019-03-08T03:59:11.717Z,7.45
2019-03-08T04:01:40.350Z,7.42
2019-03-08T04:04:07.881Z,7.38
2019-03-08T04:06:34.637Z,7.40
2019-03-08T04:09:01.758Z,7.43
2019-03-08T04:11:28.513Z,7.44
2019-03-08T04:13:55.715Z,7.45
2019-03-08T04:16:22.683Z,7.42
2019-03-08T04:18:49.445Z,7.37
2019-03-08T04:21:16.523Z,7.37
2019-03-08T04:23:43.349Z,7.38
2019-03-08T04:26:10.111Z,7.33
2019-03-08T04:28:36.879Z,7.35
2019-03-08T04:31:03.847Z,7.33
2019-03-08T04:33:30.798Z,7.31
2019-03-08T04:35:57.643Z,7.27
2019-03-08T04:38:24.443Z,7.25
2019-03-08T04:40:51.526Z,7.25
2019-03-08T04:43:18.320Z,7.21
2019-03-08T04:45:45.628Z,7.24
2019-03-08T04:48:12.387Z,7.29
2019-03-08T04:50:39.355Z,7.29
2019-03-08T04:53:06.378Z,7.31
2019-03-08T04:55:33.615Z,7.35
2019-03-08T04:58:03.519Z,7.41
2019-03-08T05:00:30.393Z,7.34
2019-03-08T05:02:57.189Z,7.30
2019-03-08T05:05:23.995Z,7.29
2019-03-08T05:07:50.966Z,7.35
2019-03-08T05:10:19.941Z,7.40
2019-03-08T05:12:47.054Z,7.38
2019-03-08T05:15:15.084Z,7.42
2019-03-08T05:17:42.190Z,7.40
2019-03-08T05:20:10.201Z,7.43
2019-03-08T05:22:37.428Z,7.41
2019-03-08T05:25:11.758Z,7.44
2019-03-08T05:27:38.574Z,7.52
2019-03-08T05:30:10.887Z,7.51
2019-03-08T05:32:37.672Z,7.63
2019-03-08T05:35:07.004Z,7.58
2019-03-08T05:37:33.961Z,7.48
2019-03-08T05:40:00.814Z,7.46
2019-03-08T05:42:27.673Z,7.45
2019-03-08T05:44:55.720Z,7.45
2019-03-08T05:47:22.489Z,7.46
2019-03-08T05:49:49.625Z,7.48
2019-03-08T05:52:16.763Z,7.50
2019-03-08T05:54:44.070Z,7.53
2019-03-08T05:57:11.176Z,7.48
2019-03-08T05:59:38.474Z,7.50
2019-03-08T06:02:05.318Z,7.50
2019-03-08T06:04:32.347Z,7.48
2019-03-08T06:06:59.133Z,7.56
2019-03-08T06:09:26.140Z,7.61
2019-03-08T06:11:52.913Z,7.59
2019-03-08T06:14:20.209Z,7.63
2019-03-08T06:16:47.768Z,7.61
2019-03-08T06:19:14.699Z,7.58
2019-03-08T06:21:41.848Z,7.57
2019-03-08T06:24:08.881Z,7.57
2019-03-08T06:26:35.750Z,7.58
2019-03-08T06:29:03.014Z,7.60
2019-03-08T06:31:29.783Z,7.56
2019-03-08T06:33:56.955Z,7.55
2019-03-08T06:36:23.949Z,7.53
2019-03-08T06:38:50.998Z,7.56
2019-03-08T06:41:21.182Z,7.58
2019-03-08T06:43:48.291Z,7.60
2019-03-08T06:46:15.485Z,7.58
2019-03-08T06:48:42.296Z,7.53
2019-03-08T06:51:09.405Z,7.53
2019-03-08T06:53:36.861Z,7.53
2019-03-08T06:56:06.019Z,7.53
2019-03-08T06:58:37.555Z,7.55
2019-03-08T07:01:08.288Z,7.57
2019-03-08T07:03:35.155Z,7.58
2019-03-08T07:06:02.516Z,7.69
2019-03-08T07:08:29.617Z,7.72
2019-03-08T07:10:56.408Z,7.75
2019-03-08T07:13:23.567Z,7.75
2019-03-08T07:15:50.448Z,7.78
2019-03-08T07:18:17.381Z,7.81
2019-03-08T07:20:46.189Z,7.84
2019-03-08T07:23:32.001Z,7.96
2019-03-08T07:26:08.167Z,8.01
2019-03-08T07:28:53.806Z,8.02
2019-03-08T07:31:21.230Z,8.12
2019-03-08T07:33:54.114Z,8.15
2019-03-08T07:36:38.086Z,8.18
2019-03-08T07:39:33.543Z,8.16
2019-03-08T07:42:02.250Z,8.12
2019-03-08T07:44:33.839Z,8.18
2019-03-08T07:47:05.490Z,8.24
2019-03-08T07:49:49.988Z,8.27
2019-03-08T07:52:18.841Z,8.26
2019-03-08T07:55:06.906Z,8.29
2019-03-08T07:58:05.931Z,8.31
2019-03-08T08:00:42.795Z,8.40
2019-03-08T08:03:16.070Z,8.40
2019-03-08T08:06:03.220Z,8.46
2019-03-08T08:08:51.655Z,8.52
2019-03-08T08:11:15.340Z,8.53
2019-03-08T08:13:46.222Z,8.52
2019-03-08T08:16:18.447Z,8.55
2019-03-08T08:19:04.050Z,8.50
2019-03-08T08:21:42.958Z,8.49
2019-03-08T08:24:28.586Z,8.59
2019-03-08T08:26:55.654Z,8.64
2019-03-08T08:29:35.289Z,8.62
2019-03-08T08:32:05.606Z,8.61
2019-03-08T08:34:36.965Z,8.58
2019-03-08T08:37:14.007Z,8.57
2019-03-08T08:39:42.803Z,8.54
2019-03-08T08:42:20.835Z,8.59
2019-03-08T08:44:49.801Z,8.80
2019-03-08T08:47:34.051Z,8.93
2019-03-08T08:50:05.852Z,8.99
2019-03-08T08:52:40.987Z,9.18
2019-03-08T08:55:10.958Z,9.31
2019-03-08T08:57:39.954Z,9.62
2019-03-08T09:00:17.681Z,9.95
2019-03-08T09:02:56.008Z,10.28
2019-03-08T09:05:24.751Z,10.48
2019-03-08T09:07:53.549Z,10.46
2019-03-08T09:10:34.739Z,10.63
2019-03-08T09:13:10.531Z,10.64
2019-03-08T09:15:48.171Z,10.77
2019-03-08T09:18:20.005Z,11.01
2019-03-08T09:20:57.830Z,11.25
2019-03-08T09:23:51.332Z,11.36
2019-03-08T09:26:43.029Z,11.61
2019-03-08T09:29:09.874Z,11.81
2019-03-08T09:31:39.436Z,11.87
2019-03-08T09:34:08.259Z,11.91
2019-03-08T09:36:37.070Z,11.93
2019-03-08T09:39:10.656Z,11.88
2019-03-08T09:41:46.046Z,12.00
2019-03-08T09:44:18.129Z,12.27
2019-03-08T09:46:49.259Z,12.19
2019-03-08T09:49:32.805Z,12.36
2019-03-08T09:52:01.516Z,12.52
2019-03-08T09:54:33.508Z,12.67
2019-03-08T09:57:11.759Z,12.73
2019-03-08T09:59:57.340Z,12.51
2019-03-08T10:02:26.225Z,12.56
2019-03-08T10:04:54.923Z,12.58
2019-03-08T10:07:26.886Z,12.81
2019-03-08T10:10:01.402Z,12.86
2019-03-08T10:12:33.670Z,12.96
2019-03-08T10:15:20.071Z,12.78
2019-03-08T10:17:49.262Z,13.08
2019-03-08T10:20:21.229Z,13.55
2019-03-08T10:23:03.858Z,13.74
2019-03-08T10:25:37.439Z,13.58
2019-03-08T10:28:09.586Z,13.51
2019-03-08T10:30:38.695Z,13.68
2019-03-08T10:33:10.304Z,13.69
2019-03-08T10:35:37.078Z,13.75
2019-03-08T10:38:07.885Z,13.89
2019-03-08T10:40:36.715Z,14.18
2019-03-08T10:43:15.423Z,14.53
2019-03-08T10:45:44.667Z,14.65
2019-03-08T10:48:13.449Z,14.43
2019-03-08T10:50:46.659Z,14.13
2019-03-08T10:53:18.231Z,14.03
2019-03-08T10:55:53.324Z,13.89
2019-03-08T10:58:36.819Z,13.77
2019-03-08T11:01:13.294Z,13.80
2019-03-08T11:03:46.458Z,13.66
2019-03-08T11:06:29.967Z,12.89
2019-03-08T11:08:58.859Z,12.46
2019-03-08T11:11:26.002Z,12.31
2019-03-08T11:13:52.890Z,12.77
2019-03-08T11:16:22.810Z,13.45
2019-03-08T11:18:49.911Z,13.94
2019-03-08T11:21:18.956Z,14.33
2019-03-08T11:23:47.695Z,13.78
2019-03-08T11:26:20.039Z,13.64
2019-03-08T11:29:06.171Z,13.69
2019-03-08T11:31:35.616Z,13.66
2019-03-08T11:34:07.243Z,14.16
2019-03-08T11:36:34.113Z,14.14
2019-03-08T11:39:03.072Z,14.25
2019-03-08T11:41:41.290Z,13.98
2019-03-08T11:44:12.769Z,14.61
2019-03-08T11:46:41.965Z,14.51
2019-03-08T11:49:15.234Z,15.40
2019-03-08T11:51:50.680Z,16.46
2019-03-08T11:54:40.379Z,17.43
2019-03-08T11:57:11.429Z,17.78
2019-03-08T11:59:47.046Z,17.47
2019-03-08T12:02:21.859Z,17.38
2019-03-08T12:04:52.273Z,17.90
2019-03-08T12:07:39.072Z,18.54
2019-03-08T12:10:12.046Z,19.03
2019-03-08T12:15:18.190Z,18.76
2019-03-08T12:18:02.872Z,19.42
2019-03-08T12:20:31.639Z,19.76
2019-03-08T12:23:21.830Z,19.69
2019-03-08T12:25:54.124Z,19.38
2019-03-08T12:28:24.285Z,19.54
2019-03-08T12:30:51.554Z,19.66
2019-03-08T12:33:20.252Z,19.48
2019-03-08T12:35:57.186Z,19.81
2019-03-08T12:38:28.474Z,19.06
2019-03-08T12:41:13.923Z,18.59
2019-03-08T12:43:59.735Z,17.18
2019-03-08T12:46:28.472Z,15.58
2019-03-08T12:48:57.236Z,14.90
2019-03-08T12:51:27.604Z,14.61
2019-03-08T12:53:54.462Z,14.14
2019-03-08T12:56:40.351Z,13.74
2019-03-08T12:59:17.893Z,13.59
2019-03-08T13:01:44.871Z,13.37
2019-03-08T13:04:13.614Z,13.33
2019-03-08T13:06:48.574Z,13.10
2019-03-08T13:09:33.198Z,13.10
2019-03-08T13:11:59.963Z,13.20
2019-03-08T13:14:27.467Z,13.25
2019-03-08T13:16:59.877Z,13.00
2019-03-08T13:19:43.402Z,13.00
2019-03-08T13:22:10.413Z,12.50
2019-03-08T13:24:37.432Z,11.97
2019-03-08T13:27:04.842Z,11.61
2019-03-08T13:29:32.003Z,11.52
2019-03-08T13:31:59.209Z,11.43
2019-03-08T13:34:29.299Z,11.23
2019-03-08T13:36:56.056Z,11.11
2019-03-08T13:39:22.919Z,11.14
2019-03-08T13:41:50.244Z,11.12
2019-03-08T13:44:17.551Z,11.16
2019-03-08T13:46:44.789Z,11.15
2019-03-08T13:49:11.718Z,11.11
2019-03-08T13:51:38.694Z,11.05
2019-03-08T13:54:05.662Z,11.00
2019-03-08T13:56:32.916Z,10.78
2019-03-08T13:58:59.666Z,10.69
2019-03-08T14:01:26.441Z,10.64
2019-03-08T14:03:53.813Z,10.64
2019-03-08T14:06:22.639Z,10.78
2019-03-08T14:08:51.734Z,11.60
2019-03-08T14:11:18.955Z,12.55
2019-03-08T14:13:45.889Z,12.13
2019-03-08T14:16:12.878Z,12.93
2019-03-08T14:18:39.985Z,12.86
2019-03-08T14:21:07.226Z,12.60
2019-03-08T14:23:37.419Z,13.44
2019-03-08T14:26:04.391Z,14.18
2019-03-08T14:28:31.415Z,14.24
2019-03-08T14:30:59.667Z,14.00
2019-03-08T14:33:27.039Z,13.64
2019-03-08T14:35:55.941Z,13.21
2019-03-08T14:38:23.109Z,12.69
2019-03-08T14:40:57.625Z,12.22
2019-03-08T14:43:26.362Z,12.01
2019-03-08T14:45:55.416Z,12.03
2019-03-08T14:48:22.286Z,11.91
2019-03-08T14:50:49.042Z,11.87
2019-03-08T14:53:16.220Z,11.88
2019-03-08T14:55:43.120Z,11.89
2019-03-08T14:58:10.010Z,11.89
2019-03-08T15:00:36.919Z,11.76
2019-03-08T15:03:04.232Z,11.76
2019-03-08T15:05:31.099Z,11.65
2019-03-08T15:08:00.458Z,11.56
2019-03-08T15:10:27.429Z,11.18
2019-03-08T15:12:54.758Z,10.73
2019-03-08T15:15:22.269Z,10.72
2019-03-08T15:17:53.023Z,10.82
2019-03-08T15:20:19.207Z,10.49
2019-03-08T15:22:46.783Z,10.45
2019-03-08T15:25:15.334Z,10.32
2019-03-08T15:27:43.495Z,10.37
2019-03-08T15:30:19.075Z,10.46
2019-03-08T15:32:46.336Z,10.46
2019-03-08T15:35:15.331Z,10.37
2019-03-08T15:37:44.501Z,10.49
2019-03-08T15:40:22.310Z,10.65
2019-03-08T15:42:49.768Z,10.61
2019-03-08T15:45:20.002Z,10.50
2019-03-08T15:47:49.590Z,10.38
2019-03-08T15:50:19.676Z,10.38
2019-03-08T15:52:46.552Z,10.35
2019-03-08T15:55:13.990Z,10.48
2019-03-08T15:57:41.439Z,10.49
2019-03-08T16:00:22.844Z,10.56
2019-03-08T16:02:50.312Z,10.61
2019-03-08T16:05:23.901Z,10.60
2019-03-08T16:07:50.150Z,10.65
2019-03-08T16:10:19.371Z,10.65
2019-03-08T16:12:46.947Z,10.62
2019-03-08T16:15:14.937Z,10.59
2019-03-08T16:17:42.498Z,10.57
2019-03-08T16:20:19.379Z,10.45
2019-03-08T16:22:46.505Z,10.29
2019-03-08T16:25:16.743Z,10.38
2019-03-08T16:27:43.909Z,10.50
2019-03-08T16:30:55.750Z,10.48
2019-03-08T16:36:41.785Z,10.47
2019-03-08T16:39:11.133Z,10.45
2019-03-08T16:41:56.943Z,10.43
2019-03-08T16:44:25.745Z,10.45
2019-03-08T16:47:00.863Z,10.47
2019-03-08T16:49:35.915Z,10.32
2019-03-08T16:52:07.568Z,10.31
2019-03-08T16:54:37.589Z,10.22
2019-03-08T16:57:26.504Z,10.17
2019-03-08T16:59:58.624Z,10.11
2019-03-08T17:02:44.985Z,10.08
2019-03-08T17:05:15.293Z,10.01
2019-03-08T17:07:44.518Z,10.06
2019-03-08T17:10:30.661Z,9.98
2019-03-08T17:13:11.479Z,9.97
2019-03-08T17:15:49.548Z,9.89
2019-03-08T17:18:16.405Z,9.81
2019-03-08T17:21:01.385Z,9.76
2019-03-08T17:23:28.243Z,9.72
2019-03-08T17:26:16.061Z,9.71
2019-03-08T17:28:51.404Z,9.70
2019-03-08T17:31:28.418Z,9.61
2019-03-08T17:33:57.778Z,9.41
2019-03-08T17:36:31.224Z,9.34
2019-03-08T17:39:00.098Z,9.33
2019-03-08T17:41:32.620Z,9.37
2019-03-08T17:44:16.447Z,9.32
2019-03-08T17:47:03.434Z,9.22
2019-03-08T17:49:45.373Z,9.14
2019-03-08T17:52:15.843Z,9.12
2019-03-08T17:54:58.415Z,8.96
2019-03-08T17:57:37.966Z,8.87
2019-03-08T18:00:28.904Z,8.74
2019-03-08T18:03:16.287Z,8.67
2019-03-08T18:05:49.036Z,8.59
2019-03-08T18:08:22.108Z,8.56
2019-03-08T18:10:53.342Z,8.45
2019-03-08T18:13:26.056Z,8.59
2019-03-08T18:16:04.561Z,8.56
2019-03-08T18:18:37.549Z,8.49
2019-03-08T18:21:23.390Z,8.18
2019-03-08T18:23:52.232Z,8.24
2019-03-08T18:26:31.056Z,8.42
2019-03-08T18:29:18.030Z,8.49
2019-03-08T18:31:56.822Z,8.56
2019-03-08T18:34:28.807Z,8.47
2019-03-08T18:36:57.632Z,8.40
2019-03-08T18:39:42.823Z,8.38
2019-03-08T18:42:14.583Z,8.30
2019-03-08T18:44:41.468Z,8.26
2019-03-08T18:47:23.525Z,8.28
2019-03-08T18:49:58.559Z,8.26
2019-03-08T18:52:27.510Z,8.17
2019-03-08T18:54:54.294Z,8.22
2019-03-08T18:57:26.021Z,8.18
2019-03-08T18:59:55.128Z,8.19
2019-03-08T19:02:25.980Z,8.29
2019-03-08T19:04:53.152Z,8.34
2019-03-08T19:07:20.088Z,8.34
2019-03-08T19:09:48.801Z,8.15
2019-03-08T19:12:22.161Z,8.17
2019-03-08T19:14:51.581Z,8.24
2019-03-08T19:17:18.469Z,8.20
2019-03-08T19:19:47.160Z,8.05
2019-03-08T19:22:16.044Z,7.94
2019-03-08T19:24:50.969Z,7.89
2019-03-08T19:27:23.859Z,7.89
2019-03-08T19:30:01.696Z,7.86
2019-03-08T19:32:48.832Z,7.79
2019-03-08T19:35:27.890Z,7.75
2019-03-08T19:38:00.899Z,7.79
2019-03-08T19:40:29.981Z,7.80
2019-03-08T19:43:14.967Z,7.76
2019-03-08T19:45:42.136Z,7.57
2019-03-08T19:48:26.298Z,7.48
2019-03-08T19:50:55.464Z,7.51
2019-03-08T19:53:41.470Z,7.49
2019-03-08T19:56:10.229Z,7.57
2019-03-08T19:58:49.730Z,7.64
2019-03-08T20:01:24.967Z,7.63
2019-03-08T20:03:58.776Z,7.65
2019-03-08T20:06:40.281Z,7.74
2019-03-08T20:09:10.971Z,7.67
2019-03-08T20:11:38.268Z,7.62
2019-03-08T20:14:23.295Z,7.57
2019-03-08T20:17:08.977Z,7.54
2019-03-08T20:19:45.346Z,7.54
2019-03-08T20:22:14.162Z,7.53
2019-03-08T20:24:43.199Z,7.51
2019-03-08T20:27:29.017Z,7.57
2019-03-08T20:30:09.776Z,7.56
2019-03-08T20:32:42.165Z,7.61
2019-03-08T20:35:28.867Z,7.60
2019-03-08T20:38:14.277Z,7.45
2019-03-08T20:40:50.141Z,7.39
2019-03-08T20:43:19.187Z,7.44
2019-03-08T20:45:51.137Z,7.45
2019-03-08T20:48:21.935Z,7.35
2019-03-08T20:50:49.028Z,7.34
2019-03-08T20:53:16.328Z,7.34
2019-03-08T20:55:47.609Z,7.26
2019-03-08T20:58:14.673Z,7.32
2019-03-08T21:00:42.230Z,7.40
2019-03-08T21:03:09.100Z,7.42
2019-03-08T21:05:36.824Z,7.34
2019-03-08T21:08:04.259Z,7.33
2019-03-08T21:10:31.576Z,7.16
2019-03-08T21:12:59.209Z,7.16
2019-03-08T21:15:26.323Z,7.10
2019-03-08T21:17:55.973Z,7.13
2019-03-08T21:20:23.430Z,7.18
2019-03-08T21:22:50.245Z,7.23
2019-03-08T21:25:17.512Z,7.20
2019-03-08T21:27:44.690Z,7.02
2019-03-08T21:30:17.829Z,7.13
2019-03-08T21:32:45.062Z,7.23
2019-03-08T21:35:12.869Z,7.16
2019-03-08T21:37:40.521Z,7.08
2019-03-08T21:40:11.124Z,7.09
2019-03-08T21:42:37.989Z,7.07
2019-03-08T21:45:10.342Z,7.07
2019-03-08T21:47:38.232Z,7.07
2019-03-08T21:50:12.549Z,7.09
2019-03-08T21:52:39.734Z,7.12
2019-03-08T21:55:07.540Z,7.13
2019-03-08T21:57:34.347Z,7.17
2019-03-08T22:00:01.793Z,7.14
2019-03-08T22:02:28.568Z,7.14
2019-03-08T22:04:57.016Z,7.14
2019-03-08T22:07:24.124Z,7.09
2019-03-08T22:10:09.694Z,6.98
2019-03-08T22:12:36.546Z,6.77
2019-03-08T22:15:06.461Z,6.63
2019-03-08T22:17:33.463Z,6.56
2019-03-08T22:20:00.380Z,6.47
2019-03-08T22:22:27.158Z,6.54
2019-03-08T22:24:54.690Z,6.49
2019-03-08T22:27:21.446Z,6.48
2019-03-08T22:29:48.888Z,6.50
2019-03-08T22:32:15.905Z,6.57
2019-03-08T22:34:42.819Z,6.52
2019-03-08T22:37:09.720Z,6.55
2019-03-08T22:39:36.977Z,6.57
2019-03-08T22:42:04.226Z,6.49
2019-03-08T22:44:31.081Z,6.42
2019-03-08T22:46:58.799Z,6.41
2019-03-08T22:49:25.669Z,6.42
2019-03-08T22:51:52.478Z,6.41
2019-03-08T22:54:19.273Z,6.42
2019-03-08T22:56:46.099Z,6.32
2019-03-08T22:59:12.887Z,6.29
2019-03-08T23:01:48.315Z,6.12
2019-03-08T23:04:15.669Z,6.13
2019-03-08T23:06:42.690Z,6.42
2019-03-08T23:09:11.542Z,6.46
2019-03-08T23:11:40.291Z,6.49
2019-03-08T23:14:07.412Z,6.19
2019-03-08T23:16:34.241Z,6.15
2019-03-08T23:19:01.202Z,6.10
2019-03-08T23:21:28.216Z,6.13
2019-03-08T23:23:59.565Z,6.19
2019-03-08T23:26:32.517Z,6.37
2019-03-08T23:29:10.375Z,6.26
2019-03-08T23:31:55.967Z,6.13
2019-03-08T23:34:25.802Z,6.01
2019-03-08T23:36:52.660Z,5.94
2019-03-08T23:39:19.527Z,6.07
2019-03-08T23:41:47.454Z,6.30
2019-03-08T23:44:14.552Z,6.42
2019-03-08T23:46:41.804Z,6.42
2019-03-08T23:49:09.158Z,6.45
2019-03-08T23:51:36.822Z,6.45
2019-03-08T23:54:03.878Z,6.45
2019-03-08T23:56:31.490Z,6.46
2019-03-08T23:58:58.711Z,6.39
