createdAt,value
2019-03-24T00:00:38.211Z,99.90
2019-03-24T00:03:07.021Z,99.90
2019-03-24T00:05:36.000Z,99.90
2019-03-24T00:08:04.966Z,99.90
2019-03-24T00:10:33.691Z,99.90
2019-03-24T00:13:02.701Z,99.90
2019-03-24T00:15:31.546Z,99.90
2019-03-24T00:18:00.458Z,99.90
2019-03-24T00:20:29.431Z,99.90
2019-03-24T00:22:58.271Z,99.90
2019-03-24T00:25:27.021Z,99.90
2019-03-24T00:27:55.793Z,99.90
2019-03-24T00:30:24.606Z,99.90
2019-03-24T00:32:53.616Z,99.90
2019-03-24T00:35:22.401Z,99.90
2019-03-24T00:37:51.277Z,99.90
2019-03-24T00:40:20.294Z,99.90
2019-03-24T00:42:49.081Z,99.90
2019-03-24T00:45:17.971Z,99.90
2019-03-24T00:47:46.887Z,99.90
2019-03-24T00:50:15.756Z,99.90
2019-03-24T00:52:44.619Z,99.90
2019-03-24T00:55:13.789Z,99.90
2019-03-24T00:57:42.599Z,99.90
2019-03-24T01:00:12.800Z,99.90
2019-03-24T01:02:41.564Z,99.90
2019-03-24T01:05:11.023Z,99.90
2019-03-24T01:07:39.917Z,99.90
2019-03-24T01:10:09.044Z,99.90
2019-03-24T01:12:38.439Z,99.90
2019-03-24T01:15:08.047Z,99.90
2019-03-24T01:17:37.437Z,99.90
2019-03-24T01:20:07.031Z,99.90
2019-03-24T01:22:35.996Z,99.90
2019-03-24T01:25:05.680Z,99.90
2019-03-24T01:27:34.550Z,99.90
2019-03-24T01:30:03.902Z,99.90
2019-03-24T01:32:32.812Z,99.90
2019-03-24T01:35:01.554Z,99.90
2019-03-24T01:37:30.285Z,99.90
2019-03-24T01:39:59.300Z,99.90
2019-03-24T01:42:28.042Z,99.90
2019-03-24T01:44:57.038Z,99.90
2019-03-24T01:47:25.933Z,99.90
2019-03-24T01:49:54.648Z,99.90
2019-03-24T01:52:23.804Z,99.90
2019-03-24T01:54:52.745Z,99.90
2019-03-24T01:57:21.453Z,99.90
2019-03-24T01:59:50.447Z,99.90
2019-03-24T02:02:19.266Z,99.90
2019-03-24T02:04:48.070Z,99.90
2019-03-24T02:07:17.247Z,99.90
2019-03-24T02:09:46.278Z,99.90
2019-03-24T02:12:15.163Z,99.90
2019-03-24T02:14:44.218Z,99.90
2019-03-24T02:17:12.973Z,99.90
2019-03-24T02:19:41.854Z,99.90
2019-03-24T02:22:10.725Z,99.90
2019-03-24T02:24:39.494Z,99.90
2019-03-24T02:27:08.678Z,99.90
2019-03-24T02:29:37.499Z,99.90
2019-03-24T02:32:06.265Z,99.90
2019-03-24T02:34:35.440Z,99.90
2019-03-24T02:37:04.257Z,99.90
2019-03-24T02:39:33.037Z,99.90
2019-03-24T02:42:01.839Z,99.90
2019-03-24T02:44:30.765Z,99.90
2019-03-24T02:46:59.542Z,99.90
2019-03-24T02:49:28.412Z,99.90
2019-03-24T02:51:57.626Z,99.90
2019-03-24T02:54:26.464Z,99.90
2019-03-24T02:56:55.351Z,99.90
2019-03-24T02:59:24.431Z,99.90
2019-03-24T03:01:53.356Z,99.90
2019-03-24T03:04:22.102Z,99.90
2019-03-24T03:06:50.890Z,99.90
2019-03-24T03:09:19.639Z,99.90
2019-03-24T03:11:48.450Z,99.90
2019-03-24T03:14:17.616Z,99.90
2019-03-24T03:16:46.370Z,99.90
2019-03-24T03:19:15.324Z,99.90
2019-03-24T03:21:44.460Z,99.90
2019-03-24T03:24:13.210Z,99.90
2019-03-24T03:26:42.494Z,99.90
2019-03-24T03:29:11.279Z,99.90
2019-03-24T03:31:40.673Z,99.90
2019-03-24T03:34:12.035Z,99.90
2019-03-24T03:36:40.784Z,99.90
2019-03-24T03:39:09.479Z,99.90
2019-03-24T03:41:38.783Z,99.90
2019-03-24T03:44:07.521Z,99.90
2019-03-24T03:46:36.754Z,99.90
2019-03-24T03:49:05.505Z,99.90
2019-03-24T03:51:34.819Z,99.90
2019-03-24T03:54:03.562Z,99.90
2019-03-24T03:56:32.413Z,99.90
2019-03-24T03:59:01.190Z,99.90
2019-03-24T04:01:30.365Z,99.90
2019-03-24T04:03:59.104Z,99.90
2019-03-24T04:06:27.963Z,99.90
2019-03-24T04:08:57.020Z,99.90
2019-03-24T04:11:25.965Z,99.90
2019-03-24T04:13:54.778Z,99.90
2019-03-24T04:16:23.652Z,99.90
2019-03-24T04:18:52.343Z,99.90
2019-03-24T04:21:21.668Z,99.90
2019-03-24T04:23:50.464Z,99.90
2019-03-24T04:26:19.342Z,99.90
2019-03-24T04:28:48.138Z,99.90
2019-03-24T04:31:17.026Z,99.90
2019-03-24T04:33:45.746Z,99.90
2019-03-24T04:36:14.523Z,99.90
2019-03-24T04:38:43.432Z,99.90
2019-03-24T04:41:12.206Z,99.90
2019-03-24T04:43:40.909Z,99.90
2019-03-24T04:46:09.592Z,99.90
2019-03-24T04:48:39.088Z,99.90
2019-03-24T04:51:08.466Z,99.90
2019-03-24T04:53:37.508Z,99.90
2019-03-24T04:56:06.598Z,99.90
2019-03-24T04:58:35.389Z,99.90
2019-03-24T05:01:04.170Z,99.90
2019-03-24T05:03:33.394Z,99.90
2019-03-24T05:06:02.694Z,99.90
2019-03-24T05:08:31.425Z,99.90
2019-03-24T05:11:00.109Z,99.90
2019-03-24T05:13:29.036Z,99.90
2019-03-24T05:15:57.878Z,99.90
2019-03-24T05:18:26.651Z,99.90
2019-03-24T05:20:55.389Z,99.90
2019-03-24T05:23:24.824Z,99.90
2019-03-24T05:25:53.501Z,99.90
2019-03-24T05:28:22.494Z,99.90
2019-03-24T05:30:51.313Z,99.90
2019-03-24T05:33:20.099Z,99.90
2019-03-24T05:35:49.337Z,99.90
2019-03-24T05:38:18.057Z,99.90
2019-03-24T05:40:46.826Z,99.90
2019-03-24T05:43:15.570Z,99.90
2019-03-24T05:45:44.486Z,99.90
2019-03-24T05:48:13.403Z,99.90
2019-03-24T05:50:42.235Z,99.90
2019-03-24T05:53:11.369Z,99.90
2019-03-24T05:55:40.105Z,99.90
2019-03-24T05:58:08.898Z,99.90
2019-03-24T06:00:38.413Z,99.90
2019-03-24T06:03:07.257Z,99.90
2019-03-24T06:05:36.227Z,99.90
2019-03-24T06:08:05.231Z,99.90
2019-03-24T06:10:34.190Z,99.90
2019-03-24T06:13:02.944Z,99.90
2019-03-24T06:15:31.669Z,99.90
2019-03-24T06:18:00.524Z,99.90
2019-03-24T06:20:29.438Z,99.90
2019-03-24T06:22:58.120Z,99.90
2019-03-24T06:25:26.961Z,99.90
2019-03-24T06:27:56.315Z,99.90
2019-03-24T06:30:25.107Z,99.90
2019-03-24T06:32:54.372Z,99.90
2019-03-24T06:35:23.110Z,99.90
2019-03-24T06:37:53.363Z,99.90
2019-03-24T06:40:22.184Z,99.90
2019-03-24T06:42:51.038Z,99.90
2019-03-24T06:45:27.957Z,99.90
2019-03-24T06:47:57.854Z,99.90
2019-03-24T06:50:21.710Z,99.90
2019-03-24T06:52:50.789Z,99.90
2019-03-24T06:55:19.900Z,99.90
2019-03-24T06:57:49.028Z,99.90
2019-03-24T07:00:17.943Z,99.90
2019-03-24T07:02:46.744Z,99.90
2019-03-24T07:05:15.702Z,99.90
2019-03-24T07:07:44.659Z,99.90
2019-03-24T07:10:13.513Z,99.90
2019-03-24T07:12:42.268Z,99.90
2019-03-24T07:15:11.025Z,99.90
2019-03-24T07:17:39.791Z,99.90
2019-03-24T07:20:09.255Z,99.90
2019-03-24T07:22:38.529Z,99.90
2019-03-24T07:25:09.237Z,99.90
2019-03-24T07:27:38.403Z,99.90
2019-03-24T07:30:08.674Z,99.90
2019-03-24T07:32:37.446Z,99.90
2019-03-24T07:35:07.624Z,99.90
2019-03-24T07:37:36.598Z,99.90
2019-03-24T07:40:07.338Z,99.90
2019-03-24T07:42:36.381Z,99.90
2019-03-24T07:45:06.597Z,99.90
2019-03-24T07:47:35.794Z,99.90
2019-03-24T07:50:05.403Z,99.90
2019-03-24T07:52:34.425Z,99.90
2019-03-24T07:55:03.810Z,99.90
2019-03-24T07:57:33.056Z,99.90
2019-03-24T08:00:02.277Z,99.90
2019-03-24T08:02:31.114Z,99.90
2019-03-24T08:04:59.862Z,99.90
2019-03-24T08:07:28.815Z,99.90
2019-03-24T08:09:58.065Z,99.90
2019-03-24T08:12:27.082Z,99.90
2019-03-24T08:14:55.932Z,99.90
2019-03-24T08:17:25.123Z,99.90
2019-03-24T08:19:54.432Z,99.90
2019-03-24T08:22:23.602Z,99.90
2019-03-24T08:24:52.441Z,99.90
2019-03-24T08:27:21.299Z,99.90
2019-03-24T08:29:50.200Z,99.90
2019-03-24T08:32:19.405Z,99.90
2019-03-24T08:34:48.556Z,99.90
2019-03-24T08:37:17.808Z,99.90
2019-03-24T08:39:46.578Z,99.90
2019-03-24T08:42:15.858Z,99.90
2019-03-24T08:44:45.211Z,99.90
2019-03-24T08:47:14.406Z,99.90
2019-03-24T08:49:43.850Z,99.90
2019-03-24T08:52:12.875Z,99.90
2019-03-24T08:54:41.682Z,99.90
2019-03-24T08:57:10.440Z,99.90
2019-03-24T08:59:39.767Z,99.90
2019-03-24T09:02:08.738Z,99.90
2019-03-24T09:04:38.233Z,99.90
2019-03-24T09:07:07.553Z,99.90
2019-03-24T09:09:36.313Z,99.90
2019-03-24T09:12:05.272Z,99.90
2019-03-24T09:14:34.069Z,99.90
2019-03-24T09:17:03.012Z,99.90
2019-03-24T09:19:32.196Z,99.90
2019-03-24T09:22:01.102Z,99.90
2019-03-24T09:24:29.953Z,99.90
2019-03-24T09:26:58.926Z,99.90
2019-03-24T09:29:27.668Z,99.90
2019-03-24T09:31:57.162Z,99.90
2019-03-24T09:34:25.959Z,99.90
2019-03-24T09:36:55.471Z,99.90
2019-03-24T09:39:24.825Z,99.90
2019-03-24T09:41:53.750Z,99.90
2019-03-24T09:44:22.592Z,99.90
2019-03-24T09:46:51.479Z,99.90
2019-03-24T09:49:20.370Z,99.90
2019-03-24T09:51:49.335Z,99.90
2019-03-24T09:54:18.350Z,99.90
2019-03-24T09:56:47.790Z,99.90
2019-03-24T09:59:16.572Z,99.90
2019-03-24T10:01:45.942Z,99.90
2019-03-24T10:04:16.059Z,99.90
2019-03-24T10:06:45.114Z,99.90
2019-03-24T10:09:14.473Z,99.90
2019-03-24T10:11:43.309Z,99.90
2019-03-24T10:14:12.215Z,99.90
2019-03-24T10:16:41.709Z,98.80
2019-03-24T10:19:14.245Z,97.70
2019-03-24T10:21:41.945Z,98.00
2019-03-24T10:24:11.151Z,95.00
2019-03-24T10:26:40.275Z,99.50
2019-03-24T10:29:09.185Z,99.90
2019-03-24T10:31:38.434Z,99.90
2019-03-24T10:34:08.214Z,98.80
2019-03-24T10:36:37.698Z,97.20
2019-03-24T10:39:07.579Z,96.20
2019-03-24T10:41:36.573Z,94.20
2019-03-24T10:44:05.754Z,93.70
2019-03-24T10:46:34.587Z,92.10
2019-03-24T10:49:03.468Z,92.10
2019-03-24T10:51:32.446Z,90.90
2019-03-24T10:54:01.366Z,90.40
2019-03-24T10:56:30.082Z,89.10
2019-03-24T10:58:59.635Z,89.20
2019-03-24T11:01:28.370Z,84.10
2019-03-24T11:03:57.687Z,82.60
2019-03-24T11:06:26.893Z,81.70
2019-03-24T11:08:55.979Z,81.70
2019-03-24T11:11:25.565Z,78.30
2019-03-24T11:13:54.875Z,79.20
2019-03-24T11:16:23.796Z,78.30
2019-03-24T11:18:53.068Z,76.80
2019-03-24T11:21:22.483Z,73.80
2019-03-24T11:23:51.241Z,75.10
2019-03-24T11:26:20.720Z,71.10
2019-03-24T11:28:49.502Z,74.50
2019-03-24T11:31:19.264Z,77.50
2019-03-24T11:33:48.188Z,75.20
2019-03-24T11:36:17.145Z,71.30
2019-03-24T11:38:46.003Z,68.60
2019-03-24T11:41:14.805Z,67.10
2019-03-24T11:43:43.772Z,74.70
2019-03-24T11:46:12.650Z,78.80
2019-03-24T11:48:41.539Z,74.70
2019-03-24T11:51:10.575Z,73.00
2019-03-24T11:53:39.487Z,73.00
2019-03-24T11:56:08.196Z,73.40
2019-03-24T11:58:37.534Z,74.70
2019-03-24T12:01:06.481Z,72.30
2019-03-24T12:03:35.515Z,70.50
2019-03-24T12:06:13.850Z,67.80
2019-03-24T12:08:35.224Z,71.70
2019-03-24T12:11:04.740Z,71.80
2019-03-24T12:13:34.151Z,71.30
2019-03-24T12:16:02.956Z,71.10
2019-03-24T12:18:31.823Z,67.60
2019-03-24T12:21:00.784Z,68.20
2019-03-24T12:23:29.594Z,68.80
2019-03-24T12:25:58.777Z,67.50
2019-03-24T12:28:27.644Z,67.50
2019-03-24T12:30:56.350Z,67.70
2019-03-24T12:33:25.728Z,67.10
2019-03-24T12:35:54.445Z,67.00
2019-03-24T12:38:23.732Z,70.80
2019-03-24T12:40:52.484Z,72.70
2019-03-24T12:43:22.321Z,72.00
2019-03-24T12:45:51.457Z,69.50
2019-03-24T12:48:20.313Z,70.00
2019-03-24T12:50:49.642Z,69.60
2019-03-24T12:53:18.605Z,70.20
2019-03-24T12:55:47.459Z,70.00
2019-03-24T12:58:16.198Z,68.00
2019-03-24T13:00:44.921Z,66.60
2019-03-24T13:03:13.812Z,66.00
2019-03-24T13:05:42.739Z,66.80
2019-03-24T13:08:14.109Z,67.60
2019-03-24T13:10:44.344Z,65.70
2019-03-24T13:13:13.531Z,64.90
2019-03-24T13:15:42.281Z,64.80
2019-03-24T13:18:11.519Z,63.50
2019-03-24T13:20:40.658Z,64.90
2019-03-24T13:23:09.539Z,66.50
2019-03-24T13:25:38.329Z,66.90
2019-03-24T13:28:07.303Z,65.80
2019-03-24T13:30:36.326Z,66.10
2019-03-24T13:33:05.270Z,66.10
2019-03-24T13:35:34.866Z,65.20
2019-03-24T13:38:03.932Z,65.20
2019-03-24T13:40:32.737Z,64.90
2019-03-24T13:43:01.726Z,65.00
2019-03-24T13:45:30.617Z,64.70
2019-03-24T13:47:59.406Z,65.40
2019-03-24T13:50:31.746Z,64.90
2019-03-24T13:52:59.118Z,65.20
2019-03-24T13:55:28.038Z,64.70
2019-03-24T13:57:57.214Z,64.30
2019-03-24T14:00:26.229Z,64.30
2019-03-24T14:02:55.821Z,63.80
2019-03-24T14:05:24.656Z,64.80
2019-03-24T14:07:53.547Z,65.20
2019-03-24T14:10:22.315Z,64.70
2019-03-24T14:12:51.651Z,66.20
2019-03-24T14:15:20.458Z,65.80
2019-03-24T14:17:49.381Z,65.90
2019-03-24T14:20:18.549Z,65.80
2019-03-24T14:22:47.678Z,66.20
2019-03-24T14:25:16.721Z,65.00
2019-03-24T14:27:45.449Z,66.40
2019-03-24T14:30:14.663Z,67.90
2019-03-24T14:32:43.444Z,68.00
2019-03-24T14:35:12.257Z,68.20
2019-03-24T14:37:42.153Z,68.10
2019-03-24T14:40:12.443Z,68.50
2019-03-24T14:42:41.450Z,67.80
2019-03-24T14:45:10.526Z,67.10
2019-03-24T14:47:39.455Z,67.80
2019-03-24T14:50:08.434Z,68.70
2019-03-24T14:52:37.621Z,67.50
2019-03-24T14:55:06.843Z,67.00
2019-03-24T14:57:35.824Z,65.30
2019-03-24T15:00:05.953Z,64.30
2019-03-24T15:02:35.000Z,64.60
2019-03-24T15:05:04.391Z,65.30
2019-03-24T15:07:33.226Z,66.20
2019-03-24T15:10:02.573Z,66.60
2019-03-24T15:12:31.366Z,65.80
2019-03-24T15:15:00.340Z,66.10
2019-03-24T15:17:29.467Z,66.20
2019-03-24T15:19:58.654Z,66.30
2019-03-24T15:22:28.336Z,66.50
2019-03-24T15:24:57.400Z,67.10
2019-03-24T15:27:26.404Z,66.90
2019-03-24T15:29:55.274Z,67.30
2019-03-24T15:32:24.519Z,66.90
2019-03-24T15:34:53.309Z,67.30
2019-03-24T15:37:22.757Z,66.30
2019-03-24T15:39:51.790Z,66.50
2019-03-24T15:42:20.743Z,66.40
2019-03-24T15:44:49.801Z,66.60
2019-03-24T15:47:18.765Z,67.00
2019-03-24T15:49:47.813Z,67.30
2019-03-24T15:52:17.693Z,67.10
2019-03-24T15:54:46.802Z,67.00
2019-03-24T15:57:16.513Z,67.60
2019-03-24T15:59:47.593Z,67.60
2019-03-24T16:02:16.855Z,66.90
2019-03-24T16:04:45.766Z,66.90
2019-03-24T16:07:14.655Z,67.30
2019-03-24T16:09:43.798Z,67.50
2019-03-24T16:12:14.378Z,67.70
2019-03-24T16:15:14.303Z,67.80
2019-03-24T16:17:44.494Z,68.00
2019-03-24T16:20:13.451Z,67.60
2019-03-24T16:22:43.021Z,66.90
2019-03-24T16:25:12.300Z,66.70
2019-03-24T16:27:41.377Z,65.80
2019-03-24T16:30:10.421Z,65.20
2019-03-24T16:32:40.556Z,64.80
2019-03-24T16:35:09.552Z,64.50
2019-03-24T16:37:38.276Z,64.20
2019-03-24T16:40:07.236Z,63.50
2019-03-24T16:42:36.103Z,62.70
2019-03-24T16:45:06.286Z,62.30
2019-03-24T16:47:35.187Z,61.80
2019-03-24T16:50:04.996Z,62.20
2019-03-24T16:52:33.774Z,62.10
2019-03-24T16:55:03.041Z,62.00
2019-03-24T16:57:31.925Z,61.60
2019-03-24T17:00:01.164Z,61.70
2019-03-24T17:02:30.007Z,61.20
2019-03-24T17:04:59.085Z,60.90
2019-03-24T17:07:27.950Z,61.30
2019-03-24T17:09:56.998Z,61.70
2019-03-24T17:12:25.785Z,61.90
2019-03-24T17:14:54.563Z,62.30
2019-03-24T17:17:23.430Z,62.60
2019-03-24T17:19:53.621Z,63.00
2019-03-24T17:22:22.421Z,63.20
2019-03-24T17:24:51.483Z,63.60
2019-03-24T17:27:20.572Z,64.30
2019-03-24T17:29:49.920Z,64.30
2019-03-24T17:32:19.250Z,65.50
2019-03-24T17:34:48.046Z,65.90
2019-03-24T17:37:16.930Z,66.50
2019-03-24T17:39:45.853Z,66.70
2019-03-24T17:42:14.681Z,67.10
2019-03-24T17:44:43.614Z,67.60
2019-03-24T17:47:12.618Z,68.30
2019-03-24T17:49:41.610Z,68.60
2019-03-24T17:52:10.580Z,68.90
2019-03-24T17:54:39.448Z,69.20
2019-03-24T17:57:08.389Z,69.60
2019-03-24T17:59:37.344Z,70.00
2019-03-24T18:02:14.167Z,70.70
2019-03-24T18:04:37.015Z,70.20
2019-03-24T18:07:08.855Z,71.00
2019-03-24T18:09:37.808Z,71.50
2019-03-24T18:12:07.225Z,71.90
2019-03-24T18:14:36.043Z,72.80
2019-03-24T18:17:04.936Z,73.90
2019-03-24T18:19:33.797Z,74.00
2019-03-24T18:22:11.630Z,74.80
2019-03-24T18:24:37.043Z,74.50
2019-03-24T18:27:05.949Z,74.70
2019-03-24T18:29:36.116Z,75.50
2019-03-24T18:32:06.986Z,76.80
2019-03-24T18:34:36.326Z,78.20
2019-03-24T18:37:05.182Z,79.20
2019-03-24T18:39:40.713Z,78.90
2019-03-24T18:42:09.601Z,78.90
2019-03-24T18:44:38.395Z,79.40
2019-03-24T18:47:07.634Z,79.90
2019-03-24T18:49:36.521Z,82.60
2019-03-24T18:52:05.817Z,82.20
2019-03-24T18:54:34.948Z,82.60
2019-03-24T18:57:04.480Z,81.90
2019-03-24T18:59:33.277Z,82.20
2019-03-24T19:02:02.088Z,81.20
2019-03-24T19:04:31.086Z,81.40
2019-03-24T19:06:59.942Z,82.20
2019-03-24T19:09:28.742Z,81.80
2019-03-24T19:11:57.805Z,82.40
2019-03-24T19:14:26.741Z,82.40
2019-03-24T19:16:56.072Z,82.90
2019-03-24T19:19:24.823Z,83.20
2019-03-24T19:21:53.620Z,83.80
2019-03-24T19:24:22.481Z,86.30
2019-03-24T19:26:51.490Z,90.20
2019-03-24T19:29:20.266Z,92.20
2019-03-24T19:31:49.639Z,94.80
2019-03-24T19:34:18.841Z,95.40
2019-03-24T19:36:49.021Z,95.80
2019-03-24T19:39:17.948Z,96.20
2019-03-24T19:41:46.794Z,97.00
2019-03-24T19:44:15.640Z,97.20
2019-03-24T19:46:44.870Z,97.80
2019-03-24T19:49:13.627Z,98.90
2019-03-24T19:51:43.059Z,99.90
2019-03-24T19:54:17.903Z,99.90
2019-03-24T19:56:47.540Z,99.90
2019-03-24T19:59:16.515Z,99.90
2019-03-24T20:01:45.587Z,99.90
2019-03-24T20:04:14.590Z,99.90
2019-03-24T20:06:43.919Z,99.90
2019-03-24T20:09:12.724Z,99.90
2019-03-24T20:11:41.722Z,99.90
2019-03-24T20:14:10.965Z,99.90
2019-03-24T20:16:40.004Z,99.90
2019-03-24T20:19:09.015Z,99.90
2019-03-24T20:21:38.284Z,99.90
2019-03-24T20:24:07.237Z,99.90
2019-03-24T20:26:36.511Z,99.90
2019-03-24T20:29:05.720Z,99.90
2019-03-24T20:31:34.796Z,99.90
2019-03-24T20:34:03.890Z,99.90
2019-03-24T20:36:32.826Z,99.90
2019-03-24T20:39:01.639Z,99.90
2019-03-24T20:41:31.695Z,99.90
2019-03-24T20:44:01.050Z,99.90
2019-03-24T20:46:30.021Z,99.90
2019-03-24T20:48:59.231Z,99.90
2019-03-24T20:51:28.148Z,99.90
2019-03-24T20:53:57.149Z,99.90
2019-03-24T20:56:26.327Z,99.90
2019-03-24T20:58:55.301Z,99.90
2019-03-24T21:01:24.781Z,99.90
2019-03-24T21:03:53.997Z,99.90
2019-03-24T21:06:23.021Z,99.90
2019-03-24T21:08:52.067Z,99.90
2019-03-24T21:11:21.017Z,99.90
2019-03-24T21:13:50.477Z,99.90
2019-03-24T21:16:19.713Z,99.90
2019-03-24T21:18:50.995Z,99.90
2019-03-24T21:21:19.642Z,99.90
2019-03-24T21:23:48.835Z,99.90
2019-03-24T21:26:17.893Z,99.90
2019-03-24T21:28:46.982Z,99.90
2019-03-24T21:31:15.833Z,99.90
2019-03-24T21:33:45.186Z,99.90
2019-03-24T21:36:14.132Z,99.90
2019-03-24T21:38:43.061Z,99.90
2019-03-24T21:41:12.924Z,99.90
2019-03-24T21:43:41.807Z,99.90
2019-03-24T21:46:10.652Z,99.90
2019-03-24T21:48:41.043Z,99.90
2019-03-24T21:51:10.079Z,99.90
2019-03-24T21:53:40.896Z,99.90
2019-03-24T21:56:09.727Z,99.90
2019-03-24T21:58:38.770Z,99.90
2019-03-24T22:01:08.606Z,99.90
2019-03-24T22:03:37.710Z,99.90
2019-03-24T22:06:08.602Z,99.90
2019-03-24T22:08:37.530Z,99.90
2019-03-24T22:11:06.979Z,99.90
2019-03-24T22:13:36.135Z,99.90
2019-03-24T22:16:04.945Z,99.90
2019-03-24T22:18:34.240Z,99.90
2019-03-24T22:21:03.132Z,99.90
2019-03-24T22:23:32.768Z,99.90
2019-03-24T22:26:01.806Z,99.90
2019-03-24T22:28:30.783Z,99.90
2019-03-24T22:31:01.413Z,99.90
2019-03-24T22:33:30.375Z,99.90
2019-03-24T22:35:59.136Z,99.90
2019-03-24T22:38:28.113Z,99.90
2019-03-24T22:40:57.104Z,99.90
2019-03-24T22:43:25.973Z,99.90
2019-03-24T22:45:54.845Z,99.90
2019-03-24T22:48:24.285Z,99.90
2019-03-24T22:50:53.159Z,99.90
2019-03-24T22:53:22.087Z,99.90
2019-03-24T22:55:50.941Z,99.90
2019-03-24T22:58:19.890Z,99.90
2019-03-24T23:00:56.666Z,99.90
2019-03-24T23:03:25.670Z,99.90
2019-03-24T23:05:54.817Z,99.90
2019-03-24T23:08:24.377Z,99.90
2019-03-24T23:10:53.447Z,99.90
2019-03-24T23:13:23.276Z,99.90
2019-03-24T23:15:52.072Z,99.90
2019-03-24T23:18:20.815Z,99.90
2019-03-24T23:20:50.060Z,99.90
2019-03-24T23:23:18.864Z,99.90
2019-03-24T23:25:47.746Z,99.90
2019-03-24T23:28:16.679Z,99.90
2019-03-24T23:30:45.497Z,99.90
2019-03-24T23:33:15.917Z,99.90
2019-03-24T23:35:44.662Z,99.90
2019-03-24T23:38:14.021Z,99.90
2019-03-24T23:40:43.110Z,99.90
2019-03-24T23:43:12.076Z,99.90
2019-03-24T23:45:40.995Z,99.90
2019-03-24T23:48:10.351Z,99.90
2019-03-24T23:50:39.819Z,99.90
2019-03-24T23:53:08.619Z,99.90
2019-03-24T23:55:38.035Z,99.90
2019-03-24T23:58:07.000Z,99.90
