createdAt,value
2017-05-03T00:01:06.212Z,1010.95
2017-05-03T00:06:01.667Z,1011.02
2017-05-03T00:10:57.645Z,1010.96
2017-05-03T00:15:53.186Z,1011.01
2017-05-03T00:20:48.693Z,1010.99
2017-05-03T00:25:44.713Z,1010.95
2017-05-03T00:30:40.943Z,1010.99
2017-05-03T00:35:36.432Z,1010.98
2017-05-03T00:40:32.633Z,1011.00
2017-05-03T00:45:28.030Z,1011.06
2017-05-03T00:50:23.805Z,1010.97
2017-05-03T00:55:19.714Z,1011.09
2017-05-03T01:00:15.934Z,1011.02
2017-05-03T01:05:25.071Z,1011.02
2017-05-03T01:10:18.735Z,1010.95
2017-05-03T01:15:14.015Z,1010.90
2017-05-03T01:20:09.695Z,1010.95
2017-05-03T01:25:05.638Z,1011.00
2017-05-03T01:30:01.195Z,1011.00
2017-05-03T01:34:57.054Z,1011.10
2017-05-03T01:39:52.118Z,1011.07
2017-05-03T01:44:47.981Z,1011.11
2017-05-03T01:49:44.063Z,1011.18
2017-05-03T01:54:39.420Z,1011.19
2017-05-03T01:59:34.914Z,1011.14
2017-05-03T02:04:30.979Z,1011.24
2017-05-03T02:09:28.522Z,1011.14
2017-05-03T02:14:24.072Z,1011.15
2017-05-03T02:19:19.609Z,1011.15
2017-05-03T02:24:15.076Z,1011.13
2017-05-03T02:29:10.766Z,1011.20
2017-05-03T02:34:06.829Z,1011.11
2017-05-03T02:39:03.565Z,1011.14
2017-05-03T02:43:59.815Z,1011.10
2017-05-03T02:48:55.609Z,1011.14
2017-05-03T02:53:50.999Z,1011.23
2017-05-03T02:58:47.540Z,1011.20
2017-05-03T03:03:43.663Z,1011.14
2017-05-03T03:08:39.482Z,1011.19
2017-05-03T03:13:35.748Z,1011.30
2017-05-03T03:18:32.413Z,1011.33
2017-05-03T03:23:27.827Z,1011.26
2017-05-03T03:28:23.565Z,1011.33
2017-05-03T03:33:19.223Z,1011.19
2017-05-03T03:43:14.311Z,1011.36
2017-05-03T03:48:09.876Z,1011.36
2017-05-03T03:53:05.749Z,1011.34
2017-05-03T03:58:01.526Z,1011.48
2017-05-03T04:02:57.114Z,1011.46
2017-05-03T04:07:52.834Z,1011.56
2017-05-03T04:12:48.552Z,1011.58
2017-05-03T04:17:43.955Z,1011.47
2017-05-03T04:22:40.639Z,1011.58
2017-05-03T04:27:36.115Z,1011.54
2017-05-03T04:32:32.304Z,1011.58
2017-05-03T04:37:27.566Z,1011.76
2017-05-03T04:42:23.289Z,1011.89
2017-05-03T04:47:19.463Z,1011.90
2017-05-03T04:52:16.129Z,1011.98
2017-05-03T04:57:11.828Z,1011.99
2017-05-03T05:02:07.599Z,1012.02
2017-05-03T05:07:04.329Z,1012.02
2017-05-03T05:11:59.884Z,1012.05
2017-05-03T05:16:55.637Z,1012.12
2017-05-03T05:21:51.891Z,1012.18
2017-05-03T05:26:47.422Z,1012.23
2017-05-03T05:31:43.171Z,1012.26
2017-05-03T05:36:40.089Z,1012.30
2017-05-03T05:41:35.428Z,1012.33
2017-05-03T05:46:31.189Z,1012.31
2017-05-03T05:51:26.883Z,1012.41
2017-05-03T05:56:22.954Z,1012.41
2017-05-03T06:01:18.733Z,1012.52
2017-05-03T06:06:14.672Z,1012.48
2017-05-03T06:11:10.828Z,1012.60
2017-05-03T06:16:06.560Z,1012.59
2017-05-03T06:21:02.264Z,1012.64
2017-05-03T06:25:59.012Z,1012.67
2017-05-03T06:30:54.751Z,1012.70
2017-05-03T06:35:50.399Z,1012.71
2017-05-03T06:40:46.719Z,1012.70
2017-05-03T06:45:42.928Z,1012.76
2017-05-03T06:50:38.647Z,1012.79
2017-05-03T06:55:34.510Z,1012.80
2017-05-03T07:00:30.489Z,1012.98
2017-05-03T07:05:26.220Z,1013.06
2017-05-03T07:10:21.842Z,1013.12
2017-05-03T07:15:17.830Z,1013.14
2017-05-03T07:20:15.321Z,1013.23
2017-05-03T07:25:11.285Z,1013.23
2017-05-03T07:30:07.547Z,1013.18
2017-05-03T07:35:03.227Z,1013.10
2017-05-03T07:39:59.492Z,1013.09
2017-05-03T07:44:55.313Z,1013.14
2017-05-03T07:49:51.108Z,1013.08
2017-05-03T07:54:47.154Z,1013.09
2017-05-03T07:59:42.705Z,1013.27
2017-05-03T08:04:38.828Z,1013.23
2017-05-03T08:09:35.286Z,1013.42
2017-05-03T08:14:31.393Z,1013.41
2017-05-03T08:19:26.594Z,1013.61
2017-05-03T08:24:23.289Z,1013.66
2017-05-03T08:29:20.227Z,1013.74
2017-05-03T08:34:16.876Z,1013.67
2017-05-03T08:39:15.163Z,1013.63
2017-05-03T08:44:10.007Z,1013.78
2017-05-03T08:49:07.292Z,1013.83
2017-05-03T08:54:02.252Z,1013.77
2017-05-03T08:58:57.509Z,1013.66
2017-05-03T09:03:53.117Z,1013.75
2017-05-03T09:08:48.664Z,1013.74
2017-05-03T09:13:44.853Z,1013.69
2017-05-03T09:18:41.167Z,1013.76
2017-05-03T09:23:36.660Z,1013.97
2017-05-03T09:28:35.334Z,1013.97
2017-05-03T09:33:32.112Z,1014.20
2017-05-03T09:38:28.946Z,1013.93
2017-05-03T09:43:23.712Z,1014.05
2017-05-03T09:48:19.387Z,1014.36
2017-05-03T09:53:15.612Z,1014.11
2017-05-03T09:58:12.041Z,1014.25
2017-05-03T10:03:09.154Z,1014.45
2017-05-03T10:08:04.456Z,1014.25
2017-05-03T10:12:58.366Z,1014.39
2017-05-03T10:17:53.592Z,1014.31
2017-05-03T10:22:48.745Z,1014.38
2017-05-03T10:27:44.149Z,1014.37
2017-05-03T10:32:41.361Z,1014.37
2017-05-03T10:37:38.145Z,1014.44
2017-05-03T10:42:34.426Z,1014.35
2017-05-03T10:47:31.934Z,1014.29
2017-05-03T10:52:30.861Z,1014.24
2017-05-03T10:57:25.531Z,1014.29
2017-05-03T11:02:21.650Z,1014.29
2017-05-03T11:07:17.978Z,1014.25
2017-05-03T11:12:13.167Z,1014.26
2017-05-03T11:17:10.058Z,1014.22
2017-05-03T11:22:06.399Z,1014.29
2017-05-03T11:27:03.142Z,1014.20
2017-05-03T11:31:59.915Z,1014.17
2017-05-03T11:36:56.677Z,1014.13
2017-05-03T11:41:53.178Z,1014.16
2017-05-03T11:46:47.394Z,1014.26
2017-05-03T11:51:43.541Z,1014.17
2017-05-03T11:56:39.549Z,1014.24
2017-05-03T12:01:37.745Z,1014.06
2017-05-03T12:06:34.147Z,1014.19
2017-05-03T12:11:31.248Z,1014.18
2017-05-03T12:16:28.523Z,1014.20
2017-05-03T12:21:23.490Z,1014.15
2017-05-03T12:26:18.232Z,1014.05
2017-05-03T12:31:15.149Z,1013.91
2017-05-03T12:36:12.161Z,1014.01
2017-05-03T12:41:07.681Z,1013.91
2017-05-03T12:46:03.712Z,1013.90
2017-05-03T12:50:57.911Z,1013.98
2017-05-03T12:55:53.519Z,1013.98
2017-05-03T13:00:48.997Z,1013.98
2017-05-03T13:05:44.956Z,1014.00
2017-05-03T13:10:40.773Z,1013.98
2017-05-03T13:15:37.219Z,1014.06
2017-05-03T13:20:32.068Z,1014.01
2017-05-03T13:25:27.204Z,1013.94
2017-05-03T13:30:22.981Z,1013.96
2017-05-03T13:35:19.307Z,1013.90
2017-05-03T13:40:16.597Z,1013.95
2017-05-03T13:45:11.371Z,1013.94
2017-05-03T13:50:07.294Z,1013.83
2017-05-03T13:55:03.030Z,1013.87
2017-05-03T13:59:58.494Z,1013.83
2017-05-03T14:04:54.364Z,1013.83
2017-05-03T14:09:50.544Z,1013.72
2017-05-03T14:14:46.101Z,1013.77
2017-05-03T14:19:41.741Z,1013.76
2017-05-03T14:24:37.355Z,1013.74
2017-05-03T14:29:33.090Z,1013.73
2017-05-03T14:34:28.883Z,1013.75
2017-05-03T14:39:24.712Z,1013.74
2017-05-03T14:44:20.565Z,1013.74
2017-05-03T14:49:16.369Z,1013.59
2017-05-03T14:54:12.923Z,1013.76
2017-05-03T14:59:08.529Z,1013.72
2017-05-03T15:04:04.219Z,1013.72
2017-05-03T15:09:00.087Z,1013.76
2017-05-03T15:13:55.839Z,1013.70
2017-05-03T15:18:51.331Z,1013.72
2017-05-03T15:23:47.631Z,1013.65
2017-05-03T15:28:43.446Z,1013.59
2017-05-03T15:33:38.680Z,1013.60
2017-05-03T15:38:34.279Z,1013.72
2017-05-03T15:43:31.121Z,1013.69
2017-05-03T15:48:26.217Z,1013.71
2017-05-03T15:53:22.691Z,1013.81
2017-05-03T15:58:18.744Z,1013.78
2017-05-03T16:03:14.272Z,1013.66
2017-05-03T16:08:09.827Z,1013.88
2017-05-03T16:13:05.342Z,1014.10
2017-05-03T16:18:00.785Z,1014.26
2017-05-03T16:22:56.297Z,1014.49
2017-05-03T16:27:52.125Z,1014.39
2017-05-03T16:32:48.219Z,1014.14
2017-05-03T16:37:43.401Z,1014.10
2017-05-03T16:42:39.414Z,1014.05
2017-05-03T16:47:34.941Z,1014.01
2017-05-03T16:52:32.096Z,1014.06
2017-05-03T16:57:28.560Z,1013.92
2017-05-03T17:02:24.682Z,1013.77
2017-05-03T17:12:21.949Z,1013.63
2017-05-03T17:17:17.474Z,1013.68
2017-05-03T17:22:13.625Z,1013.66
2017-05-03T17:27:09.251Z,1013.69
2017-05-03T17:37:06.852Z,1013.59
2017-05-03T17:47:03.592Z,1013.73
2017-05-03T17:51:59.310Z,1013.83
2017-05-03T17:56:55.906Z,1013.89
2017-05-03T18:01:52.681Z,1014.08
2017-05-03T18:06:47.882Z,1014.02
2017-05-03T18:11:45.778Z,1014.18
2017-05-03T18:16:40.639Z,1014.29
2017-05-03T18:21:37.125Z,1014.15
2017-05-03T18:26:31.865Z,1014.02
2017-05-03T18:31:27.786Z,1014.02
2017-05-03T18:36:24.266Z,1014.04
2017-05-03T18:41:22.205Z,1013.94
2017-05-03T18:46:18.630Z,1014.03
2017-05-03T18:51:14.232Z,1014.18
2017-05-03T18:56:09.928Z,1014.06
2017-05-03T19:01:06.373Z,1014.31
2017-05-03T19:06:06.331Z,1014.11
2017-05-03T19:11:01.385Z,1014.22
2017-05-03T19:20:58.863Z,1014.30
2017-05-03T19:25:57.784Z,1014.21
2017-05-03T19:30:55.787Z,1014.14
2017-05-03T19:35:52.558Z,1014.12
2017-05-03T19:40:48.918Z,1014.10
2017-05-03T19:45:44.321Z,1014.01
2017-05-03T19:50:40.627Z,1014.08
2017-05-03T20:05:38.133Z,1013.93
2017-05-03T20:10:33.691Z,1014.02
2017-05-03T20:20:30.418Z,1014.00
2017-05-03T20:25:26.391Z,1014.00
2017-05-03T20:30:24.550Z,1013.97
2017-05-03T20:35:23.456Z,1013.97
2017-05-03T20:40:18.946Z,1013.96
2017-05-03T20:50:18.916Z,1013.95
2017-05-03T20:55:19.839Z,1013.93
2017-05-03T21:00:25.128Z,1013.99
2017-05-03T21:05:19.514Z,1013.94
2017-05-03T21:10:15.618Z,1013.94
2017-05-03T21:15:14.459Z,1013.93
2017-05-03T21:20:09.499Z,1013.94
2017-05-03T21:25:14.305Z,1013.95
2017-05-03T21:30:08.304Z,1013.86
2017-05-03T21:35:04.246Z,1013.87
2017-05-03T21:39:59.462Z,1013.78
2017-05-03T21:44:55.252Z,1013.81
2017-05-03T21:49:50.815Z,1013.73
2017-05-03T21:54:49.077Z,1013.74
2017-05-03T22:04:43.858Z,1013.70
2017-05-03T22:09:40.261Z,1013.69
2017-05-03T22:14:40.379Z,1013.66
2017-05-03T22:19:37.182Z,1013.57
2017-05-03T22:24:32.856Z,1013.61
2017-05-03T22:29:30.674Z,1013.56
2017-05-03T22:54:40.085Z,1013.51
2017-05-03T22:59:35.805Z,1013.42
2017-05-03T23:04:31.170Z,1013.45
2017-05-03T23:09:27.415Z,1013.47
2017-05-03T23:14:28.510Z,1013.52
2017-05-03T23:24:26.031Z,1013.48
2017-05-03T23:39:23.615Z,1013.46
2017-05-03T23:44:21.355Z,1013.36
2017-05-03T23:49:18.779Z,1013.27
2017-05-03T23:54:13.882Z,1013.40
2017-05-03T23:59:09.465Z,1013.36
