createdAt,value
2023-01-13T00:01:30.620Z,99915.52
2023-01-13T00:03:58.546Z,99912.94
2023-01-13T00:06:26.559Z,99915.86
2023-01-13T00:08:54.918Z,99911.23
2023-01-13T00:11:23.486Z,99910.02
2023-01-13T00:13:51.571Z,99905.89
2023-01-13T00:16:20.301Z,99908.98
2023-01-13T00:18:48.949Z,99903.63
2023-01-13T00:21:23.218Z,99901.25
2023-01-13T00:23:55.500Z,99910.36
2023-01-13T00:26:27.090Z,99907.40
2023-01-13T00:28:59.627Z,99908.45
2023-01-13T00:31:28.469Z,99906.20
2023-01-13T00:33:58.011Z,99907.04
2023-01-13T00:36:26.748Z,99904.28
2023-01-13T00:38:55.127Z,99905.32
2023-01-13T00:41:24.961Z,99903.77
2023-01-13T00:43:53.473Z,99896.56
2023-01-13T00:46:22.789Z,99897.23
2023-01-13T00:48:51.589Z,99895.34
2023-01-13T00:51:21.535Z,99891.21
2023-01-13T00:53:51.719Z,99891.36
2023-01-13T00:56:38.576Z,99896.19
2023-01-13T00:59:11.253Z,99895.48
2023-01-13T01:01:40.165Z,99899.64
2023-01-13T01:04:08.603Z,99894.98
2023-01-13T01:06:36.828Z,99894.30
2023-01-13T01:09:05.853Z,99884.00
2023-01-13T01:11:34.935Z,99882.79
2023-01-13T01:14:04.105Z,99878.81
2023-01-13T01:16:34.255Z,99882.93
2023-01-13T01:19:03.710Z,99879.64
2023-01-13T01:21:32.285Z,99876.91
2023-01-13T01:24:02.636Z,99877.06
2023-01-13T01:26:31.917Z,99874.29
2023-01-13T01:29:02.397Z,99865.34
2023-01-13T01:31:32.602Z,99863.09
2023-01-13T01:34:01.827Z,99862.37
2023-01-13T01:36:30.501Z,99861.51
2023-01-13T01:39:00.009Z,99850.72
2023-01-13T01:41:31.773Z,99849.17
2023-01-13T01:44:20.083Z,99845.23
2023-01-13T01:46:48.110Z,99837.52
2023-01-13T01:49:33.482Z,99839.58
2023-01-13T01:52:25.098Z,99834.41
2023-01-13T01:55:07.042Z,99830.27
2023-01-13T01:57:48.055Z,99827.67
2023-01-13T02:00:16.286Z,99824.92
2023-01-13T02:02:48.140Z,99826.82
2023-01-13T02:05:16.297Z,99822.69
2023-01-13T02:07:47.658Z,99819.10
2023-01-13T02:10:19.874Z,99822.68
2023-01-13T02:12:49.886Z,99814.45
2023-01-13T02:15:22.385Z,99814.27
2023-01-13T02:18:29.504Z,99808.95
2023-01-13T02:21:20.366Z,99804.48
2023-01-13T02:24:35.373Z,99808.80
2023-01-13T02:27:06.222Z,99805.69
2023-01-13T02:30:18.870Z,99803.11
2023-01-13T02:32:53.336Z,99800.20
2023-01-13T02:35:24.965Z,99801.58
2023-01-13T02:37:54.812Z,99797.59
2023-01-13T02:40:37.327Z,99799.15
2023-01-13T02:43:32.121Z,99793.61
2023-01-13T02:46:15.709Z,99793.42
2023-01-13T02:48:47.910Z,99798.05
2023-01-13T02:51:20.853Z,99792.73
2023-01-13T02:54:07.719Z,99792.73
2023-01-13T02:56:40.185Z,99791.02
2023-01-13T02:59:09.559Z,99790.86
2023-01-13T03:01:37.946Z,99785.20
2023-01-13T03:04:35.906Z,99785.73
2023-01-13T03:07:18.007Z,99781.98
2023-01-13T03:09:59.614Z,99782.18
2023-01-13T03:13:02.599Z,99777.39
2023-01-13T03:15:59.681Z,99771.55
2023-01-13T03:18:47.122Z,99771.42
2023-01-13T03:21:36.297Z,99769.16
2023-01-13T03:24:14.061Z,99769.29
2023-01-13T03:26:56.761Z,99765.67
2023-01-13T03:29:58.825Z,99768.60
2023-01-13T03:32:37.367Z,99767.38
2023-01-13T03:35:26.541Z,99771.13
2023-01-13T03:38:03.376Z,99766.32
2023-01-13T03:40:40.519Z,99767.84
2023-01-13T03:43:38.373Z,99763.39
2023-01-13T03:46:17.766Z,99760.64
2023-01-13T03:48:46.966Z,99763.04
2023-01-13T03:51:18.455Z,99767.85
2023-01-13T03:53:53.674Z,99766.48
2023-01-13T03:56:35.445Z,99763.05
2023-01-13T03:59:08.123Z,99761.67
2023-01-13T04:02:51.390Z,99760.12
2023-01-13T04:05:19.927Z,99763.36
2023-01-13T04:08:07.781Z,99759.38
2023-01-13T04:10:58.359Z,99759.06
2023-01-13T04:13:30.410Z,99757.88
2023-01-13T04:15:59.896Z,99756.83
2023-01-13T04:18:30.855Z,99756.31
2023-01-13T04:21:01.234Z,99753.39
2023-01-13T04:23:29.750Z,99752.02
2023-01-13T04:25:57.581Z,99751.80
2023-01-13T04:28:26.369Z,99749.39
2023-01-13T04:34:38.317Z,99747.80
2023-01-13T04:37:06.283Z,99742.80
2023-01-13T04:39:34.169Z,99744.98
2023-01-13T04:42:02.719Z,99749.94
2023-01-13T04:44:35.176Z,99742.38
2023-01-13T04:47:04.983Z,99748.70
2023-01-13T04:49:33.822Z,99745.41
2023-01-13T04:52:03.895Z,99749.40
2023-01-13T04:54:32.414Z,99745.27
2023-01-13T04:57:00.522Z,99749.08
2023-01-13T04:59:28.433Z,99747.55
2023-01-13T05:01:56.584Z,99745.14
2023-01-13T05:04:25.063Z,99743.95
2023-01-13T05:06:53.143Z,99741.38
2023-01-13T05:09:20.995Z,99748.75
2023-01-13T05:12:07.529Z,99750.48
2023-01-13T05:14:54.343Z,99744.13
2023-01-13T05:17:24.584Z,99748.73
2023-01-13T05:19:52.521Z,99747.35
2023-01-13T05:22:38.988Z,99747.88
2023-01-13T05:25:21.722Z,99743.58
2023-01-13T05:27:50.990Z,99741.82
2023-01-13T05:30:21.036Z,99747.14
2023-01-13T05:32:49.329Z,99745.25
2023-01-13T05:35:17.358Z,99747.01
2023-01-13T05:37:46.555Z,99748.02
2023-01-13T05:40:35.616Z,99748.52
2023-01-13T05:43:25.836Z,99750.42
2023-01-13T05:46:02.517Z,99748.88
2023-01-13T05:48:33.716Z,99748.18
2023-01-13T05:51:02.976Z,99751.46
2023-01-13T05:53:31.304Z,99750.98
2023-01-13T05:55:59.725Z,99752.67
2023-01-13T05:58:28.120Z,99746.35
2023-01-13T06:01:04.359Z,99752.55
2023-01-13T06:03:32.633Z,99754.11
2023-01-13T06:06:02.248Z,99756.67
2023-01-13T06:08:31.569Z,99762.00
2023-01-13T06:10:59.609Z,99761.33
2023-01-13T06:13:28.014Z,99762.02
2023-01-13T06:15:57.965Z,99765.81
2023-01-13T06:18:27.182Z,99765.48
2023-01-13T06:20:56.002Z,99766.51
2023-01-13T06:23:24.230Z,99763.07
2023-01-13T06:25:59.854Z,99761.23
2023-01-13T06:28:27.876Z,99768.77
2023-01-13T06:30:59.921Z,99770.00
2023-01-13T06:33:32.728Z,99765.52
2023-01-13T06:36:06.274Z,99767.94
2023-01-13T06:38:40.800Z,99763.15
2023-01-13T06:41:09.283Z,99764.02
2023-01-13T06:43:39.104Z,99759.23
2023-01-13T06:46:07.085Z,99757.20
2023-01-13T06:48:35.961Z,99759.59
2023-01-13T06:51:05.447Z,99760.83
2023-01-13T06:53:33.288Z,99762.56
2023-01-13T06:56:01.221Z,99761.35
2023-01-13T06:58:29.349Z,99758.10
2023-01-13T07:01:00.504Z,99758.14
2023-01-13T07:03:28.623Z,99759.70
2023-01-13T07:05:57.784Z,99763.14
2023-01-13T07:08:25.895Z,99766.42
2023-01-13T07:10:54.645Z,99764.16
2023-01-13T07:13:41.451Z,99760.91
2023-01-13T07:16:10.168Z,99761.09
2023-01-13T07:18:38.535Z,99760.23
2023-01-13T07:21:09.396Z,99760.21
2023-01-13T07:23:39.875Z,99762.13
2023-01-13T07:26:09.411Z,99759.89
2023-01-13T07:28:38.998Z,99763.02
2023-01-13T07:31:14.899Z,99758.57
2023-01-13T07:33:43.128Z,99761.50
2023-01-13T07:36:11.604Z,99764.60
2023-01-13T07:38:39.982Z,99767.54
2023-01-13T07:41:30.189Z,99763.42
2023-01-13T07:43:58.141Z,99770.16
2023-01-13T07:46:26.299Z,99765.70
2023-01-13T07:48:54.537Z,99766.23
2023-01-13T07:51:22.711Z,99764.52
2023-01-13T07:53:50.730Z,99763.99
2023-01-13T07:56:19.711Z,99761.77
2023-01-13T07:58:51.015Z,99764.73
2023-01-13T08:01:19.967Z,99768.20
2023-01-13T08:03:48.086Z,99767.84
2023-01-13T08:06:16.467Z,99765.45
2023-01-13T08:08:44.432Z,99766.69
2023-01-13T08:11:12.367Z,99766.02
2023-01-13T08:13:40.332Z,99769.65
2023-01-13T08:16:11.265Z,99766.41
2023-01-13T08:18:39.287Z,99766.77
2023-01-13T08:21:13.022Z,99768.52
2023-01-13T08:23:45.565Z,99767.32
2023-01-13T08:26:16.560Z,99767.34
2023-01-13T08:28:45.799Z,99763.76
2023-01-13T08:31:16.485Z,99769.61
2023-01-13T08:33:44.758Z,99771.20
2023-01-13T08:36:13.920Z,99769.86
2023-01-13T08:38:42.241Z,99772.80
2023-01-13T08:41:15.598Z,99775.58
2023-01-13T08:43:43.627Z,99774.40
2023-01-13T08:46:11.701Z,99776.98
2023-01-13T08:48:39.803Z,99778.39
2023-01-13T08:51:09.272Z,99776.33
2023-01-13T08:53:37.280Z,99781.89
2023-01-13T08:56:13.177Z,99786.05
2023-01-13T08:58:41.107Z,99782.77
2023-01-13T09:01:13.828Z,99787.06
2023-01-13T09:03:41.996Z,99784.67
2023-01-13T09:06:09.952Z,99785.38
2023-01-13T09:08:38.272Z,99786.92
2023-01-13T09:11:26.361Z,99785.37
2023-01-13T09:13:54.318Z,99781.08
2023-01-13T09:16:22.256Z,99781.77
2023-01-13T09:18:50.236Z,99781.94
2023-01-13T09:21:20.005Z,99781.42
2023-01-13T09:23:48.331Z,99779.88
2023-01-13T09:26:20.915Z,99775.23
2023-01-13T09:28:48.992Z,99774.55
2023-01-13T09:31:17.136Z,99772.52
2023-01-13T09:34:03.902Z,99769.92
2023-01-13T09:36:31.907Z,99769.58
2023-01-13T09:38:59.978Z,99768.05
2023-01-13T09:41:50.073Z,99767.54
2023-01-13T09:44:25.738Z,99766.86
2023-01-13T09:47:00.493Z,99760.86
2023-01-13T09:49:37.569Z,99763.61
2023-01-13T09:52:21.822Z,99760.88
2023-01-13T09:54:57.889Z,99760.53
2023-01-13T09:57:28.619Z,99760.73
2023-01-13T09:59:58.934Z,99759.17
2023-01-13T10:02:36.608Z,99754.88
2023-01-13T10:05:13.986Z,99754.02
2023-01-13T10:07:52.351Z,99754.55
2023-01-13T10:10:34.533Z,99752.15
2023-01-13T10:13:15.931Z,99747.67
2023-01-13T10:15:50.529Z,99748.03
2023-01-13T10:18:35.799Z,99739.08
2023-01-13T10:21:35.098Z,99740.98
2023-01-13T10:24:09.436Z,99740.11
2023-01-13T10:26:57.773Z,99739.60
2023-01-13T10:29:28.932Z,99742.20
2023-01-13T10:31:59.529Z,99736.67
2023-01-13T10:34:28.836Z,99744.27
2023-01-13T10:37:06.932Z,99736.68
2023-01-13T10:39:46.327Z,99732.73
2023-01-13T10:42:21.985Z,99737.89
2023-01-13T10:44:53.228Z,99732.89
2023-01-13T10:47:28.513Z,99733.06
2023-01-13T10:50:11.469Z,99733.94
2023-01-13T10:52:54.884Z,99729.79
2023-01-13T10:55:30.640Z,99725.64
2023-01-13T10:58:13.121Z,99726.14
2023-01-13T11:04:39.116Z,99713.73
2023-01-13T11:07:29.056Z,99714.41
2023-01-13T11:10:09.633Z,99714.41
2023-01-13T11:12:53.596Z,99716.13
2023-01-13T11:15:25.158Z,99716.64
2023-01-13T11:18:05.243Z,99713.01
2023-01-13T11:20:38.301Z,99714.04
2023-01-13T11:23:28.719Z,99714.37
2023-01-13T11:26:04.043Z,99713.33
2023-01-13T11:28:44.337Z,99710.20
2023-01-13T11:31:37.226Z,99706.73
2023-01-13T11:34:25.267Z,99706.73
2023-01-13T11:36:56.186Z,99705.52
2023-01-13T11:39:50.613Z,99706.02
2023-01-13T11:42:31.846Z,99703.25
2023-01-13T11:45:06.044Z,99700.50
2023-01-13T11:47:36.163Z,99696.19
2023-01-13T11:50:13.885Z,99698.09
2023-01-13T11:52:47.901Z,99696.89
2023-01-13T11:55:15.850Z,99690.31
2023-01-13T11:58:05.459Z,99689.95
2023-01-13T12:00:56.111Z,99687.73
2023-01-13T12:03:32.742Z,99685.30
2023-01-13T12:06:16.034Z,99685.63
2023-01-13T12:08:50.427Z,99685.64
2023-01-13T12:12:04.585Z,99684.07
2023-01-13T12:14:45.680Z,99682.35
2023-01-13T12:17:32.016Z,99683.39
2023-01-13T12:20:17.453Z,99683.54
2023-01-13T12:22:47.804Z,99677.83
2023-01-13T12:25:32.659Z,99674.54
2023-01-13T12:28:23.240Z,99681.21
2023-01-13T12:30:56.624Z,99679.81
2023-01-13T12:33:45.737Z,99681.83
2023-01-13T12:36:41.837Z,99683.20
2023-01-13T12:39:29.828Z,99685.59
2023-01-13T12:42:43.803Z,99686.08
2023-01-13T12:45:11.671Z,99681.91
2023-01-13T12:47:43.675Z,99680.23
2023-01-13T12:50:26.510Z,99683.01
2023-01-13T12:52:58.636Z,99681.80
2023-01-13T12:55:33.329Z,99679.05
2023-01-13T12:58:10.267Z,99680.96
2023-01-13T13:00:41.325Z,99680.45
2023-01-13T13:03:12.308Z,99684.79
2023-01-13T13:05:51.899Z,99679.27
2023-01-13T13:08:22.235Z,99679.82
2023-01-13T13:11:34.907Z,99680.35
2023-01-13T13:14:05.743Z,99683.80
2023-01-13T13:16:52.808Z,99687.42
2023-01-13T13:19:21.430Z,99687.59
2023-01-13T13:22:18.028Z,99688.80
2023-01-13T13:24:48.755Z,99690.18
2023-01-13T13:27:20.743Z,99695.36
2023-01-13T13:30:12.056Z,99695.73
2023-01-13T13:32:49.003Z,99698.33
2023-01-13T13:35:40.405Z,99696.60
2023-01-13T13:38:53.001Z,99700.75
2023-01-13T13:41:43.401Z,99703.17
2023-01-13T13:45:06.669Z,99707.34
2023-01-13T13:47:37.855Z,99709.59
2023-01-13T13:50:20.420Z,99705.81
2023-01-13T13:53:02.457Z,99708.75
2023-01-13T13:55:30.396Z,99699.42
2023-01-13T13:57:59.390Z,99700.98
2023-01-13T14:00:29.974Z,99702.70
2023-01-13T14:03:01.719Z,99705.65
2023-01-13T14:05:35.179Z,99708.40
2023-01-13T14:08:16.786Z,99709.10
2023-01-13T14:10:46.305Z,99712.56
2023-01-13T14:13:19.226Z,99708.06
2023-01-13T14:15:49.470Z,99704.95
2023-01-13T14:18:19.699Z,99703.23
2023-01-13T14:21:25.939Z,99702.02
2023-01-13T14:23:57.215Z,99705.64
2023-01-13T14:26:27.799Z,99710.15
2023-01-13T14:28:57.552Z,99709.64
2023-01-13T14:31:26.181Z,99713.98
2023-01-13T14:33:57.677Z,99713.64
2023-01-13T14:36:36.824Z,99717.78
2023-01-13T14:39:04.726Z,99718.14
2023-01-13T14:41:49.004Z,99718.48
2023-01-13T14:44:22.729Z,99718.83
2023-01-13T14:46:51.566Z,99722.63
2023-01-13T14:49:30.725Z,99722.28
2023-01-13T14:52:22.331Z,99717.10
2023-01-13T14:55:10.243Z,99715.89
2023-01-13T14:57:39.835Z,99712.27
2023-01-13T15:00:14.661Z,99710.56
2023-01-13T15:02:57.909Z,99710.73
2023-01-13T15:05:26.052Z,99713.66
2023-01-13T15:08:13.927Z,99714.01
2023-01-13T15:11:19.029Z,99710.39
2023-01-13T15:13:53.749Z,99713.32
2023-01-13T15:16:25.282Z,99710.90
2023-01-13T15:18:54.879Z,99709.17
2023-01-13T15:21:23.646Z,99705.72
2023-01-13T15:23:52.622Z,99699.52
2023-01-13T15:26:29.623Z,99699.34
2023-01-13T15:28:59.444Z,99699.84
2023-01-13T15:31:28.624Z,99700.89
2023-01-13T15:33:57.027Z,99707.98
2023-01-13T15:36:29.273Z,99702.10
2023-01-13T15:38:57.840Z,99705.73
2023-01-13T15:41:52.571Z,99709.19
2023-01-13T15:44:39.326Z,99705.56
2023-01-13T15:47:09.787Z,99706.61
2023-01-13T15:49:44.120Z,99703.48
2023-01-13T15:52:22.017Z,99708.84
2023-01-13T15:54:51.180Z,99714.35
2023-01-13T15:57:25.731Z,99717.48
2023-01-13T15:59:56.811Z,99714.35
2023-01-13T16:02:25.374Z,99714.88
2023-01-13T16:04:55.841Z,99714.00
2023-01-13T16:07:25.452Z,99712.80
2023-01-13T16:09:53.520Z,99713.32
2023-01-13T16:12:21.545Z,99716.77
2023-01-13T16:14:49.559Z,99717.11
2023-01-13T16:17:21.082Z,99717.11
2023-01-13T16:19:49.691Z,99717.80
2023-01-13T16:22:18.004Z,99718.14
2023-01-13T16:24:46.738Z,99715.38
2023-01-13T16:27:20.802Z,99719.16
2023-01-13T16:29:50.025Z,99719.51
2023-01-13T16:32:20.954Z,99722.61
2023-01-13T16:34:50.483Z,99718.80
2023-01-13T16:37:26.649Z,99717.95
2023-01-13T16:39:55.039Z,99720.19
2023-01-13T16:42:23.290Z,99724.33
2023-01-13T16:44:53.029Z,99722.59
2023-01-13T16:47:22.817Z,99724.34
2023-01-13T16:49:51.402Z,99723.29
2023-01-13T16:52:20.010Z,99723.98
2023-01-13T16:54:48.296Z,99726.39
2023-01-13T16:57:16.272Z,99728.63
2023-01-13T16:59:44.341Z,99728.11
2023-01-13T17:02:15.241Z,99727.23
2023-01-13T17:04:43.834Z,99726.19
2023-01-13T17:07:15.523Z,99726.86
2023-01-13T17:09:43.613Z,99730.33
2023-01-13T17:12:11.777Z,99730.50
2023-01-13T17:14:40.786Z,99733.09
2023-01-13T17:17:20.211Z,99735.16
2023-01-13T17:19:48.514Z,99736.02
2023-01-13T17:22:16.571Z,99738.27
2023-01-13T17:24:45.104Z,99740.34
2023-01-13T17:27:13.615Z,99742.23
2023-01-13T17:29:41.648Z,99743.45
2023-01-13T17:32:15.551Z,99739.48
2023-01-13T17:34:45.196Z,99744.83
2023-01-13T17:37:14.574Z,99742.60
2023-01-13T17:39:44.292Z,99743.45
2023-01-13T17:42:12.899Z,99745.89
2023-01-13T17:44:42.137Z,99743.30
2023-01-13T17:47:10.099Z,99750.20
2023-01-13T17:49:38.065Z,99751.77
2023-01-13T17:52:07.112Z,99749.33
2023-01-13T17:54:35.185Z,99749.34
2023-01-13T17:57:03.655Z,99750.89
2023-01-13T17:59:32.274Z,99744.52
2023-01-13T18:02:00.587Z,99750.73
2023-01-13T18:04:28.768Z,99751.08
2023-01-13T18:06:57.916Z,99755.22
2023-01-13T18:09:27.408Z,99751.59
2023-01-13T18:11:56.117Z,99750.91
2023-01-13T18:14:24.566Z,99754.20
2023-01-13T18:16:53.077Z,99754.88
2023-01-13T18:19:39.693Z,99756.10
2023-01-13T18:22:31.504Z,99759.56
2023-01-13T18:25:18.376Z,99755.08
2023-01-13T18:27:46.320Z,99756.11
2023-01-13T18:30:15.463Z,99760.42
2023-01-13T18:32:43.978Z,99760.42
2023-01-13T18:35:11.798Z,99760.77
2023-01-13T18:37:41.955Z,99767.84
2023-01-13T18:40:13.687Z,99767.16
2023-01-13T18:42:59.126Z,99765.44
2023-01-13T18:45:29.489Z,99767.33
2023-01-13T18:48:00.875Z,99770.79
2023-01-13T18:50:29.743Z,99774.77
2023-01-13T18:52:57.790Z,99774.06
2023-01-13T18:55:25.792Z,99774.06
2023-01-13T18:57:53.936Z,99778.39
2023-01-13T19:04:36.159Z,99793.06
2023-01-13T19:07:05.154Z,99792.37
2023-01-13T19:09:32.976Z,99791.16
2023-01-13T19:12:01.423Z,99792.55
2023-01-13T19:14:37.399Z,99798.25
2023-01-13T19:17:11.213Z,99800.83
2023-01-13T19:19:44.787Z,99799.11
2023-01-13T19:22:16.955Z,99801.52
2023-01-13T19:24:44.890Z,99804.28
2023-01-13T19:27:14.521Z,99804.46
2023-01-13T19:29:52.002Z,99806.35
2023-01-13T19:32:22.390Z,99805.32
2023-01-13T19:34:51.244Z,99804.28
2023-01-13T19:37:19.628Z,99814.10
2023-01-13T19:39:47.412Z,99814.29
2023-01-13T19:42:34.144Z,99813.26
2023-01-13T19:45:20.505Z,99815.84
2023-01-13T19:47:48.415Z,99822.73
2023-01-13T19:50:16.424Z,99825.48
2023-01-13T19:52:44.925Z,99825.67
2023-01-13T19:55:12.897Z,99832.40
2023-01-13T19:57:41.011Z,99835.69
2023-01-13T20:00:10.959Z,99833.95
2023-01-13T20:02:48.008Z,99837.74
2023-01-13T20:05:21.234Z,99839.48
2023-01-13T20:07:51.197Z,99843.09
2023-01-13T20:10:20.820Z,99839.99
2023-01-13T20:12:48.781Z,99844.30
2023-01-13T20:15:16.788Z,99843.45
2023-01-13T20:17:44.769Z,99845.52
2023-01-13T20:20:15.088Z,99850.35
2023-01-13T20:22:43.639Z,99849.14
2023-01-13T20:25:16.787Z,99851.91
2023-01-13T20:27:47.019Z,99850.52
2023-01-13T20:30:15.744Z,99850.52
2023-01-13T20:32:45.627Z,99863.46
2023-01-13T20:35:14.371Z,99860.01
2023-01-13T20:37:43.111Z,99865.36
2023-01-13T20:40:14.684Z,99869.86
2023-01-13T20:42:44.968Z,99878.13
2023-01-13T20:45:17.744Z,99880.54
2023-01-13T20:47:45.896Z,99884.51
2023-01-13T20:50:15.637Z,99885.03
2023-01-13T20:52:45.545Z,99884.00
2023-01-13T20:55:14.219Z,99880.02
2023-01-13T20:57:42.146Z,99880.89
2023-01-13T21:00:10.950Z,99888.81
2023-01-13T21:02:40.850Z,99892.77
2023-01-13T21:05:09.979Z,99892.77
2023-01-13T21:07:37.961Z,99895.69
2023-01-13T21:10:07.975Z,99897.41
2023-01-13T21:12:54.402Z,99902.23
2023-01-13T21:15:22.870Z,99908.08
2023-01-13T21:18:10.496Z,99908.94
2023-01-13T21:20:39.331Z,99909.97
2023-01-13T21:23:08.430Z,99912.39
2023-01-13T21:25:39.498Z,99917.90
2023-01-13T21:28:10.264Z,99911.34
2023-01-13T21:30:39.196Z,99911.51
2023-01-13T21:33:07.634Z,99912.00
2023-01-13T21:35:38.214Z,99913.55
2023-01-13T21:38:06.231Z,99915.27
2023-01-13T21:40:34.312Z,99915.07
2023-01-13T21:43:20.697Z,99911.61
2023-01-13T21:46:07.387Z,99909.70
2023-01-13T21:48:35.435Z,99917.13
2023-01-13T21:51:03.497Z,99924.52
2023-01-13T21:53:31.347Z,99926.25
2023-01-13T21:55:59.227Z,99929.69
2023-01-13T21:58:27.168Z,99927.94
2023-01-13T22:00:55.553Z,99929.98
2023-01-13T22:03:23.662Z,99930.48
2023-01-13T22:05:56.130Z,99933.90
2023-01-13T22:08:24.324Z,99925.59
2023-01-13T22:10:58.136Z,99921.94
2023-01-13T22:13:47.129Z,99920.86
2023-01-13T22:16:16.028Z,99930.27
2023-01-13T22:18:44.297Z,99933.51
2023-01-13T22:21:13.073Z,99934.84
2023-01-13T22:23:41.256Z,99936.86
2023-01-13T22:26:09.836Z,99944.16
2023-01-13T22:28:42.991Z,99951.02
2023-01-13T22:31:18.933Z,99956.99
2023-01-13T22:33:48.018Z,99948.17
2023-01-13T22:36:15.934Z,99951.75
2023-01-13T22:38:44.899Z,99957.56
2023-01-13T22:41:13.583Z,99956.32
2023-01-13T22:43:41.629Z,99964.23
2023-01-13T22:46:11.711Z,99961.95
2023-01-13T22:48:41.038Z,99961.71
2023-01-13T22:51:13.937Z,99962.52
2023-01-13T22:53:42.300Z,99972.25
2023-01-13T22:56:16.644Z,99969.80
2023-01-13T22:58:46.470Z,99972.18
2023-01-13T23:01:16.817Z,99974.41
2023-01-13T23:03:47.656Z,99975.07
2023-01-13T23:06:18.173Z,99975.25
2023-01-13T23:08:46.513Z,99977.84
2023-01-13T23:11:17.972Z,99978.17
2023-01-13T23:13:46.500Z,99979.92
2023-01-13T23:16:17.140Z,99984.25
2023-01-13T23:18:47.939Z,99985.48
2023-01-13T23:21:19.281Z,99984.29
2023-01-13T23:23:47.971Z,99986.23
2023-01-13T23:26:17.023Z,99987.08
2023-01-13T23:28:45.410Z,99984.85
2023-01-13T23:31:19.811Z,99979.86
2023-01-13T23:33:48.840Z,99978.82
2023-01-13T23:36:23.370Z,99980.17
2023-01-13T23:38:52.916Z,99976.69
2023-01-13T23:41:24.113Z,99980.97
2023-01-13T23:43:54.868Z,99986.13
2023-01-13T23:46:23.554Z,99986.83
2023-01-13T23:48:58.240Z,99985.79
2023-01-13T23:51:32.164Z,99988.73
2023-01-13T23:54:00.386Z,99983.40
2023-01-13T23:56:30.697Z,99981.83
2023-01-13T23:58:59.030Z,99984.56
