createdAt,value
2023-02-19T00:03:07.521Z,100033.89
2023-02-19T00:08:07.483Z,100033.48
2023-02-19T00:13:10.310Z,100008.81000000001
2023-02-19T00:18:07.518Z,100024.51999999999
2023-02-19T00:23:07.467Z,100021.59
2023-02-19T00:28:07.461Z,100006.12
2023-02-19T00:33:07.708Z,100021.52
2023-02-19T00:38:07.376Z,100011.6
2023-02-19T00:43:07.453Z,99998.44
2023-02-19T00:48:07.510Z,100000.51
2023-02-19T00:53:07.442Z,100004.16
2023-02-19T00:58:07.828Z,99998.78
2023-02-19T01:03:07.433Z,100005.58
2023-02-19T01:08:07.447Z,100009.2
2023-02-19T01:13:07.648Z,100004.01000000001
2023-02-19T01:18:07.802Z,100001.65
2023-02-19T01:23:08.490Z,99996.37
2023-02-19T01:28:08.300Z,99996.92
2023-02-19T01:33:09.097Z,99995.08
2023-02-19T01:38:07.421Z,99994.89
2023-02-19T01:43:14.945Z,100000.48000000001
2023-02-19T01:48:12.441Z,100002.43000000001
2023-02-19T01:53:11.090Z,100008.46
2023-02-19T01:58:08.942Z,99999.45999999999
2023-02-19T02:03:07.752Z,100000.36
2023-02-19T02:08:17.843Z,99998.69
2023-02-19T02:13:07.764Z,99999.19
2023-02-19T02:18:15.957Z,100000.16
2023-02-19T02:21:03.509Z,100000.16
2023-02-19T02:23:15.757Z,99995.14
2023-02-19T02:24:18.499Z,99995.14
2023-02-19T02:28:22.421Z,99992.04999999999
2023-02-19T02:33:16.968Z,100000.58
2023-02-19T02:38:11.938Z,100011.36
2023-02-19T02:43:07.854Z,100008.89
2023-02-19T02:48:16.871Z,100005.04
2023-02-19T02:53:23.362Z,100010.05
2023-02-19T02:58:08.516Z,100012.14
2023-02-19T03:03:07.555Z,100001.89
2023-02-19T03:08:12.245Z,100005.97
2023-02-19T03:13:24.498Z,99990.5
2023-02-19T03:18:21.143Z,99991.56
2023-02-19T03:23:09.837Z,99995.68000000001
2023-02-19T03:28:10.200Z,99994.62
2023-02-19T03:33:10.320Z,99999.27
2023-02-19T03:38:11.285Z,100004.1
2023-02-19T03:43:15.696Z,99996.56
2023-02-19T03:48:23.916Z,99997.76000000001
2023-02-19T03:53:13.386Z,99986.58
2023-02-19T03:58:12.210Z,99989.70000000001
2023-02-19T04:03:15.493Z,99979.28
2023-02-19T04:08:12.226Z,99972.83
2023-02-19T04:13:12.265Z,99976.75
2023-02-19T04:18:11.593Z,99980.89
2023-02-19T04:18:28.904Z,99980.89
2023-02-19T04:23:08.019Z,99976.87
2023-02-19T04:28:08.688Z,99969.28
2023-02-19T04:33:07.474Z,99963.89
2023-02-19T04:34:57.454Z,99963.89
2023-02-19T04:38:07.222Z,99955.55
2023-02-19T04:43:07.380Z,99958.14
2023-02-19T04:48:07.970Z,99957.9
2023-02-19T04:53:07.367Z,99953.11
2023-02-19T04:58:07.199Z,99971.28
2023-02-19T05:03:07.473Z,99962.71
2023-02-19T05:08:07.284Z,99950.9
2023-02-19T05:13:07.264Z,99952.26
2023-02-19T05:18:07.628Z,99959.58
2023-02-19T05:23:07.138Z,99947.63
2023-02-19T05:28:16.240Z,99952.03
2023-02-19T05:33:07.394Z,99950.8
2023-02-19T05:38:07.411Z,99941.74
2023-02-19T05:43:07.645Z,99938.34000000001
2023-02-19T05:46:40.707Z,99938.34000000001
2023-02-19T05:47:59.237Z,99935.86
2023-02-19T05:48:07.763Z,99935.86
2023-02-19T05:53:07.147Z,99930.17
2023-02-19T05:54:07.568Z,99930.17
2023-02-19T05:57:19.425Z,99934.22
2023-02-19T05:58:07.216Z,99934.22
2023-02-19T06:03:07.455Z,99939.29000000001
2023-02-19T06:08:07.341Z,99936.73999999999
2023-02-19T06:13:08.944Z,99938.5
2023-02-19T06:18:07.144Z,99941.11
2023-02-19T06:23:07.414Z,99941.08
2023-02-19T06:28:09.035Z,99950.05
2023-02-19T06:33:07.065Z,99952.09
2023-02-19T06:38:07.616Z,99958.29
2023-02-19T06:43:07.737Z,99946.53
2023-02-19T06:46:53.399Z,99943.18
2023-02-19T06:48:07.064Z,99943.18
2023-02-19T06:53:08.083Z,99948.19
2023-02-19T06:58:07.057Z,99943.52
2023-02-19T07:03:08.585Z,99949.7
2023-02-19T07:08:07.365Z,99950.14
2023-02-19T07:13:07.182Z,99962.33
2023-02-19T07:18:09.613Z,99972.75
2023-02-19T07:23:07.250Z,99968.28
2023-02-19T07:26:43.538Z,99968.28
2023-02-19T07:28:07.096Z,99971.17
2023-02-19T07:33:10.297Z,99972.20999999999
2023-02-19T07:37:00.908Z,99975.5
2023-02-19T07:38:07.225Z,99975.5
2023-02-19T07:39:45.493Z,99975.5
2023-02-19T07:43:07.692Z,99980.44
2023-02-19T07:44:06.212Z,99980.44
2023-02-19T07:48:07.443Z,99979.28
2023-02-19T07:53:07.182Z,99981.3
2023-02-19T07:58:07.079Z,99979.54999999999
2023-02-19T08:02:32.585Z,99982.2
2023-02-19T08:03:07.258Z,99982.2
2023-02-19T08:04:18.609Z,99982.2
2023-02-19T08:08:08.807Z,99989.08
2023-02-19T08:13:20.699Z,99989.25
2023-02-19T08:18:07.133Z,99995.54000000001
2023-02-19T08:23:07.996Z,100000.78
2023-02-19T08:28:09.216Z,100008.56
2023-02-19T08:33:07.574Z,100005.1
2023-02-19T08:38:07.850Z,100013.31
2023-02-19T08:41:20.915Z,100013.31
2023-02-19T08:43:09.241Z,100016.41
2023-02-19T08:48:08.065Z,100016.27
2023-02-19T08:49:06.383Z,100016.27
2023-02-19T08:53:07.278Z,100011.63
2023-02-19T08:58:07.081Z,100016.29000000001
2023-02-19T09:02:17.180Z,100016.45999999999
2023-02-19T09:03:06.952Z,100016.45999999999
2023-02-19T09:08:07.850Z,100004.45999999999
2023-02-19T09:13:06.936Z,100011.55
2023-02-19T09:18:07.057Z,100010.26000000001
2023-02-19T09:23:07.352Z,100012.93
2023-02-19T09:25:28.512Z,100012.93
2023-02-19T09:28:06.957Z,100015.20000000001
2023-02-19T09:31:14.634Z,100015.20000000001
2023-02-19T09:33:06.947Z,100019.1
2023-02-19T09:33:35.063Z,100019.1
2023-02-19T09:38:09.514Z,100019.02
2023-02-19T09:40:20.603Z,100019.02
2023-02-19T09:42:50.628Z,100020.92
2023-02-19T09:43:14.192Z,100020.92
2023-02-19T09:44:39.484Z,100020.92
2023-02-19T09:48:10.702Z,100017.81
2023-02-19T09:53:13.994Z,100027.19
2023-02-19T09:58:15.817Z,100027.42
2023-02-19T09:58:45.689Z,100027.42
2023-02-19T10:01:51.349Z,100010.41
2023-02-19T10:03:16.294Z,100010.41
2023-02-19T10:08:12.812Z,100003.27
2023-02-19T10:08:31.671Z,100003.27
2023-02-19T10:10:44.073Z,100003.27
2023-02-19T10:11:54.936Z,100000.25
2023-02-19T10:13:17.839Z,100000.25
2023-02-19T10:14:14.487Z,100000.25
2023-02-19T10:18:09.471Z,100005.26999999999
2023-02-19T10:22:23.509Z,100022.75
2023-02-19T10:23:09.770Z,100022.75
2023-02-19T10:28:14.379Z,100021.5
2023-02-19T10:33:10.662Z,100027.14
2023-02-19T10:38:07.385Z,100034.58
2023-02-19T10:43:27.205Z,100035.99
2023-02-19T10:48:20.775Z,100032.47
2023-02-19T10:53:20.250Z,100036.1
2023-02-19T10:58:23.297Z,100045.87
2023-02-19T11:03:18.948Z,100042.21
2023-02-19T11:08:21.030Z,100043.52
2023-02-19T11:13:15.175Z,100048.39
2023-02-19T11:18:24.061Z,100048.27
2023-02-19T11:23:15.458Z,100049.08
2023-02-19T11:28:21.669Z,100053.53
2023-02-19T11:33:21.183Z,100044.22
2023-02-19T11:35:13.589Z,100044.22
2023-02-19T11:38:09.352Z,100054.22
2023-02-19T11:43:19.352Z,100046.94
2023-02-19T11:47:54.362Z,100043.37000000001
2023-02-19T11:48:22.418Z,100043.37000000001
2023-02-19T11:53:15.773Z,100051.43000000001
2023-02-19T11:58:23.563Z,100054.72
2023-02-19T12:03:18.898Z,100067.61
2023-02-19T12:08:24.547Z,100070.48
2023-02-19T12:13:14.732Z,100066.04
2023-02-19T12:18:17.640Z,100075.73
2023-02-19T12:23:26.685Z,100079.8
2023-02-19T12:28:26.210Z,100081.28
2023-02-19T12:33:27.022Z,100094.31
2023-02-19T12:38:16.819Z,100106.8
2023-02-19T12:43:11.153Z,100108.44
2023-02-19T12:48:20.620Z,100119.34
2023-02-19T12:53:17.974Z,100113.9
2023-02-19T12:58:15.792Z,100114.26
2023-02-19T13:03:19.813Z,100113.25
2023-02-19T13:08:13.289Z,100109.56999999999
2023-02-19T13:13:14.574Z,100110.96
2023-02-19T13:18:13.577Z,100114.87
2023-02-19T13:23:23.842Z,100114.03
2023-02-19T13:28:14.659Z,100116.95999999999
2023-02-19T13:33:22.256Z,100123.06999999999
2023-02-19T13:38:11.250Z,100127.72
2023-02-19T13:38:52.854Z,100127.72
2023-02-19T13:40:58.055Z,100127.72
2023-02-19T13:43:22.019Z,100130.45
2023-02-19T13:46:02.293Z,100130.45
2023-02-19T13:48:25.221Z,100142.78
2023-02-19T13:52:00.300Z,100152.31
2023-02-19T13:53:26.571Z,100152.31
2023-02-19T13:58:26.746Z,100160.63
2023-02-19T14:03:25.956Z,100169.42
2023-02-19T14:08:08.380Z,100170.24
2023-02-19T14:12:02.770Z,100171.69
2023-02-19T14:13:07.680Z,100171.69
2023-02-19T14:18:26.669Z,100185.65999999999
2023-02-19T14:23:15.041Z,100197.11
2023-02-19T14:23:21.519Z,100197.11
2023-02-19T14:24:50.958Z,100197.11
2023-02-19T14:28:16.591Z,100196.33
2023-02-19T14:33:11.280Z,100204.57
2023-02-19T14:38:15.781Z,100200.34000000001
2023-02-19T14:43:11.366Z,100201.2
2023-02-19T14:45:54.025Z,100201.2
2023-02-19T14:48:16.522Z,100207.73000000001
2023-02-19T14:50:56.478Z,100207.73000000001
2023-02-19T14:53:07.748Z,100211.6
2023-02-19T14:54:56.828Z,100211.6
2023-02-19T14:58:12.400Z,100215.66
2023-02-19T14:58:32.274Z,100215.66
2023-02-19T15:03:23.839Z,100228.99
2023-02-19T15:08:11.066Z,100242.19
2023-02-19T15:13:11.091Z,100245.25
2023-02-19T15:18:07.188Z,100249.27
2023-02-19T15:20:31.805Z,100249.27
2023-02-19T15:23:07.447Z,100262.92
2023-02-19T15:28:18.488Z,100269.83
2023-02-19T15:31:34.202Z,100269.83
2023-02-19T15:33:15.277Z,100268.75
2023-02-19T15:34:54.987Z,100268.75
2023-02-19T15:38:11.472Z,100285.91
2023-02-19T15:43:28.367Z,100281.56
2023-02-19T15:48:12.092Z,100291.03
2023-02-19T15:53:11.980Z,100291.64
2023-02-19T15:53:14.797Z,100291.64
2023-02-19T15:53:20.555Z,100291.64
2023-02-19T15:56:14.849Z,100291.64
2023-02-19T15:58:13.667Z,100296.06
2023-02-19T16:03:14.376Z,100299.69
2023-02-19T16:08:17.450Z,100310.69
2023-02-19T16:08:31.887Z,100310.69
2023-02-19T16:13:07.509Z,100325.56
2023-02-19T16:18:13.130Z,100324.44
2023-02-19T16:23:12.837Z,100337.55
2023-02-19T16:28:11.799Z,100354.44
2023-02-19T16:32:13.870Z,100364.57
2023-02-19T16:33:21.138Z,100364.57
2023-02-19T16:34:18.033Z,100364.57
2023-02-19T16:38:11.872Z,100367.83
2023-02-19T16:43:16.154Z,100379.17
2023-02-19T16:43:25.714Z,100379.17
2023-02-19T16:48:07.004Z,100384.77
2023-02-19T16:51:33.860Z,100384.77
2023-02-19T16:53:14.237Z,100390.7
2023-02-19T16:54:11.142Z,100390.7
2023-02-19T16:55:25.925Z,100390.7
2023-02-19T16:58:06.663Z,100384.91
2023-02-19T16:58:20.739Z,100384.91
2023-02-19T17:03:09.410Z,100393.0
2023-02-19T17:08:22.603Z,100388.65
2023-02-19T17:13:07.910Z,100396.68000000001
2023-02-19T17:18:08.341Z,100403.17
2023-02-19T17:23:06.806Z,100409.97
2023-02-19T17:24:30.937Z,100409.97
2023-02-19T17:28:06.621Z,100410.63
2023-02-19T17:33:06.657Z,100417.08
2023-02-19T17:38:08.993Z,100427.87
2023-02-19T17:43:07.212Z,100434.66
2023-02-19T17:48:08.689Z,100447.89
2023-02-19T17:48:55.021Z,100447.89
2023-02-19T17:50:52.637Z,100447.89
2023-02-19T17:53:07.215Z,100450.76000000001
2023-02-19T17:54:56.694Z,100450.76000000001
2023-02-19T17:58:06.587Z,100460.69
2023-02-19T18:03:06.987Z,100465.64
2023-02-19T18:04:50.006Z,100465.64
2023-02-19T18:08:06.605Z,100476.57
2023-02-19T18:13:06.692Z,100485.74
2023-02-19T18:18:08.797Z,100501.78
2023-02-19T18:23:06.549Z,100504.81
2023-02-19T18:28:06.830Z,100508.14
2023-02-19T18:33:09.793Z,100512.62000000001
2023-02-19T18:38:06.634Z,100509.09
2023-02-19T18:41:32.041Z,100509.09
2023-02-19T18:43:06.715Z,100508.98999999999
2023-02-19T18:46:32.257Z,100508.98999999999
2023-02-19T18:48:06.662Z,100513.95
2023-02-19T18:53:06.570Z,100523.1
2023-02-19T18:58:07.011Z,100520.5
2023-02-19T19:03:06.854Z,100529.19
2023-02-19T19:08:06.808Z,100538.23
2023-02-19T19:09:23.036Z,100538.23
2023-02-19T19:13:06.521Z,100551.06
2023-02-19T19:13:25.603Z,100551.06
2023-02-19T19:15:49.241Z,100551.06
2023-02-19T19:18:07.779Z,100558.36
2023-02-19T19:18:46.413Z,100558.36
2023-02-19T19:21:14.266Z,100558.36
2023-02-19T19:23:06.490Z,100561.53
2023-02-19T19:24:06.463Z,100561.53
2023-02-19T19:26:49.796Z,100561.53
2023-02-19T19:28:03.607Z,100560.99
2023-02-19T19:28:06.376Z,100560.99
2023-02-19T19:30:34.521Z,100560.99
2023-02-19T19:32:07.921Z,100576.33
2023-02-19T19:33:03.098Z,100576.33
2023-02-19T19:33:06.334Z,100576.33
2023-02-19T19:35:14.668Z,100576.33
2023-02-19T19:37:10.029Z,100576.79000000001
2023-02-19T19:38:06.522Z,100576.79000000001
2023-02-19T19:38:49.750Z,100576.79000000001
2023-02-19T19:40:46.224Z,100576.79000000001
2023-02-19T19:43:06.879Z,100577.20000000001
2023-02-19T19:44:12.771Z,100577.20000000001
2023-02-19T19:46:25.820Z,100577.20000000001
2023-02-19T19:48:06.470Z,100590.45
2023-02-19T19:50:30.239Z,100590.45
2023-02-19T19:52:15.688Z,100592.02
2023-02-19T19:53:06.509Z,100592.02
2023-02-19T19:54:29.324Z,100592.02
2023-02-19T19:56:40.206Z,100592.02
2023-02-19T19:58:06.572Z,100596.81
2023-02-19T20:02:16.686Z,100601.22
2023-02-19T20:03:06.430Z,100601.22
2023-02-19T20:05:15.690Z,100601.22
2023-02-19T20:08:06.620Z,100601.12000000001
2023-02-19T20:09:08.304Z,100601.12000000001
2023-02-19T20:11:06.137Z,100601.12000000001
2023-02-19T20:13:06.604Z,100601.05
2023-02-19T20:13:48.343Z,100601.05
2023-02-19T20:17:08.515Z,100601.76
2023-02-19T20:18:06.444Z,100601.76
2023-02-19T20:19:05.834Z,100601.76
2023-02-19T20:20:36.692Z,100601.76
2023-02-19T20:23:06.439Z,100602.98
2023-02-19T20:25:50.549Z,100602.98
2023-02-19T20:28:06.621Z,100604.76999999999
2023-02-19T20:28:45.880Z,100604.76999999999
2023-02-19T20:30:30.107Z,100604.76999999999
2023-02-19T20:33:06.531Z,100606.26999999999
2023-02-19T20:33:26.031Z,100606.26999999999
2023-02-19T20:35:16.068Z,100606.26999999999
2023-02-19T20:38:06.483Z,100621.78
2023-02-19T20:41:30.680Z,100621.78
2023-02-19T20:43:06.442Z,100630.78
2023-02-19T20:43:07.776Z,100630.78
2023-02-19T20:46:11.567Z,100630.78
2023-02-19T20:48:06.616Z,100641.57
2023-02-19T20:48:14.799Z,100641.57
2023-02-19T20:53:06.874Z,100658.45000000001
2023-02-19T20:58:06.438Z,100659.99
2023-02-19T21:01:11.091Z,100659.99
2023-02-19T21:03:08.001Z,100669.61
2023-02-19T21:05:50.657Z,100669.61
2023-02-19T21:08:06.850Z,100679.64
2023-02-19T21:11:33.465Z,100679.64
2023-02-19T21:13:06.372Z,100674.34
2023-02-19T21:18:06.909Z,100679.83
2023-02-19T21:23:06.420Z,100685.72
2023-02-19T21:28:08.662Z,100668.02
2023-02-19T21:33:06.728Z,100672.58
2023-02-19T21:38:06.486Z,100674.63
2023-02-19T21:41:46.282Z,100674.63
2023-02-19T21:43:06.362Z,100675.89
2023-02-19T21:43:46.571Z,100675.89
2023-02-19T21:48:06.830Z,100669.45
2023-02-19T21:48:47.107Z,100669.45
2023-02-19T21:51:46.922Z,100669.45
2023-02-19T21:53:06.341Z,100683.83
2023-02-19T21:55:58.366Z,100683.83
2023-02-19T21:58:06.936Z,100688.51
2023-02-19T21:58:20.503Z,100688.51
2023-02-19T22:00:45.709Z,100688.51
2023-02-19T22:03:13.386Z,100686.23999999999
2023-02-19T22:03:17.376Z,100686.23999999999
2023-02-19T22:06:01.166Z,100686.23999999999
2023-02-19T22:08:03.636Z,100696.27
2023-02-19T22:08:07.094Z,100696.27
2023-02-19T22:13:06.417Z,100700.71
2023-02-19T22:18:09.093Z,100703.39
2023-02-19T22:20:37.533Z,100703.39
2023-02-19T22:23:06.467Z,100713.53
2023-02-19T22:23:24.544Z,100713.53
2023-02-19T22:27:05.555Z,100713.21
2023-02-19T22:28:06.772Z,100713.21
2023-02-19T22:32:17.084Z,100714.58
2023-02-19T22:33:06.322Z,100714.58
2023-02-19T22:37:45.669Z,100698.1
2023-02-19T22:38:06.338Z,100698.1
2023-02-19T22:40:24.565Z,100698.1
2023-02-19T22:43:06.509Z,100704.67
2023-02-19T22:43:46.309Z,100704.67
2023-02-19T22:45:57.477Z,100704.67
2023-02-19T22:48:06.285Z,100704.88
2023-02-19T22:51:12.183Z,100704.88
2023-02-19T22:53:06.391Z,100696.38
2023-02-19T22:57:27.799Z,100706.94
2023-02-19T22:58:06.640Z,100706.94
2023-02-19T22:59:14.793Z,100706.94
2023-02-19T23:00:42.916Z,100706.94
2023-02-19T23:03:06.357Z,100705.07
2023-02-19T23:04:25.408Z,100705.07
2023-02-19T23:07:11.875Z,100683.25
2023-02-19T23:08:06.793Z,100683.25
2023-02-19T23:13:06.280Z,100695.75
2023-02-19T23:16:07.610Z,100695.75
2023-02-19T23:18:07.471Z,100696.55
2023-02-19T23:18:48.013Z,100696.55
2023-02-19T23:23:05.374Z,100705.67
2023-02-19T23:23:06.128Z,100705.67
2023-02-19T23:25:46.058Z,100705.67
2023-02-19T23:28:06.481Z,100716.9
2023-02-19T23:28:47.770Z,100716.9
2023-02-19T23:32:46.692Z,100719.53
2023-02-19T23:33:06.386Z,100719.53
2023-02-19T23:37:15.322Z,100725.01999999999
2023-02-19T23:38:06.608Z,100725.01999999999
2023-02-19T23:39:28.592Z,100725.01999999999
2023-02-19T23:41:28.929Z,100725.01999999999
2023-02-19T23:43:06.645Z,100721.01
2023-02-19T23:47:49.458Z,100707.36
2023-02-19T23:48:06.789Z,100707.36
2023-02-19T23:50:03.852Z,100707.36
2023-02-19T23:52:45.608Z,100695.12
2023-02-19T23:53:06.500Z,100695.12
2023-02-19T23:53:30.531Z,100695.12
2023-02-19T23:56:27.856Z,100695.12
2023-02-19T23:58:06.357Z,100686.22
2023-02-19T23:59:11.873Z,100686.22
