createdAt,value
2023-01-13T00:01:14.842Z,29.23
2023-01-13T00:03:42.096Z,26.77
2023-01-13T00:06:14.884Z,23.60
2023-01-13T00:08:41.553Z,29.38
2023-01-13T00:11:09.079Z,16.73
2023-01-13T00:13:37.970Z,24.50
2023-01-13T00:16:07.190Z,29.58
2023-01-13T00:18:36.836Z,21.90
2023-01-13T00:21:07.706Z,31.67
2023-01-13T00:23:35.326Z,27.58
2023-01-13T00:26:09.312Z,32.13
2023-01-13T00:28:37.196Z,26.08
2023-01-13T00:31:16.277Z,23.83
2023-01-13T00:33:43.271Z,19.27
2023-01-13T00:36:13.163Z,24.85
2023-01-13T00:38:42.816Z,29.02
2023-01-13T00:41:15.240Z,26.33
2023-01-13T00:43:42.262Z,20.77
2023-01-13T00:46:11.268Z,28.63
2023-01-13T00:48:38.818Z,25.10
2023-01-13T00:51:14.918Z,28.70
2023-01-13T00:53:44.573Z,26.17
2023-01-13T00:56:14.342Z,23.63
2023-01-13T00:58:41.593Z,28.70
2023-01-13T01:01:11.375Z,23.35
2023-01-13T01:03:38.582Z,22.88
2023-01-13T01:06:12.409Z,40.35
2023-01-13T01:08:39.450Z,19.87
2023-01-13T01:11:12.567Z,22.30
2023-01-13T01:13:40.098Z,27.02
2023-01-13T01:16:12.879Z,24.75
2023-01-13T01:18:42.370Z,17.05
2023-01-13T01:21:10.502Z,17.87
2023-01-13T01:23:38.132Z,19.88
2023-01-13T01:26:13.876Z,31.48
2023-01-13T01:28:41.035Z,24.17
2023-01-13T01:31:15.215Z,29.08
2023-01-13T01:33:42.456Z,29.30
2023-01-13T01:36:11.128Z,18.08
2023-01-13T01:38:38.403Z,24.50
2023-01-13T01:41:05.398Z,21.38
2023-01-13T01:44:26.064Z,22.63
2023-01-13T01:46:53.508Z,25.17
2023-01-13T01:49:30.764Z,25.08
2023-01-13T01:52:01.705Z,27.25
2023-01-13T01:54:41.942Z,31.83
2023-01-13T01:57:15.092Z,29.98
2023-01-13T01:59:42.243Z,23.33
2023-01-13T02:02:09.179Z,14.80
2023-01-13T02:04:40.437Z,23.48
2023-01-13T02:07:07.610Z,30.30
2023-01-13T02:09:36.592Z,26.85
2023-01-13T02:12:21.934Z,28.73
2023-01-13T02:14:48.691Z,27.75
2023-01-13T02:17:21.714Z,26.88
2023-01-13T02:19:54.244Z,31.58
2023-01-13T02:22:46.130Z,27.05
2023-01-13T02:25:51.253Z,28.17
2023-01-13T02:29:21.565Z,25.23
2023-01-13T02:31:49.957Z,41.92
2023-01-13T02:34:28.481Z,26.02
2023-01-13T02:37:04.301Z,21.73
2023-01-13T02:39:41.129Z,29.97
2023-01-13T02:42:52.397Z,29.05
2023-01-13T02:45:52.660Z,22.15
2023-01-13T02:48:22.438Z,24.60
2023-01-13T02:50:57.406Z,20.77
2023-01-13T02:53:35.795Z,23.60
2023-01-13T02:56:05.232Z,26.80
2023-01-13T02:58:35.210Z,27.52
2023-01-13T03:01:02.242Z,29.13
2023-01-13T03:03:31.962Z,23.88
2023-01-13T03:06:41.232Z,32.00
2023-01-13T03:09:29.797Z,25.98
2023-01-13T03:12:14.435Z,25.88
2023-01-13T03:14:57.475Z,27.63
2023-01-13T03:17:49.926Z,23.73
2023-01-13T03:20:23.767Z,25.47
2023-01-13T03:23:11.671Z,16.77
2023-01-13T03:25:48.786Z,23.95
2023-01-13T03:28:32.975Z,17.23
2023-01-13T03:31:09.853Z,21.83
2023-01-13T03:33:51.375Z,29.07
2023-01-13T03:36:22.467Z,29.55
2023-01-13T03:38:53.876Z,29.10
2023-01-13T03:41:32.731Z,19.95
2023-01-13T03:44:24.084Z,29.10
2023-01-13T03:47:02.916Z,23.77
2023-01-13T03:49:41.807Z,18.92
2023-01-13T03:52:13.583Z,21.65
2023-01-13T03:54:49.369Z,20.55
2023-01-13T03:57:20.305Z,28.00
2023-01-13T03:59:51.703Z,16.40
2023-01-13T04:02:30.773Z,24.65
2023-01-13T04:05:02.968Z,20.65
2023-01-13T04:07:58.983Z,16.88
2023-01-13T04:10:32.213Z,20.67
2023-01-13T04:13:10.011Z,21.90
2023-01-13T04:15:44.045Z,23.38
2023-01-13T04:18:15.146Z,25.58
2023-01-13T04:20:43.424Z,24.45
2023-01-13T04:23:11.115Z,15.73
2023-01-13T04:25:37.924Z,21.53
2023-01-13T04:28:05.049Z,14.38
2023-01-13T04:30:31.890Z,21.20
2023-01-13T04:32:58.606Z,18.98
2023-01-13T04:35:25.464Z,15.10
2023-01-13T04:37:52.272Z,11.60
2023-01-13T04:40:19.148Z,11.65
2023-01-13T04:42:46.184Z,11.98
2023-01-13T04:45:13.461Z,12.27
2023-01-13T04:47:41.811Z,10.93
2023-01-13T04:50:09.817Z,12.70
2023-01-13T04:52:36.537Z,11.35
2023-01-13T04:55:03.549Z,12.35
2023-01-13T04:57:30.406Z,6.57
2023-01-13T04:59:57.169Z,11.60
2023-01-13T05:02:24.019Z,5.57
2023-01-13T05:04:50.906Z,8.65
2023-01-13T05:07:18.407Z,13.30
2023-01-13T05:09:45.202Z,11.30
2023-01-13T05:12:30.608Z,11.65
2023-01-13T05:15:16.142Z,11.53
2023-01-13T05:17:43.375Z,11.77
2023-01-13T05:20:11.161Z,13.57
2023-01-13T05:22:56.307Z,9.93
2023-01-13T05:25:25.186Z,15.48
2023-01-13T05:27:57.569Z,9.97
2023-01-13T05:30:31.229Z,13.23
2023-01-13T05:32:58.130Z,11.38
2023-01-13T05:35:25.504Z,13.77
2023-01-13T05:37:52.213Z,12.88
2023-01-13T05:40:37.793Z,25.30
2023-01-13T05:43:22.120Z,9.52
2023-01-13T05:45:53.494Z,14.43
2023-01-13T05:48:22.499Z,11.13
2023-01-13T05:50:50.093Z,15.57
2023-01-13T05:53:18.366Z,20.10
2023-01-13T05:55:45.547Z,11.10
2023-01-13T05:58:14.491Z,12.57
2023-01-13T06:00:41.979Z,18.30
2023-01-13T06:03:09.363Z,8.82
2023-01-13T06:05:36.174Z,14.20
2023-01-13T06:08:05.360Z,16.02
2023-01-13T06:10:32.289Z,14.88
2023-01-13T06:12:59.437Z,16.40
2023-01-13T06:15:26.380Z,10.27
2023-01-13T06:17:53.251Z,13.27
2023-01-13T06:20:20.593Z,16.98
2023-01-13T06:22:49.500Z,13.57
2023-01-13T06:25:39.555Z,18.67
2023-01-13T06:28:06.522Z,19.77
2023-01-13T06:30:39.740Z,12.27
2023-01-13T06:33:13.519Z,18.27
2023-01-13T06:35:44.071Z,13.32
2023-01-13T06:38:15.239Z,17.63
2023-01-13T06:40:43.264Z,14.32
2023-01-13T06:43:16.798Z,13.57
2023-01-13T06:45:55.670Z,13.23
2023-01-13T06:48:25.823Z,14.35
2023-01-13T06:50:52.584Z,21.23
2023-01-13T06:53:20.153Z,15.40
2023-01-13T06:55:47.195Z,15.83
2023-01-13T06:58:14.071Z,13.50
2023-01-13T07:00:41.450Z,12.48
2023-01-13T07:03:16.997Z,22.70
2023-01-13T07:05:51.021Z,15.13
2023-01-13T07:08:17.761Z,21.57
2023-01-13T07:10:44.483Z,14.82
2023-01-13T07:13:29.808Z,17.45
2023-01-13T07:15:58.960Z,9.10
2023-01-13T07:18:28.791Z,15.50
2023-01-13T07:20:57.035Z,26.70
2023-01-13T07:23:25.109Z,18.63
2023-01-13T07:25:51.991Z,13.52
2023-01-13T07:28:18.737Z,20.58
2023-01-13T07:30:45.508Z,9.50
2023-01-13T07:33:12.281Z,19.17
2023-01-13T07:35:39.047Z,16.38
2023-01-13T07:38:05.960Z,19.20
2023-01-13T07:40:32.731Z,16.45
2023-01-13T07:43:18.270Z,24.88
2023-01-13T07:45:45.008Z,15.43
2023-01-13T07:48:11.870Z,17.42
2023-01-13T07:50:38.736Z,18.38
2023-01-13T07:53:05.611Z,17.00
2023-01-13T07:55:32.347Z,15.32
2023-01-13T07:57:59.172Z,17.57
2023-01-13T08:00:25.924Z,25.55
2023-01-13T08:02:52.822Z,16.48
2023-01-13T08:05:19.641Z,13.40
2023-01-13T08:07:46.386Z,17.27
2023-01-13T08:10:13.222Z,17.57
2023-01-13T08:12:58.479Z,17.67
2023-01-13T08:15:25.197Z,22.33
2023-01-13T08:17:51.935Z,12.35
2023-01-13T08:20:19.144Z,13.25
2023-01-13T08:22:45.909Z,12.07
2023-01-13T08:25:12.712Z,23.77
2023-01-13T08:27:40.017Z,15.35
2023-01-13T08:30:08.545Z,14.00
2023-01-13T08:32:35.489Z,22.60
2023-01-13T08:35:02.353Z,17.03
2023-01-13T08:37:29.164Z,15.35
2023-01-13T08:39:55.840Z,18.48
2023-01-13T08:42:22.575Z,13.52
2023-01-13T08:44:49.335Z,12.05
2023-01-13T08:47:16.190Z,14.90
2023-01-13T08:49:42.974Z,16.33
2023-01-13T08:52:10.140Z,19.83
2023-01-13T08:54:39.526Z,23.00
2023-01-13T08:57:07.324Z,17.27
2023-01-13T08:59:34.595Z,19.73
2023-01-13T09:02:01.552Z,22.83
2023-01-13T09:04:29.303Z,16.25
2023-01-13T09:06:56.535Z,17.90
2023-01-13T09:09:23.840Z,11.88
2023-01-13T09:12:10.663Z,19.53
2023-01-13T09:14:38.570Z,19.00
2023-01-13T09:17:05.360Z,19.92
2023-01-13T09:19:32.079Z,16.42
2023-01-13T09:21:59.098Z,13.85
2023-01-13T09:24:25.864Z,19.70
2023-01-13T09:26:52.977Z,23.27
2023-01-13T09:29:20.009Z,21.08
2023-01-13T09:31:47.423Z,24.40
2023-01-13T09:34:35.723Z,13.82
2023-01-13T09:37:03.994Z,20.57
2023-01-13T09:39:32.482Z,11.20
2023-01-13T09:42:39.860Z,21.60
2023-01-13T09:45:19.299Z,12.38
2023-01-13T09:47:55.852Z,15.07
2023-01-13T09:50:27.852Z,22.13
2023-01-13T09:52:55.073Z,15.75
2023-01-13T09:55:36.699Z,18.02
2023-01-13T09:58:12.538Z,15.05
2023-01-13T10:00:47.223Z,16.20
2023-01-13T10:03:21.198Z,16.17
2023-01-13T10:05:56.371Z,13.77
2023-01-13T10:08:25.218Z,13.70
2023-01-13T10:10:55.887Z,15.65
2023-01-13T10:13:28.936Z,16.35
2023-01-13T10:16:34.473Z,26.33
2023-01-13T10:19:11.137Z,20.10
2023-01-13T10:21:43.861Z,21.50
2023-01-13T10:24:23.053Z,18.38
2023-01-13T10:26:58.561Z,15.95
2023-01-13T10:29:27.978Z,16.43
2023-01-13T10:31:56.732Z,17.35
2023-01-13T10:34:27.203Z,19.30
2023-01-13T10:37:08.177Z,15.13
2023-01-13T10:39:44.701Z,18.27
2023-01-13T10:42:17.367Z,14.20
2023-01-13T10:44:58.400Z,21.10
2023-01-13T10:47:36.514Z,17.65
2023-01-13T10:50:21.158Z,26.98
2023-01-13T10:53:14.934Z,18.33
2023-01-13T10:55:41.695Z,13.53
2023-01-13T10:58:18.317Z,16.35
2023-01-13T11:00:46.314Z,16.60
2023-01-13T11:03:24.763Z,13.68
2023-01-13T11:05:58.065Z,14.32
2023-01-13T11:08:27.680Z,16.63
2023-01-13T11:10:57.377Z,23.55
2023-01-13T11:13:33.599Z,21.88
2023-01-13T11:16:16.447Z,16.27
2023-01-13T11:19:02.392Z,14.05
2023-01-13T11:21:36.970Z,15.30
2023-01-13T11:24:13.208Z,10.95
2023-01-13T11:27:24.854Z,14.52
2023-01-13T11:30:20.085Z,18.60
2023-01-13T11:33:16.747Z,16.83
2023-01-13T11:35:49.548Z,21.47
2023-01-13T11:38:27.401Z,9.07
2023-01-13T11:41:00.552Z,14.65
2023-01-13T11:43:42.701Z,12.63
2023-01-13T11:46:10.582Z,12.40
2023-01-13T11:48:41.942Z,15.93
2023-01-13T11:51:14.971Z,14.05
2023-01-13T11:54:24.307Z,16.48
2023-01-13T11:57:23.151Z,12.25
2023-01-13T12:00:26.903Z,7.43
2023-01-13T12:03:24.675Z,12.70
2023-01-13T12:06:20.145Z,14.43
2023-01-13T12:09:37.437Z,13.73
2023-01-13T12:12:20.203Z,11.23
2023-01-13T12:15:17.454Z,15.30
2023-01-13T12:17:58.903Z,12.40
2023-01-13T12:20:52.313Z,13.90
2023-01-13T12:23:35.584Z,17.60
2023-01-13T12:26:12.459Z,12.77
2023-01-13T12:28:42.994Z,10.35
2023-01-13T12:31:10.363Z,13.57
2023-01-13T12:33:51.141Z,12.18
2023-01-13T12:36:28.135Z,10.90
2023-01-13T12:39:11.987Z,12.43
2023-01-13T12:42:24.084Z,10.00
2023-01-13T12:45:11.801Z,11.77
2023-01-13T12:47:46.196Z,11.70
2023-01-13T12:50:22.282Z,15.35
2023-01-13T12:52:50.146Z,13.68
2023-01-13T12:55:36.954Z,11.20
2023-01-13T12:58:06.792Z,7.33
2023-01-13T13:00:39.830Z,18.27
2023-01-13T13:03:12.600Z,16.33
2023-01-13T13:06:02.073Z,15.85
2023-01-13T13:08:42.859Z,17.88
2023-01-13T13:11:41.652Z,15.23
2023-01-13T13:14:12.926Z,13.02
2023-01-13T13:16:53.144Z,11.07
2023-01-13T13:19:22.544Z,9.25
2023-01-13T13:22:14.477Z,11.75
2023-01-13T13:24:43.122Z,11.00
2023-01-13T13:27:22.847Z,14.25
2023-01-13T13:29:58.986Z,12.00
2023-01-13T13:32:56.469Z,12.43
2023-01-13T13:35:51.964Z,7.07
2023-01-13T13:39:07.402Z,11.03
2023-01-13T13:41:59.609Z,12.10
2023-01-13T13:44:59.301Z,12.75
2023-01-13T13:47:26.043Z,12.25
2023-01-13T13:49:54.535Z,11.00
2023-01-13T13:52:42.514Z,7.37
2023-01-13T13:55:19.108Z,9.02
2023-01-13T13:57:51.300Z,7.63
2023-01-13T14:00:34.211Z,5.70
2023-01-13T14:03:05.829Z,13.77
2023-01-13T14:05:34.540Z,9.23
2023-01-13T14:08:14.178Z,11.43
2023-01-13T14:10:43.254Z,16.33
2023-01-13T14:13:23.374Z,15.93
2023-01-13T14:15:56.381Z,11.68
2023-01-13T14:18:23.738Z,9.43
2023-01-13T14:21:24.810Z,8.90
2023-01-13T14:24:13.596Z,11.52
2023-01-13T14:26:40.891Z,12.38
2023-01-13T14:29:13.231Z,7.65
2023-01-13T14:31:40.507Z,12.80
2023-01-13T14:34:31.404Z,14.13
2023-01-13T14:36:55.186Z,12.23
2023-01-13T14:39:34.060Z,16.67
2023-01-13T14:42:01.006Z,9.40
2023-01-13T14:44:34.932Z,10.43
2023-01-13T14:47:19.722Z,8.80
2023-01-13T14:50:02.371Z,10.40
2023-01-13T14:52:47.112Z,7.85
2023-01-13T14:55:25.885Z,9.98
2023-01-13T14:57:52.952Z,5.97
2023-01-13T15:00:23.728Z,13.50
2023-01-13T15:02:53.687Z,10.15
2023-01-13T15:05:21.877Z,13.32
2023-01-13T15:07:55.679Z,11.05
2023-01-13T15:10:25.167Z,9.47
2023-01-13T15:12:54.202Z,10.23
2023-01-13T15:15:33.100Z,16.00
2023-01-13T15:18:01.629Z,20.75
2023-01-13T15:20:28.961Z,21.25
2023-01-13T15:22:59.620Z,8.83
2023-01-13T15:25:35.671Z,13.90
2023-01-13T15:28:03.539Z,12.43
2023-01-13T15:30:31.090Z,11.00
2023-01-13T15:32:58.825Z,9.60
2023-01-13T15:35:27.437Z,12.03
2023-01-13T15:37:56.297Z,13.70
2023-01-13T15:40:31.184Z,10.32
2023-01-13T15:43:16.826Z,6.63
2023-01-13T15:46:02.211Z,14.07
2023-01-13T15:48:33.048Z,20.10
2023-01-13T15:51:02.476Z,7.88
2023-01-13T15:53:30.227Z,10.40
2023-01-13T15:55:58.821Z,11.95
2023-01-13T15:58:28.450Z,9.75
2023-01-13T16:00:55.682Z,9.57
2023-01-13T16:03:22.615Z,15.95
2023-01-13T16:05:49.350Z,11.27
2023-01-13T16:08:22.150Z,12.60
2023-01-13T16:10:49.822Z,9.30
2023-01-13T16:13:17.874Z,14.07
2023-01-13T16:15:49.571Z,15.73
2023-01-13T16:18:24.310Z,14.32
2023-01-13T16:20:53.459Z,12.95
2023-01-13T16:23:20.590Z,13.93
2023-01-13T16:25:47.652Z,17.03
2023-01-13T16:28:26.709Z,10.90
2023-01-13T16:30:53.776Z,11.98
2023-01-13T16:33:20.909Z,11.48
2023-01-13T16:36:10.970Z,10.02
2023-01-13T16:38:34.420Z,15.50
2023-01-13T16:41:01.406Z,14.32
2023-01-13T16:43:28.249Z,10.70
2023-01-13T16:45:55.145Z,16.75
2023-01-13T16:48:22.766Z,15.68
2023-01-13T16:50:49.519Z,6.97
2023-01-13T16:53:16.399Z,15.38
2023-01-13T16:55:43.727Z,16.00
2023-01-13T16:58:17.834Z,12.27
2023-01-13T17:00:48.479Z,9.88
2023-01-13T17:03:16.083Z,18.60
2023-01-13T17:05:46.673Z,6.82
2023-01-13T17:08:19.016Z,8.55
2023-01-13T17:10:46.632Z,15.35
2023-01-13T17:13:16.671Z,7.10
2023-01-13T17:15:44.479Z,12.63
2023-01-13T17:18:13.290Z,8.60
2023-01-13T17:20:40.484Z,6.53
2023-01-13T17:23:09.955Z,8.23
2023-01-13T17:25:36.758Z,9.98
2023-01-13T17:28:03.735Z,10.40
2023-01-13T17:30:30.455Z,6.72
2023-01-13T17:32:57.205Z,6.10
2023-01-13T17:35:24.928Z,5.03
2023-01-13T17:37:53.046Z,7.93
2023-01-13T17:40:20.302Z,7.03
2023-01-13T17:42:47.038Z,3.45
2023-01-13T17:45:13.856Z,6.82
2023-01-13T17:47:40.526Z,5.65
2023-01-13T17:50:07.714Z,6.38
2023-01-13T17:52:35.059Z,5.47
2023-01-13T17:55:01.806Z,3.50
2023-01-13T17:57:28.666Z,3.63
2023-01-13T17:59:55.440Z,3.45
2023-01-13T18:02:22.351Z,4.55
2023-01-13T18:04:49.197Z,3.77
2023-01-13T18:07:15.958Z,4.60
2023-01-13T18:09:42.755Z,6.35
2023-01-13T18:12:10.482Z,5.38
2023-01-13T18:14:37.264Z,9.15
2023-01-13T18:17:04.139Z,6.20
2023-01-13T18:19:49.504Z,8.40
2023-01-13T18:22:34.995Z,7.55
2023-01-13T18:25:21.995Z,6.95
2023-01-13T18:27:48.884Z,7.88
2023-01-13T18:30:16.021Z,13.00
2023-01-13T18:32:42.824Z,6.28
2023-01-13T18:35:10.529Z,9.63
2023-01-13T18:37:40.017Z,7.05
2023-01-13T18:40:09.289Z,7.65
2023-01-13T18:42:54.628Z,9.90
2023-01-13T18:45:28.285Z,10.63
2023-01-13T18:47:57.033Z,7.72
2023-01-13T18:50:24.248Z,11.90
2023-01-13T18:52:51.910Z,6.68
2023-01-13T18:55:19.587Z,7.63
2023-01-13T18:57:46.582Z,8.43
2023-01-13T19:00:17.262Z,11.73
2023-01-13T19:02:44.793Z,8.13
2023-01-13T19:05:11.854Z,9.23
2023-01-13T19:07:39.546Z,5.00
2023-01-13T19:10:09.747Z,10.70
2023-01-13T19:12:36.627Z,10.68
2023-01-13T19:15:03.800Z,8.93
2023-01-13T19:17:35.011Z,6.68
2023-01-13T19:20:02.687Z,9.50
2023-01-13T19:22:32.634Z,7.43
2023-01-13T19:25:00.647Z,12.88
2023-01-13T19:27:28.160Z,6.90
2023-01-13T19:29:58.605Z,9.75
2023-01-13T19:32:25.530Z,8.93
2023-01-13T19:34:53.129Z,9.80
2023-01-13T19:37:19.973Z,10.15
2023-01-13T19:39:46.987Z,10.02
2023-01-13T19:42:32.577Z,8.55
2023-01-13T19:45:18.351Z,12.43
2023-01-13T19:47:45.963Z,10.00
2023-01-13T19:50:14.041Z,9.27
2023-01-13T19:52:42.307Z,7.80
2023-01-13T19:55:11.672Z,8.70
2023-01-13T19:57:39.823Z,12.30
2023-01-13T20:00:08.080Z,7.72
2023-01-13T20:02:47.555Z,10.30
2023-01-13T20:05:18.142Z,18.00
2023-01-13T20:07:44.974Z,7.90
2023-01-13T20:10:13.266Z,11.17
2023-01-13T20:12:41.605Z,8.10
2023-01-13T20:15:09.618Z,12.90
2023-01-13T20:17:36.533Z,9.40
2023-01-13T20:20:04.155Z,7.75
2023-01-13T20:22:30.945Z,9.63
2023-01-13T20:24:57.702Z,5.18
2023-01-13T20:27:24.469Z,7.72
2023-01-13T20:29:51.402Z,7.97
2023-01-13T20:32:18.264Z,8.07
2023-01-13T20:34:45.044Z,5.23
2023-01-13T20:37:11.835Z,5.43
2023-01-13T20:39:41.123Z,7.22
2023-01-13T20:42:27.747Z,9.35
2023-01-13T20:44:54.765Z,9.88
2023-01-13T20:47:21.531Z,7.63
2023-01-13T20:49:48.375Z,6.85
2023-01-13T20:52:15.180Z,10.27
2023-01-13T20:54:42.066Z,4.07
2023-01-13T20:57:10.225Z,12.73
2023-01-13T20:59:38.212Z,10.33
2023-01-13T21:02:07.407Z,11.75
2023-01-13T21:04:34.266Z,12.07
2023-01-13T21:07:01.189Z,9.07
2023-01-13T21:09:27.997Z,13.50
2023-01-13T21:12:13.564Z,9.67
2023-01-13T21:14:58.938Z,9.45
2023-01-13T21:17:44.260Z,17.20
2023-01-13T21:20:13.395Z,10.27
2023-01-13T21:22:44.049Z,11.43
2023-01-13T21:25:12.433Z,12.67
2023-01-13T21:27:39.398Z,14.30
2023-01-13T21:30:06.797Z,12.55
2023-01-13T21:32:33.757Z,20.50
2023-01-13T21:35:01.868Z,13.40
2023-01-13T21:37:28.785Z,14.10
2023-01-13T21:39:55.566Z,11.65
2023-01-13T21:42:40.927Z,12.95
2023-01-13T21:45:28.919Z,21.38
2023-01-13T21:47:56.302Z,18.88
2023-01-13T21:50:25.545Z,10.53
2023-01-13T21:52:52.674Z,21.05
2023-01-13T21:55:25.167Z,17.23
2023-01-13T21:58:12.002Z,15.45
2023-01-13T22:00:40.240Z,15.23
2023-01-13T22:03:08.860Z,14.47
2023-01-13T22:05:36.381Z,10.68
2023-01-13T22:08:03.458Z,13.02
2023-01-13T22:10:31.603Z,10.65
2023-01-13T22:13:20.486Z,14.00
2023-01-13T22:15:47.794Z,11.60
2023-01-13T22:18:14.673Z,21.67
2023-01-13T22:20:42.106Z,15.68
2023-01-13T22:23:08.945Z,11.52
2023-01-13T22:25:35.731Z,16.30
2023-01-13T22:28:05.908Z,14.70
2023-01-13T22:30:33.269Z,7.43
2023-01-13T22:33:00.301Z,8.95
2023-01-13T22:35:27.508Z,14.15
2023-01-13T22:37:54.324Z,22.02
2023-01-13T22:40:21.155Z,7.97
2023-01-13T22:42:47.937Z,11.63
2023-01-13T22:45:14.730Z,26.58
2023-01-13T22:47:41.753Z,11.23
2023-01-13T22:50:09.458Z,14.18
2023-01-13T22:52:36.452Z,8.77
2023-01-13T22:55:03.470Z,12.38
2023-01-13T22:57:36.104Z,18.13
2023-01-13T23:00:10.595Z,12.25
2023-01-13T23:02:38.504Z,11.82
2023-01-13T23:05:05.743Z,11.13
2023-01-13T23:07:32.569Z,16.40
2023-01-13T23:09:59.856Z,20.63
2023-01-13T23:12:26.746Z,10.00
2023-01-13T23:14:54.549Z,15.68
2023-01-13T23:17:21.258Z,12.17
2023-01-13T23:19:48.169Z,10.10
2023-01-13T23:22:15.569Z,12.63
2023-01-13T23:24:42.450Z,17.20
2023-01-13T23:27:09.559Z,10.13
2023-01-13T23:29:36.694Z,18.17
2023-01-13T23:32:03.827Z,17.02
2023-01-13T23:34:30.561Z,16.70
2023-01-13T23:36:57.310Z,14.77
2023-01-13T23:39:24.681Z,12.40
2023-01-13T23:41:51.458Z,15.63
2023-01-13T23:44:18.311Z,10.13
2023-01-13T23:46:45.132Z,12.95
2023-01-13T23:49:11.928Z,17.38
2023-01-13T23:51:38.821Z,16.38
2023-01-13T23:54:05.575Z,12.30
2023-01-13T23:56:32.904Z,12.65
2023-01-13T23:58:59.789Z,16.13
