createdAt,value
2018-11-29T00:02:06.169Z,92.00
2018-11-29T00:04:34.496Z,91.90
2018-11-29T00:07:02.693Z,92.10
2018-11-29T00:09:35.119Z,92.10
2018-11-29T00:12:03.325Z,92.10
2018-11-29T00:14:31.494Z,92.10
2018-11-29T00:16:59.689Z,92.20
2018-11-29T00:19:27.820Z,92.30
2018-11-29T00:21:55.948Z,92.30
2018-11-29T00:24:24.143Z,92.40
2018-11-29T00:26:52.425Z,92.30
2018-11-29T00:29:20.645Z,92.30
2018-11-29T00:31:48.829Z,92.40
2018-11-29T00:34:16.997Z,92.60
2018-11-29T00:36:45.161Z,92.40
2018-11-29T00:39:13.357Z,92.60
2018-11-29T00:41:41.519Z,92.60
2018-11-29T00:44:09.735Z,92.60
2018-11-29T00:46:37.877Z,92.50
2018-11-29T00:49:06.354Z,92.60
2018-11-29T00:51:34.505Z,92.60
2018-11-29T00:54:02.715Z,92.70
2018-11-29T00:56:30.852Z,92.80
2018-11-29T00:58:59.029Z,92.80
2018-11-29T01:01:27.222Z,92.80
2018-11-29T01:03:55.381Z,92.90
2018-11-29T01:06:23.542Z,92.90
2018-11-29T01:08:51.751Z,92.80
2018-11-29T01:11:19.896Z,92.60
2018-11-29T01:13:48.065Z,92.60
2018-11-29T01:16:16.269Z,92.60
2018-11-29T01:18:44.419Z,92.70
2018-11-29T01:21:12.593Z,92.80
2018-11-29T01:23:40.780Z,92.70
2018-11-29T01:26:08.962Z,92.70
2018-11-29T01:28:37.147Z,92.70
2018-11-29T01:31:05.311Z,92.80
2018-11-29T01:33:33.473Z,92.90
2018-11-29T01:36:01.626Z,92.80
2018-11-29T01:38:29.818Z,92.90
2018-11-29T01:40:58.030Z,93.00
2018-11-29T01:43:26.158Z,92.90
2018-11-29T01:45:54.341Z,92.90
2018-11-29T01:48:22.636Z,93.10
2018-11-29T01:50:50.873Z,92.70
2018-11-29T01:53:19.084Z,92.70
2018-11-29T01:55:47.321Z,92.60
2018-11-29T01:58:15.509Z,92.60
2018-11-29T02:00:43.693Z,92.50
2018-11-29T02:03:11.845Z,92.60
2018-11-29T02:05:40.030Z,92.50
2018-11-29T02:08:08.246Z,92.50
2018-11-29T02:10:41.797Z,92.50
2018-11-29T02:13:10.005Z,92.30
2018-11-29T02:15:38.134Z,92.30
2018-11-29T02:18:06.309Z,92.30
2018-11-29T02:20:34.533Z,92.30
2018-11-29T02:23:03.005Z,92.30
2018-11-29T02:25:31.237Z,92.30
2018-11-29T02:27:59.459Z,92.30
2018-11-29T02:30:27.710Z,92.30
2018-11-29T02:32:55.858Z,92.30
2018-11-29T02:35:24.063Z,92.30
2018-11-29T02:37:52.209Z,92.30
2018-11-29T02:40:20.438Z,92.30
2018-11-29T02:42:49.452Z,92.30
2018-11-29T02:45:18.734Z,92.50
2018-11-29T02:47:46.944Z,92.60
2018-11-29T02:50:15.174Z,92.70
2018-11-29T02:52:43.399Z,92.60
2018-11-29T02:55:12.246Z,92.50
2018-11-29T02:57:40.945Z,92.60
2018-11-29T03:00:13.093Z,92.70
2018-11-29T03:02:41.348Z,92.60
2018-11-29T03:05:09.533Z,92.60
2018-11-29T03:07:37.981Z,92.70
2018-11-29T03:10:09.709Z,92.50
2018-11-29T03:12:37.950Z,92.60
2018-11-29T03:15:13.443Z,92.50
2018-11-29T03:17:41.780Z,92.50
2018-11-29T03:20:12.106Z,92.50
2018-11-29T03:22:40.344Z,92.90
2018-11-29T03:25:09.793Z,92.40
2018-11-29T03:27:37.998Z,92.40
2018-11-29T03:31:11.047Z,92.20
2018-11-29T03:33:39.271Z,92.40
2018-11-29T03:36:07.446Z,92.30
2018-11-29T03:38:35.633Z,92.30
2018-11-29T03:41:03.813Z,92.30
2018-11-29T03:43:31.961Z,92.30
2018-11-29T03:46:00.161Z,92.30
2018-11-29T03:48:28.304Z,92.40
2018-11-29T03:50:56.478Z,92.40
2018-11-29T03:53:24.704Z,92.50
2018-11-29T03:55:53.685Z,92.70
2018-11-29T03:58:21.812Z,92.70
2018-11-29T04:00:50.025Z,92.60
2018-11-29T04:03:18.749Z,92.70
2018-11-29T04:05:46.953Z,92.70
2018-11-29T04:08:15.149Z,93.00
2018-11-29T04:10:43.300Z,92.50
2018-11-29T04:13:11.481Z,92.70
2018-11-29T04:15:39.684Z,92.80
2018-11-29T04:18:07.817Z,92.60
2018-11-29T04:20:36.013Z,92.80
2018-11-29T04:23:04.184Z,92.80
2018-11-29T04:25:32.333Z,92.70
2018-11-29T04:28:00.517Z,92.70
2018-11-29T04:30:28.724Z,92.80
2018-11-29T04:32:56.860Z,92.70
2018-11-29T04:35:25.040Z,92.70
2018-11-29T04:37:53.233Z,92.70
2018-11-29T04:40:21.376Z,92.70
2018-11-29T04:42:49.603Z,92.80
2018-11-29T04:45:18.069Z,92.70
2018-11-29T04:47:46.473Z,92.70
2018-11-29T04:50:15.565Z,92.70
2018-11-29T04:52:43.794Z,93.00
2018-11-29T04:55:11.967Z,92.50
2018-11-29T04:57:40.129Z,92.80
2018-11-29T05:00:15.917Z,92.40
2018-11-29T05:02:44.217Z,92.50
2018-11-29T05:05:12.829Z,92.60
2018-11-29T05:07:41.033Z,92.70
2018-11-29T05:10:10.574Z,92.70
2018-11-29T05:12:38.808Z,92.80
2018-11-29T05:15:08.884Z,92.70
2018-11-29T05:17:37.101Z,92.80
2018-11-29T05:20:05.721Z,92.80
2018-11-29T05:22:33.915Z,92.80
2018-11-29T05:25:02.114Z,92.70
2018-11-29T05:27:30.292Z,92.50
2018-11-29T05:29:58.493Z,92.50
2018-11-29T05:32:26.637Z,92.40
2018-11-29T05:34:54.809Z,92.30
2018-11-29T05:37:23.005Z,92.20
2018-11-29T05:39:51.160Z,92.20
2018-11-29T05:42:19.338Z,92.20
2018-11-29T05:44:47.529Z,92.20
2018-11-29T05:47:15.672Z,92.10
2018-11-29T05:49:43.845Z,92.10
2018-11-29T05:52:12.036Z,92.00
2018-11-29T05:57:36.748Z,92.00
2018-11-29T06:00:06.528Z,92.00
2018-11-29T06:02:34.709Z,92.60
2018-11-29T06:05:02.912Z,92.20
2018-11-29T06:07:31.061Z,92.10
2018-11-29T06:09:59.236Z,92.10
2018-11-29T06:12:27.429Z,92.00
2018-11-29T06:14:55.580Z,92.20
2018-11-29T06:17:23.764Z,92.20
2018-11-29T06:19:51.949Z,92.10
2018-11-29T06:22:20.103Z,92.10
2018-11-29T06:24:48.272Z,92.00
2018-11-29T06:27:16.489Z,92.00
2018-11-29T06:29:44.625Z,91.80
2018-11-29T06:32:12.797Z,91.80
2018-11-29T06:34:41.012Z,91.90
2018-11-29T06:37:09.141Z,92.00
2018-11-29T06:39:37.313Z,92.10
2018-11-29T06:42:05.781Z,92.00
2018-11-29T06:44:33.964Z,92.00
2018-11-29T06:47:02.148Z,92.00
2018-11-29T06:49:30.342Z,91.90
2018-11-29T06:51:58.489Z,91.80
2018-11-29T06:54:26.662Z,91.80
2018-11-29T06:56:54.852Z,91.70
2018-11-29T06:59:23.010Z,91.80
2018-11-29T07:01:51.185Z,91.90
2018-11-29T07:04:19.375Z,91.80
2018-11-29T07:06:47.524Z,91.80
2018-11-29T07:09:15.678Z,91.80
2018-11-29T07:11:43.904Z,91.60
2018-11-29T07:14:12.044Z,91.50
2018-11-29T07:16:40.220Z,91.70
2018-11-29T07:19:08.416Z,91.70
2018-11-29T07:21:54.961Z,91.70
2018-11-29T07:24:23.968Z,91.80
2018-11-29T07:26:52.197Z,91.40
2018-11-29T07:29:20.345Z,91.20
2018-11-29T07:31:48.541Z,91.10
2018-11-29T07:34:16.689Z,91.10
2018-11-29T07:36:44.865Z,91.10
2018-11-29T07:39:13.053Z,91.00
2018-11-29T07:41:41.204Z,90.90
2018-11-29T07:44:10.265Z,90.80
2018-11-29T07:46:38.493Z,90.30
2018-11-29T07:49:06.644Z,90.10
2018-11-29T07:51:34.821Z,89.60
2018-11-29T07:54:03.020Z,90.00
2018-11-29T07:56:31.168Z,89.60
2018-11-29T07:58:59.340Z,89.20
2018-11-29T08:01:27.541Z,88.20
2018-11-29T08:03:55.685Z,87.30
2018-11-29T08:06:23.864Z,87.90
2018-11-29T08:08:52.056Z,86.90
2018-11-29T08:11:20.207Z,86.20
2018-11-29T08:13:48.386Z,85.80
2018-11-29T08:16:16.581Z,85.00
2018-11-29T08:18:44.728Z,84.70
2018-11-29T08:21:12.904Z,85.10
2018-11-29T08:23:41.094Z,84.50
2018-11-29T08:26:09.314Z,85.20
2018-11-29T08:28:37.430Z,85.80
2018-11-29T08:31:05.669Z,86.20
2018-11-29T08:33:33.869Z,85.70
2018-11-29T08:36:02.045Z,84.80
2018-11-29T08:38:30.259Z,84.20
2018-11-29T08:40:58.405Z,84.90
2018-11-29T08:43:26.903Z,84.10
2018-11-29T08:45:54.772Z,84.70
2018-11-29T08:48:22.916Z,84.10
2018-11-29T08:50:51.089Z,84.40
2018-11-29T08:53:19.297Z,84.30
2018-11-29T08:55:47.537Z,82.70
2018-11-29T08:58:15.710Z,82.50
2018-11-29T09:00:43.914Z,82.30
2018-11-29T09:03:12.052Z,80.60
2018-11-29T09:05:40.225Z,77.30
2018-11-29T09:08:08.424Z,74.20
2018-11-29T09:10:36.576Z,72.40
2018-11-29T09:13:05.134Z,69.20
2018-11-29T09:15:33.369Z,67.60
2018-11-29T09:18:01.504Z,66.20
2018-11-29T09:20:29.680Z,63.00
2018-11-29T09:22:57.882Z,63.00
2018-11-29T09:25:26.037Z,59.50
2018-11-29T09:27:54.194Z,60.60
2018-11-29T09:30:23.169Z,61.60
2018-11-29T09:32:52.555Z,56.90
2018-11-29T09:35:20.760Z,56.60
2018-11-29T09:37:48.957Z,54.90
2018-11-29T09:40:17.921Z,55.30
2018-11-29T09:42:46.254Z,54.30
2018-11-29T09:45:18.268Z,53.20
2018-11-29T09:47:47.740Z,53.90
2018-11-29T09:50:16.629Z,52.00
2018-11-29T09:52:44.901Z,50.50
2018-11-29T09:55:14.104Z,50.80
2018-11-29T09:57:42.792Z,50.80
2018-11-29T10:00:27.135Z,51.60
2018-11-29T10:02:55.209Z,52.30
2018-11-29T10:05:23.449Z,50.30
2018-11-29T10:07:51.662Z,51.00
2018-11-29T10:10:19.874Z,51.30
2018-11-29T10:12:48.077Z,49.60
2018-11-29T10:15:16.227Z,47.50
2018-11-29T10:17:44.393Z,47.30
2018-11-29T10:20:12.840Z,48.30
2018-11-29T10:22:41.826Z,48.30
2018-11-29T10:25:13.177Z,49.70
2018-11-29T10:27:43.721Z,49.40
2018-11-29T10:30:14.761Z,50.80
2018-11-29T10:32:42.962Z,51.50
2018-11-29T10:35:11.128Z,51.40
2018-11-29T10:37:39.349Z,50.30
2018-11-29T10:40:09.073Z,50.20
2018-11-29T10:42:37.292Z,49.00
2018-11-29T10:45:09.440Z,50.00
2018-11-29T10:47:37.636Z,50.80
2018-11-29T10:50:09.058Z,50.00
2018-11-29T10:52:37.277Z,47.90
2018-11-29T10:55:06.841Z,47.20
2018-11-29T10:57:35.070Z,45.30
2018-11-29T11:00:03.577Z,47.60
2018-11-29T11:02:31.788Z,47.00
2018-11-29T11:04:59.987Z,48.00
2018-11-29T11:07:28.137Z,47.80
2018-11-29T11:09:56.317Z,50.10
2018-11-29T11:12:24.504Z,48.40
2018-11-29T11:14:52.661Z,48.30
2018-11-29T11:17:20.828Z,48.70
2018-11-29T11:19:49.040Z,47.10
2018-11-29T11:22:17.177Z,47.70
2018-11-29T11:24:45.357Z,48.00
2018-11-29T11:27:13.552Z,47.70
2018-11-29T11:29:41.696Z,49.00
2018-11-29T11:32:09.868Z,49.00
2018-11-29T11:34:38.056Z,50.70
2018-11-29T11:37:06.221Z,51.90
2018-11-29T11:39:34.384Z,52.50
2018-11-29T11:42:02.677Z,53.20
2018-11-29T11:44:30.837Z,54.10
2018-11-29T11:46:59.013Z,54.40
2018-11-29T11:49:27.208Z,53.50
2018-11-29T11:51:55.361Z,53.40
2018-11-29T11:54:23.585Z,54.40
2018-11-29T11:56:51.829Z,53.10
2018-11-29T11:59:19.981Z,54.70
2018-11-29T12:01:48.461Z,54.90
2018-11-29T12:04:16.665Z,55.90
2018-11-29T12:06:44.818Z,56.80
2018-11-29T12:09:12.985Z,58.20
2018-11-29T12:11:41.191Z,58.30
2018-11-29T12:14:09.328Z,57.40
2018-11-29T12:16:37.765Z,58.60
2018-11-29T12:19:06.286Z,59.00
2018-11-29T12:21:34.516Z,58.60
2018-11-29T12:24:02.633Z,58.20
2018-11-29T12:26:30.841Z,57.40
2018-11-29T12:28:59.105Z,57.80
2018-11-29T12:31:27.269Z,58.70
2018-11-29T12:33:55.452Z,59.70
2018-11-29T12:36:23.601Z,60.20
2018-11-29T12:38:51.788Z,60.60
2018-11-29T12:41:19.990Z,61.10
2018-11-29T12:43:48.124Z,61.10
2018-11-29T12:46:16.310Z,61.70
2018-11-29T12:48:44.510Z,61.00
2018-11-29T12:51:12.669Z,61.10
2018-11-29T12:53:40.827Z,61.50
2018-11-29T12:56:09.025Z,60.80
2018-11-29T12:58:37.169Z,61.30
2018-11-29T13:01:05.810Z,61.80
2018-11-29T13:03:34.051Z,61.90
2018-11-29T13:06:02.197Z,62.40
2018-11-29T13:08:30.379Z,62.30
2018-11-29T13:10:58.574Z,64.10
2018-11-29T13:13:27.603Z,64.50
2018-11-29T13:15:54.892Z,66.00
2018-11-29T13:18:23.089Z,66.20
2018-11-29T13:21:00.518Z,66.60
2018-11-29T13:23:28.869Z,67.90
2018-11-29T13:25:57.009Z,67.20
2018-11-29T13:28:25.181Z,66.80
2018-11-29T13:30:53.633Z,67.00
2018-11-29T13:33:21.629Z,67.40
2018-11-29T13:35:49.812Z,68.00
2018-11-29T13:38:18.005Z,68.20
2018-11-29T13:40:47.645Z,67.90
2018-11-29T13:43:15.861Z,68.50
2018-11-29T13:45:44.111Z,68.70
2018-11-29T13:48:12.677Z,68.90
2018-11-29T13:50:40.982Z,68.40
2018-11-29T13:53:09.164Z,68.60
2018-11-29T13:55:37.452Z,68.80
2018-11-29T13:58:05.915Z,69.30
2018-11-29T14:00:34.181Z,70.00
2018-11-29T14:03:06.486Z,69.60
2018-11-29T14:05:35.136Z,70.30
2018-11-29T14:08:03.380Z,70.70
2018-11-29T14:10:31.603Z,71.30
2018-11-29T14:12:59.788Z,71.30
2018-11-29T14:15:28.643Z,71.30
2018-11-29T14:17:56.853Z,71.50
2018-11-29T14:20:25.049Z,71.70
2018-11-29T14:22:53.201Z,71.70
2018-11-29T14:25:21.398Z,71.70
2018-11-29T14:27:51.697Z,71.90
2018-11-29T14:30:22.993Z,72.10
2018-11-29T14:32:51.812Z,72.90
2018-11-29T14:35:20.005Z,73.00
2018-11-29T14:37:48.184Z,72.80
2018-11-29T14:40:20.632Z,72.70
2018-11-29T14:42:48.927Z,72.10
2018-11-29T14:45:18.105Z,72.30
2018-11-29T14:47:46.333Z,72.90
2018-11-29T14:50:23.704Z,72.80
2018-11-29T14:52:51.930Z,73.30
2018-11-29T14:55:20.177Z,73.40
2018-11-29T14:57:48.305Z,73.90
2018-11-29T15:00:16.606Z,74.30
2018-11-29T15:02:44.777Z,74.40
2018-11-29T15:05:14.733Z,74.60
2018-11-29T15:07:42.972Z,75.10
2018-11-29T15:10:11.128Z,75.00
2018-11-29T15:12:39.294Z,75.30
2018-11-29T15:15:09.800Z,76.00
2018-11-29T15:17:38.577Z,76.40
2018-11-29T15:20:31.273Z,76.60
2018-11-29T15:22:59.424Z,77.10
2018-11-29T15:25:27.625Z,77.00
2018-11-29T15:27:55.804Z,76.50
2018-11-29T15:30:23.981Z,76.80
2018-11-29T15:32:52.128Z,77.30
2018-11-29T15:35:20.317Z,77.60
2018-11-29T15:37:48.485Z,77.60
2018-11-29T15:40:17.521Z,77.80
2018-11-29T15:42:45.840Z,77.70
2018-11-29T15:45:15.407Z,78.00
2018-11-29T15:47:43.618Z,78.40
2018-11-29T15:50:13.616Z,78.50
2018-11-29T15:52:41.811Z,78.80
2018-11-29T15:55:15.964Z,78.90
2018-11-29T15:57:44.769Z,81.30
2018-11-29T16:00:29.791Z,78.20
2018-11-29T16:03:01.124Z,78.20
2018-11-29T16:05:29.329Z,78.30
2018-11-29T16:07:57.523Z,78.20
2018-11-29T16:10:26.589Z,77.70
2018-11-29T16:12:54.793Z,77.90
2018-11-29T16:15:23.082Z,78.20
2018-11-29T16:17:52.193Z,78.20
2018-11-29T16:20:24.512Z,78.20
2018-11-29T16:22:54.880Z,77.90
2018-11-29T16:25:23.154Z,78.00
2018-11-29T16:27:51.425Z,77.70
2018-11-29T16:30:42.387Z,77.70
2018-11-29T16:33:12.501Z,77.70
2018-11-29T16:35:41.382Z,77.70
2018-11-29T16:38:10.654Z,77.90
2018-11-29T16:40:39.657Z,77.70
2018-11-29T16:43:08.181Z,77.90
2018-11-29T16:45:36.967Z,78.20
2018-11-29T16:48:05.998Z,78.30
2018-11-29T16:50:34.260Z,78.20
2018-11-29T16:53:02.701Z,78.30
2018-11-29T16:55:31.459Z,78.30
2018-11-29T16:58:01.598Z,78.60
2018-11-29T17:00:29.800Z,78.90
2018-11-29T17:02:57.998Z,79.00
2018-11-29T17:05:26.241Z,78.90
2018-11-29T17:07:54.481Z,80.10
2018-11-29T17:10:23.153Z,79.50
2018-11-29T17:12:52.857Z,79.20
2018-11-29T17:15:21.072Z,79.40
2018-11-29T17:17:49.306Z,79.20
2018-11-29T17:20:19.334Z,79.90
2018-11-29T17:22:48.560Z,79.20
2018-11-29T17:25:18.945Z,79.50
2018-11-29T17:27:47.184Z,79.60
2018-11-29T17:30:20.351Z,79.60
2018-11-29T17:32:49.318Z,79.90
2018-11-29T17:35:17.510Z,79.80
2018-11-29T17:37:45.738Z,79.60
2018-11-29T17:40:15.160Z,79.80
2018-11-29T17:42:43.380Z,79.70
2018-11-29T17:45:14.070Z,80.00
2018-11-29T17:47:43.064Z,80.30
2018-11-29T17:50:13.274Z,80.50
2018-11-29T17:52:41.564Z,80.70
2018-11-29T17:55:09.776Z,80.90
2018-11-29T17:57:37.928Z,80.90
2018-11-29T18:00:10.994Z,80.90
2018-11-29T18:02:39.196Z,81.00
2018-11-29T18:05:07.629Z,80.90
2018-11-29T18:07:35.873Z,81.40
2018-11-29T18:10:04.648Z,81.60
2018-11-29T18:12:32.812Z,81.30
2018-11-29T18:15:01.013Z,81.30
2018-11-29T18:17:29.157Z,81.30
2018-11-29T18:19:57.321Z,81.10
2018-11-29T18:22:25.534Z,81.20
2018-11-29T18:24:53.677Z,81.30
2018-11-29T18:27:21.845Z,81.10
2018-11-29T18:29:50.478Z,81.20
2018-11-29T18:32:18.726Z,81.20
2018-11-29T18:34:46.877Z,81.10
2018-11-29T18:37:15.081Z,81.10
2018-11-29T18:39:43.255Z,81.10
2018-11-29T18:42:11.401Z,81.00
2018-11-29T18:44:39.648Z,80.90
2018-11-29T18:47:07.853Z,80.80
2018-11-29T18:49:36.037Z,80.80
2018-11-29T18:52:04.232Z,80.70
2018-11-29T18:54:32.376Z,81.00
2018-11-29T18:57:00.550Z,80.80
2018-11-29T18:59:28.736Z,81.40
2018-11-29T19:01:56.889Z,80.70
2018-11-29T19:04:25.120Z,80.80
2018-11-29T19:06:53.373Z,81.00
2018-11-29T19:09:21.613Z,80.90
2018-11-29T19:11:49.790Z,80.60
2018-11-29T19:14:18.048Z,80.50
2018-11-29T19:16:46.281Z,80.90
2018-11-29T19:19:14.612Z,81.30
2018-11-29T19:21:42.719Z,81.10
2018-11-29T19:24:10.865Z,80.90
2018-11-29T19:26:39.034Z,81.20
2018-11-29T19:29:07.249Z,81.30
2018-11-29T19:31:35.489Z,80.30
2018-11-29T19:34:03.669Z,80.80
2018-11-29T19:36:31.865Z,81.00
2018-11-29T19:39:00.022Z,80.80
2018-11-29T19:41:28.273Z,80.90
2018-11-29T19:43:56.646Z,80.80
2018-11-29T19:46:24.647Z,80.80
2018-11-29T19:48:52.836Z,80.20
2018-11-29T19:51:21.012Z,80.40
2018-11-29T19:53:49.165Z,80.40
2018-11-29T19:56:17.330Z,80.50
2018-11-29T19:58:45.517Z,80.70
2018-11-29T20:01:13.671Z,80.50
2018-11-29T20:03:41.847Z,80.70
2018-11-29T20:06:10.053Z,80.60
2018-11-29T20:08:38.404Z,80.70
2018-11-29T20:11:06.569Z,80.70
2018-11-29T20:13:34.797Z,81.70
2018-11-29T20:16:03.022Z,80.90
2018-11-29T20:18:31.193Z,81.40
2018-11-29T20:20:59.405Z,81.00
2018-11-29T20:23:27.537Z,80.70
2018-11-29T20:25:55.767Z,80.80
2018-11-29T20:28:24.946Z,80.80
2018-11-29T20:30:53.222Z,80.60
2018-11-29T20:33:21.434Z,80.70
2018-11-29T20:35:49.689Z,80.50
2018-11-29T20:38:17.964Z,81.10
2018-11-29T20:40:46.752Z,80.00
2018-11-29T20:43:15.261Z,81.40
2018-11-29T20:45:49.451Z,80.50
2018-11-29T20:48:19.036Z,80.50
2018-11-29T20:50:47.637Z,80.70
2018-11-29T20:53:17.657Z,80.40
2018-11-29T20:55:45.902Z,80.40
2018-11-29T20:58:14.064Z,80.20
2018-11-29T21:00:42.229Z,80.30
2018-11-29T21:03:10.434Z,80.50
2018-11-29T21:05:40.321Z,80.80
2018-11-29T21:08:09.649Z,80.60
2018-11-29T21:10:37.983Z,80.50
2018-11-29T21:13:06.781Z,80.40
2018-11-29T21:15:39.235Z,81.20
2018-11-29T21:18:08.921Z,81.00
2018-11-29T21:20:37.610Z,81.00
2018-11-29T21:23:07.654Z,81.00
2018-11-29T21:25:35.896Z,80.90
2018-11-29T21:28:04.268Z,81.00
2018-11-29T21:30:32.529Z,82.10
2018-11-29T21:33:00.659Z,81.50
2018-11-29T21:35:28.863Z,81.50
2018-11-29T21:37:57.033Z,81.60
2018-11-29T21:40:27.800Z,81.70
2018-11-29T21:42:56.025Z,81.80
2018-11-29T21:45:24.208Z,81.90
2018-11-29T21:47:52.381Z,81.50
2018-11-29T21:50:20.548Z,82.20
2018-11-29T21:52:48.733Z,82.30
2018-11-29T21:55:16.889Z,82.80
2018-11-29T21:57:45.069Z,82.20
2018-11-29T22:00:20.481Z,82.70
2018-11-29T22:02:54.981Z,82.70
2018-11-29T22:05:23.214Z,82.80
2018-11-29T22:07:51.364Z,82.50
2018-11-29T22:10:19.598Z,83.00
2018-11-29T22:12:47.849Z,83.20
2018-11-29T22:15:15.989Z,83.20
2018-11-29T22:18:22.589Z,83.20
2018-11-29T22:20:56.121Z,83.10
2018-11-29T22:23:24.360Z,83.20
2018-11-29T22:25:53.499Z,83.50
2018-11-29T22:28:21.729Z,83.40
2018-11-29T22:30:49.905Z,83.30
2018-11-29T22:33:18.052Z,83.50
2018-11-29T22:35:46.228Z,83.80
2018-11-29T22:38:14.441Z,83.70
2018-11-29T22:40:42.611Z,83.90
2018-11-29T22:43:10.749Z,83.90
2018-11-29T22:45:38.942Z,84.30
2018-11-29T22:48:07.107Z,84.10
2018-11-29T22:50:35.276Z,83.90
2018-11-29T22:53:03.504Z,83.90
2018-11-29T22:55:31.617Z,83.80
2018-11-29T22:57:59.790Z,83.60
2018-11-29T23:00:32.246Z,83.90
