createdAt,value
2017-01-16T16:40:38.146Z,140
2017-01-16T16:41:08.188Z,180
2017-01-16T16:43:10.487Z,40
2017-01-16T16:43:19.391Z,44
2017-01-16T16:43:49.429Z,40
2017-01-16T16:44:19.472Z,44
2017-01-16T16:44:49.510Z,44
2017-01-16T16:45:19.546Z,44
2017-01-16T16:45:49.751Z,44
2017-01-16T16:46:19.622Z,44
2017-01-16T16:46:49.659Z,40
2017-01-16T16:47:19.698Z,40
2017-01-16T16:47:49.727Z,44
2017-01-16T16:48:11.040Z,44
2017-01-16T16:48:41.078Z,44
2017-01-16T16:49:11.161Z,44
2017-01-16T16:49:41.153Z,40
2017-01-16T16:50:11.196Z,40
2017-01-16T16:50:31.738Z,36
2017-01-16T16:51:00.355Z,40
2017-01-16T16:51:30.375Z,40
2017-01-16T16:52:00.412Z,40
2017-01-16T16:52:30.455Z,40
2017-01-16T16:53:00.484Z,40
2017-01-16T16:53:30.527Z,40
2017-01-16T16:54:00.560Z,40
2017-01-16T16:54:30.598Z,40
2017-01-16T16:55:00.638Z,40
2017-01-16T16:55:30.682Z,40
2017-01-16T16:56:00.716Z,40
2017-01-16T16:56:30.750Z,40
2017-01-16T16:57:00.791Z,40
2017-01-16T16:57:30.831Z,40
2017-01-16T16:58:00.871Z,40
2017-01-16T16:58:31.502Z,40
2017-01-16T16:59:00.949Z,40
2017-01-16T17:02:12.516Z,96
2017-01-16T17:02:20.013Z,92
2017-01-16T17:02:50.051Z,96
2017-01-16T17:03:20.142Z,100
2017-01-16T17:03:50.117Z,92
2017-01-16T17:04:20.159Z,96
2017-01-16T17:04:50.205Z,96
2017-01-16T17:13:58.480Z,40
2017-01-16T17:14:19.613Z,44
2017-01-16T17:14:49.340Z,44
2017-01-16T17:15:19.557Z,44
2017-01-16T17:15:57.758Z,44
2017-01-16T17:16:38.195Z,40
2017-01-16T17:17:08.233Z,44
2017-01-16T17:17:38.264Z,40
2017-01-16T17:18:08.319Z,44
2017-01-16T17:18:38.355Z,40
2017-01-16T17:19:08.383Z,44
2017-01-16T17:19:38.425Z,44
2017-01-16T17:20:08.463Z,44
2017-01-16T17:20:38.489Z,44
2017-01-16T17:21:08.528Z,44
2017-01-16T17:21:38.833Z,44
2017-01-16T17:22:08.604Z,44
2017-01-16T17:22:38.646Z,44
2017-01-16T17:23:08.706Z,40
2017-01-16T17:23:38.714Z,44
2017-01-16T17:24:08.763Z,44
2017-01-16T17:24:38.789Z,40
2017-01-16T17:25:08.823Z,44
2017-01-16T17:25:38.863Z,44
2017-01-16T17:26:08.937Z,40
2017-01-16T17:28:10.307Z,308
2017-01-16T17:28:40.321Z,320
2017-01-16T17:29:10.367Z,316
2017-01-16T17:29:40.399Z,320
2017-01-16T17:30:10.445Z,320
2017-01-16T17:30:40.470Z,240
2017-01-16T17:31:10.514Z,232
2017-01-16T17:31:40.538Z,232
2017-01-16T17:32:10.577Z,232
2017-01-16T17:32:40.605Z,0
2017-01-16T17:33:10.651Z,0
2017-01-16T17:33:40.692Z,4
2017-01-16T17:34:10.874Z,0
2017-01-16T17:34:40.746Z,0
2017-01-16T17:35:10.797Z,4
2017-01-16T17:35:40.829Z,0
2017-01-16T17:36:10.871Z,0
2017-01-16T17:36:40.891Z,4
2017-01-16T17:37:10.929Z,0
2017-01-16T17:37:40.970Z,4
2017-01-16T17:38:11.001Z,0
2017-01-16T17:38:41.055Z,4
2017-01-16T17:39:11.084Z,0
2017-01-16T17:39:41.112Z,4
2017-01-16T17:40:11.159Z,4
2017-01-16T17:40:41.183Z,0
2017-01-16T17:41:11.218Z,0
2017-01-16T17:41:41.264Z,0
2017-01-16T17:42:13.061Z,204
2017-01-16T17:42:41.419Z,0
2017-01-16T17:43:11.375Z,0
2017-01-16T17:43:41.412Z,0
2017-01-16T17:44:11.447Z,0
2017-01-16T17:44:41.573Z,4
2017-01-16T17:45:11.506Z,4
2017-01-16T17:45:41.743Z,0
2017-01-16T17:46:11.589Z,0
2017-01-16T17:46:41.863Z,0
2017-01-16T17:47:11.669Z,0
2017-01-16T17:47:41.837Z,0
2017-01-16T17:48:11.736Z,0
2017-01-16T17:48:41.901Z,0
2017-01-16T17:49:11.822Z,0
2017-01-16T17:49:41.923Z,0
2017-01-16T17:50:12.666Z,0
2017-01-16T17:50:41.912Z,0
2017-01-16T17:51:11.953Z,0
2017-01-16T17:51:42.143Z,0
2017-01-16T17:52:12.036Z,0
2017-01-16T17:52:42.077Z,0
2017-01-16T17:53:12.163Z,0
2017-01-16T17:53:42.255Z,0
2017-01-16T17:54:12.198Z,0
2017-01-16T17:54:42.243Z,0
2017-01-16T17:55:12.267Z,0
2017-01-16T17:55:42.408Z,0
2017-01-16T17:56:12.345Z,0
2017-01-16T17:56:42.375Z,0
2017-01-16T17:57:12.545Z,0
2017-01-16T17:57:42.546Z,0
2017-01-16T17:58:12.680Z,0
2017-01-16T17:58:42.621Z,0
2017-01-16T17:59:12.969Z,0
2017-01-16T17:59:42.745Z,0
2017-01-16T18:00:12.690Z,0
2017-01-16T18:00:42.666Z,0
2017-01-16T18:01:12.842Z,0
2017-01-16T18:01:42.725Z,0
2017-01-16T18:02:12.838Z,0
2017-01-16T18:02:42.911Z,0
2017-01-16T18:03:12.887Z,0
2017-01-16T18:03:42.897Z,0
2017-01-16T18:04:13.015Z,0
2017-01-16T18:04:43.269Z,0
2017-01-16T18:05:13.053Z,0
2017-01-16T18:05:43.035Z,0
2017-01-16T18:06:13.101Z,0
2017-01-16T18:06:43.274Z,0
2017-01-16T18:07:13.256Z,0
2017-01-16T18:07:43.525Z,0
2017-01-16T18:08:13.360Z,0
2017-01-16T18:08:43.245Z,0
2017-01-16T18:09:13.293Z,0
2017-01-16T18:09:43.418Z,0
2017-01-16T18:10:13.507Z,0
2017-01-16T18:10:43.475Z,0
2017-01-16T18:11:13.430Z,0
2017-01-16T18:11:43.615Z,0
2017-01-16T18:12:13.481Z,0
2017-01-16T18:12:43.555Z,0
2017-01-16T18:13:13.573Z,0
2017-01-16T18:13:43.805Z,0
2017-01-16T18:14:13.710Z,0
2017-01-16T18:14:43.672Z,0
2017-01-16T18:15:13.719Z,0
2017-01-16T18:15:43.794Z,0
2017-01-16T18:16:13.956Z,0
2017-01-16T18:16:43.812Z,0
2017-01-16T18:17:13.842Z,0
2017-01-16T18:17:44.332Z,0
2017-01-16T18:18:13.918Z,0
2017-01-16T18:18:43.967Z,0
2017-01-16T18:19:14.284Z,0
2017-01-16T18:19:44.054Z,0
2017-01-16T18:20:14.220Z,0
2017-01-16T18:20:44.211Z,0
2017-01-16T18:21:14.172Z,0
2017-01-16T18:21:44.211Z,0
2017-01-16T18:22:14.192Z,0
2017-01-16T18:22:44.231Z,0
2017-01-16T18:23:14.504Z,0
2017-01-16T18:23:44.345Z,0
2017-01-16T18:24:14.369Z,0
2017-01-16T18:24:44.459Z,0
2017-01-16T18:25:14.505Z,0
2017-01-16T18:25:44.552Z,0
2017-01-16T18:26:14.486Z,0
2017-01-16T18:26:44.526Z,0
2017-01-16T18:27:14.555Z,0
2017-01-16T18:27:44.624Z,0
2017-01-16T18:28:14.693Z,0
2017-01-16T18:28:44.658Z,0
2017-01-16T18:29:14.755Z,0
2017-01-16T18:29:44.782Z,0
2017-01-16T18:30:14.769Z,0
2017-01-16T18:30:44.820Z,0
2017-01-16T18:31:14.870Z,0
2017-01-16T18:31:45.085Z,0
2017-01-16T18:32:14.922Z,0
2017-01-16T18:32:45.012Z,0
2017-01-16T18:33:14.985Z,0
2017-01-16T18:33:45.040Z,0
2017-01-16T18:34:15.142Z,0
2017-01-16T18:34:45.109Z,0
2017-01-16T18:35:15.125Z,0
2017-01-16T18:35:45.178Z,0
2017-01-16T18:36:15.265Z,0
2017-01-16T18:36:45.239Z,0
2017-01-16T18:37:15.279Z,0
2017-01-16T18:37:45.435Z,0
2017-01-16T18:38:15.398Z,0
2017-01-16T18:38:45.459Z,0
2017-01-16T18:39:15.417Z,0
2017-01-16T18:39:45.460Z,0
2017-01-16T18:40:15.510Z,0
2017-01-16T18:40:45.742Z,0
2017-01-16T18:41:16.192Z,0
2017-01-16T18:41:45.615Z,0
2017-01-16T18:42:15.928Z,0
2017-01-16T18:42:45.659Z,0
2017-01-16T18:43:16.672Z,0
2017-01-16T18:43:45.806Z,0
2017-01-16T18:44:15.868Z,0
2017-01-16T18:44:45.832Z,0
2017-01-16T18:45:15.839Z,0
2017-01-16T18:45:45.897Z,0
2017-01-16T18:46:15.971Z,0
2017-01-16T18:46:46.021Z,0
2017-01-16T18:47:15.980Z,0
2017-01-16T18:47:46.295Z,0
2017-01-16T18:48:16.072Z,0
2017-01-16T18:48:46.198Z,0
2017-01-16T18:49:16.144Z,0
2017-01-16T18:49:46.262Z,0
2017-01-16T18:50:16.194Z,0
2017-01-16T18:50:46.234Z,0
2017-01-16T18:51:16.288Z,0
2017-01-16T18:51:46.323Z,0
2017-01-16T18:52:16.376Z,0
2017-01-16T18:52:46.380Z,0
2017-01-16T18:53:16.421Z,0
2017-01-16T18:53:46.560Z,0
2017-01-16T18:54:16.502Z,0
2017-01-16T18:54:46.736Z,0
2017-01-16T18:55:18.909Z,0
2017-01-16T18:55:51.561Z,0
2017-01-16T18:56:21.596Z,0
2017-01-16T18:56:30.941Z,0
2017-01-16T18:57:00.030Z,0
2017-01-16T18:57:29.832Z,0
2017-01-16T18:58:03.561Z,0
2017-01-16T18:58:33.734Z,0
2017-01-16T18:59:17.524Z,0
2017-01-16T18:59:41.828Z,0
2017-01-16T18:59:48.695Z,0
2017-01-16T19:00:22.797Z,0
2017-01-16T19:01:04.846Z,0
