createdAt,value
2022-07-29T00:00:38.230Z,993.96
2022-07-29T00:01:38.223Z,994.01
2022-07-29T00:02:38.247Z,994.01
2022-07-29T00:03:38.244Z,993.93
2022-07-29T00:04:38.219Z,993.98
2022-07-29T00:05:38.189Z,993.96
2022-07-29T00:06:38.197Z,993.96
2022-07-29T00:07:38.165Z,993.93
2022-07-29T00:08:38.162Z,993.90
2022-07-29T00:09:41.999Z,993.98
2022-07-29T00:10:39.151Z,993.89
2022-07-29T00:11:38.139Z,993.88
2022-07-29T00:12:38.147Z,993.91
2022-07-29T00:13:38.126Z,993.88
2022-07-29T00:14:38.112Z,993.84
2022-07-29T00:15:38.113Z,993.82
2022-07-29T00:16:38.141Z,993.81
2022-07-29T00:17:38.121Z,993.84
2022-07-29T00:18:38.104Z,993.79
2022-07-29T00:19:38.089Z,993.72
2022-07-29T00:20:38.088Z,993.67
2022-07-29T00:21:38.064Z,993.65
2022-07-29T00:22:39.075Z,993.61
2022-07-29T00:23:38.076Z,993.59
2022-07-29T00:24:38.056Z,993.56
2022-07-29T00:25:38.051Z,993.53
2022-07-29T00:26:38.043Z,993.53
2022-07-29T00:27:38.050Z,993.55
2022-07-29T00:28:38.035Z,993.51
2022-07-29T00:29:38.029Z,993.43
2022-07-29T00:30:38.021Z,993.44
2022-07-29T00:31:38.079Z,993.50
2022-07-29T00:32:38.010Z,993.42
2022-07-29T00:33:38.028Z,993.37
2022-07-29T00:34:37.991Z,993.42
2022-07-29T00:35:37.985Z,993.40
2022-07-29T00:36:37.980Z,993.41
2022-07-29T00:37:37.975Z,993.40
2022-07-29T00:38:37.971Z,993.40
2022-07-29T00:39:37.959Z,993.43
2022-07-29T00:40:37.953Z,993.42
2022-07-29T00:41:38.927Z,993.43
2022-07-29T00:42:37.934Z,993.42
2022-07-29T00:43:37.934Z,993.41
2022-07-29T00:44:37.922Z,993.43
2022-07-29T00:45:37.921Z,993.40
2022-07-29T00:46:37.986Z,993.35
2022-07-29T00:47:37.890Z,993.36
2022-07-29T00:48:37.942Z,993.40
2022-07-29T00:49:37.895Z,993.44
2022-07-29T00:50:37.872Z,993.42
2022-07-29T00:51:37.875Z,993.39
2022-07-29T00:52:37.870Z,993.34
2022-07-29T00:53:37.869Z,993.38
2022-07-29T00:54:44.070Z,993.38
2022-07-29T00:55:38.860Z,993.37
2022-07-29T00:56:37.849Z,993.31
2022-07-29T00:57:37.837Z,993.34
2022-07-29T00:58:37.847Z,993.27
2022-07-29T00:59:37.829Z,993.28
2022-07-29T01:00:37.861Z,993.25
2022-07-29T01:01:37.893Z,993.20
2022-07-29T01:02:38.048Z,993.25
2022-07-29T01:03:37.800Z,993.25
2022-07-29T01:04:37.791Z,993.23
2022-07-29T01:05:50.841Z,993.18
2022-07-29T01:06:38.770Z,993.18
2022-07-29T01:07:37.757Z,993.16
2022-07-29T01:08:37.770Z,993.15
2022-07-29T01:09:46.391Z,993.07
2022-07-29T01:10:38.745Z,993.12
2022-07-29T01:11:37.741Z,993.17
2022-07-29T01:12:37.725Z,993.15
2022-07-29T01:13:37.733Z,993.11
2022-07-29T01:14:38.337Z,993.07
2022-07-29T01:15:37.717Z,993.17
2022-07-29T01:16:38.772Z,993.10
2022-07-29T01:17:37.705Z,993.13
2022-07-29T01:18:37.697Z,993.10
2022-07-29T01:19:37.693Z,993.03
2022-07-29T01:20:37.689Z,993.08
2022-07-29T01:21:37.686Z,993.05
2022-07-29T01:22:37.665Z,993.05
2022-07-29T01:23:37.670Z,993.08
2022-07-29T01:24:37.673Z,993.06
2022-07-29T01:25:37.661Z,993.08
2022-07-29T01:26:37.644Z,993.14
2022-07-29T01:27:37.642Z,993.11
2022-07-29T01:28:37.633Z,993.11
2022-07-29T01:29:40.307Z,993.16
2022-07-29T01:30:37.632Z,993.18
2022-07-29T01:31:40.281Z,993.18
2022-07-29T01:32:38.586Z,993.08
2022-07-29T01:33:37.601Z,993.09
2022-07-29T01:34:37.587Z,993.10
2022-07-29T01:35:37.585Z,993.10
2022-07-29T01:36:37.577Z,993.07
2022-07-29T01:37:37.568Z,993.06
2022-07-29T01:38:37.560Z,993.09
2022-07-29T01:39:37.556Z,992.98
2022-07-29T01:40:37.548Z,992.99
2022-07-29T01:41:37.545Z,992.99
2022-07-29T01:42:37.542Z,992.95
2022-07-29T01:43:37.531Z,992.92
2022-07-29T01:44:37.544Z,992.91
2022-07-29T01:45:37.520Z,992.87
2022-07-29T01:46:37.617Z,992.88
2022-07-29T01:47:37.515Z,992.83
2022-07-29T01:48:37.554Z,992.85
2022-07-29T01:49:37.484Z,992.85
2022-07-29T01:50:37.480Z,992.87
2022-07-29T01:51:37.476Z,992.84
2022-07-29T01:52:37.468Z,992.87
2022-07-29T01:53:38.133Z,992.85
2022-07-29T01:54:37.450Z,992.81
2022-07-29T01:55:37.451Z,992.85
2022-07-29T01:56:37.475Z,992.88
2022-07-29T01:57:37.431Z,992.94
2022-07-29T01:58:37.419Z,992.88
2022-07-29T01:59:37.422Z,992.81
2022-07-29T02:00:37.403Z,992.84
2022-07-29T02:01:37.465Z,992.93
2022-07-29T02:02:37.417Z,992.86
2022-07-29T02:03:37.390Z,992.85
2022-07-29T02:04:37.423Z,992.81
2022-07-29T02:05:37.378Z,992.85
2022-07-29T02:06:37.374Z,992.81
2022-07-29T02:07:37.370Z,992.81
2022-07-29T02:08:37.355Z,992.82
2022-07-29T02:09:37.346Z,992.85
2022-07-29T02:10:38.349Z,992.79
2022-07-29T02:11:37.355Z,992.78
2022-07-29T02:12:37.326Z,992.85
2022-07-29T02:13:37.308Z,992.76
2022-07-29T02:14:38.317Z,992.78
2022-07-29T02:15:37.310Z,992.71
2022-07-29T02:16:37.471Z,992.72
2022-07-29T02:17:39.874Z,992.74
2022-07-29T02:18:37.291Z,992.78
2022-07-29T02:19:37.289Z,992.77
2022-07-29T02:20:37.267Z,992.75
2022-07-29T02:21:37.366Z,992.79
2022-07-29T02:22:37.286Z,992.78
2022-07-29T02:23:50.444Z,992.90
2022-07-29T02:24:38.241Z,992.88
2022-07-29T02:25:38.361Z,992.83
2022-07-29T02:26:37.238Z,992.86
2022-07-29T02:27:37.237Z,992.78
2022-07-29T02:28:37.222Z,992.83
2022-07-29T02:29:37.218Z,992.85
2022-07-29T02:30:37.206Z,992.86
2022-07-29T02:31:37.275Z,992.82
2022-07-29T02:32:37.213Z,992.87
2022-07-29T02:33:37.185Z,992.88
2022-07-29T02:34:37.178Z,992.82
2022-07-29T02:35:37.179Z,992.81
2022-07-29T02:36:37.171Z,992.84
2022-07-29T02:37:37.177Z,992.84
2022-07-29T02:38:37.163Z,992.88
2022-07-29T02:39:37.147Z,992.82
2022-07-29T02:40:37.134Z,992.78
2022-07-29T02:41:37.129Z,992.79
2022-07-29T02:42:37.109Z,992.76
2022-07-29T02:43:37.127Z,992.77
2022-07-29T02:44:37.113Z,992.74
2022-07-29T02:45:37.098Z,992.69
2022-07-29T02:46:37.174Z,992.69
2022-07-29T02:47:41.818Z,992.67
2022-07-29T02:48:38.148Z,992.66
2022-07-29T02:49:37.083Z,992.70
2022-07-29T02:50:37.077Z,992.69
2022-07-29T02:51:41.126Z,992.68
2022-07-29T02:52:38.053Z,992.66
2022-07-29T02:53:37.061Z,992.70
2022-07-29T02:54:37.043Z,992.65
2022-07-29T02:55:37.021Z,992.64
2022-07-29T02:56:37.030Z,992.67
2022-07-29T02:57:54.159Z,992.67
2022-07-29T02:58:38.025Z,992.63
2022-07-29T02:59:37.009Z,992.66
2022-07-29T03:00:37.008Z,992.65
2022-07-29T03:01:37.025Z,992.63
2022-07-29T03:02:36.994Z,992.65
2022-07-29T03:03:36.985Z,992.60
2022-07-29T03:04:37.147Z,992.60
2022-07-29T03:05:36.974Z,992.62
2022-07-29T03:06:39.038Z,992.66
2022-07-29T03:07:36.957Z,992.61
2022-07-29T03:08:36.955Z,992.63
2022-07-29T03:09:36.954Z,992.63
2022-07-29T03:10:36.937Z,992.66
2022-07-29T03:11:41.432Z,992.66
2022-07-29T03:12:37.951Z,992.71
2022-07-29T03:13:36.913Z,992.67
2022-07-29T03:14:36.907Z,992.66
2022-07-29T03:15:36.999Z,992.68
2022-07-29T03:16:41.024Z,992.67
2022-07-29T03:17:37.893Z,992.75
2022-07-29T03:18:36.872Z,992.64
2022-07-29T03:19:36.873Z,992.69
2022-07-29T03:20:36.872Z,992.66
2022-07-29T03:21:36.857Z,992.67
2022-07-29T03:22:36.850Z,992.66
2022-07-29T03:23:37.029Z,992.64
2022-07-29T03:24:36.840Z,992.65
2022-07-29T03:25:36.834Z,992.57
2022-07-29T03:26:36.838Z,992.66
2022-07-29T03:27:36.813Z,992.61
2022-07-29T03:28:36.829Z,992.60
2022-07-29T03:29:36.833Z,992.63
2022-07-29T03:30:36.799Z,992.55
2022-07-29T03:31:36.837Z,992.69
2022-07-29T03:32:36.778Z,992.71
2022-07-29T03:33:36.776Z,992.67
2022-07-29T03:34:36.767Z,992.66
2022-07-29T03:35:36.768Z,992.69
2022-07-29T03:36:36.756Z,992.73
2022-07-29T03:37:36.753Z,992.78
2022-07-29T03:38:36.738Z,992.76
2022-07-29T03:39:36.733Z,992.71
2022-07-29T03:40:36.736Z,992.68
2022-07-29T03:41:36.723Z,992.72
2022-07-29T03:42:36.726Z,992.72
2022-07-29T03:43:36.706Z,992.68
2022-07-29T03:44:36.699Z,992.74
2022-07-29T03:45:36.697Z,992.75
2022-07-29T03:46:36.783Z,992.81
2022-07-29T03:47:49.844Z,992.86
2022-07-29T03:48:37.727Z,992.88
2022-07-29T03:49:36.757Z,992.96
2022-07-29T03:50:36.655Z,992.96
2022-07-29T03:51:36.645Z,992.99
2022-07-29T03:52:36.648Z,992.98
2022-07-29T03:53:36.653Z,992.97
2022-07-29T03:54:36.632Z,992.99
2022-07-29T03:55:36.620Z,992.93
2022-07-29T03:56:36.620Z,992.89
2022-07-29T03:57:36.615Z,992.84
2022-07-29T03:58:36.613Z,992.87
2022-07-29T03:59:36.624Z,992.80
2022-07-29T04:00:36.590Z,992.83
2022-07-29T04:01:36.622Z,992.83
2022-07-29T04:02:36.608Z,992.86
2022-07-29T04:03:36.628Z,992.87
2022-07-29T04:04:36.578Z,992.90
2022-07-29T04:05:36.562Z,992.84
2022-07-29T04:06:36.549Z,992.91
2022-07-29T04:07:36.545Z,992.87
2022-07-29T04:08:36.537Z,992.81
2022-07-29T04:09:36.581Z,992.81
2022-07-29T04:10:36.528Z,992.83
2022-07-29T04:12:02.432Z,992.79
2022-07-29T04:12:37.517Z,992.77
2022-07-29T04:13:36.504Z,992.79
2022-07-29T04:14:36.496Z,992.75
2022-07-29T04:15:36.518Z,992.69
2022-07-29T04:16:36.491Z,992.75
2022-07-29T04:17:36.485Z,992.81
2022-07-29T04:18:36.461Z,992.81
2022-07-29T04:19:36.482Z,992.79
2022-07-29T04:20:36.464Z,992.82
2022-07-29T04:21:36.457Z,992.78
2022-07-29T04:22:36.449Z,992.80
2022-07-29T04:23:36.441Z,992.72
2022-07-29T04:24:37.450Z,992.75
2022-07-29T04:25:36.426Z,992.74
2022-07-29T04:26:36.410Z,992.84
2022-07-29T04:27:36.410Z,992.83
2022-07-29T04:28:36.401Z,992.83
2022-07-29T04:29:36.394Z,992.87
2022-07-29T04:30:37.412Z,992.85
2022-07-29T04:31:36.515Z,992.91
2022-07-29T04:32:36.380Z,992.89
2022-07-29T04:33:36.365Z,992.78
2022-07-29T04:34:36.363Z,992.79
2022-07-29T04:35:38.219Z,992.84
2022-07-29T04:36:36.362Z,992.95
2022-07-29T04:37:36.342Z,992.86
2022-07-29T04:38:36.339Z,992.96
2022-07-29T04:39:36.332Z,992.89
2022-07-29T04:40:38.692Z,992.84
2022-07-29T04:41:36.329Z,992.87
2022-07-29T04:42:36.304Z,992.84
2022-07-29T04:43:37.317Z,992.87
2022-07-29T04:44:39.571Z,992.87
2022-07-29T04:45:37.285Z,992.87
2022-07-29T04:46:36.337Z,992.94
2022-07-29T04:47:36.282Z,992.87
2022-07-29T04:48:36.317Z,992.81
2022-07-29T04:49:36.265Z,992.81
2022-07-29T04:50:36.250Z,992.81
2022-07-29T04:51:36.261Z,992.80
2022-07-29T04:52:36.249Z,992.80
2022-07-29T04:53:36.238Z,992.75
2022-07-29T04:54:36.231Z,992.76
2022-07-29T04:55:36.225Z,992.76
2022-07-29T04:56:36.225Z,992.79
2022-07-29T04:57:36.225Z,992.83
2022-07-29T04:58:36.231Z,992.83
2022-07-29T04:59:36.205Z,992.85
2022-07-29T05:00:36.192Z,992.83
2022-07-29T05:01:36.255Z,992.81
2022-07-29T05:02:36.208Z,992.87
2022-07-29T05:03:36.229Z,992.85
2022-07-29T05:04:36.149Z,992.86
2022-07-29T05:05:36.170Z,992.78
2022-07-29T05:06:36.146Z,992.81
2022-07-29T05:07:36.147Z,992.75
2022-07-29T05:08:36.177Z,992.75
2022-07-29T05:09:36.129Z,992.76
2022-07-29T05:10:36.117Z,992.76
2022-07-29T05:11:36.113Z,992.74
2022-07-29T05:12:36.113Z,992.75
2022-07-29T05:13:45.790Z,992.76
2022-07-29T05:14:37.089Z,992.81
2022-07-29T05:15:36.154Z,992.72
2022-07-29T05:16:36.080Z,992.71
2022-07-29T05:17:36.068Z,992.78
2022-07-29T05:18:36.065Z,992.67
2022-07-29T05:19:39.660Z,992.75
2022-07-29T05:20:36.048Z,992.72
2022-07-29T05:21:36.053Z,992.71
2022-07-29T05:22:36.041Z,992.74
2022-07-29T05:23:36.023Z,992.75
2022-07-29T05:24:36.040Z,992.70
2022-07-29T05:25:43.404Z,992.72
2022-07-29T05:26:36.014Z,992.70
2022-07-29T05:27:36.004Z,992.73
2022-07-29T05:28:36.047Z,992.62
2022-07-29T05:29:43.889Z,992.68
2022-07-29T05:30:36.003Z,992.69
2022-07-29T05:31:35.984Z,992.71
2022-07-29T05:32:35.968Z,992.78
2022-07-29T05:33:37.009Z,992.70
2022-07-29T05:34:37.007Z,992.68
2022-07-29T05:35:36.957Z,992.63
2022-07-29T05:36:35.943Z,992.73
2022-07-29T05:37:35.941Z,992.72
2022-07-29T05:38:35.933Z,992.67
2022-07-29T05:39:47.133Z,992.68
2022-07-29T05:40:36.941Z,992.69
2022-07-29T05:41:35.924Z,992.67
2022-07-29T05:42:35.904Z,992.70
2022-07-29T05:43:35.908Z,992.65
2022-07-29T05:44:35.913Z,992.70
2022-07-29T05:45:35.882Z,992.68
2022-07-29T05:46:37.069Z,992.61
2022-07-29T05:47:35.877Z,992.73
2022-07-29T05:48:35.852Z,992.73
2022-07-29T05:49:35.910Z,992.74
2022-07-29T05:50:35.864Z,992.75
2022-07-29T05:51:36.836Z,992.76
2022-07-29T05:52:35.849Z,992.79
2022-07-29T05:53:35.838Z,992.80
2022-07-29T05:54:35.829Z,992.79
2022-07-29T05:55:35.819Z,992.81
2022-07-29T05:56:35.816Z,992.83
2022-07-29T05:57:35.813Z,992.85
2022-07-29T05:58:35.807Z,992.88
2022-07-29T05:59:35.792Z,992.83
2022-07-29T06:00:35.798Z,992.88
2022-07-29T06:01:35.879Z,992.83
2022-07-29T06:02:35.763Z,992.82
2022-07-29T06:03:35.770Z,992.85
2022-07-29T06:04:35.809Z,992.83
2022-07-29T06:05:35.765Z,992.83
2022-07-29T06:06:35.737Z,992.78
2022-07-29T06:07:35.740Z,992.75
2022-07-29T06:08:35.729Z,992.81
2022-07-29T06:09:36.317Z,992.80
2022-07-29T06:10:36.722Z,992.86
2022-07-29T06:11:35.728Z,992.83
2022-07-29T06:12:35.709Z,992.84
2022-07-29T06:13:35.715Z,992.89
2022-07-29T06:14:35.684Z,992.93
2022-07-29T06:15:35.717Z,992.97
2022-07-29T06:16:35.783Z,992.98
2022-07-29T06:17:35.671Z,992.99
2022-07-29T06:18:35.672Z,993.02
2022-07-29T06:19:35.643Z,993.01
2022-07-29T06:20:35.649Z,993.02
2022-07-29T06:21:35.665Z,993.03
2022-07-29T06:22:35.633Z,993.08
2022-07-29T06:23:35.629Z,993.03
2022-07-29T06:24:35.633Z,993.13
2022-07-29T06:25:35.617Z,993.16
2022-07-29T06:26:39.762Z,993.15
2022-07-29T06:27:35.608Z,993.16
2022-07-29T06:28:35.596Z,993.21
2022-07-29T06:29:35.588Z,993.23
2022-07-29T06:30:35.633Z,993.24
2022-07-29T06:31:35.600Z,993.24
2022-07-29T06:32:38.913Z,993.29
2022-07-29T06:33:35.569Z,993.26
2022-07-29T06:34:35.560Z,993.30
2022-07-29T06:35:39.166Z,993.29
2022-07-29T06:36:36.558Z,993.29
2022-07-29T06:37:35.541Z,993.31
2022-07-29T06:38:40.335Z,993.36
2022-07-29T06:39:36.526Z,993.37
2022-07-29T06:40:35.520Z,993.40
2022-07-29T06:41:35.525Z,993.46
2022-07-29T06:42:35.509Z,993.38
2022-07-29T06:43:36.495Z,993.38
2022-07-29T06:44:36.489Z,993.38
2022-07-29T06:45:35.516Z,993.39
2022-07-29T06:46:35.545Z,993.35
2022-07-29T06:47:35.491Z,993.40
2022-07-29T06:48:35.462Z,993.38
2022-07-29T06:49:35.463Z,993.36
2022-07-29T06:50:35.451Z,993.35
2022-07-29T06:51:35.448Z,993.39
2022-07-29T06:52:35.460Z,993.37
2022-07-29T06:53:35.430Z,993.39
2022-07-29T06:54:35.423Z,993.46
2022-07-29T06:55:35.419Z,993.38
2022-07-29T06:56:39.635Z,993.42
2022-07-29T06:57:35.404Z,993.39
2022-07-29T06:58:35.416Z,993.41
2022-07-29T06:59:36.102Z,993.48
2022-07-29T07:00:36.456Z,993.48
2022-07-29T07:01:35.454Z,993.50
2022-07-29T07:02:35.453Z,993.50
2022-07-29T07:03:35.385Z,993.48
2022-07-29T07:04:35.363Z,993.47
2022-07-29T07:05:35.351Z,993.47
2022-07-29T07:06:35.376Z,993.55
2022-07-29T07:07:35.334Z,993.55
2022-07-29T07:08:35.332Z,993.56
2022-07-29T07:09:40.447Z,993.55
2022-07-29T07:10:37.321Z,993.59
2022-07-29T07:11:35.310Z,993.61
2022-07-29T07:12:35.302Z,993.63
2022-07-29T07:13:35.295Z,993.65
2022-07-29T07:14:35.299Z,993.65
2022-07-29T07:15:39.767Z,993.64
2022-07-29T07:16:35.302Z,993.61
2022-07-29T07:17:35.275Z,993.62
2022-07-29T07:18:35.261Z,993.59
2022-07-29T07:19:36.262Z,993.57
2022-07-29T07:20:35.251Z,993.58
2022-07-29T07:21:35.243Z,993.61
2022-07-29T07:22:38.751Z,993.61
2022-07-29T07:23:36.230Z,993.57
2022-07-29T07:24:35.242Z,993.60
2022-07-29T07:25:35.210Z,993.58
2022-07-29T07:26:35.207Z,993.60
2022-07-29T07:27:35.199Z,993.60
2022-07-29T07:28:35.183Z,993.60
2022-07-29T07:29:35.197Z,993.59
2022-07-29T07:30:35.179Z,993.60
2022-07-29T07:31:35.227Z,993.52
2022-07-29T07:32:35.171Z,993.51
2022-07-29T07:33:35.157Z,993.49
2022-07-29T07:34:35.152Z,993.49
2022-07-29T07:35:35.176Z,993.51
2022-07-29T07:36:35.151Z,993.47
2022-07-29T07:37:35.128Z,993.47
2022-07-29T07:38:35.126Z,993.44
2022-07-29T07:39:35.119Z,993.45
2022-07-29T07:40:35.130Z,993.34
2022-07-29T07:41:36.112Z,993.38
2022-07-29T07:42:35.101Z,993.35
2022-07-29T07:43:35.086Z,993.30
2022-07-29T07:44:51.327Z,993.25
2022-07-29T07:45:37.102Z,993.22
2022-07-29T07:46:35.078Z,993.16
2022-07-29T07:47:35.058Z,993.13
2022-07-29T07:48:35.070Z,993.05
2022-07-29T07:49:35.042Z,993.02
2022-07-29T07:50:35.030Z,993.05
2022-07-29T07:51:35.059Z,993.04
2022-07-29T07:52:35.019Z,993.06
2022-07-29T07:53:35.028Z,993.02
2022-07-29T07:54:35.023Z,993.04
2022-07-29T07:55:59.985Z,993.08
2022-07-29T07:56:37.007Z,993.04
2022-07-29T07:57:35.004Z,993.01
2022-07-29T07:58:34.983Z,993.06
2022-07-29T07:59:34.979Z,993.06
2022-07-29T08:00:34.966Z,993.00
2022-07-29T08:01:55.668Z,993.01
2022-07-29T08:02:36.019Z,992.98
2022-07-29T08:03:34.955Z,992.89
2022-07-29T08:04:34.951Z,992.85
2022-07-29T08:05:34.941Z,992.90
2022-07-29T08:06:34.941Z,992.89
2022-07-29T08:07:34.933Z,992.82
2022-07-29T08:08:34.918Z,992.81
2022-07-29T08:09:34.915Z,992.83
2022-07-29T08:10:34.907Z,992.69
2022-07-29T08:11:37.680Z,992.72
2022-07-29T08:12:34.886Z,992.73
2022-07-29T08:13:34.889Z,992.74
2022-07-29T08:14:34.879Z,992.75
2022-07-29T08:15:34.870Z,992.74
2022-07-29T08:16:34.898Z,992.68
2022-07-29T08:17:35.435Z,992.67
2022-07-29T08:18:34.851Z,992.73
2022-07-29T08:19:34.849Z,992.67
2022-07-29T08:20:34.834Z,992.64
2022-07-29T08:21:34.833Z,992.65
2022-07-29T08:22:34.842Z,992.68
2022-07-29T08:23:46.893Z,992.61
2022-07-29T08:24:35.820Z,992.66
2022-07-29T08:25:34.801Z,992.73
2022-07-29T08:26:34.798Z,992.67
2022-07-29T08:27:43.477Z,992.75
2022-07-29T08:28:36.795Z,992.79
2022-07-29T08:29:34.786Z,992.78
2022-07-29T08:30:34.775Z,992.80
2022-07-29T08:31:34.892Z,992.81
2022-07-29T08:32:53.213Z,992.81
2022-07-29T08:33:36.754Z,992.83
2022-07-29T08:34:34.762Z,992.86
2022-07-29T08:35:35.698Z,992.86
2022-07-29T08:36:35.746Z,992.81
2022-07-29T08:37:34.724Z,992.81
2022-07-29T08:38:34.719Z,992.83
2022-07-29T08:39:34.734Z,992.81
2022-07-29T08:40:34.702Z,992.82
2022-07-29T08:41:34.696Z,992.80
2022-07-29T08:42:34.683Z,992.86
2022-07-29T08:43:34.682Z,992.89
2022-07-29T08:44:34.666Z,992.90
2022-07-29T08:45:34.796Z,992.97
2022-07-29T08:46:34.662Z,992.96
2022-07-29T08:47:34.666Z,992.94
2022-07-29T08:48:34.633Z,992.99
2022-07-29T08:49:34.645Z,992.99
2022-07-29T08:50:34.655Z,992.97
2022-07-29T08:51:34.635Z,992.97
2022-07-29T08:52:35.618Z,992.95
2022-07-29T08:53:34.610Z,992.86
2022-07-29T08:54:34.610Z,992.87
2022-07-29T08:55:34.606Z,992.97
2022-07-29T08:56:34.614Z,992.93
2022-07-29T08:57:34.585Z,992.92
2022-07-29T08:58:37.171Z,992.89
2022-07-29T08:59:34.566Z,992.88
2022-07-29T09:00:34.581Z,992.88
2022-07-29T09:01:36.245Z,992.88
2022-07-29T09:02:35.553Z,992.89
2022-07-29T09:03:34.600Z,992.91
2022-07-29T09:04:34.539Z,992.93
2022-07-29T09:05:39.640Z,992.95
2022-07-29T09:06:36.537Z,992.89
2022-07-29T09:07:34.855Z,992.93
2022-07-29T09:08:34.534Z,992.87
2022-07-29T09:09:34.506Z,992.93
2022-07-29T09:10:34.498Z,992.92
2022-07-29T09:11:34.493Z,992.88
2022-07-29T09:12:37.828Z,992.91
2022-07-29T09:13:35.533Z,992.76
2022-07-29T09:14:34.481Z,992.79
2022-07-29T09:15:34.466Z,992.78
2022-07-29T09:16:52.320Z,992.79
2022-07-29T09:17:36.475Z,992.85
2022-07-29T09:18:34.459Z,992.87
2022-07-29T09:19:34.453Z,992.86
2022-07-29T09:20:34.441Z,992.86
2022-07-29T09:21:34.459Z,992.78
2022-07-29T09:22:36.723Z,992.73
2022-07-29T09:23:35.426Z,992.75
2022-07-29T09:24:34.418Z,992.78
2022-07-29T09:25:34.401Z,992.75
2022-07-29T09:26:34.398Z,992.78
2022-07-29T09:27:34.385Z,992.79
2022-07-29T09:28:34.390Z,992.71
2022-07-29T09:29:36.296Z,992.79
2022-07-29T09:30:35.349Z,992.77
2022-07-29T09:31:35.441Z,992.71
2022-07-29T09:32:34.351Z,992.77
2022-07-29T09:33:34.354Z,992.82
2022-07-29T09:34:34.338Z,992.84
2022-07-29T09:35:34.366Z,992.81
2022-07-29T09:36:34.338Z,992.82
2022-07-29T09:37:34.306Z,992.80
2022-07-29T09:38:34.314Z,992.79
2022-07-29T09:39:34.304Z,992.83
2022-07-29T09:40:34.294Z,992.85
2022-07-29T09:41:34.293Z,992.82
2022-07-29T09:42:34.282Z,992.84
2022-07-29T09:43:34.289Z,992.89
2022-07-29T09:44:34.281Z,992.86
2022-07-29T09:45:34.262Z,992.96
2022-07-29T09:46:34.296Z,992.82
2022-07-29T09:47:34.251Z,992.81
2022-07-29T09:48:34.233Z,992.71
2022-07-29T09:49:34.237Z,992.69
2022-07-29T09:50:34.233Z,992.67
2022-07-29T09:51:38.617Z,992.92
2022-07-29T09:52:34.222Z,992.90
2022-07-29T09:53:34.217Z,992.90
2022-07-29T09:54:34.207Z,992.84
2022-07-29T09:55:34.198Z,992.67
2022-07-29T09:56:34.189Z,992.66
2022-07-29T09:57:34.210Z,992.70
2022-07-29T09:58:34.182Z,992.57
2022-07-29T09:59:34.185Z,992.58
2022-07-29T10:00:34.237Z,992.56
2022-07-29T10:01:34.162Z,992.57
2022-07-29T10:02:34.166Z,992.55
2022-07-29T10:03:34.199Z,992.53
2022-07-29T10:04:34.142Z,992.61
2022-07-29T10:05:36.783Z,992.54
2022-07-29T10:06:34.117Z,992.53
2022-07-29T10:07:34.117Z,992.50
2022-07-29T10:08:34.121Z,992.53
2022-07-29T10:09:34.114Z,992.55
2022-07-29T10:10:34.095Z,992.55
2022-07-29T10:11:35.487Z,992.49
2022-07-29T10:12:35.094Z,992.49
2022-07-29T10:13:34.084Z,992.48
2022-07-29T10:14:34.075Z,992.53
2022-07-29T10:15:34.067Z,992.46
2022-07-29T10:16:34.132Z,992.57
2022-07-29T10:17:34.074Z,992.47
2022-07-29T10:18:34.057Z,992.56
2022-07-29T10:19:34.052Z,992.55
2022-07-29T10:20:34.049Z,992.60
2022-07-29T10:21:36.224Z,992.54
2022-07-29T10:22:52.494Z,992.61
2022-07-29T10:23:46.437Z,992.57
2022-07-29T10:24:35.022Z,992.56
2022-07-29T10:25:34.027Z,992.40
2022-07-29T10:26:34.009Z,992.47
2022-07-29T10:27:34.009Z,992.50
2022-07-29T10:28:34.006Z,992.47
2022-07-29T10:29:33.989Z,992.47
2022-07-29T10:30:34.019Z,992.46
2022-07-29T10:31:34.057Z,992.36
2022-07-29T10:32:33.976Z,992.44
2022-07-29T10:33:33.965Z,992.48
2022-07-29T10:34:33.962Z,992.59
2022-07-29T10:35:33.949Z,992.53
2022-07-29T10:36:33.944Z,992.43
2022-07-29T10:37:35.376Z,992.42
2022-07-29T10:38:33.946Z,992.35
2022-07-29T10:39:41.610Z,992.42
2022-07-29T10:40:35.791Z,992.36
2022-07-29T10:41:44.397Z,992.32
2022-07-29T10:42:34.936Z,992.32
2022-07-29T10:43:33.897Z,992.38
2022-07-29T10:44:33.907Z,992.41
2022-07-29T10:45:33.894Z,992.44
2022-07-29T10:46:33.937Z,992.39
2022-07-29T10:47:35.347Z,992.43
2022-07-29T10:48:33.881Z,992.34
2022-07-29T10:49:33.932Z,992.42
2022-07-29T10:50:33.850Z,992.38
2022-07-29T10:51:33.855Z,992.42
2022-07-29T10:52:33.837Z,992.46
2022-07-29T10:53:34.013Z,992.43
2022-07-29T10:54:33.850Z,992.40
2022-07-29T10:55:33.827Z,992.47
2022-07-29T10:56:33.813Z,992.50
2022-07-29T10:57:53.072Z,992.49
2022-07-29T10:58:34.823Z,992.41
2022-07-29T10:59:36.297Z,992.37
2022-07-29T11:00:33.798Z,992.39
2022-07-29T11:01:37.315Z,992.39
2022-07-29T11:02:46.535Z,992.42
2022-07-29T11:03:34.818Z,992.37
2022-07-29T11:04:33.777Z,992.40
2022-07-29T11:05:40.740Z,992.36
2022-07-29T11:06:33.769Z,992.31
2022-07-29T11:07:46.110Z,992.32
2022-07-29T11:08:34.794Z,992.34
2022-07-29T11:09:37.763Z,992.34
2022-07-29T11:10:33.769Z,992.32
2022-07-29T11:11:33.728Z,992.33
2022-07-29T11:12:33.776Z,992.45
2022-07-29T11:13:37.203Z,992.41
2022-07-29T11:14:34.712Z,992.39
2022-07-29T11:15:33.728Z,992.37
2022-07-29T11:16:33.701Z,992.34
2022-07-29T11:17:46.942Z,992.36
2022-07-29T11:18:34.692Z,992.30
2022-07-29T11:19:33.685Z,992.28
2022-07-29T11:20:33.696Z,992.21
2022-07-29T11:21:48.865Z,992.27
2022-07-29T11:22:34.674Z,992.21
2022-07-29T11:23:34.725Z,992.25
2022-07-29T11:24:34.868Z,992.26
2022-07-29T11:25:43.035Z,992.24
2022-07-29T11:26:34.637Z,992.21
2022-07-29T11:27:33.636Z,992.15
2022-07-29T11:28:33.643Z,992.15
2022-07-29T11:29:33.632Z,992.17
2022-07-29T11:30:34.617Z,992.16
2022-07-29T11:31:33.620Z,992.21
2022-07-29T11:32:33.612Z,992.13
2022-07-29T11:33:54.774Z,992.09
2022-07-29T11:34:34.734Z,992.11
2022-07-29T11:35:38.500Z,992.07
2022-07-29T11:36:34.600Z,992.09
2022-07-29T11:37:34.584Z,992.07
2022-07-29T11:38:34.584Z,992.06
2022-07-29T11:39:36.717Z,992.09
2022-07-29T11:40:33.588Z,992.04
2022-07-29T11:41:33.592Z,992.08
2022-07-29T11:42:34.372Z,992.05
2022-07-29T11:43:33.547Z,992.08
2022-07-29T11:44:33.538Z,992.07
2022-07-29T11:45:41.580Z,992.04
2022-07-29T11:46:34.532Z,992.02
2022-07-29T11:47:38.275Z,992.03
2022-07-29T11:48:34.785Z,992.01
2022-07-29T11:49:33.572Z,991.96
2022-07-29T11:50:33.517Z,991.96
2022-07-29T11:51:33.507Z,991.98
2022-07-29T11:52:33.507Z,991.91
2022-07-29T11:53:33.494Z,991.95
2022-07-29T11:54:33.499Z,991.93
2022-07-29T11:55:34.505Z,991.96
2022-07-29T11:56:33.754Z,991.90
2022-07-29T11:57:37.211Z,991.91
2022-07-29T11:58:33.462Z,991.96
2022-07-29T11:59:34.853Z,991.93
2022-07-29T12:00:33.458Z,991.90
2022-07-29T12:01:33.446Z,991.90
2022-07-29T12:02:37.376Z,991.92
2022-07-29T12:03:35.792Z,991.90
2022-07-29T12:04:33.437Z,991.85
2022-07-29T12:05:36.942Z,991.96
2022-07-29T12:06:33.410Z,991.85
2022-07-29T12:07:34.696Z,991.82
2022-07-29T12:08:33.437Z,991.80
2022-07-29T12:09:40.336Z,991.81
2022-07-29T12:10:33.533Z,991.81
2022-07-29T12:11:33.406Z,991.75
2022-07-29T12:12:33.385Z,991.78
2022-07-29T12:13:37.690Z,991.81
2022-07-29T12:14:33.380Z,991.75
2022-07-29T12:15:45.928Z,991.70
2022-07-29T12:16:34.413Z,991.71
2022-07-29T12:17:33.365Z,991.75
2022-07-29T12:18:33.357Z,991.73
2022-07-29T12:19:33.349Z,991.73
2022-07-29T12:20:33.354Z,991.71
2022-07-29T12:21:33.333Z,991.67
2022-07-29T12:22:33.330Z,991.67
2022-07-29T12:23:34.325Z,991.63
2022-07-29T12:24:33.317Z,991.68
2022-07-29T12:25:33.854Z,991.63
2022-07-29T12:26:34.960Z,991.60
2022-07-29T12:27:33.306Z,991.63
2022-07-29T12:28:34.295Z,991.62