createdAt,value
2022-10-23T00:02:19.631Z,1.50
2022-10-23T00:04:48.732Z,1.70
2022-10-23T00:07:34.089Z,1.50
2022-10-23T00:10:58.362Z,1.50
2022-10-23T00:14:23.106Z,1.65
2022-10-23T00:16:24.209Z,1.75
2022-10-23T00:18:51.365Z,1.60
2022-10-23T00:21:18.882Z,1.77
2022-10-23T00:23:46.304Z,1.40
2022-10-23T00:26:19.836Z,1.50
2022-10-23T00:28:51.380Z,1.40
2022-10-23T00:33:51.555Z,1.60
2022-10-23T00:36:23.074Z,1.92
2022-10-23T00:41:28.011Z,2.05
2022-10-23T00:44:09.336Z,1.70
2022-10-23T00:46:38.948Z,1.67
2022-10-23T00:49:07.075Z,3.20
2022-10-23T00:51:47.833Z,3.15
2022-10-23T00:54:25.895Z,2.78
2022-10-23T00:57:04.029Z,3.58
2022-10-23T00:59:34.254Z,3.10
2022-10-23T01:02:06.116Z,2.25
2022-10-23T01:04:36.549Z,1.90
2022-10-23T01:07:38.490Z,1.60
2022-10-23T01:10:16.605Z,1.73
2022-10-23T01:13:02.370Z,2.15
2022-10-23T01:16:02.768Z,1.40
2022-10-23T01:18:45.477Z,1.40
2022-10-23T01:21:24.338Z,1.75
2022-10-23T01:24:24.771Z,1.60
2022-10-23T01:27:19.526Z,1.52
2022-10-23T01:30:06.770Z,1.33
2022-10-23T01:32:59.654Z,1.33
2022-10-23T01:35:34.752Z,1.50
2022-10-23T01:38:40.108Z,1.55
2022-10-23T01:41:44.744Z,1.90
2022-10-23T01:44:25.263Z,3.22
2022-10-23T01:46:56.356Z,2.45
2022-10-23T01:49:24.369Z,1.98
2022-10-23T01:51:56.567Z,2.00
2022-10-23T01:54:31.072Z,2.08
2022-10-23T01:57:01.638Z,1.58
2022-10-23T01:59:38.848Z,1.50
2022-10-23T02:02:09.246Z,1.23
2022-10-23T02:05:04.161Z,1.50
2022-10-23T02:07:31.757Z,1.55
2022-10-23T02:09:59.216Z,1.38
2022-10-23T02:13:06.219Z,1.40
2022-10-23T02:15:40.725Z,1.40
2022-10-23T02:19:01.150Z,2.17
2022-10-23T02:21:55.445Z,1.38
2022-10-23T02:24:41.005Z,1.42
2022-10-23T02:27:36.074Z,1.20
2022-10-23T02:30:09.219Z,1.30
2022-10-23T02:32:40.529Z,1.50
2022-10-23T02:37:37.498Z,1.45
2022-10-23T02:40:05.768Z,1.33
2022-10-23T02:43:21.807Z,1.30
2022-10-23T02:46:17.987Z,1.25
2022-10-23T02:49:34.557Z,1.35
2022-10-23T02:52:13.600Z,0.98
2022-10-23T02:55:07.932Z,1.52
2022-10-23T02:57:51.108Z,1.25
2022-10-23T03:00:22.641Z,1.50
2022-10-23T03:05:33.059Z,1.55
2022-10-23T03:08:00.233Z,1.35
2022-10-23T03:10:27.248Z,1.40
2022-10-23T03:12:54.246Z,1.10
2022-10-23T03:15:21.308Z,1.30
2022-10-23T03:17:48.284Z,1.20
2022-10-23T03:20:15.322Z,1.30
2022-10-23T03:22:42.512Z,1.10
2022-10-23T03:25:12.633Z,1.60
2022-10-23T03:27:39.618Z,1.20
2022-10-23T03:30:07.584Z,1.20
2022-10-23T03:32:37.058Z,1.10
2022-10-23T03:35:04.723Z,0.98
2022-10-23T03:37:31.684Z,1.00
2022-10-23T03:39:58.573Z,0.98
2022-10-23T03:42:27.950Z,0.90
2022-10-23T03:44:54.921Z,0.90
2022-10-23T03:47:24.866Z,0.80
2022-10-23T03:49:54.180Z,0.93
2022-10-23T03:52:21.203Z,0.93
2022-10-23T03:54:48.216Z,1.00
2022-10-23T03:57:15.252Z,1.00
2022-10-23T03:59:42.210Z,1.02
2022-10-23T04:02:09.287Z,1.05
2022-10-23T04:04:36.316Z,1.08
2022-10-23T04:07:03.246Z,1.05
2022-10-23T04:09:30.132Z,0.90
2022-10-23T04:12:01.692Z,0.90
2022-10-23T04:16:58.454Z,1.05
2022-10-23T04:19:25.411Z,0.70
2022-10-23T04:21:54.740Z,0.80
2022-10-23T04:24:21.673Z,0.90
2022-10-23T04:26:48.726Z,1.00
2022-10-23T04:29:15.677Z,1.10
2022-10-23T04:31:45.204Z,1.00
2022-10-23T04:34:12.231Z,1.08
2022-10-23T04:36:39.177Z,1.00
2022-10-23T04:39:06.080Z,0.90
2022-10-23T04:41:32.985Z,1.02
2022-10-23T04:43:59.863Z,1.70
2022-10-23T04:46:26.827Z,1.30
2022-10-23T04:48:53.928Z,1.38
2022-10-23T04:51:20.833Z,1.73
2022-10-23T04:53:50.227Z,1.35
2022-10-23T04:56:17.201Z,1.20
2022-10-23T04:58:44.271Z,1.50
2022-10-23T05:01:11.859Z,1.90
2022-10-23T05:03:41.124Z,1.55
2022-10-23T05:06:08.151Z,1.70
2022-10-23T05:08:37.618Z,2.33
2022-10-23T05:11:04.889Z,1.33
2022-10-23T05:13:31.867Z,1.20
2022-10-23T05:16:01.584Z,1.63
2022-10-23T05:18:30.979Z,1.70
2022-10-23T05:21:14.456Z,2.13
2022-10-23T05:23:44.137Z,1.65
2022-10-23T05:26:11.042Z,1.50
2022-10-23T05:28:39.238Z,1.25
2022-10-23T05:31:07.011Z,1.23
2022-10-23T05:33:35.946Z,1.17
2022-10-23T05:36:06.372Z,1.20
2022-10-23T05:38:36.687Z,1.45
2022-10-23T05:41:04.024Z,1.55
2022-10-23T05:43:31.473Z,1.20
2022-10-23T05:46:04.779Z,1.10
2022-10-23T05:48:35.725Z,1.10
2022-10-23T05:51:11.012Z,1.10
2022-10-23T05:53:42.498Z,0.90
2022-10-23T05:58:38.709Z,1.02
2022-10-23T06:01:12.130Z,1.00
2022-10-23T06:03:40.087Z,1.05
2022-10-23T06:06:08.135Z,0.80
2022-10-23T06:08:35.970Z,1.00
2022-10-23T06:11:11.950Z,1.30
2022-10-23T06:13:42.481Z,1.00
2022-10-23T06:16:18.434Z,1.10
2022-10-23T06:18:46.355Z,1.20
2022-10-23T06:21:14.983Z,1.40
2022-10-23T06:23:45.566Z,2.00
2022-10-23T06:26:15.343Z,1.73
2022-10-23T06:28:42.887Z,1.77
2022-10-23T06:31:13.320Z,1.52
2022-10-23T06:33:41.211Z,2.00
2022-10-23T06:36:12.882Z,1.80
2022-10-23T06:38:40.715Z,2.03
2022-10-23T06:41:17.581Z,1.95
2022-10-23T06:43:44.651Z,1.50
2022-10-23T06:46:11.616Z,1.42
2022-10-23T06:48:39.115Z,1.10
2022-10-23T06:51:12.472Z,1.00
2022-10-23T06:53:40.053Z,0.88
2022-10-23T06:56:11.530Z,1.10
2022-10-23T06:58:39.841Z,1.35
2022-10-23T07:01:10.797Z,0.90
2022-10-23T07:03:37.941Z,0.93
2022-10-23T07:06:11.981Z,1.00
2022-10-23T07:08:39.317Z,1.10
2022-10-23T07:11:10.596Z,1.15
2022-10-23T07:14:09.916Z,0.73
2022-10-23T07:17:10.949Z,1.10
2022-10-23T07:19:54.647Z,1.00
2022-10-23T07:22:24.256Z,1.00
2022-10-23T07:24:57.406Z,1.08
2022-10-23T07:27:57.490Z,1.10
2022-10-23T07:30:47.366Z,1.23
2022-10-23T07:33:24.534Z,0.93
2022-10-23T07:36:25.843Z,1.00
2022-10-23T07:39:18.239Z,0.80
2022-10-23T07:45:13.900Z,1.30
2022-10-23T07:50:42.464Z,1.30
2022-10-23T07:53:22.288Z,1.50
2022-10-23T08:17:45.959Z,4.32
2022-10-23T08:20:22.533Z,3.53
2022-10-23T08:23:01.119Z,2.83
2022-10-23T08:34:10.742Z,2.25
2022-10-23T08:36:39.279Z,2.60
2022-10-23T08:42:12.630Z,2.40
2022-10-23T08:45:00.648Z,2.20
2022-10-23T08:47:56.728Z,2.10
2022-10-23T08:51:00.654Z,2.00
2022-10-23T08:54:00.708Z,1.90
2022-10-23T08:57:01.634Z,2.05
2022-10-23T08:59:38.036Z,2.00
2022-10-23T09:02:38.114Z,2.10
2022-10-23T09:05:30.939Z,1.70
2022-10-23T09:08:32.942Z,1.98
2022-10-23T09:11:19.010Z,1.65
2022-10-23T09:18:07.389Z,1.70
2022-10-23T09:20:46.528Z,1.65
2022-10-23T09:23:21.837Z,1.35
2022-10-23T09:25:55.531Z,1.30
2022-10-23T09:28:32.352Z,1.27
2022-10-23T09:31:19.011Z,1.20
2022-10-23T09:34:04.303Z,0.85
2022-10-23T09:36:57.351Z,1.13
2022-10-23T09:39:36.628Z,0.95
2022-10-23T09:42:25.849Z,1.15
2022-10-23T09:44:57.571Z,0.90
2022-10-23T09:47:28.665Z,1.02
2022-10-23T09:50:02.312Z,0.95
2022-10-23T09:52:39.361Z,0.80
2022-10-23T09:55:31.485Z,1.02
2022-10-23T09:58:01.513Z,0.90
2022-10-23T10:00:31.739Z,0.75
2022-10-23T10:03:04.391Z,0.77
2022-10-23T10:05:36.007Z,0.90
2022-10-23T10:08:47.907Z,0.88
2022-10-23T10:15:05.648Z,0.93
2022-10-23T10:18:03.195Z,0.90
2022-10-23T10:21:04.054Z,0.75
2022-10-23T10:24:08.411Z,1.10
2022-10-23T10:26:55.953Z,1.13
2022-10-23T10:30:01.064Z,1.08
2022-10-23T10:32:49.929Z,0.75
2022-10-23T10:38:47.701Z,0.70
2022-10-23T10:41:54.021Z,0.80
2022-10-23T10:44:41.242Z,0.70
2022-10-23T10:47:34.033Z,0.73
2022-10-23T10:50:12.578Z,0.70
2022-10-23T10:53:12.406Z,0.90
2022-10-23T10:55:45.063Z,0.63
2022-10-23T10:58:47.610Z,0.65
2022-10-23T11:01:42.930Z,0.60
2022-10-23T11:04:44.287Z,0.60
2022-10-23T11:07:20.865Z,0.80
2022-10-23T11:09:50.925Z,0.63
2022-10-23T11:12:47.060Z,0.70
2022-10-23T11:16:01.240Z,0.85
2022-10-23T11:18:31.200Z,1.08
2022-10-23T11:21:29.793Z,0.80
2022-10-23T11:24:28.742Z,0.68
2022-10-23T11:27:09.821Z,0.70
2022-10-23T11:30:10.694Z,0.60
2022-10-23T11:33:14.013Z,0.70
2022-10-23T11:36:05.812Z,0.70
2022-10-23T11:38:37.072Z,0.65
2022-10-23T11:44:03.544Z,0.60
2022-10-23T11:46:38.766Z,0.88
2022-10-23T11:49:21.979Z,0.68
2022-10-23T11:52:01.718Z,0.80
2022-10-23T11:54:28.716Z,0.70
2022-10-23T11:57:13.212Z,0.73
2022-10-23T11:59:49.000Z,0.70
2022-10-23T12:02:38.070Z,0.70
2022-10-23T12:05:42.046Z,0.80
2022-10-23T12:08:22.559Z,0.60
2022-10-23T12:10:55.217Z,0.80
2022-10-23T12:13:37.366Z,0.90
2022-10-23T12:16:09.436Z,0.95
2022-10-23T12:18:54.127Z,1.13
2022-10-23T12:21:28.493Z,0.95
2022-10-23T12:24:39.663Z,0.80
2022-10-23T12:27:21.157Z,0.90
2022-10-23T12:32:46.323Z,0.88
2022-10-23T12:35:38.868Z,0.85
2022-10-23T12:38:22.060Z,0.80
2022-10-23T12:40:57.014Z,0.68
2022-10-23T12:43:38.164Z,1.00
2022-10-23T12:46:30.337Z,0.80
2022-10-23T12:49:00.908Z,0.80
2022-10-23T12:51:34.492Z,0.80
2022-10-23T12:54:13.552Z,0.90
2022-10-23T12:56:44.227Z,0.90
2022-10-23T12:59:38.842Z,0.90
2022-10-23T13:02:27.712Z,0.90
2022-10-23T13:04:57.710Z,0.80
2022-10-23T13:07:29.134Z,0.88
2022-10-23T13:09:59.650Z,0.63
2022-10-23T13:12:33.313Z,1.00
2022-10-23T13:15:08.115Z,1.77
2022-10-23T13:17:42.395Z,1.60
2022-10-23T13:20:18.290Z,1.00
2022-10-23T13:22:48.297Z,0.80
2022-10-23T13:25:32.369Z,0.80
2022-10-23T13:28:44.294Z,1.75
2022-10-23T13:31:11.556Z,1.33
2022-10-23T13:33:41.775Z,1.20
2022-10-23T13:36:14.159Z,1.00
2022-10-23T13:38:42.903Z,1.20
2022-10-23T13:41:21.344Z,1.63
2022-10-23T13:43:48.713Z,1.60
2022-10-23T13:46:19.327Z,1.60
2022-10-23T13:48:47.239Z,1.33
2022-10-23T13:51:17.605Z,1.17
2022-10-23T13:53:47.549Z,1.10
2022-10-23T13:56:19.791Z,1.35
2022-10-23T13:58:47.407Z,0.98
2022-10-23T14:01:33.932Z,1.30
2022-10-23T14:04:00.906Z,1.40
2022-10-23T14:06:32.580Z,1.33
2022-10-23T14:09:00.257Z,1.45
2022-10-23T14:11:27.315Z,1.20
2022-10-23T14:13:56.589Z,1.02
2022-10-23T14:16:23.514Z,1.10
2022-10-23T14:18:50.491Z,0.90
2022-10-23T14:21:24.046Z,1.17
2022-10-23T14:23:55.548Z,1.20
2022-10-23T14:26:25.772Z,0.90
2022-10-23T14:28:57.485Z,1.00
2022-10-23T14:31:26.905Z,1.02
2022-10-23T14:34:00.534Z,0.88
2022-10-23T14:36:38.334Z,1.17
2022-10-23T14:39:15.414Z,1.38
2022-10-23T14:41:42.304Z,1.17
2022-10-23T14:44:09.200Z,1.35
2022-10-23T14:46:38.124Z,1.25
2022-10-23T14:49:04.993Z,0.95
2022-10-23T14:51:34.118Z,1.40
2022-10-23T14:54:06.478Z,1.33
2022-10-23T14:56:36.883Z,1.15
2022-10-23T14:59:04.546Z,1.43
2022-10-23T15:01:43.651Z,1.50
2022-10-23T15:04:14.902Z,1.40
2022-10-23T15:06:45.095Z,1.20
2022-10-23T15:09:15.226Z,1.70
2022-10-23T15:11:42.498Z,1.10
2022-10-23T15:14:09.380Z,0.70
2022-10-23T15:16:41.722Z,0.85
2022-10-23T15:19:18.127Z,1.05
2022-10-23T15:21:47.360Z,1.08
2022-10-23T15:24:15.818Z,0.90
2022-10-23T15:26:44.950Z,1.20
2022-10-23T15:29:14.913Z,0.90
2022-10-23T15:31:53.800Z,0.80
2022-10-23T15:34:30.218Z,0.73
2022-10-23T15:36:58.689Z,1.10
2022-10-23T15:39:33.597Z,0.88
2022-10-23T15:42:02.026Z,0.90
2022-10-23T15:44:32.317Z,1.33
2022-10-23T15:47:02.013Z,2.25
2022-10-23T15:49:32.630Z,1.83
2022-10-23T15:52:02.587Z,2.10
2022-10-23T15:54:32.668Z,1.88
2022-10-23T15:57:01.139Z,1.83
2022-10-23T15:59:29.382Z,1.40
2022-10-23T16:01:57.235Z,1.00
2022-10-23T16:04:26.453Z,1.17
2022-10-23T16:06:53.325Z,1.05
2022-10-23T16:09:22.696Z,1.08
2022-10-23T16:11:49.548Z,1.02
2022-10-23T16:14:19.561Z,1.08
2022-10-23T16:16:46.462Z,1.00
2022-10-23T16:19:16.330Z,1.15
2022-10-23T16:21:43.220Z,1.00
2022-10-23T16:24:12.784Z,1.95
2022-10-23T16:26:40.459Z,2.05
2022-10-23T16:29:11.490Z,2.30
2022-10-23T16:31:40.794Z,2.13
2022-10-23T16:34:12.246Z,2.10
2022-10-23T16:39:10.987Z,2.40
2022-10-23T16:41:37.982Z,1.70
2022-10-23T16:44:07.694Z,2.10
2022-10-23T16:46:39.602Z,2.08
2022-10-23T16:49:08.810Z,2.20
2022-10-23T16:51:36.133Z,1.85
2022-10-23T16:54:03.139Z,2.00
2022-10-23T16:56:30.926Z,1.70
2022-10-23T16:58:59.767Z,1.98
2022-10-23T17:01:30.500Z,2.90
2022-10-23T17:03:57.882Z,2.80
2022-10-23T17:06:28.536Z,2.80
2022-10-23T17:08:56.988Z,3.10
2022-10-23T17:11:36.068Z,3.00
2022-10-23T17:14:28.982Z,2.50
2022-10-23T17:17:01.343Z,3.00
2022-10-23T17:19:46.981Z,3.03
2022-10-23T17:22:14.909Z,2.85
2022-10-23T17:24:51.468Z,2.08
2022-10-23T17:27:20.927Z,2.00
2022-10-23T17:29:52.564Z,2.42
2022-10-23T17:34:48.773Z,1.70
2022-10-23T17:37:17.234Z,2.47
2022-10-23T17:39:45.569Z,1.63
2022-10-23T17:42:13.228Z,1.90
2022-10-23T17:44:40.256Z,2.65
2022-10-23T17:47:10.037Z,2.33
2022-10-23T17:49:38.106Z,2.67
2022-10-23T17:52:07.666Z,2.00
2022-10-23T17:54:36.211Z,1.55
2022-10-23T17:57:03.281Z,1.50
2022-10-23T17:59:32.410Z,1.33
2022-10-23T18:02:05.840Z,2.38
2022-10-23T18:04:36.920Z,1.80
2022-10-23T18:07:03.965Z,1.70
2022-10-23T18:09:33.392Z,1.73
2022-10-23T18:12:00.362Z,1.70
2022-10-23T18:14:29.493Z,1.70
2022-10-23T18:16:56.845Z,1.70
2022-10-23T18:19:24.453Z,1.60
2022-10-23T18:21:58.484Z,1.75
2022-10-23T18:24:28.578Z,1.15
2022-10-23T18:27:00.579Z,1.38
2022-10-23T18:29:32.197Z,1.60
2022-10-23T18:31:59.736Z,1.50
2022-10-23T18:34:28.185Z,1.67
2022-10-23T18:36:55.502Z,1.73
2022-10-23T18:39:28.823Z,1.60
2022-10-23T18:41:58.065Z,1.50
2022-10-23T18:44:31.914Z,1.73
2022-10-23T18:47:00.639Z,2.42
2022-10-23T18:49:30.577Z,1.70
2022-10-23T18:52:00.405Z,1.58
2022-10-23T18:54:32.287Z,1.70
2022-10-23T18:56:59.254Z,1.67
2022-10-23T18:59:26.552Z,1.67
2022-10-23T19:01:53.600Z,1.58
2022-10-23T19:04:20.843Z,1.92
2022-10-23T19:06:49.900Z,1.60
2022-10-23T19:09:19.546Z,1.85
2022-10-23T19:11:49.065Z,1.52
2022-10-23T19:14:16.114Z,1.83
2022-10-23T19:17:22.848Z,1.63
2022-10-23T19:20:02.103Z,1.90
2022-10-23T19:22:33.611Z,2.03
2022-10-23T19:27:40.939Z,1.80
2022-10-23T19:30:13.676Z,1.75
2022-10-23T19:32:42.069Z,2.60
2022-10-23T19:35:10.656Z,2.72
2022-10-23T19:37:38.398Z,2.15
2022-10-23T19:40:07.887Z,1.48
2022-10-23T19:42:39.963Z,1.60
2022-10-23T19:45:10.392Z,1.35
2022-10-23T19:47:39.930Z,1.60
2022-10-23T19:50:12.119Z,1.27
2022-10-23T19:52:39.080Z,1.23
2022-10-23T19:55:09.045Z,0.93
2022-10-23T19:57:37.046Z,1.50
2022-10-23T20:00:07.378Z,1.10
2022-10-23T20:05:10.802Z,1.80
2022-10-23T20:07:38.193Z,1.50
2022-10-23T20:10:10.621Z,1.20
2022-10-23T20:12:37.513Z,1.45
2022-10-23T20:15:07.388Z,1.38
2022-10-23T20:17:34.345Z,1.60
2022-10-23T20:20:01.205Z,1.27
2022-10-23T20:22:28.185Z,1.40
2022-10-23T20:24:55.121Z,1.38
2022-10-23T20:27:22.137Z,1.50
2022-10-23T20:29:49.187Z,1.35
2022-10-23T20:32:16.761Z,1.48
2022-10-23T20:34:46.013Z,1.30
2022-10-23T20:37:12.942Z,1.42
2022-10-23T20:39:43.407Z,1.38
2022-10-23T20:42:12.570Z,1.40
2022-10-23T20:44:39.669Z,1.52
2022-10-23T20:47:12.092Z,2.17
2022-10-23T20:49:39.006Z,1.00
2022-10-23T20:52:08.385Z,1.35
2022-10-23T20:54:36.366Z,1.13
2022-10-23T20:57:05.292Z,1.35
2022-10-23T20:59:35.722Z,0.88
2022-10-23T21:02:05.014Z,1.20
2022-10-23T21:04:32.042Z,0.93
2022-10-23T21:07:09.931Z,1.88
2022-10-23T21:09:42.823Z,1.10
2022-10-23T21:12:12.213Z,0.82
2022-10-23T21:14:39.555Z,0.90
2022-10-23T21:17:08.562Z,1.20
2022-10-23T21:19:35.798Z,1.35
2022-10-23T21:22:02.679Z,1.00
2022-10-23T21:24:33.203Z,0.70
2022-10-23T21:27:02.727Z,0.90
2022-10-23T21:29:29.628Z,0.88
2022-10-23T21:31:59.552Z,1.00
2022-10-23T21:34:29.540Z,0.82
2022-10-23T21:37:13.460Z,0.70
2022-10-23T21:39:45.409Z,0.77
2022-10-23T21:42:17.512Z,0.73
2022-10-23T21:44:44.448Z,0.77
2022-10-23T21:47:13.885Z,1.73
2022-10-23T21:49:40.908Z,2.00
2022-10-23T21:52:10.650Z,2.00
2022-10-23T21:54:40.508Z,0.90
2022-10-23T21:57:14.876Z,0.82
2022-10-23T21:59:44.353Z,1.20
2022-10-23T22:02:11.517Z,0.98
2022-10-23T22:04:41.102Z,0.93
2022-10-23T22:07:14.822Z,0.90
2022-10-23T22:09:42.383Z,2.03
2022-10-23T22:12:11.433Z,1.63
2022-10-23T22:14:40.847Z,0.70
2022-10-23T22:17:07.687Z,1.30
2022-10-23T22:19:34.574Z,1.20
2022-10-23T22:22:01.541Z,0.93
2022-10-23T22:24:30.940Z,0.90
2022-10-23T22:27:02.858Z,0.88
2022-10-23T22:29:30.864Z,1.00
2022-10-23T22:32:03.269Z,1.73
2022-10-23T22:37:18.083Z,4.30
2022-10-23T22:39:45.894Z,2.00
2022-10-23T22:42:15.536Z,3.10
2022-10-23T22:44:42.665Z,1.00
2022-10-23T22:47:12.586Z,0.77
2022-10-23T22:49:42.779Z,0.88
2022-10-23T22:52:12.603Z,0.80
2022-10-23T22:54:39.549Z,0.85
2022-10-23T22:57:06.441Z,0.82
2022-10-23T22:59:33.314Z,0.70
2022-10-23T23:02:02.805Z,0.80
2022-10-23T23:04:39.490Z,1.42
2022-10-23T23:07:12.941Z,0.80
2022-10-23T23:09:44.207Z,0.55
2022-10-23T23:12:13.236Z,0.63
2022-10-23T23:14:41.014Z,1.00
2022-10-23T23:17:11.498Z,0.70
2022-10-23T23:19:43.603Z,0.85
2022-10-23T23:22:12.757Z,0.80
2022-10-23T23:24:39.608Z,0.70
2022-10-23T23:27:06.490Z,0.52
2022-10-23T23:29:33.432Z,0.80
2022-10-23T23:32:02.778Z,0.60
2022-10-23T23:34:30.087Z,0.60
2022-10-23T23:36:59.233Z,0.90
2022-10-23T23:39:26.393Z,0.70
2022-10-23T23:41:53.238Z,0.90
2022-10-23T23:44:22.173Z,0.57
2022-10-23T23:46:49.003Z,0.80
2022-10-23T23:49:15.868Z,0.90
2022-10-23T23:51:42.829Z,0.73
2022-10-23T23:54:09.681Z,0.68
2022-10-23T23:56:39.292Z,0.70
2022-10-23T23:59:08.363Z,0.57
