createdAt,value
2023-01-31T00:01:41.406Z,9.33
2023-01-31T00:04:14.370Z,8.24
2023-01-31T00:06:44.669Z,7.30
2023-01-31T00:09:15.180Z,9.05
2023-01-31T00:11:42.008Z,9.28
2023-01-31T00:14:10.764Z,7.64
2023-01-31T00:16:37.703Z,7.51
2023-01-31T00:19:05.283Z,9.25
2023-01-31T00:21:34.931Z,8.77
2023-01-31T00:24:02.490Z,7.36
2023-01-31T00:26:32.295Z,8.27
2023-01-31T00:29:01.520Z,9.42
2023-01-31T00:31:30.577Z,8.04
2023-01-31T00:33:58.476Z,7.28
2023-01-31T00:36:29.138Z,9.08
2023-01-31T00:38:58.180Z,9.20
2023-01-31T00:41:27.605Z,7.67
2023-01-31T00:43:55.179Z,7.75
2023-01-31T00:46:23.907Z,9.27
2023-01-31T00:48:51.537Z,8.12
2023-01-31T00:51:19.607Z,7.40
2023-01-31T00:53:47.413Z,9.02
2023-01-31T00:56:17.301Z,9.43
2023-01-31T00:58:44.042Z,7.82
2023-01-31T01:01:14.842Z,7.65
2023-01-31T01:03:43.484Z,9.42
2023-01-31T01:06:11.606Z,8.81
2023-01-31T01:08:40.529Z,7.48
2023-01-31T01:11:13.837Z,8.41
2023-01-31T01:13:41.400Z,9.54
2023-01-31T01:16:14.984Z,8.26
2023-01-31T01:18:44.919Z,7.60
2023-01-31T01:21:15.761Z,9.29
2023-01-31T01:23:43.323Z,8.92
2023-01-31T01:26:20.402Z,7.44
2023-01-31T01:28:50.478Z,7.67
2023-01-31T01:31:19.647Z,9.50
2023-01-31T01:33:48.248Z,8.79
2023-01-31T01:36:17.491Z,7.45
2023-01-31T01:38:46.102Z,8.13
2023-01-31T01:41:14.069Z,9.47
2023-01-31T01:43:46.874Z,8.55
2023-01-31T01:46:19.150Z,7.40
2023-01-31T01:48:51.222Z,8.75
2023-01-31T01:51:19.875Z,9.65
2023-01-31T01:53:52.990Z,8.19
2023-01-31T01:56:24.472Z,7.67
2023-01-31T01:59:03.283Z,9.41
2023-01-31T02:01:35.075Z,8.99
2023-01-31T02:04:09.746Z,7.52
2023-01-31T02:06:36.668Z,7.72
2023-01-31T02:09:08.147Z,9.61
2023-01-31T02:11:35.933Z,9.09
2023-01-31T02:14:11.778Z,7.56
2023-01-31T02:16:38.742Z,7.89
2023-01-31T02:19:18.979Z,9.55
2023-01-31T02:22:02.201Z,8.63
2023-01-31T02:24:38.873Z,7.10
2023-01-31T02:27:34.675Z,8.00
2023-01-31T02:30:14.426Z,9.36
2023-01-31T02:32:47.609Z,7.99
2023-01-31T02:35:29.010Z,7.42
2023-01-31T02:38:02.288Z,9.18
2023-01-31T02:40:41.105Z,9.96
2023-01-31T02:43:33.300Z,8.48
2023-01-31T02:46:12.802Z,7.45
2023-01-31T02:48:52.106Z,9.30
2023-01-31T02:51:26.693Z,9.26
2023-01-31T02:54:13.846Z,7.67
2023-01-31T02:56:44.675Z,8.26
2023-01-31T02:59:22.441Z,9.75
2023-01-31T03:01:58.327Z,8.51
2023-01-31T03:04:25.606Z,7.34
2023-01-31T03:07:26.852Z,8.89
2023-01-31T03:10:03.396Z,9.38
2023-01-31T03:12:43.331Z,7.87
2023-01-31T03:15:10.514Z,7.63
2023-01-31T03:17:50.215Z,9.50
2023-01-31T03:20:41.318Z,8.94
2023-01-31T03:23:13.903Z,7.38
2023-01-31T03:25:42.151Z,8.20
2023-01-31T03:28:14.735Z,9.62
2023-01-31T03:30:57.305Z,8.40
2023-01-31T03:33:33.222Z,7.28
2023-01-31T03:36:12.558Z,8.62
2023-01-31T03:38:53.978Z,9.13
2023-01-31T03:41:25.340Z,7.87
2023-01-31T03:44:03.142Z,7.53
2023-01-31T03:46:37.881Z,9.16
2023-01-31T03:49:09.152Z,9.21
2023-01-31T03:51:42.118Z,7.84
2023-01-31T03:54:19.208Z,7.54
2023-01-31T03:56:47.785Z,9.15
2023-01-31T03:59:26.691Z,9.63
2023-01-31T04:01:58.524Z,8.19
2023-01-31T04:04:40.793Z,7.31
2023-01-31T04:07:08.932Z,8.80
2023-01-31T04:09:38.434Z,9.42
2023-01-31T04:12:05.750Z,8.13
2023-01-31T04:14:32.685Z,7.24
2023-01-31T04:16:59.599Z,8.54
2023-01-31T04:19:26.553Z,9.54
2023-01-31T04:21:53.418Z,8.53
2023-01-31T04:24:20.240Z,7.32
2023-01-31T04:26:47.157Z,7.10
2023-01-31T04:29:14.083Z,8.93
2023-01-31T04:31:41.569Z,9.39
2023-01-31T04:34:09.281Z,8.19
2023-01-31T04:36:36.588Z,7.02
2023-01-31T04:39:03.811Z,6.77
2023-01-31T04:41:30.765Z,8.12
2023-01-31T04:43:57.977Z,9.33
2023-01-31T04:46:24.884Z,8.38
2023-01-31T04:48:51.825Z,7.16
2023-01-31T04:51:21.361Z,7.19
2023-01-31T04:53:48.425Z,9.11
2023-01-31T04:56:15.242Z,8.84
2023-01-31T04:58:42.114Z,7.69
2023-01-31T05:01:09.386Z,7.00
2023-01-31T05:03:36.483Z,8.64
2023-01-31T05:06:03.504Z,9.43
2023-01-31T05:08:30.287Z,8.26
2023-01-31T05:10:59.331Z,6.99
2023-01-31T05:13:27.155Z,7.00
2023-01-31T05:15:54.639Z,9.08
2023-01-31T05:18:21.649Z,9.40
2023-01-31T05:20:51.774Z,7.91
2023-01-31T05:23:19.621Z,6.69
2023-01-31T05:25:50.560Z,6.97
2023-01-31T05:28:18.822Z,9.06
2023-01-31T05:30:46.057Z,8.61
2023-01-31T05:33:13.896Z,7.25
2023-01-31T05:35:42.538Z,6.58
2023-01-31T05:38:10.069Z,8.22
2023-01-31T05:40:36.997Z,8.46
2023-01-31T05:43:04.242Z,7.11
2023-01-31T05:45:32.658Z,6.07
2023-01-31T05:47:59.996Z,7.14
2023-01-31T05:50:26.968Z,8.71
2023-01-31T05:52:56.294Z,7.72
2023-01-31T05:55:23.573Z,6.40
2023-01-31T05:57:50.467Z,6.25
2023-01-31T06:00:17.655Z,8.07
2023-01-31T06:02:44.583Z,8.43
2023-01-31T06:05:12.449Z,7.14
2023-01-31T06:07:39.767Z,5.94
2023-01-31T06:10:09.201Z,5.89
2023-01-31T06:12:36.729Z,7.99
2023-01-31T06:15:04.598Z,8.62
2023-01-31T06:17:32.128Z,7.36
2023-01-31T06:19:59.209Z,6.18
2023-01-31T06:22:26.623Z,6.03
2023-01-31T06:24:53.576Z,8.02
2023-01-31T06:27:20.427Z,8.16
2023-01-31T06:29:47.213Z,6.91
2023-01-31T06:32:14.060Z,5.85
2023-01-31T06:34:40.879Z,6.29
2023-01-31T06:37:11.145Z,8.33
2023-01-31T06:39:38.015Z,8.18
2023-01-31T06:42:05.747Z,6.93
2023-01-31T06:44:33.693Z,5.92
2023-01-31T06:47:01.692Z,6.95
2023-01-31T06:49:29.468Z,8.49
2023-01-31T06:51:56.815Z,7.64
2023-01-31T06:54:23.810Z,6.38
2023-01-31T06:56:50.701Z,6.14
2023-01-31T06:59:17.614Z,8.02
2023-01-31T07:01:44.435Z,8.68
2023-01-31T07:04:11.278Z,7.54
2023-01-31T07:06:38.057Z,6.44
2023-01-31T07:09:05.448Z,6.40
2023-01-31T07:11:32.625Z,8.25
2023-01-31T07:13:59.601Z,8.11
2023-01-31T07:16:26.580Z,6.94
2023-01-31T07:18:54.503Z,6.02
2023-01-31T07:21:24.891Z,6.73
2023-01-31T07:23:52.229Z,8.47
2023-01-31T07:26:19.213Z,7.94
2023-01-31T07:28:46.424Z,6.87
2023-01-31T07:31:15.270Z,6.13
2023-01-31T07:33:42.766Z,7.13
2023-01-31T07:36:13.424Z,8.88
2023-01-31T07:38:41.207Z,8.13
2023-01-31T07:41:10.176Z,6.95
2023-01-31T07:43:37.337Z,6.31
2023-01-31T07:46:10.701Z,7.83
2023-01-31T07:48:38.422Z,8.78
2023-01-31T07:51:05.523Z,7.83
2023-01-31T07:53:36.373Z,6.79
2023-01-31T07:56:11.647Z,6.28
2023-01-31T07:58:40.307Z,8.21
2023-01-31T08:01:27.082Z,8.92
2023-01-31T08:03:54.197Z,7.63
2023-01-31T08:06:21.483Z,6.59
2023-01-31T08:08:48.457Z,6.54
2023-01-31T08:11:15.554Z,7.99
2023-01-31T08:13:42.559Z,7.63
2023-01-31T08:16:10.020Z,6.60
2023-01-31T08:18:38.343Z,6.00
2023-01-31T08:21:06.939Z,7.07
2023-01-31T08:23:34.820Z,8.47
2023-01-31T08:26:08.880Z,7.59
2023-01-31T08:28:36.023Z,6.47
2023-01-31T08:31:09.122Z,6.05
2023-01-31T08:33:38.502Z,7.14
2023-01-31T08:36:36.382Z,8.41
2023-01-31T08:39:04.405Z,7.69
2023-01-31T08:41:33.384Z,6.75
2023-01-31T08:44:02.858Z,6.00
2023-01-31T08:46:36.327Z,6.15
2023-01-31T08:49:05.736Z,8.27
2023-01-31T08:51:33.152Z,8.22
2023-01-31T08:54:00.161Z,7.29
2023-01-31T08:56:28.118Z,6.53
2023-01-31T08:58:55.506Z,5.98
2023-01-31T09:01:23.435Z,6.26
2023-01-31T09:03:56.313Z,8.11
2023-01-31T09:06:26.289Z,7.98
2023-01-31T09:08:53.251Z,7.10
2023-01-31T09:11:20.819Z,6.35
2023-01-31T09:13:51.572Z,5.81
2023-01-31T09:16:19.974Z,5.40
2023-01-31T09:18:47.599Z,6.55
2023-01-31T09:21:18.063Z,7.97
2023-01-31T09:23:45.941Z,7.43
2023-01-31T09:26:14.102Z,6.76
2023-01-31T09:28:45.663Z,6.14
2023-01-31T09:31:15.752Z,5.68
2023-01-31T09:33:43.565Z,5.56
2023-01-31T09:36:16.190Z,7.09
2023-01-31T09:38:43.538Z,7.30
2023-01-31T09:41:36.345Z,6.60
2023-01-31T09:44:11.026Z,5.99
2023-01-31T09:46:42.984Z,5.67
2023-01-31T09:49:19.704Z,5.60
2023-01-31T09:51:52.835Z,7.49
2023-01-31T09:54:26.389Z,8.55
2023-01-31T09:57:14.864Z,7.66
2023-01-31T10:00:08.700Z,6.88
2023-01-31T10:02:53.742Z,6.40
2023-01-31T10:05:39.309Z,6.06
2023-01-31T10:08:41.284Z,5.84
2023-01-31T10:11:27.364Z,5.69
2023-01-31T10:13:58.619Z,5.65
2023-01-31T10:16:41.679Z,5.68
2023-01-31T10:19:14.982Z,5.70
2023-01-31T10:22:07.996Z,5.75
2023-01-31T10:24:54.983Z,5.83
2023-01-31T10:27:41.009Z,5.84
2023-01-31T10:30:16.556Z,5.73
2023-01-31T10:32:48.934Z,5.60
2023-01-31T10:35:31.676Z,5.43
2023-01-31T10:38:06.051Z,6.57
2023-01-31T10:40:42.273Z,8.01
2023-01-31T10:43:37.916Z,7.42
2023-01-31T10:46:13.300Z,6.69
2023-01-31T10:48:47.188Z,6.19
2023-01-31T10:51:33.941Z,5.91
2023-01-31T10:54:15.764Z,5.74
2023-01-31T10:56:45.633Z,5.55
2023-01-31T10:59:32.781Z,5.40
2023-01-31T11:02:02.323Z,5.34
2023-01-31T11:04:40.163Z,5.32
2023-01-31T11:07:08.583Z,5.28
2023-01-31T11:09:40.453Z,5.25
2023-01-31T11:12:08.711Z,5.18
2023-01-31T11:14:36.918Z,5.08
2023-01-31T11:17:09.453Z,5.03
2023-01-31T11:19:41.412Z,4.94
2023-01-31T11:22:17.354Z,4.82
2023-01-31T11:24:49.400Z,5.67
2023-01-31T11:27:31.030Z,7.21
2023-01-31T11:30:04.382Z,6.65
2023-01-31T11:32:35.911Z,6.08
2023-01-31T11:35:06.170Z,5.68
2023-01-31T11:37:34.868Z,5.48
2023-01-31T11:40:22.843Z,5.39
2023-01-31T11:42:55.840Z,5.37
2023-01-31T11:45:29.932Z,5.40
2023-01-31T11:48:12.224Z,5.45
2023-01-31T11:50:57.056Z,5.50
2023-01-31T11:53:26.392Z,5.47
2023-01-31T11:55:57.799Z,5.41
2023-01-31T11:58:38.029Z,5.37
2023-01-31T12:01:14.916Z,5.30
2023-01-31T12:04:01.907Z,5.21
2023-01-31T12:06:33.390Z,5.18
2023-01-31T12:09:02.592Z,5.17
2023-01-31T12:11:35.744Z,5.15
2023-01-31T12:14:15.240Z,5.12
2023-01-31T12:16:44.882Z,5.09
2023-01-31T12:19:12.019Z,5.07
2023-01-31T12:22:04.216Z,5.04
2023-01-31T12:24:33.962Z,5.04
2023-01-31T12:27:22.245Z,5.04
2023-01-31T12:30:17.858Z,5.04
2023-01-31T12:33:17.193Z,5.00
2023-01-31T12:36:15.938Z,4.99
2023-01-31T12:38:56.806Z,5.02
2023-01-31T12:41:39.929Z,5.06
2023-01-31T12:44:32.839Z,5.18
2023-01-31T12:47:48.911Z,5.29
2023-01-31T12:50:26.471Z,5.32
2023-01-31T12:53:11.803Z,5.38
2023-01-31T12:55:38.775Z,5.40
2023-01-31T12:58:23.600Z,5.41
2023-01-31T13:01:11.185Z,5.46
2023-01-31T13:03:59.931Z,5.46
2023-01-31T13:06:33.496Z,5.44
2023-01-31T13:09:23.951Z,5.43
2023-01-31T13:11:54.329Z,5.43
2023-01-31T13:14:24.757Z,5.41
2023-01-31T13:16:57.337Z,5.36
2023-01-31T13:19:30.046Z,5.32
2023-01-31T13:22:01.397Z,5.28
2023-01-31T13:24:40.479Z,5.23
2023-01-31T13:27:38.257Z,5.20
2023-01-31T13:30:11.787Z,5.18
2023-01-31T13:32:44.476Z,5.16
2023-01-31T13:35:45.145Z,5.12
2023-01-31T13:38:18.436Z,5.06
2023-01-31T13:40:55.083Z,5.01
2023-01-31T13:43:22.261Z,4.95
2023-01-31T13:45:59.239Z,4.88
2023-01-31T13:48:33.762Z,4.84
2023-01-31T13:51:21.014Z,5.16
2023-01-31T13:53:58.839Z,6.69
2023-01-31T13:56:30.750Z,6.55
2023-01-31T13:58:59.898Z,6.07
2023-01-31T14:01:34.716Z,5.69
2023-01-31T14:04:15.186Z,5.39
2023-01-31T14:06:54.847Z,5.08
2023-01-31T14:09:33.614Z,4.80
2023-01-31T14:12:01.990Z,4.55
2023-01-31T14:14:42.111Z,4.36
2023-01-31T14:17:35.838Z,4.30
2023-01-31T14:20:21.966Z,5.66
2023-01-31T14:23:27.604Z,6.25
2023-01-31T14:25:55.418Z,5.43
2023-01-31T14:28:25.502Z,4.90
2023-01-31T14:30:53.139Z,4.48
2023-01-31T14:33:23.832Z,4.20
2023-01-31T14:36:18.636Z,3.98
2023-01-31T14:39:08.366Z,3.81
2023-01-31T14:42:24.377Z,3.70
2023-01-31T14:45:17.366Z,4.25
2023-01-31T14:47:48.049Z,5.62
2023-01-31T14:50:34.470Z,5.19
2023-01-31T14:53:06.044Z,4.54
2023-01-31T14:56:00.717Z,4.11
2023-01-31T14:58:32.364Z,3.82
2023-01-31T15:01:02.618Z,3.63
2023-01-31T15:03:59.778Z,3.49
2023-01-31T15:06:41.230Z,3.57
2023-01-31T15:09:21.958Z,4.95
2023-01-31T15:11:51.655Z,5.04
2023-01-31T15:14:47.483Z,4.48
2023-01-31T15:17:36.698Z,3.98
2023-01-31T15:20:21.411Z,3.67
2023-01-31T15:22:53.765Z,3.48
2023-01-31T15:25:35.915Z,3.37
2023-01-31T15:28:07.042Z,3.70
2023-01-31T15:30:40.722Z,5.10
2023-01-31T15:33:39.340Z,5.18
2023-01-31T15:36:33.724Z,4.48
2023-01-31T15:39:17.893Z,3.92
2023-01-31T15:41:47.321Z,3.76
2023-01-31T15:44:22.874Z,4.99
2023-01-31T15:46:55.352Z,6.16
2023-01-31T15:49:42.302Z,5.60
2023-01-31T15:52:21.374Z,4.67
2023-01-31T15:54:56.997Z,4.02
2023-01-31T15:57:39.309Z,3.55
2023-01-31T16:00:09.602Z,4.21
2023-01-31T16:02:38.742Z,5.82
2023-01-31T16:05:08.279Z,5.52
2023-01-31T16:07:37.382Z,4.69
2023-01-31T16:10:06.412Z,4.02
2023-01-31T16:12:48.473Z,3.98
2023-01-31T16:22:58.827Z,4.39
2023-01-31T16:25:26.107Z,4.22
2023-01-31T16:27:53.061Z,5.54
2023-01-31T16:30:20.040Z,5.76
2023-01-31T16:32:51.660Z,4.91
2023-01-31T16:35:28.194Z,4.24
2023-01-31T16:38:08.167Z,4.41
2023-01-31T16:40:45.547Z,5.75
2023-01-31T16:43:30.201Z,5.84
2023-01-31T16:46:00.652Z,4.98
2023-01-31T16:48:38.928Z,4.27
2023-01-31T16:51:30.546Z,4.26
2023-01-31T16:54:18.160Z,5.65
2023-01-31T16:56:46.815Z,5.88
2023-01-31T16:59:41.131Z,4.95
2023-01-31T17:02:24.070Z,4.07
2023-01-31T17:04:53.966Z,4.39
2023-01-31T17:07:28.679Z,5.56
2023-01-31T17:09:58.813Z,5.53
2023-01-31T17:12:29.137Z,4.68
2023-01-31T17:15:03.177Z,4.07
2023-01-31T17:17:34.638Z,4.79
2023-01-31T17:20:01.935Z,5.74
2023-01-31T17:22:29.536Z,5.33
2023-01-31T17:24:56.517Z,4.49
2023-01-31T17:27:24.239Z,3.84
2023-01-31T17:29:51.634Z,3.98
2023-01-31T17:32:21.105Z,5.05
2023-01-31T17:34:51.274Z,5.95
2023-01-31T17:37:23.759Z,5.52
2023-01-31T17:39:57.324Z,4.63
2023-01-31T17:42:24.460Z,4.06
2023-01-31T17:44:51.424Z,4.56
2023-01-31T17:47:18.996Z,5.60
2023-01-31T17:49:45.836Z,6.13
2023-01-31T17:52:13.116Z,5.51
2023-01-31T17:54:40.253Z,4.73
2023-01-31T17:57:07.303Z,4.12
2023-01-31T17:59:34.749Z,4.02
2023-01-31T18:02:03.422Z,5.08
2023-01-31T18:04:30.391Z,5.90
2023-01-31T18:06:57.342Z,5.57
2023-01-31T18:09:26.031Z,4.84
2023-01-31T18:11:53.193Z,4.20
2023-01-31T18:14:20.376Z,3.99
2023-01-31T18:16:50.589Z,4.90
2023-01-31T18:19:17.732Z,6.08
2023-01-31T18:21:54.441Z,7.08
2023-01-31T18:24:22.280Z,6.35
2023-01-31T18:26:49.666Z,5.37
2023-01-31T18:29:20.058Z,4.59
2023-01-31T18:31:48.495Z,4.03
2023-01-31T18:34:16.548Z,4.24
2023-01-31T18:36:43.471Z,5.50
2023-01-31T18:39:11.447Z,6.07
2023-01-31T18:41:38.603Z,5.40
2023-01-31T18:44:05.976Z,4.63
2023-01-31T18:46:32.980Z,4.09
2023-01-31T18:48:59.957Z,4.53
2023-01-31T18:51:29.472Z,5.53
2023-01-31T18:53:56.418Z,6.13
2023-01-31T18:56:24.090Z,5.48
2023-01-31T18:58:55.537Z,4.71
2023-01-31T19:01:25.300Z,4.06
2023-01-31T19:03:53.784Z,4.09
2023-01-31T19:06:30.089Z,5.02
2023-01-31T19:08:58.686Z,5.88
2023-01-31T19:11:27.638Z,6.03
2023-01-31T19:13:55.677Z,5.21
2023-01-31T19:16:26.051Z,4.53
2023-01-31T19:18:53.556Z,4.95
2023-01-31T19:21:23.563Z,5.89
2023-01-31T19:23:55.049Z,6.50
2023-01-31T19:26:22.326Z,5.70
2023-01-31T19:28:50.571Z,4.94
2023-01-31T19:31:21.087Z,5.47
2023-01-31T19:33:57.790Z,7.51
2023-01-31T19:36:30.316Z,8.03
2023-01-31T19:38:59.257Z,6.66
2023-01-31T19:41:27.600Z,5.51
2023-01-31T19:43:57.339Z,6.24
2023-01-31T19:46:29.616Z,8.13
2023-01-31T19:48:58.015Z,7.71
2023-01-31T19:51:26.078Z,6.43
2023-01-31T19:54:04.319Z,5.90
2023-01-31T19:56:32.745Z,8.06
2023-01-31T19:59:01.076Z,8.54
2023-01-31T20:01:28.723Z,7.19
2023-01-31T20:03:56.076Z,6.23
2023-01-31T20:06:25.977Z,7.85
2023-01-31T20:08:59.202Z,9.05
2023-01-31T20:11:28.801Z,7.73
2023-01-31T20:13:58.287Z,6.26
2023-01-31T20:16:25.436Z,6.67
2023-01-31T20:18:55.072Z,8.72
2023-01-31T20:21:23.147Z,8.79
2023-01-31T20:23:50.619Z,7.33
2023-01-31T20:26:19.669Z,6.87
2023-01-31T20:28:47.118Z,8.88
2023-01-31T20:31:15.713Z,8.82
2023-01-31T20:33:45.683Z,7.25
2023-01-31T20:36:13.359Z,6.80
2023-01-31T20:38:40.913Z,8.57
2023-01-31T20:41:09.517Z,9.32
2023-01-31T20:43:38.083Z,8.02
2023-01-31T20:46:11.079Z,6.87
2023-01-31T20:48:38.984Z,8.15
2023-01-31T20:51:06.710Z,9.19
2023-01-31T20:53:34.187Z,8.06
2023-01-31T20:56:04.195Z,7.00
2023-01-31T20:58:34.570Z,8.35
2023-01-31T21:01:05.465Z,9.53
2023-01-31T21:03:33.947Z,8.45
2023-01-31T21:06:01.753Z,7.11
2023-01-31T21:08:29.421Z,8.19
2023-01-31T21:10:58.028Z,9.72
2023-01-31T21:13:28.990Z,9.04
2023-01-31T21:16:03.563Z,7.34
2023-01-31T21:18:33.260Z,7.65
2023-01-31T21:21:07.209Z,9.39
2023-01-31T21:23:35.665Z,9.14
2023-01-31T21:26:03.828Z,7.55
2023-01-31T21:28:30.775Z,7.52
2023-01-31T21:31:00.553Z,9.22
2023-01-31T21:33:28.678Z,9.61
2023-01-31T21:35:58.546Z,8.12
2023-01-31T21:38:25.943Z,7.32
2023-01-31T21:41:13.578Z,8.64
2023-01-31T21:43:41.536Z,9.52
2023-01-31T21:46:13.414Z,8.10
2023-01-31T21:48:41.073Z,7.52
2023-01-31T21:51:14.497Z,9.27
2023-01-31T21:53:42.546Z,9.39
2023-01-31T21:56:13.087Z,7.76
2023-01-31T21:58:41.618Z,8.13
2023-01-31T22:01:19.319Z,9.63
2023-01-31T22:03:51.758Z,8.85
2023-01-31T22:06:30.212Z,7.44
2023-01-31T22:09:00.873Z,8.14
2023-01-31T22:11:33.410Z,9.04
2023-01-31T22:14:05.339Z,9.11
2023-01-31T22:16:32.300Z,7.90
2023-01-31T22:19:01.479Z,7.68
2023-01-31T22:21:31.201Z,9.01
2023-01-31T22:24:00.464Z,9.15
2023-01-31T22:26:36.064Z,7.88
2023-01-31T22:29:06.740Z,7.20
2023-01-31T22:31:34.269Z,8.34
2023-01-31T22:34:02.223Z,9.39
2023-01-31T22:36:29.572Z,7.83
2023-01-31T22:38:56.643Z,6.70
2023-01-31T22:41:23.786Z,7.93
2023-01-31T22:43:52.927Z,8.72
2023-01-31T22:46:23.574Z,8.16
2023-01-31T22:48:55.604Z,6.86
2023-01-31T22:51:26.139Z,7.80
2023-01-31T22:53:54.627Z,8.63
2023-01-31T22:56:27.989Z,8.51
2023-01-31T22:58:59.571Z,6.95
2023-01-31T23:01:29.489Z,6.62
2023-01-31T23:03:59.744Z,7.35
2023-01-31T23:06:27.934Z,7.79
2023-01-31T23:08:55.544Z,8.08
2023-01-31T23:11:24.544Z,8.33
2023-01-31T23:13:51.592Z,8.52
2023-01-31T23:16:43.511Z,8.37
2023-01-31T23:19:10.892Z,8.40
2023-01-31T23:21:40.355Z,8.37
2023-01-31T23:24:08.607Z,8.39
2023-01-31T23:26:35.604Z,8.42
2023-01-31T23:29:02.663Z,8.48
2023-01-31T23:31:29.802Z,8.56
2023-01-31T23:33:56.876Z,8.63
2023-01-31T23:36:24.030Z,8.61
2023-01-31T23:38:50.876Z,8.71
2023-01-31T23:41:17.833Z,8.74
2023-01-31T23:43:44.776Z,8.66
2023-01-31T23:46:11.866Z,8.67
2023-01-31T23:48:39.811Z,8.74
2023-01-31T23:51:06.758Z,8.90
2023-01-31T23:53:33.708Z,8.69
2023-01-31T23:56:00.652Z,8.71
2023-01-31T23:58:27.512Z,8.99
