createdAt,value
2023-05-21T00:00:22.437Z,13.88
2023-05-21T00:02:49.366Z,14.90
2023-05-21T00:05:18.293Z,12.57
2023-05-21T00:07:46.148Z,13.48
2023-05-21T00:10:12.952Z,14.05
2023-05-21T00:12:40.214Z,13.98
2023-05-21T00:15:07.934Z,13.68
2023-05-21T00:17:36.998Z,13.40
2023-05-21T00:20:08.806Z,14.13
2023-05-21T00:22:36.300Z,13.40
2023-05-21T00:25:03.794Z,14.07
2023-05-21T00:27:30.696Z,12.98
2023-05-21T00:29:57.450Z,13.88
2023-05-21T00:32:24.219Z,13.90
2023-05-21T00:34:50.839Z,14.23
2023-05-21T00:37:17.746Z,13.85
2023-05-21T00:39:44.622Z,13.45
2023-05-21T00:42:12.176Z,13.85
2023-05-21T00:44:39.573Z,14.15
2023-05-21T00:47:06.980Z,13.55
2023-05-21T00:49:33.671Z,13.18
2023-05-21T00:52:01.691Z,13.32
2023-05-21T00:54:30.479Z,14.35
2023-05-21T00:56:57.954Z,13.48
2023-05-21T00:59:24.598Z,13.80
2023-05-21T01:01:56.176Z,14.88
2023-05-21T01:04:23.792Z,12.38
2023-05-21T01:06:50.484Z,14.30
2023-05-21T01:09:17.216Z,13.43
2023-05-21T01:11:50.069Z,12.40
2023-05-21T01:14:20.387Z,13.40
2023-05-21T01:16:49.717Z,14.57
2023-05-21T01:19:19.632Z,12.93
2023-05-21T01:21:51.791Z,14.27
2023-05-21T01:24:19.217Z,14.00
2023-05-21T01:26:46.562Z,14.98
2023-05-21T01:29:14.514Z,14.23
2023-05-21T01:32:02.798Z,13.60
2023-05-21T01:34:34.924Z,13.45
2023-05-21T01:37:12.763Z,13.45
2023-05-21T01:39:46.962Z,13.38
2023-05-21T01:42:18.338Z,13.10
2023-05-21T01:44:46.266Z,13.82
2023-05-21T01:47:14.120Z,13.13
2023-05-21T01:49:41.269Z,14.38
2023-05-21T01:52:07.978Z,14.20
2023-05-21T01:54:34.550Z,15.48
2023-05-21T01:57:01.845Z,12.57
2023-05-21T01:59:29.954Z,13.55
2023-05-21T02:01:56.634Z,14.02
2023-05-21T02:04:23.239Z,12.80
2023-05-21T02:06:49.764Z,13.60
2023-05-21T02:09:16.761Z,14.55
2023-05-21T02:11:44.600Z,13.00
2023-05-21T02:14:13.973Z,14.57
2023-05-21T02:16:41.947Z,14.35
2023-05-21T02:19:10.447Z,13.60
2023-05-21T02:21:37.122Z,13.95
2023-05-21T02:24:03.910Z,13.70
2023-05-21T02:26:31.238Z,15.95
2023-05-21T02:28:58.212Z,14.85
2023-05-21T02:31:24.783Z,12.43
2023-05-21T02:33:51.561Z,14.15
2023-05-21T02:36:18.907Z,13.95
2023-05-21T02:38:46.765Z,14.30
2023-05-21T02:41:13.639Z,13.23
2023-05-21T02:43:40.318Z,14.25
2023-05-21T02:46:07.695Z,14.13
2023-05-21T02:48:34.403Z,14.23
2023-05-21T02:51:01.052Z,15.35
2023-05-21T02:53:27.806Z,14.10
2023-05-21T02:55:54.444Z,14.45
2023-05-21T02:58:23.530Z,13.30
2023-05-21T03:00:50.101Z,14.02
2023-05-21T03:03:16.952Z,15.43
2023-05-21T03:05:43.715Z,14.55
2023-05-21T03:08:10.329Z,13.43
2023-05-21T03:10:36.967Z,14.10
2023-05-21T03:13:06.427Z,13.57
2023-05-21T03:15:34.597Z,13.95
2023-05-21T03:18:01.716Z,13.88
2023-05-21T03:20:28.908Z,15.32
2023-05-21T03:22:55.741Z,13.82
2023-05-21T03:25:25.104Z,13.90
2023-05-21T03:27:52.405Z,14.45
2023-05-21T03:30:19.018Z,14.70
2023-05-21T03:32:46.863Z,13.63
2023-05-21T03:35:13.635Z,13.27
2023-05-21T03:37:40.266Z,13.70
2023-05-21T03:40:07.894Z,13.38
2023-05-21T03:42:34.513Z,14.23
2023-05-21T03:45:01.152Z,13.98
2023-05-21T03:47:27.792Z,14.73
2023-05-21T03:49:55.639Z,13.35
2023-05-21T03:52:22.257Z,14.18
2023-05-21T03:54:48.903Z,15.25
2023-05-21T03:57:15.513Z,13.07
2023-05-21T03:59:42.152Z,15.23
2023-05-21T04:02:08.884Z,14.02
2023-05-21T04:04:35.723Z,13.98
2023-05-21T04:07:04.670Z,14.57
2023-05-21T04:09:31.408Z,14.02
2023-05-21T04:11:57.971Z,14.90
2023-05-21T04:14:24.633Z,14.70
2023-05-21T04:16:51.341Z,14.40
2023-05-21T04:19:17.987Z,14.80
2023-05-21T04:21:44.960Z,14.10
2023-05-21T04:24:11.888Z,14.88
2023-05-21T04:26:41.980Z,13.85
2023-05-21T04:29:10.094Z,13.85
2023-05-21T04:31:36.967Z,14.13
2023-05-21T04:34:04.145Z,14.25
2023-05-21T04:36:30.849Z,14.50
2023-05-21T04:38:57.432Z,12.88
2023-05-21T04:41:24.100Z,14.68
2023-05-21T04:43:55.344Z,14.35
2023-05-21T04:46:25.363Z,15.18
2023-05-21T04:48:55.369Z,14.57
2023-05-21T04:51:24.852Z,14.18
2023-05-21T04:53:52.019Z,13.50
2023-05-21T04:56:18.837Z,14.48
2023-05-21T04:58:47.786Z,13.40
2023-05-21T05:01:15.404Z,14.82
2023-05-21T05:03:42.037Z,14.05
2023-05-21T05:06:08.792Z,14.32
2023-05-21T05:08:35.653Z,13.68
2023-05-21T05:11:02.841Z,15.23
2023-05-21T05:13:29.697Z,13.48
2023-05-21T05:15:57.474Z,14.60
2023-05-21T05:18:24.190Z,13.40
2023-05-21T05:20:50.860Z,14.02
2023-05-21T05:23:17.912Z,13.85
2023-05-21T05:25:44.609Z,14.52
2023-05-21T05:28:11.709Z,14.80
2023-05-21T05:30:38.659Z,13.95
2023-05-21T05:33:05.443Z,14.57
2023-05-21T05:35:32.024Z,13.95
2023-05-21T05:37:58.568Z,13.60
2023-05-21T05:40:25.089Z,13.57
2023-05-21T05:42:52.723Z,14.55
2023-05-21T05:45:19.909Z,13.23
2023-05-21T05:47:46.955Z,15.05
2023-05-21T05:50:13.889Z,15.45
2023-05-21T05:52:40.414Z,13.70
2023-05-21T05:55:11.402Z,13.88
2023-05-21T05:57:38.020Z,14.55
2023-05-21T06:00:05.635Z,13.70
2023-05-21T06:02:32.496Z,13.75
2023-05-21T06:04:59.191Z,13.20
2023-05-21T06:07:26.100Z,14.13
2023-05-21T06:09:52.723Z,13.27
2023-05-21T06:12:19.495Z,13.43
2023-05-21T06:14:46.172Z,13.55
2023-05-21T06:17:12.964Z,12.98
2023-05-21T06:19:39.702Z,14.30
2023-05-21T06:22:06.405Z,12.90
2023-05-21T06:24:32.927Z,12.75
2023-05-21T06:26:59.503Z,12.45
2023-05-21T06:29:26.322Z,12.40
2023-05-21T06:31:53.590Z,13.88
2023-05-21T06:34:20.428Z,13.43
2023-05-21T06:36:48.246Z,11.75
2023-05-21T06:39:15.122Z,11.68
2023-05-21T06:41:41.841Z,11.98
2023-05-21T06:44:08.521Z,11.45
2023-05-21T06:46:35.850Z,12.00
2023-05-21T06:49:02.602Z,11.88
2023-05-21T06:51:29.500Z,11.25
2023-05-21T06:53:56.361Z,10.75
2023-05-21T06:56:23.077Z,10.93
2023-05-21T06:58:49.653Z,10.30
2023-05-21T07:01:16.514Z,10.32
2023-05-21T07:03:43.342Z,9.70
2023-05-21T07:06:10.241Z,10.23
2023-05-21T07:08:36.914Z,9.65
2023-05-21T07:11:03.619Z,9.70
2023-05-21T07:13:30.542Z,9.43
2023-05-21T07:15:57.148Z,10.00
2023-05-21T07:18:23.729Z,10.32
2023-05-21T07:20:50.653Z,10.48
2023-05-21T07:23:17.396Z,10.32
2023-05-21T07:25:43.989Z,10.63
2023-05-21T07:28:10.704Z,10.60
2023-05-21T07:30:37.979Z,9.32
2023-05-21T07:33:04.648Z,10.02
2023-05-21T07:35:31.383Z,10.38
2023-05-21T07:37:58.105Z,9.82
2023-05-21T07:40:25.215Z,10.05
2023-05-21T07:42:52.296Z,10.77
2023-05-21T07:45:18.976Z,9.30
2023-05-21T07:47:46.659Z,9.57
2023-05-21T07:50:14.749Z,9.68
2023-05-21T07:52:41.562Z,9.88
2023-05-21T07:55:09.191Z,10.40
2023-05-21T07:57:36.744Z,9.98
2023-05-21T08:00:07.339Z,9.98
2023-05-21T08:02:34.058Z,10.23
2023-05-21T08:05:01.866Z,10.07
2023-05-21T08:07:28.745Z,10.30
2023-05-21T08:09:55.369Z,9.40
2023-05-21T08:12:21.938Z,11.05
2023-05-21T08:14:48.633Z,10.45
2023-05-21T08:17:16.541Z,10.98
2023-05-21T08:19:43.231Z,10.40
2023-05-21T08:22:10.194Z,10.57
2023-05-21T08:24:36.963Z,10.82
2023-05-21T08:27:03.875Z,10.93
2023-05-21T08:29:30.721Z,10.77
2023-05-21T08:31:57.400Z,11.00
2023-05-21T08:34:24.511Z,10.52
2023-05-21T08:36:51.387Z,10.50
2023-05-21T08:39:18.244Z,10.60
2023-05-21T08:41:49.491Z,10.32
2023-05-21T08:44:21.904Z,9.48
2023-05-21T08:46:50.776Z,9.63
2023-05-21T08:49:21.857Z,10.52
2023-05-21T08:51:50.186Z,10.13
2023-05-21T08:54:16.850Z,9.85
2023-05-21T08:56:47.062Z,9.77
2023-05-21T08:59:14.179Z,9.52
2023-05-21T09:01:42.376Z,8.98
2023-05-21T09:04:20.263Z,8.20
2023-05-21T09:06:49.521Z,9.27
2023-05-21T09:09:25.523Z,8.55
2023-05-21T09:11:52.226Z,8.73
2023-05-21T09:14:19.608Z,8.07
2023-05-21T09:16:48.465Z,7.50
2023-05-21T09:19:15.268Z,8.32
2023-05-21T09:21:41.821Z,8.63
2023-05-21T09:24:10.088Z,8.13
2023-05-21T09:26:37.442Z,8.23
2023-05-21T09:29:04.121Z,8.27
2023-05-21T09:31:30.984Z,7.85
2023-05-21T09:33:57.719Z,8.60
2023-05-21T09:36:24.335Z,7.85
2023-05-21T09:38:51.993Z,7.65
2023-05-21T09:41:21.824Z,7.60
2023-05-21T09:43:49.190Z,7.70
2023-05-21T09:46:15.994Z,8.25
2023-05-21T09:48:43.313Z,7.63
2023-05-21T09:51:12.755Z,7.75
2023-05-21T09:53:57.968Z,7.88
2023-05-21T09:56:32.365Z,9.52
2023-05-21T09:59:02.859Z,8.32
2023-05-21T10:01:31.583Z,8.40
2023-05-21T10:04:01.817Z,7.22
2023-05-21T10:06:31.117Z,7.77
2023-05-21T10:09:04.837Z,8.25
2023-05-21T10:11:32.620Z,7.55
2023-05-21T10:14:20.151Z,8.95
2023-05-21T10:16:47.518Z,8.57
2023-05-21T10:19:16.078Z,8.60
2023-05-21T10:21:43.577Z,8.30
2023-05-21T10:24:10.919Z,7.72
2023-05-21T10:26:41.335Z,8.50
2023-05-21T10:29:08.134Z,7.85
2023-05-21T10:31:36.146Z,8.43
2023-05-21T10:34:05.019Z,9.68
2023-05-21T10:36:33.003Z,7.75
2023-05-21T10:39:00.721Z,8.10
2023-05-21T10:41:31.686Z,7.28
2023-05-21T10:44:10.584Z,6.85
2023-05-21T10:47:29.775Z,6.70
2023-05-21T10:50:39.710Z,6.35
2023-05-21T10:53:29.256Z,6.57
2023-05-21T10:55:59.029Z,6.72
2023-05-21T10:58:39.390Z,6.15
2023-05-21T11:01:07.304Z,6.33
2023-05-21T11:03:37.387Z,5.80
2023-05-21T11:06:08.633Z,6.95
2023-05-21T11:08:37.127Z,6.45
2023-05-21T11:11:04.440Z,5.75
2023-05-21T11:13:50.347Z,6.60
2023-05-21T11:16:17.768Z,6.47
2023-05-21T11:18:47.140Z,6.30
2023-05-21T11:21:16.979Z,6.10
2023-05-21T11:23:52.705Z,6.70
2023-05-21T11:26:27.699Z,7.57
2023-05-21T11:29:08.068Z,7.15
2023-05-21T11:31:39.160Z,6.97
2023-05-21T11:36:40.400Z,9.07
2023-05-21T11:39:22.695Z,6.20
2023-05-21T11:41:59.823Z,6.63
2023-05-21T11:44:42.747Z,9.52
2023-05-21T11:47:12.484Z,6.65
2023-05-21T11:49:39.410Z,6.55
2023-05-21T11:52:07.952Z,6.53
2023-05-21T11:54:46.380Z,6.90
2023-05-21T11:57:17.411Z,6.32
2023-05-21T11:59:53.384Z,6.20
2023-05-21T12:02:23.275Z,6.40
2023-05-21T12:04:50.903Z,6.68
2023-05-21T12:07:19.539Z,6.30
2023-05-21T12:09:51.060Z,6.10
2023-05-21T12:12:21.654Z,5.90
2023-05-21T12:14:50.546Z,5.85
2023-05-21T12:17:24.850Z,7.55
2023-05-21T12:19:54.526Z,6.97
2023-05-21T12:22:21.710Z,6.40
2023-05-21T12:24:51.185Z,6.30
2023-05-21T12:27:18.534Z,6.63
2023-05-21T12:29:47.178Z,6.32
2023-05-21T12:32:14.942Z,6.03
2023-05-21T12:34:44.399Z,6.43
2023-05-21T12:37:32.613Z,6.85
2023-05-21T12:40:01.315Z,5.72
2023-05-21T12:42:30.820Z,6.60
2023-05-21T12:44:58.370Z,5.85
2023-05-21T12:47:26.804Z,7.57
2023-05-21T12:50:02.635Z,5.60
2023-05-21T12:52:30.915Z,4.88
2023-05-21T12:54:57.899Z,5.10
2023-05-21T12:57:28.045Z,4.90
2023-05-21T13:00:00.281Z,6.13
2023-05-21T13:02:29.297Z,5.18
2023-05-21T13:04:56.794Z,5.57
2023-05-21T13:07:26.132Z,4.53
2023-05-21T13:09:54.089Z,4.97
2023-05-21T13:12:22.400Z,4.75
2023-05-21T13:14:51.120Z,5.80
2023-05-21T13:17:18.968Z,5.60
2023-05-21T13:20:06.524Z,5.32
2023-05-21T13:22:39.230Z,5.10
2023-05-21T13:25:07.134Z,5.03
2023-05-21T13:27:34.010Z,5.53
2023-05-21T13:30:00.998Z,5.97
2023-05-21T13:32:28.406Z,6.00
2023-05-21T13:34:55.307Z,6.22
2023-05-21T13:37:22.109Z,5.65
2023-05-21T13:39:49.006Z,5.57
2023-05-21T13:42:15.892Z,6.05
2023-05-21T13:44:42.796Z,5.63
2023-05-21T13:47:12.052Z,5.68
2023-05-21T13:49:39.213Z,5.95
2023-05-21T13:52:07.027Z,5.72
2023-05-21T13:54:34.979Z,5.95
2023-05-21T13:57:02.092Z,6.28
2023-05-21T13:59:30.757Z,5.70
2023-05-21T14:01:59.587Z,5.50
2023-05-21T14:04:26.771Z,5.75
2023-05-21T14:06:53.595Z,5.55
2023-05-21T14:09:20.394Z,5.78
2023-05-21T14:11:48.501Z,6.93
2023-05-21T14:14:19.121Z,6.78
2023-05-21T14:16:47.146Z,6.20
2023-05-21T14:19:14.122Z,6.38
2023-05-21T14:21:41.390Z,6.05
2023-05-21T14:24:09.655Z,6.25
2023-05-21T14:26:39.975Z,5.75
2023-05-21T14:29:06.903Z,6.65
2023-05-21T14:31:33.511Z,7.53
2023-05-21T14:34:00.572Z,6.80
2023-05-21T14:36:27.193Z,6.82
2023-05-21T14:38:53.756Z,5.93
2023-05-21T14:41:23.784Z,6.78
2023-05-21T14:43:50.362Z,6.20
2023-05-21T14:46:17.254Z,6.80
2023-05-21T14:48:44.908Z,6.15
2023-05-21T14:51:12.455Z,6.50
2023-05-21T14:53:40.158Z,5.55
2023-05-21T14:56:09.928Z,6.20
2023-05-21T14:58:37.270Z,6.18
2023-05-21T15:01:06.752Z,5.72
2023-05-21T15:03:33.426Z,5.90
2023-05-21T15:06:00.419Z,6.25
2023-05-21T15:08:26.970Z,5.63
2023-05-21T15:10:53.512Z,5.85
2023-05-21T15:13:21.258Z,6.38
2023-05-21T15:15:48.298Z,5.90
2023-05-21T15:18:14.960Z,6.45
2023-05-21T15:20:41.551Z,6.65
2023-05-21T15:23:16.643Z,6.03
2023-05-21T15:25:45.128Z,6.25
2023-05-21T15:28:12.235Z,6.78
2023-05-21T15:30:39.164Z,5.93
2023-05-21T15:33:05.812Z,6.03
2023-05-21T15:35:32.653Z,6.57
2023-05-21T15:37:59.472Z,6.75
2023-05-21T15:40:27.120Z,6.82
2023-05-21T15:42:54.304Z,5.95
2023-05-21T15:45:20.989Z,6.47
2023-05-21T15:47:47.729Z,6.00
2023-05-21T15:50:14.599Z,6.00
2023-05-21T15:52:42.472Z,5.95
2023-05-21T15:55:09.762Z,5.57
2023-05-21T15:57:36.384Z,6.40
2023-05-21T16:00:05.064Z,6.07
2023-05-21T16:02:32.066Z,5.80
2023-05-21T16:04:59.100Z,6.38
2023-05-21T16:07:25.815Z,5.68
2023-05-21T16:09:52.450Z,6.88
2023-05-21T16:12:19.118Z,6.03
2023-05-21T16:14:49.826Z,6.13
2023-05-21T16:17:16.861Z,5.47
2023-05-21T16:19:43.558Z,5.80
2023-05-21T16:22:10.858Z,5.80
2023-05-21T16:24:37.910Z,6.70
2023-05-21T16:27:05.074Z,6.30
2023-05-21T16:29:31.929Z,5.82
2023-05-21T16:31:58.720Z,6.07
2023-05-21T16:34:25.787Z,5.75
2023-05-21T16:36:52.736Z,6.03
2023-05-21T16:39:20.116Z,5.82
2023-05-21T16:41:47.080Z,6.05
2023-05-21T16:44:14.562Z,5.47
2023-05-21T16:46:41.321Z,6.28
2023-05-21T16:49:08.155Z,12.25
2023-05-21T16:51:34.793Z,7.75
2023-05-21T16:54:04.096Z,7.00
2023-05-21T16:56:31.488Z,6.25
2023-05-21T16:58:58.416Z,6.18
2023-05-21T17:01:25.433Z,5.88
2023-05-21T17:03:52.981Z,6.28
2023-05-21T17:06:20.070Z,6.55
2023-05-21T17:08:47.247Z,5.97
2023-05-21T17:11:14.001Z,6.18
2023-05-21T17:13:41.793Z,5.57
2023-05-21T17:16:08.741Z,6.18
2023-05-21T17:18:35.474Z,5.97
2023-05-21T17:21:02.148Z,6.72
2023-05-21T17:23:28.868Z,6.97
2023-05-21T17:25:55.572Z,5.72
2023-05-21T17:28:22.358Z,6.35
2023-05-21T17:30:49.864Z,6.82
2023-05-21T17:33:16.838Z,6.13
2023-05-21T17:35:43.769Z,6.03
2023-05-21T17:38:10.567Z,6.20
2023-05-21T17:40:37.326Z,5.50
2023-05-21T17:43:04.844Z,6.18
2023-05-21T17:45:31.530Z,6.15
2023-05-21T17:48:00.198Z,6.43
2023-05-21T17:50:27.849Z,5.50
2023-05-21T17:52:55.562Z,6.40
2023-05-21T17:55:22.283Z,6.82
2023-05-21T17:57:48.989Z,6.22
2023-05-21T18:00:15.939Z,7.03
2023-05-21T18:02:42.798Z,6.65
2023-05-21T18:05:09.490Z,5.85
2023-05-21T18:07:37.351Z,6.10
2023-05-21T18:10:04.511Z,6.00
2023-05-21T18:12:31.335Z,6.63
2023-05-21T18:14:58.166Z,6.50
2023-05-21T18:17:24.882Z,5.85
2023-05-21T18:19:51.719Z,6.65
2023-05-21T18:22:18.408Z,6.47
2023-05-21T18:24:46.290Z,6.45
2023-05-21T18:27:13.564Z,7.68
2023-05-21T18:29:40.412Z,6.28
2023-05-21T18:32:09.091Z,6.85
2023-05-21T18:34:35.889Z,6.93
2023-05-21T18:37:02.530Z,6.43
2023-05-21T18:39:29.354Z,7.38
2023-05-21T18:42:11.364Z,7.90
2023-05-21T18:44:39.450Z,8.30
2023-05-21T18:47:07.766Z,7.38
2023-05-21T18:49:35.836Z,7.18
2023-05-21T18:52:03.688Z,8.00
2023-05-21T18:54:30.354Z,8.27
2023-05-21T18:57:00.708Z,7.88
2023-05-21T18:59:28.599Z,8.73
2023-05-21T19:01:55.767Z,7.60
2023-05-21T19:04:22.870Z,8.50
2023-05-21T19:06:49.881Z,8.10
2023-05-21T19:09:16.534Z,8.23
2023-05-21T19:11:44.765Z,8.10
2023-05-21T19:14:12.975Z,8.98
2023-05-21T19:16:39.720Z,8.95
2023-05-21T19:19:06.628Z,7.95
2023-05-21T19:21:36.491Z,8.90
2023-05-21T19:24:06.026Z,8.32
2023-05-21T19:26:33.726Z,8.68
2023-05-21T19:29:01.007Z,9.40
2023-05-21T19:31:28.761Z,8.35
2023-05-21T19:33:55.647Z,8.07
2023-05-21T19:36:22.617Z,8.80
2023-05-21T19:38:50.987Z,9.43
2023-05-21T19:41:18.740Z,9.07
2023-05-21T19:43:48.107Z,9.50
2023-05-21T19:46:19.090Z,8.98
2023-05-21T19:48:47.190Z,9.82
2023-05-21T19:51:13.761Z,9.30
2023-05-21T19:53:40.482Z,10.50
2023-05-21T19:56:08.263Z,9.52
2023-05-21T19:58:35.185Z,9.30
2023-05-21T20:01:03.349Z,8.82
2023-05-21T20:03:36.095Z,9.18
2023-05-21T20:06:04.741Z,9.75
2023-05-21T20:08:31.527Z,9.07
2023-05-21T20:10:59.687Z,10.05
2023-05-21T20:13:27.793Z,9.25
2023-05-21T20:15:54.387Z,8.95
2023-05-21T20:18:22.152Z,10.68
2023-05-21T20:20:51.898Z,9.75
2023-05-21T20:23:19.120Z,9.40
2023-05-21T20:25:45.727Z,9.95
2023-05-21T20:28:15.731Z,9.32
2023-05-21T20:30:54.421Z,9.27
2023-05-21T20:33:23.216Z,9.07
2023-05-21T20:35:49.794Z,10.02
2023-05-21T20:38:17.175Z,10.52
2023-05-21T20:40:44.688Z,9.95
2023-05-21T20:43:15.270Z,9.75
2023-05-21T20:45:46.433Z,7.70
2023-05-21T20:48:14.381Z,8.90
2023-05-21T20:50:41.874Z,8.95
2023-05-21T20:53:08.632Z,9.23
2023-05-21T20:55:35.805Z,9.25
2023-05-21T20:58:03.920Z,8.55
2023-05-21T21:00:33.576Z,8.60
2023-05-21T21:03:01.806Z,9.77
2023-05-21T21:05:28.530Z,8.52
2023-05-21T21:07:56.108Z,7.88
2023-05-21T21:10:22.929Z,8.73
2023-05-21T21:12:49.614Z,8.43
2023-05-21T21:15:16.356Z,9.55
2023-05-21T21:17:43.148Z,8.93
2023-05-21T21:20:10.725Z,9.35
2023-05-21T21:22:37.418Z,10.50
2023-05-21T21:25:04.426Z,10.20
2023-05-21T21:27:31.355Z,10.48
2023-05-21T21:29:57.967Z,11.35
2023-05-21T21:32:25.987Z,11.35
2023-05-21T21:34:52.645Z,11.05
2023-05-21T21:37:19.302Z,11.90
2023-05-21T21:39:45.929Z,11.85
2023-05-21T21:42:12.572Z,12.32
2023-05-21T21:44:39.650Z,12.88
2023-05-21T21:47:06.526Z,11.93
2023-05-21T21:49:33.073Z,12.18
2023-05-21T21:51:59.874Z,12.38
2023-05-21T21:54:27.768Z,12.30
2023-05-21T21:56:54.546Z,12.80
2023-05-21T21:59:22.473Z,12.38
2023-05-21T22:01:49.274Z,12.80
2023-05-21T22:04:16.519Z,13.45
2023-05-21T22:06:45.500Z,12.70
2023-05-21T22:09:12.414Z,13.25
2023-05-21T22:11:39.560Z,13.13
2023-05-21T22:14:06.226Z,13.13
2023-05-21T22:16:36.528Z,12.60
2023-05-21T22:19:03.662Z,12.68
2023-05-21T22:21:32.890Z,13.13
2023-05-21T22:24:00.195Z,13.27
2023-05-21T22:26:26.855Z,13.43
2023-05-21T22:28:53.630Z,13.98
2023-05-21T22:31:20.474Z,14.00
2023-05-21T22:33:48.748Z,13.68
2023-05-21T22:36:15.373Z,14.18
2023-05-21T22:38:43.528Z,14.32
2023-05-21T22:41:12.237Z,13.43
2023-05-21T22:43:39.177Z,14.35
2023-05-21T22:46:06.045Z,13.30
2023-05-21T22:48:34.425Z,13.93
2023-05-21T22:51:01.655Z,14.48
2023-05-21T22:53:32.256Z,14.20
2023-05-21T22:55:58.881Z,17.15
2023-05-21T22:58:25.724Z,14.52
2023-05-21T23:00:52.400Z,12.95
2023-05-21T23:03:19.050Z,14.57
2023-05-21T23:05:46.170Z,13.73
2023-05-21T23:08:13.268Z,13.30
2023-05-21T23:10:40.075Z,14.02
2023-05-21T23:13:06.985Z,13.50
2023-05-21T23:15:33.766Z,13.45
2023-05-21T23:18:01.455Z,14.23
2023-05-21T23:20:28.242Z,14.30
2023-05-21T23:22:54.745Z,13.65
2023-05-21T23:25:21.338Z,13.65
2023-05-21T23:27:48.068Z,13.60
2023-05-21T23:30:14.857Z,13.50
2023-05-21T23:32:41.492Z,13.18
2023-05-21T23:35:11.616Z,13.32
2023-05-21T23:37:38.286Z,14.18
2023-05-21T23:40:05.420Z,13.65
2023-05-21T23:42:32.315Z,13.60
2023-05-21T23:44:58.928Z,13.52
2023-05-21T23:47:25.907Z,12.73
2023-05-21T23:49:53.024Z,12.68
2023-05-21T23:52:19.701Z,12.38
2023-05-21T23:54:46.448Z,13.77
2023-05-21T23:57:13.380Z,12.30
2023-05-21T23:59:39.994Z,12.70
