createdAt,value
2019-04-13T00:00:45.126Z,16.70
2019-04-13T00:03:14.137Z,15.97
2019-04-13T00:06:01.845Z,15.87
2019-04-13T00:08:32.894Z,17.10
2019-04-13T00:11:19.589Z,16.67
2019-04-13T00:13:48.624Z,18.57
2019-04-13T00:16:18.888Z,19.10
2019-04-13T00:18:47.971Z,16.90
2019-04-13T00:21:17.058Z,16.33
2019-04-13T00:23:46.432Z,17.60
2019-04-13T00:26:15.585Z,18.30
2019-04-13T00:28:44.623Z,16.33
2019-04-13T00:31:13.795Z,16.27
2019-04-13T00:33:42.823Z,15.90
2019-04-13T00:36:11.977Z,17.53
2019-04-13T00:38:41.055Z,16.97
2019-04-13T00:41:10.098Z,17.97
2019-04-13T00:43:39.130Z,17.33
2019-04-13T00:46:08.209Z,16.50
2019-04-13T00:48:37.258Z,16.77
2019-04-13T00:51:06.419Z,16.93
2019-04-13T00:53:35.455Z,19.13
2019-04-13T00:56:04.604Z,17.50
2019-04-13T00:58:33.642Z,17.63
2019-04-13T01:01:02.691Z,18.37
2019-04-13T01:03:31.834Z,16.87
2019-04-13T01:06:00.886Z,15.97
2019-04-13T01:08:29.947Z,17.50
2019-04-13T01:10:59.071Z,16.97
2019-04-13T01:13:28.094Z,18.47
2019-04-13T01:15:57.170Z,17.93
2019-04-13T01:18:26.251Z,17.37
2019-04-13T01:20:55.324Z,20.30
2019-04-13T01:23:24.352Z,17.77
2019-04-13T01:25:53.435Z,18.00
2019-04-13T01:28:22.493Z,17.47
2019-04-13T01:30:51.661Z,19.57
2019-04-13T01:33:20.690Z,17.17
2019-04-13T01:35:49.732Z,18.73
2019-04-13T01:38:18.722Z,18.33
2019-04-13T01:40:47.865Z,18.97
2019-04-13T01:43:16.922Z,18.00
2019-04-13T01:45:46.012Z,19.10
2019-04-13T01:48:15.064Z,17.17
2019-04-13T01:50:44.061Z,16.07
2019-04-13T01:53:13.153Z,19.83
2019-04-13T01:55:42.273Z,17.27
2019-04-13T01:58:11.346Z,17.93
2019-04-13T02:00:59.388Z,16.00
2019-04-13T02:03:29.204Z,20.10
2019-04-13T02:06:05.495Z,17.07
2019-04-13T02:08:42.707Z,18.37
2019-04-13T02:11:14.766Z,18.90
2019-04-13T02:13:45.041Z,18.83
2019-04-13T02:16:15.424Z,19.17
2019-04-13T02:18:44.522Z,18.57
2019-04-13T02:21:13.568Z,18.63
2019-04-13T02:23:42.668Z,17.47
2019-04-13T02:26:11.677Z,18.27
2019-04-13T02:28:44.241Z,18.37
2019-04-13T02:31:13.260Z,17.40
2019-04-13T02:33:42.349Z,17.83
2019-04-13T02:36:13.183Z,16.87
2019-04-13T02:38:44.684Z,19.00
2019-04-13T02:41:13.767Z,18.20
2019-04-13T02:43:42.976Z,19.37
2019-04-13T02:46:13.400Z,19.27
2019-04-13T02:48:42.491Z,18.07
2019-04-13T02:51:11.562Z,19.37
2019-04-13T02:53:40.614Z,18.77
2019-04-13T02:56:09.702Z,20.17
2019-04-13T02:58:38.787Z,20.00
2019-04-13T03:01:07.770Z,19.80
2019-04-13T03:03:36.853Z,19.53
2019-04-13T03:06:05.942Z,18.60
2019-04-13T03:08:35.054Z,18.87
2019-04-13T03:11:04.346Z,21.23
2019-04-13T03:13:33.378Z,20.50
2019-04-13T03:16:32.431Z,21.33
2019-04-13T03:19:23.275Z,18.67
2019-04-13T03:21:52.295Z,18.17
2019-04-13T03:24:21.340Z,18.23
2019-04-13T03:26:50.387Z,18.03
2019-04-13T03:29:21.664Z,19.00
2019-04-13T03:31:50.748Z,19.00
2019-04-13T03:34:23.425Z,18.60
2019-04-13T03:36:52.504Z,18.97
2019-04-13T03:39:21.621Z,19.37
2019-04-13T03:41:50.641Z,20.13
2019-04-13T03:44:19.726Z,17.07
2019-04-13T03:46:48.718Z,18.90
2019-04-13T03:49:18.253Z,18.57
2019-04-13T03:51:47.283Z,18.77
2019-04-13T03:54:17.382Z,18.17
2019-04-13T03:56:46.464Z,17.87
2019-04-13T03:59:17.862Z,17.47
2019-04-13T04:01:46.940Z,19.00
2019-04-13T04:04:16.060Z,19.43
2019-04-13T04:06:45.130Z,19.43
2019-04-13T04:09:14.221Z,17.03
2019-04-13T04:11:43.243Z,18.00
2019-04-13T04:14:12.296Z,18.87
2019-04-13T04:16:41.433Z,16.13
2019-04-13T04:19:10.479Z,19.50
2019-04-13T04:21:39.541Z,18.43
2019-04-13T04:24:09.130Z,18.30
2019-04-13T04:26:38.169Z,18.43
2019-04-13T04:29:07.354Z,19.67
2019-04-13T04:31:41.105Z,18.90
2019-04-13T04:34:10.357Z,18.83
2019-04-13T04:36:39.417Z,19.60
2019-04-13T04:39:11.610Z,20.20
2019-04-13T04:41:40.650Z,21.00
2019-04-13T04:44:09.690Z,17.67
2019-04-13T04:46:38.784Z,18.17
2019-04-13T04:49:08.174Z,18.47
2019-04-13T04:51:38.275Z,18.90
2019-04-13T04:54:07.348Z,19.07
2019-04-13T04:56:37.571Z,18.43
2019-04-13T04:59:09.567Z,19.60
2019-04-13T05:01:38.704Z,20.50
2019-04-13T05:04:07.767Z,20.97
2019-04-13T05:06:36.844Z,21.60
2019-04-13T05:09:08.230Z,20.23
2019-04-13T05:11:37.279Z,24.53
2019-04-13T05:14:06.366Z,20.10
2019-04-13T05:16:35.483Z,21.50
2019-04-13T05:19:04.529Z,18.97
2019-04-13T05:21:33.617Z,21.53
2019-04-13T05:24:02.737Z,24.43
2019-04-13T05:26:31.781Z,22.73
2019-04-13T05:29:00.821Z,19.83
2019-04-13T05:31:29.928Z,19.43
2019-04-13T05:33:58.951Z,21.07
2019-04-13T05:36:27.999Z,22.13
2019-04-13T05:38:57.060Z,22.70
2019-04-13T05:41:27.918Z,19.87
2019-04-13T05:43:59.262Z,20.17
2019-04-13T05:46:28.286Z,19.03
2019-04-13T05:48:58.471Z,20.90
2019-04-13T05:51:27.609Z,19.87
2019-04-13T05:53:56.651Z,21.57
2019-04-13T05:56:25.677Z,22.60
2019-04-13T05:59:03.078Z,22.27
2019-04-13T06:01:25.545Z,21.47
2019-04-13T06:03:54.592Z,21.20
2019-04-13T06:06:23.631Z,20.73
2019-04-13T06:08:52.663Z,20.83
2019-04-13T06:11:23.737Z,20.60
2019-04-13T06:13:52.838Z,20.13
2019-04-13T06:16:21.930Z,25.23
2019-04-13T06:18:52.194Z,23.80
2019-04-13T06:21:21.837Z,20.40
2019-04-13T06:23:51.002Z,21.30
2019-04-13T06:26:20.058Z,22.03
2019-04-13T06:28:49.150Z,23.17
2019-04-13T06:31:36.017Z,22.67
2019-04-13T06:34:23.998Z,20.13
2019-04-13T06:36:53.136Z,21.17
2019-04-13T06:39:22.154Z,22.63
2019-04-13T06:41:51.683Z,19.93
2019-04-13T06:44:20.773Z,22.33
2019-04-13T06:46:49.844Z,23.17
2019-04-13T06:49:23.320Z,23.07
2019-04-13T06:51:51.891Z,22.47
2019-04-13T06:54:20.981Z,23.50
2019-04-13T06:56:50.219Z,27.20
2019-04-13T06:59:19.315Z,23.60
2019-04-13T07:01:48.346Z,23.73
2019-04-13T07:04:19.577Z,24.90
2019-04-13T07:06:51.141Z,22.17
2019-04-13T07:09:21.170Z,22.13
2019-04-13T07:12:09.269Z,22.77
2019-04-13T07:14:38.457Z,25.37
2019-04-13T07:17:32.288Z,25.20
2019-04-13T07:20:01.399Z,26.23
2019-04-13T07:22:30.445Z,24.93
2019-04-13T07:25:01.980Z,27.37
2019-04-13T07:27:32.054Z,21.43
2019-04-13T07:30:01.116Z,24.63
2019-04-13T07:32:32.044Z,21.73
2019-04-13T07:35:05.369Z,22.37
2019-04-13T07:37:36.916Z,23.07
2019-04-13T07:40:05.904Z,23.53
2019-04-13T07:42:39.433Z,23.90
2019-04-13T07:45:22.401Z,23.70
2019-04-13T07:48:00.344Z,23.73
2019-04-13T07:51:03.663Z,20.43
2019-04-13T07:53:35.058Z,25.33
2019-04-13T07:56:03.569Z,23.37
2019-04-13T07:58:34.788Z,24.13
2019-04-13T08:01:06.580Z,23.80
2019-04-13T08:03:35.587Z,24.03
2019-04-13T08:06:06.359Z,24.27
2019-04-13T08:08:40.263Z,24.57
2019-04-13T08:11:06.276Z,30.50
2019-04-13T08:13:37.589Z,24.47
2019-04-13T08:16:09.476Z,24.87
2019-04-13T08:19:03.805Z,26.70
2019-04-13T08:21:39.130Z,27.60
2019-04-13T08:24:09.868Z,24.70
2019-04-13T08:26:38.954Z,24.80
2019-04-13T08:29:10.307Z,24.17
2019-04-13T08:31:39.640Z,24.43
2019-04-13T08:34:08.726Z,23.90
2019-04-13T08:36:40.777Z,23.83
2019-04-13T08:39:10.927Z,24.63
2019-04-13T08:41:40.666Z,21.63
2019-04-13T08:44:09.845Z,21.83
2019-04-13T08:46:39.240Z,22.70
2019-04-13T08:49:08.328Z,24.13
2019-04-13T08:51:37.422Z,24.70
2019-04-13T08:54:07.384Z,25.23
2019-04-13T08:56:36.922Z,22.07
2019-04-13T08:59:06.515Z,23.00
2019-04-13T09:01:37.130Z,23.60
2019-04-13T09:04:08.997Z,22.53
2019-04-13T09:06:38.307Z,24.33
2019-04-13T09:09:07.778Z,27.43
2019-04-13T09:11:37.239Z,26.60
2019-04-13T09:14:11.154Z,25.90
2019-04-13T09:16:37.810Z,27.80
2019-04-13T09:19:44.643Z,25.50
2019-04-13T09:22:22.243Z,24.70
2019-04-13T09:24:52.951Z,24.03
2019-04-13T09:27:24.360Z,26.77
2019-04-13T09:29:53.467Z,26.10
2019-04-13T09:32:22.590Z,28.87
2019-04-13T09:34:51.610Z,26.63
2019-04-13T09:37:20.781Z,29.97
2019-04-13T09:39:53.979Z,26.17
2019-04-13T09:42:23.211Z,29.60
2019-04-13T09:44:52.324Z,28.60
2019-04-13T09:47:27.890Z,28.67
2019-04-13T09:50:00.039Z,29.87
2019-04-13T09:52:31.259Z,28.83
2019-04-13T09:55:03.648Z,30.53
2019-04-13T09:57:36.196Z,30.03
2019-04-13T10:00:06.253Z,35.07
2019-04-13T10:02:37.791Z,26.33
2019-04-13T10:05:08.957Z,21.93
2019-04-13T10:07:41.484Z,26.20
2019-04-13T10:10:13.306Z,22.30
2019-04-13T10:12:52.866Z,21.97
2019-04-13T10:15:50.355Z,22.07
2019-04-13T10:18:25.919Z,21.27
2019-04-13T10:20:53.808Z,23.57
2019-04-13T10:23:22.938Z,23.23
2019-04-13T10:25:52.028Z,23.20
2019-04-13T10:28:21.308Z,27.50
2019-04-13T10:30:52.325Z,23.47
2019-04-13T10:33:21.170Z,23.20
2019-04-13T10:35:50.228Z,25.10
2019-04-13T10:38:19.297Z,25.80
2019-04-13T10:40:49.228Z,26.03
2019-04-13T10:43:18.318Z,23.77
2019-04-13T10:46:24.735Z,17.03
2019-04-13T10:49:24.243Z,19.67
2019-04-13T10:51:56.733Z,20.73
2019-04-13T10:54:26.267Z,17.57
2019-04-13T10:56:55.474Z,18.03
2019-04-13T10:59:24.654Z,17.70
2019-04-13T11:01:53.784Z,17.77
2019-04-13T11:04:22.914Z,17.43
2019-04-13T11:06:53.793Z,18.67
2019-04-13T11:09:28.478Z,22.10
2019-04-13T11:11:55.219Z,20.13
2019-04-13T11:14:25.995Z,19.77
2019-04-13T11:16:58.091Z,18.80
2019-04-13T11:19:26.310Z,20.70
2019-04-13T11:21:55.398Z,21.17
2019-04-13T11:24:24.513Z,20.67
2019-04-13T11:26:53.637Z,21.00
2019-04-13T11:29:22.728Z,24.50
2019-04-13T11:31:54.825Z,19.40
2019-04-13T11:34:22.724Z,16.27
2019-04-13T11:36:51.866Z,16.50
2019-04-13T11:39:33.282Z,15.27
2019-04-13T11:42:23.045Z,15.63
2019-04-13T11:45:10.187Z,15.93
2019-04-13T11:48:01.032Z,14.23
2019-04-13T11:50:35.803Z,16.67
2019-04-13T11:53:04.906Z,15.20
2019-04-13T11:55:34.744Z,15.87
2019-04-13T11:58:05.766Z,14.40
2019-04-13T12:00:52.591Z,15.17
2019-04-13T12:03:41.141Z,14.93
2019-04-13T12:06:19.264Z,13.87
2019-04-13T12:08:59.475Z,14.03
2019-04-13T12:11:54.966Z,14.40
2019-04-13T12:14:31.930Z,14.13
2019-04-13T12:17:22.111Z,14.23
2019-04-13T12:19:59.181Z,13.30
2019-04-13T12:22:33.468Z,15.13
2019-04-13T12:25:02.545Z,13.63
2019-04-13T12:27:33.869Z,15.63
2019-04-13T12:30:04.135Z,15.43
2019-04-13T12:32:46.903Z,13.40
2019-04-13T12:35:13.243Z,15.43
2019-04-13T12:37:42.295Z,16.83
2019-04-13T12:40:19.872Z,16.63
2019-04-13T12:42:50.078Z,16.63
2019-04-13T12:45:20.487Z,18.43
2019-04-13T12:47:49.542Z,16.67
2019-04-13T12:50:18.615Z,15.50
2019-04-13T12:52:47.673Z,16.70
2019-04-13T12:55:19.653Z,17.27
2019-04-13T12:57:49.138Z,20.13
2019-04-13T13:00:31.850Z,28.37
2019-04-13T13:03:02.672Z,20.53
2019-04-13T13:05:34.751Z,17.43
2019-04-13T13:08:08.091Z,20.07
2019-04-13T13:10:35.010Z,18.70
2019-04-13T13:13:04.062Z,15.73
2019-04-13T13:15:33.164Z,15.07
2019-04-13T13:18:02.159Z,17.43
2019-04-13T13:20:31.468Z,13.90
2019-04-13T13:23:00.540Z,12.33
2019-04-13T13:25:29.749Z,16.03
2019-04-13T13:27:58.935Z,16.17
2019-04-13T13:30:27.940Z,11.83
2019-04-13T13:32:59.070Z,13.63
2019-04-13T13:35:32.468Z,14.20
2019-04-13T13:38:05.045Z,13.10
2019-04-13T13:40:33.605Z,12.90
2019-04-13T13:43:02.906Z,10.37
2019-04-13T13:45:32.475Z,13.23
2019-04-13T13:48:02.921Z,12.00
2019-04-13T13:50:31.906Z,12.43
2019-04-13T13:53:02.231Z,28.20
2019-04-13T13:55:31.386Z,16.47
2019-04-13T13:58:23.257Z,19.50
2019-04-13T14:01:17.673Z,11.27
2019-04-13T14:03:48.275Z,11.73
2019-04-13T14:06:18.514Z,11.67
2019-04-13T14:08:51.512Z,10.83
2019-04-13T14:11:20.067Z,10.93
2019-04-13T14:13:52.255Z,10.30
2019-04-13T14:16:22.587Z,10.87
2019-04-13T14:18:51.706Z,11.20
2019-04-13T14:21:20.737Z,11.63
2019-04-13T14:23:49.881Z,11.87
2019-04-13T14:26:18.876Z,11.03
2019-04-13T14:28:48.015Z,13.43
2019-04-13T14:31:17.410Z,10.93
2019-04-13T14:33:48.763Z,11.70
2019-04-13T14:36:17.946Z,11.47
2019-04-13T14:38:47.016Z,10.93
2019-04-13T14:41:16.057Z,11.50
2019-04-13T14:43:47.559Z,10.73
2019-04-13T14:46:15.925Z,11.87
2019-04-13T14:48:45.078Z,10.47
2019-04-13T14:51:14.037Z,11.80
2019-04-13T14:53:46.081Z,10.50
2019-04-13T14:56:14.192Z,11.30
2019-04-13T14:58:45.831Z,11.70
2019-04-13T15:01:14.075Z,13.77
2019-04-13T15:03:43.152Z,10.47
2019-04-13T15:06:14.263Z,11.47
2019-04-13T15:08:43.933Z,14.20
2019-04-13T15:11:17.522Z,10.20
2019-04-13T15:13:45.099Z,13.30
2019-04-13T15:16:18.758Z,11.30
2019-04-13T15:19:11.410Z,10.63
2019-04-13T15:21:35.158Z,9.40
2019-04-13T15:24:04.770Z,10.50
2019-04-13T15:26:39.406Z,9.67
2019-04-13T15:29:07.572Z,10.57
2019-04-13T15:31:39.236Z,15.63
2019-04-13T15:34:11.524Z,25.57
2019-04-13T15:36:44.217Z,18.67
2019-04-13T15:39:20.606Z,12.97
2019-04-13T15:41:58.824Z,14.73
2019-04-13T15:44:21.905Z,27.80
2019-04-13T15:46:51.604Z,12.63
2019-04-13T15:49:20.778Z,11.53
2019-04-13T15:51:49.882Z,15.63
2019-04-13T15:54:18.958Z,13.93
2019-04-13T15:56:55.298Z,16.03
2019-04-13T15:59:24.529Z,12.90
2019-04-13T16:01:53.660Z,13.90
2019-04-13T16:04:23.059Z,17.03
2019-04-13T16:06:52.975Z,13.60
2019-04-13T16:09:57.476Z,12.30
2019-04-13T16:12:32.467Z,12.67
2019-04-13T16:15:01.693Z,11.23
2019-04-13T16:17:31.671Z,11.73
2019-04-13T16:20:01.151Z,10.13
2019-04-13T16:22:30.247Z,10.50
2019-04-13T16:24:59.371Z,16.90
2019-04-13T16:27:33.619Z,12.33
2019-04-13T16:30:21.393Z,13.43
2019-04-13T16:33:13.077Z,11.83
2019-04-13T16:35:56.365Z,13.20
2019-04-13T16:38:26.443Z,11.97
2019-04-13T16:40:56.477Z,12.17
2019-04-13T16:43:33.110Z,12.07
2019-04-13T16:46:11.515Z,11.87
2019-04-13T16:49:04.757Z,11.77
2019-04-13T16:51:45.713Z,13.43
2019-04-13T16:54:31.284Z,12.53
2019-04-13T16:57:40.239Z,10.63
2019-04-13T17:00:30.850Z,10.83
2019-04-13T17:03:12.163Z,11.23
2019-04-13T17:05:41.934Z,11.37
2019-04-13T17:08:11.926Z,12.67
2019-04-13T17:10:42.119Z,12.17
2019-04-13T17:13:12.510Z,12.37
2019-04-13T17:15:42.027Z,12.97
2019-04-13T17:18:19.049Z,13.67
2019-04-13T17:21:12.851Z,12.50
2019-04-13T17:23:54.174Z,12.03
2019-04-13T17:26:38.504Z,13.90
2019-04-13T17:29:19.382Z,12.27
2019-04-13T17:32:16.375Z,14.70
2019-04-13T17:35:04.508Z,13.63
2019-04-13T17:37:34.167Z,13.47
2019-04-13T17:40:03.541Z,11.90
2019-04-13T17:42:57.584Z,12.37
2019-04-13T17:45:48.346Z,12.80
2019-04-13T17:48:35.468Z,12.33
2019-04-13T17:51:14.512Z,11.43
2019-04-13T17:53:53.864Z,12.13
2019-04-13T17:56:24.168Z,12.70
2019-04-13T17:59:13.392Z,12.47
2019-04-13T18:02:00.489Z,11.40
2019-04-13T18:04:47.934Z,11.50
2019-04-13T18:07:48.797Z,10.90
2019-04-13T18:10:29.568Z,10.93
2019-04-13T18:13:24.707Z,11.07
2019-04-13T18:16:13.079Z,10.13
2019-04-13T18:18:49.667Z,13.57
2019-04-13T18:21:19.890Z,11.50
2019-04-13T18:23:48.892Z,10.67
2019-04-13T18:26:18.506Z,11.03
2019-04-13T18:28:50.102Z,10.93
2019-04-13T18:31:20.589Z,12.63
2019-04-13T18:33:51.692Z,8.93
2019-04-13T18:36:21.582Z,12.20
2019-04-13T18:38:52.131Z,10.27
2019-04-13T18:41:22.281Z,11.93
2019-04-13T18:43:51.821Z,10.23
2019-04-13T18:46:21.957Z,11.83
2019-04-13T18:48:53.223Z,10.27
2019-04-13T18:51:23.411Z,11.23
2019-04-13T18:53:53.000Z,10.47
2019-04-13T18:56:23.145Z,10.73
2019-04-13T18:58:54.456Z,11.33
2019-04-13T19:01:25.027Z,10.50
2019-04-13T19:03:54.238Z,10.20
2019-04-13T19:06:27.298Z,11.57
2019-04-13T19:08:54.219Z,10.77
2019-04-13T19:11:23.347Z,11.10
2019-04-13T19:13:52.467Z,10.40
2019-04-13T19:16:21.473Z,12.33
2019-04-13T19:18:50.650Z,12.43
2019-04-13T19:21:19.803Z,11.23
2019-04-13T19:23:48.935Z,13.43
2019-04-13T19:26:19.051Z,12.43
2019-04-13T19:28:48.232Z,13.97
2019-04-13T19:31:17.493Z,12.37
2019-04-13T19:33:46.661Z,12.80
2019-04-13T19:36:15.747Z,16.47
2019-04-13T19:38:44.904Z,12.97
2019-04-13T19:41:14.016Z,13.13
2019-04-13T19:43:43.133Z,11.57
2019-04-13T19:46:12.302Z,13.90
2019-04-13T19:48:41.486Z,9.63
2019-04-13T19:51:10.540Z,11.20
2019-04-13T19:54:06.076Z,10.73
2019-04-13T19:56:35.098Z,10.83
2019-04-13T19:59:05.294Z,11.87
2019-04-13T20:01:34.279Z,9.93
2019-04-13T20:04:03.347Z,10.57
2019-04-13T20:06:33.425Z,10.53
2019-04-13T20:09:03.035Z,10.47
2019-04-13T20:11:32.060Z,8.87
2019-04-13T20:14:05.901Z,11.33
2019-04-13T20:16:32.076Z,10.20
2019-04-13T20:19:01.071Z,12.27
2019-04-13T20:21:30.094Z,11.70
2019-04-13T20:23:59.309Z,10.10
2019-04-13T20:26:29.377Z,10.73
2019-04-13T20:28:59.295Z,10.40
2019-04-13T20:31:28.953Z,11.17
2019-04-13T20:33:58.895Z,10.93
2019-04-13T20:36:28.930Z,10.80
2019-04-13T20:38:58.508Z,11.80
2019-04-13T20:41:40.593Z,10.27
2019-04-13T20:44:04.747Z,11.10
2019-04-13T20:46:29.985Z,10.87
2019-04-13T20:49:00.400Z,10.43
2019-04-13T20:51:32.010Z,9.73
2019-04-13T20:54:01.229Z,9.77
2019-04-13T20:56:32.102Z,9.80
2019-04-13T20:59:01.822Z,10.67
2019-04-13T21:01:32.109Z,11.27
2019-04-13T21:04:04.309Z,11.07
2019-04-13T21:06:34.652Z,11.40
2019-04-13T21:09:07.577Z,12.03
2019-04-13T21:11:37.363Z,11.13
2019-04-13T21:14:14.404Z,11.33
2019-04-13T21:16:37.188Z,10.47
2019-04-13T21:19:09.160Z,12.33
2019-04-13T21:21:38.820Z,13.27
2019-04-13T21:24:09.098Z,12.67
2019-04-13T21:26:39.204Z,15.73
2019-04-13T21:29:10.953Z,13.50
2019-04-13T21:31:41.014Z,14.13
2019-04-13T21:34:13.523Z,11.77
2019-04-13T21:36:43.486Z,13.07
2019-04-13T21:39:14.043Z,13.97
2019-04-13T21:41:43.474Z,12.40
2019-04-13T21:44:23.657Z,13.63
2019-04-13T21:46:46.028Z,13.30
2019-04-13T21:49:16.366Z,11.13
2019-04-13T21:51:55.204Z,12.20
2019-04-13T21:54:28.134Z,13.47
2019-04-13T21:56:58.061Z,12.70
2019-04-13T21:59:28.146Z,13.43
2019-04-13T22:02:04.893Z,12.47
2019-04-13T22:04:34.806Z,12.27
2019-04-13T22:07:07.107Z,14.53
2019-04-13T22:09:37.028Z,13.87
2019-04-13T22:12:06.919Z,14.07
2019-04-13T22:14:45.104Z,11.97
2019-04-13T22:17:09.589Z,13.30
2019-04-13T22:19:39.759Z,13.20
2019-04-13T22:22:11.908Z,12.50
2019-04-13T22:24:42.003Z,12.47
2019-04-13T22:27:12.944Z,13.17
2019-04-13T22:30:05.945Z,12.53
2019-04-13T22:32:42.924Z,11.90
2019-04-13T22:35:26.299Z,13.37
2019-04-13T22:37:56.021Z,11.20
2019-04-13T22:40:25.717Z,13.47
2019-04-13T22:42:56.421Z,13.93
2019-04-13T22:45:26.044Z,14.67
2019-04-13T22:48:09.612Z,13.40
2019-04-13T22:50:58.929Z,13.33
2019-04-13T22:53:46.152Z,18.47
2019-04-13T22:56:22.317Z,13.60
2019-04-13T22:58:53.694Z,13.73
2019-04-13T23:01:26.604Z,14.93
2019-04-13T23:03:55.732Z,13.20
2019-04-13T23:06:24.979Z,14.97
2019-04-13T23:08:55.247Z,14.20
2019-04-13T23:11:25.562Z,16.23
2019-04-13T23:13:54.607Z,14.37
2019-04-13T23:16:23.902Z,13.53
2019-04-13T23:18:53.586Z,15.43
2019-04-13T23:21:24.159Z,15.43
2019-04-13T23:23:55.061Z,13.97
2019-04-13T23:26:25.474Z,14.00
2019-04-13T23:28:57.457Z,15.37
2019-04-13T23:31:28.310Z,14.90
2019-04-13T23:33:59.223Z,14.57
2019-04-13T23:36:28.979Z,14.00
2019-04-13T23:38:59.456Z,16.17
2019-04-13T23:41:30.008Z,15.60
2019-04-13T23:44:00.432Z,15.83
2019-04-13T23:46:30.692Z,15.23
2019-04-13T23:48:59.734Z,14.10
2019-04-13T23:51:31.654Z,15.53
2019-04-13T23:54:02.042Z,15.00
2019-04-13T23:57:02.942Z,13.87
2019-04-13T23:59:41.558Z,14.23
