createdAt,value
2023-04-05T00:00:04.336Z,0.00
2023-04-05T00:00:36.765Z,0.00
2023-04-05T00:01:09.217Z,0.00
2023-04-05T00:01:41.680Z,0.00
2023-04-05T00:02:14.263Z,0.00
2023-04-05T00:02:46.703Z,0.00
2023-04-05T00:03:19.139Z,0.00
2023-04-05T00:03:51.541Z,0.00
2023-04-05T00:04:24.148Z,0.00
2023-04-05T00:04:56.366Z,0.00
2023-04-05T00:05:28.764Z,0.00
2023-04-05T00:06:01.218Z,0.00
2023-04-05T00:06:33.670Z,0.00
2023-04-05T00:07:06.172Z,0.00
2023-04-05T00:07:38.654Z,0.00
2023-04-05T00:08:11.072Z,0.00
2023-04-05T00:08:43.504Z,0.00
2023-04-05T00:09:15.941Z,0.00
2023-04-05T00:09:48.393Z,0.00
2023-04-05T00:10:20.833Z,0.00
2023-04-05T00:10:53.267Z,0.00
2023-04-05T00:11:25.676Z,0.00
2023-04-05T00:11:58.134Z,0.00
2023-04-05T00:12:30.584Z,0.00
2023-04-05T00:13:03.001Z,0.00
2023-04-05T00:13:35.418Z,0.00
2023-04-05T00:14:07.890Z,0.00
2023-04-05T00:14:40.358Z,0.00
2023-04-05T00:15:12.768Z,0.00
2023-04-05T00:15:45.216Z,0.00
2023-04-05T00:16:17.746Z,0.00
2023-04-05T00:16:50.261Z,0.00
2023-04-05T00:17:22.632Z,0.00
2023-04-05T00:17:55.022Z,0.00
2023-04-05T00:18:27.430Z,0.00
2023-04-05T00:18:59.892Z,0.00
2023-04-05T00:19:32.328Z,0.00
2023-04-05T00:20:04.790Z,0.00
2023-04-05T00:20:37.236Z,0.00
2023-04-05T00:21:09.730Z,0.00
2023-04-05T00:21:42.179Z,0.00
2023-04-05T00:22:14.617Z,0.00
2023-04-05T00:22:47.051Z,0.00
2023-04-05T00:23:19.475Z,0.00
2023-04-05T00:23:51.965Z,0.00
2023-04-05T00:24:24.439Z,0.00
2023-04-05T00:24:56.876Z,0.00
2023-04-05T00:25:29.335Z,0.00
2023-04-05T00:26:01.770Z,0.00
2023-04-05T00:26:34.197Z,0.00
2023-04-05T00:27:06.684Z,0.00
2023-04-05T00:27:39.156Z,0.00
2023-04-05T00:28:11.616Z,0.00
2023-04-05T00:28:44.068Z,0.00
2023-04-05T00:29:16.518Z,0.00
2023-04-05T00:29:48.971Z,0.00
2023-04-05T00:30:21.430Z,0.00
2023-04-05T00:30:53.846Z,0.00
2023-04-05T00:31:26.307Z,0.00
2023-04-05T00:31:58.760Z,0.00
2023-04-05T00:32:31.152Z,0.00
2023-04-05T00:33:03.669Z,0.00
2023-04-05T00:33:35.997Z,0.00
2023-04-05T00:34:08.437Z,0.00
2023-04-05T00:34:40.873Z,0.00
2023-04-05T00:35:13.324Z,0.00
2023-04-05T00:35:45.795Z,0.00
2023-04-05T00:36:18.203Z,0.00
2023-04-05T00:36:50.655Z,0.00
2023-04-05T00:37:23.077Z,0.00
2023-04-05T00:37:55.530Z,0.00
2023-04-05T00:38:27.973Z,0.00
2023-04-05T00:39:00.408Z,0.00
2023-04-05T00:39:32.823Z,0.00
2023-04-05T00:40:05.252Z,0.00
2023-04-05T00:40:37.771Z,0.00
2023-04-05T00:41:10.145Z,0.00
2023-04-05T00:41:42.585Z,0.00
2023-04-05T00:42:15.019Z,0.00
2023-04-05T00:42:47.467Z,0.80
2023-04-05T00:43:19.875Z,0.80
2023-04-05T00:43:52.337Z,0.00
2023-04-05T00:44:24.781Z,0.00
2023-04-05T00:44:57.247Z,0.00
2023-04-05T00:45:29.663Z,0.00
2023-04-05T00:46:02.172Z,0.00
2023-04-05T00:46:34.650Z,0.00
2023-04-05T00:47:07.014Z,0.00
2023-04-05T00:47:39.493Z,0.00
2023-04-05T00:48:12.060Z,0.00
2023-04-05T00:48:44.357Z,0.00
2023-04-05T00:49:16.807Z,0.00
2023-04-05T00:49:49.257Z,0.00
2023-04-05T00:50:21.708Z,0.00
2023-04-05T00:50:54.184Z,0.00
2023-04-05T00:51:26.624Z,0.00
2023-04-05T00:51:59.102Z,0.00
2023-04-05T00:52:31.560Z,0.00
2023-04-05T00:53:04.024Z,0.00
2023-04-05T00:53:36.473Z,0.00
2023-04-05T00:54:08.922Z,0.00
2023-04-05T00:54:41.376Z,0.00
2023-04-05T00:55:13.847Z,0.00
2023-04-05T00:55:46.289Z,0.00
2023-04-05T00:56:18.761Z,0.00
2023-04-05T00:56:51.205Z,0.00
2023-04-05T00:57:23.656Z,0.00
2023-04-05T00:57:56.141Z,0.00
2023-04-05T00:58:28.547Z,0.00
2023-04-05T00:59:01.007Z,0.00
2023-04-05T00:59:33.551Z,0.00
2023-04-05T01:00:05.904Z,0.00
2023-04-05T01:00:38.456Z,0.00
2023-04-05T01:01:10.810Z,0.00
2023-04-05T01:01:43.409Z,0.00
2023-04-05T01:02:15.684Z,0.00
2023-04-05T01:02:48.144Z,0.00
2023-04-05T01:03:20.637Z,0.00
2023-04-05T01:03:53.049Z,0.00
2023-04-05T01:04:25.557Z,0.00
2023-04-05T01:04:57.957Z,0.00
2023-04-05T01:05:30.436Z,0.00
2023-04-05T01:06:02.892Z,0.00
2023-04-05T01:06:35.362Z,0.00
2023-04-05T01:07:07.830Z,0.00
2023-04-05T01:07:40.259Z,0.00
2023-04-05T01:08:12.722Z,0.00
2023-04-05T01:08:45.148Z,0.00
2023-04-05T01:09:17.601Z,0.00
2023-04-05T01:09:50.029Z,0.00
2023-04-05T01:10:22.517Z,0.00
2023-04-05T01:10:54.935Z,0.00
2023-04-05T01:11:27.404Z,0.00
2023-04-05T01:11:59.822Z,0.00
2023-04-05T01:12:32.323Z,0.00
2023-04-05T01:13:04.736Z,0.00
2023-04-05T01:13:37.188Z,0.00
2023-04-05T01:14:09.644Z,0.00
2023-04-05T01:14:42.105Z,0.00
2023-04-05T01:15:14.584Z,0.00
2023-04-05T01:15:47.126Z,0.00
2023-04-05T01:16:19.512Z,0.00
2023-04-05T01:16:51.912Z,0.00
2023-04-05T01:17:24.374Z,0.00
2023-04-05T01:17:56.851Z,0.00
2023-04-05T01:18:29.283Z,0.00
2023-04-05T01:19:01.733Z,0.00
2023-04-05T01:19:34.205Z,0.00
2023-04-05T01:20:06.633Z,0.00
2023-04-05T01:20:39.229Z,0.00
2023-04-05T01:21:11.572Z,0.00
2023-04-05T01:21:44.043Z,0.00
2023-04-05T01:22:16.566Z,0.00
2023-04-05T01:22:49.040Z,0.00
2023-04-05T01:23:21.486Z,0.00
2023-04-05T01:23:53.944Z,0.00
2023-04-05T01:24:26.405Z,0.00
2023-04-05T01:24:58.860Z,0.00
2023-04-05T01:25:31.315Z,0.00
2023-04-05T01:26:03.765Z,0.00
2023-04-05T01:26:36.233Z,0.00
2023-04-05T01:27:08.693Z,0.00
2023-04-05T01:27:41.134Z,0.00
2023-04-05T01:28:13.614Z,0.00
2023-04-05T01:28:46.076Z,0.00
2023-04-05T01:29:18.510Z,0.00
2023-04-05T01:29:50.956Z,0.00
2023-04-05T01:30:23.389Z,0.00
2023-04-05T01:30:55.928Z,0.00
2023-04-05T01:31:28.403Z,0.00
2023-04-05T01:32:00.818Z,0.00
2023-04-05T01:32:33.286Z,0.00
2023-04-05T01:33:05.753Z,0.00
2023-04-05T01:33:38.169Z,0.00
2023-04-05T01:34:10.630Z,0.00
2023-04-05T01:34:43.126Z,0.00
2023-04-05T01:35:15.581Z,0.00
2023-04-05T01:35:48.099Z,0.00
2023-04-05T01:36:20.517Z,0.00
2023-04-05T01:36:52.936Z,0.00
2023-04-05T01:37:25.376Z,0.00
2023-04-05T01:37:57.834Z,0.00
2023-04-05T01:38:30.282Z,0.00
2023-04-05T01:39:02.739Z,0.00
2023-04-05T01:39:35.209Z,0.00
2023-04-05T01:40:07.652Z,0.00
2023-04-05T01:40:40.346Z,0.00
2023-04-05T01:41:12.575Z,0.00
2023-04-05T01:41:45.018Z,0.00
2023-04-05T01:42:17.497Z,0.00
2023-04-05T01:42:49.981Z,0.00
2023-04-05T01:43:22.445Z,0.00
2023-04-05T01:43:54.919Z,0.00
2023-04-05T01:44:27.367Z,0.00
2023-04-05T01:44:59.849Z,0.00
2023-04-05T01:45:32.671Z,0.00
2023-04-05T01:46:05.110Z,0.00
2023-04-05T01:46:37.653Z,0.00
2023-04-05T01:47:09.998Z,0.00
2023-04-05T01:47:42.562Z,0.00
2023-04-05T01:48:14.882Z,0.00
2023-04-05T01:48:47.317Z,0.00
2023-04-05T01:49:19.738Z,0.00
2023-04-05T01:49:52.175Z,1.60
2023-04-05T01:50:24.643Z,0.00
2023-04-05T01:50:57.105Z,0.00
2023-04-05T01:51:30.346Z,0.00
2023-04-05T01:52:02.029Z,0.00
2023-04-05T01:52:34.442Z,0.00
2023-04-05T01:53:06.881Z,0.00
2023-04-05T01:53:39.349Z,0.00
2023-04-05T01:54:11.810Z,0.80
2023-04-05T01:54:44.302Z,0.80
2023-04-05T01:55:16.740Z,1.60
2023-04-05T01:55:49.215Z,0.00
2023-04-05T01:56:21.661Z,1.60
2023-04-05T01:56:54.133Z,0.80
2023-04-05T01:57:26.582Z,0.00
2023-04-05T01:57:59.050Z,0.00
2023-04-05T01:58:31.484Z,0.80
2023-04-05T01:59:03.926Z,0.00
2023-04-05T01:59:36.356Z,2.40
2023-04-05T02:00:08.820Z,0.80
2023-04-05T02:00:41.433Z,0.80
2023-04-05T02:01:13.797Z,0.00
2023-04-05T02:01:46.200Z,0.00
2023-04-05T02:02:18.646Z,0.00
2023-04-05T02:02:51.142Z,0.00
2023-04-05T02:03:23.665Z,0.00
2023-04-05T02:03:56.317Z,0.00
2023-04-05T02:04:28.480Z,0.00
2023-04-05T02:05:00.970Z,0.00
2023-04-05T02:05:33.430Z,0.00
2023-04-05T02:06:05.950Z,0.00
2023-04-05T02:06:38.791Z,0.00
2023-04-05T02:07:10.913Z,0.00
2023-04-05T02:07:43.363Z,0.00
2023-04-05T02:08:15.924Z,0.00
2023-04-05T02:08:48.334Z,0.00
2023-04-05T02:09:20.812Z,0.00
2023-04-05T02:09:53.258Z,0.00
2023-04-05T02:10:25.714Z,0.00
2023-04-05T02:10:58.180Z,0.00
2023-04-05T02:11:30.639Z,0.00
2023-04-05T02:12:03.090Z,0.00
2023-04-05T02:12:35.569Z,0.00
2023-04-05T02:13:08.023Z,0.00
2023-04-05T02:13:40.464Z,0.00
2023-04-05T02:14:12.914Z,0.00
2023-04-05T02:14:45.386Z,0.00
2023-04-05T02:15:17.891Z,0.00
2023-04-05T02:15:50.401Z,0.00
2023-04-05T02:16:22.872Z,0.00
2023-04-05T02:16:55.357Z,0.00
2023-04-05T02:17:27.860Z,0.00
2023-04-05T02:18:00.313Z,0.00
2023-04-05T02:18:32.739Z,0.00
2023-04-05T02:19:05.196Z,0.00
2023-04-05T02:19:37.665Z,0.00
2023-04-05T02:20:10.120Z,0.00
2023-04-05T02:20:42.639Z,0.00
2023-04-05T02:21:15.015Z,0.00
2023-04-05T02:21:47.492Z,0.00
2023-04-05T02:22:19.939Z,0.00
2023-04-05T02:22:52.398Z,0.00
2023-04-05T02:23:24.862Z,0.00
2023-04-05T02:23:57.380Z,0.00
2023-04-05T02:24:29.808Z,0.00
2023-04-05T02:25:02.245Z,0.00
2023-04-05T02:25:34.734Z,0.00
2023-04-05T02:26:07.208Z,0.00
2023-04-05T02:26:39.665Z,0.00
2023-04-05T02:27:12.088Z,0.00
2023-04-05T02:27:44.567Z,0.00
2023-04-05T02:28:17.042Z,0.00
2023-04-05T02:28:49.501Z,0.00
2023-04-05T02:29:21.956Z,0.00
2023-04-05T02:29:54.411Z,0.00
2023-04-05T02:30:26.891Z,0.00
2023-04-05T02:30:59.394Z,0.00
2023-04-05T02:31:31.901Z,0.00
2023-04-05T02:32:04.422Z,0.00
2023-04-05T02:32:36.877Z,0.00
2023-04-05T02:33:09.336Z,0.00
2023-04-05T02:33:41.725Z,0.00
2023-04-05T02:34:14.214Z,0.00
2023-04-05T02:34:46.654Z,0.00
2023-04-05T02:35:19.151Z,0.00
2023-04-05T02:35:51.610Z,0.00
2023-04-05T02:36:24.035Z,0.00
2023-04-05T02:36:56.516Z,0.00
2023-04-05T02:37:28.947Z,0.00
2023-04-05T02:38:01.433Z,0.00
2023-04-05T02:38:33.890Z,0.00
2023-04-05T02:39:06.350Z,0.00
2023-04-05T02:39:38.801Z,0.00
2023-04-05T02:40:11.237Z,0.00
2023-04-05T02:40:43.742Z,0.00
2023-04-05T02:41:16.205Z,0.00
2023-04-05T02:41:48.678Z,0.00
2023-04-05T02:42:21.130Z,0.00
2023-04-05T02:42:53.618Z,0.00
2023-04-05T02:43:26.034Z,0.00
2023-04-05T02:43:58.509Z,0.00
2023-04-05T02:44:30.966Z,0.00
2023-04-05T02:45:03.438Z,0.00
2023-04-05T02:45:35.901Z,0.00
2023-04-05T02:46:08.406Z,0.00
2023-04-05T02:46:40.797Z,0.00
2023-04-05T02:47:13.264Z,0.00
2023-04-05T02:47:45.722Z,0.00
2023-04-05T02:48:18.180Z,0.00
2023-04-05T02:48:50.654Z,0.00
2023-04-05T02:49:23.104Z,0.00
2023-04-05T02:49:55.546Z,0.00
2023-04-05T02:50:28.054Z,0.00
2023-04-05T02:51:00.517Z,0.00
2023-04-05T02:51:32.994Z,0.00
2023-04-05T02:52:05.468Z,0.00
2023-04-05T02:52:37.931Z,0.00
2023-04-05T02:53:10.434Z,0.00
2023-04-05T02:53:42.882Z,0.00
2023-04-05T02:54:15.365Z,0.00
2023-04-05T02:54:47.839Z,0.00
2023-04-05T02:55:21.121Z,0.00
2023-04-05T02:55:53.587Z,0.00
2023-04-05T02:56:26.073Z,0.00
2023-04-05T02:56:58.529Z,0.00
2023-04-05T02:57:30.989Z,0.00
2023-04-05T02:58:03.436Z,0.00
2023-04-05T02:58:35.883Z,0.00
2023-04-05T02:59:08.340Z,0.00
2023-04-05T02:59:40.764Z,0.00
2023-04-05T03:00:13.244Z,0.00
2023-04-05T03:00:45.671Z,0.00
2023-04-05T03:01:18.141Z,0.00
2023-04-05T03:01:50.592Z,0.00
2023-04-05T03:02:23.049Z,0.00
2023-04-05T03:02:55.532Z,0.00
2023-04-05T03:03:27.948Z,0.00
2023-04-05T03:04:00.498Z,0.00
2023-04-05T03:04:32.845Z,0.00
2023-04-05T03:05:05.406Z,0.00
2023-04-05T03:05:37.845Z,0.00
2023-04-05T03:06:10.649Z,0.00
2023-04-05T03:06:42.743Z,0.00
2023-04-05T03:07:15.216Z,0.00
2023-04-05T03:07:47.660Z,0.00
2023-04-05T03:08:20.864Z,0.00
2023-04-05T03:08:53.333Z,0.00
2023-04-05T03:09:26.362Z,0.00
2023-04-05T03:09:58.829Z,0.00
2023-04-05T03:10:31.305Z,0.00
2023-04-05T03:11:03.747Z,0.00
2023-04-05T03:11:36.215Z,0.00
2023-04-05T03:12:08.694Z,0.00
2023-04-05T03:12:41.146Z,0.00
2023-04-05T03:13:13.590Z,0.00
2023-04-05T03:13:46.055Z,0.00
2023-04-05T03:14:18.492Z,0.00
2023-04-05T03:14:50.944Z,0.00
2023-04-05T03:15:23.424Z,0.00
2023-04-05T03:15:55.887Z,0.00
2023-04-05T03:16:28.347Z,0.00
2023-04-05T03:17:00.886Z,0.00
2023-04-05T03:17:33.254Z,0.00
2023-04-05T03:18:05.682Z,0.00
2023-04-05T03:18:38.132Z,0.00
2023-04-05T03:19:10.590Z,0.00
2023-04-05T03:19:43.050Z,0.00
2023-04-05T03:20:15.479Z,0.00
2023-04-05T03:20:47.943Z,0.00
2023-04-05T03:21:20.381Z,0.00
2023-04-05T03:21:52.831Z,0.00
2023-04-05T03:22:25.296Z,0.00
2023-04-05T03:22:57.755Z,0.00
2023-04-05T03:23:30.232Z,0.00
2023-04-05T03:24:02.701Z,0.00
2023-04-05T03:24:35.180Z,0.00
2023-04-05T03:25:07.629Z,0.00
2023-04-05T03:25:40.326Z,0.00
2023-04-05T03:26:12.538Z,0.00
2023-04-05T03:26:45.080Z,0.00
2023-04-05T03:27:17.564Z,0.00
2023-04-05T03:27:50.045Z,0.00
2023-04-05T03:28:22.497Z,0.00
2023-04-05T03:28:54.968Z,0.00
2023-04-05T03:29:27.524Z,0.00
2023-04-05T03:29:59.995Z,0.00
2023-04-05T03:30:32.444Z,0.00
2023-04-05T03:31:04.958Z,0.00
2023-04-05T03:31:37.436Z,0.00
2023-04-05T03:32:09.863Z,0.00
2023-04-05T03:32:42.332Z,0.00
2023-04-05T03:33:14.762Z,0.00
2023-04-05T03:33:47.209Z,0.00
2023-04-05T03:34:19.673Z,0.00
2023-04-05T03:34:52.113Z,0.00
2023-04-05T03:35:24.598Z,0.00
2023-04-05T03:35:57.043Z,0.00
2023-04-05T03:36:29.437Z,0.00
2023-04-05T03:37:01.903Z,0.00
2023-04-05T03:37:34.386Z,0.00
2023-04-05T03:38:06.831Z,0.00
2023-04-05T03:38:40.328Z,0.00
2023-04-05T03:39:11.724Z,0.00
2023-04-05T03:39:44.164Z,0.00
2023-04-05T03:40:16.650Z,0.00
2023-04-05T03:40:49.110Z,0.00
2023-04-05T03:41:21.566Z,0.00
2023-04-05T03:41:54.057Z,0.00
2023-04-05T03:42:26.496Z,0.00
2023-04-05T03:42:58.953Z,0.00
2023-04-05T03:43:31.396Z,0.00
2023-04-05T03:44:03.852Z,0.00
2023-04-05T03:44:36.315Z,0.00
2023-04-05T03:45:08.768Z,0.00
2023-04-05T03:45:41.475Z,0.00
2023-04-05T03:46:13.711Z,0.00
2023-04-05T03:46:46.143Z,0.00
2023-04-05T03:47:18.635Z,0.00
2023-04-05T03:47:51.207Z,0.00
2023-04-05T03:48:23.557Z,0.00
2023-04-05T03:48:56.033Z,0.00
2023-04-05T03:49:28.506Z,0.00
2023-04-05T03:50:00.955Z,0.00
2023-04-05T03:50:33.424Z,0.00
2023-04-05T03:51:05.895Z,0.00
2023-04-05T03:51:38.344Z,0.00
2023-04-05T03:52:10.794Z,0.00
2023-04-05T03:52:43.266Z,0.00
2023-04-05T03:53:15.707Z,0.00
2023-04-05T03:53:48.186Z,0.00
2023-04-05T03:54:20.647Z,0.00
2023-04-05T03:54:53.119Z,0.00
2023-04-05T03:55:25.588Z,0.00
2023-04-05T03:55:58.133Z,0.00
2023-04-05T03:56:30.587Z,0.00
2023-04-05T03:57:03.059Z,0.00
2023-04-05T03:57:35.557Z,0.00
2023-04-05T03:58:08.054Z,0.00
2023-04-05T03:58:40.509Z,0.00
2023-04-05T03:59:13.047Z,0.00
2023-04-05T03:59:45.444Z,0.00
2023-04-05T04:00:17.935Z,0.00
2023-04-05T04:00:50.398Z,0.00
2023-04-05T04:01:22.883Z,0.00
2023-04-05T04:01:56.112Z,0.00
2023-04-05T04:02:28.682Z,0.00
2023-04-05T04:03:01.229Z,0.00
2023-04-05T04:03:33.488Z,0.00
2023-04-05T04:04:05.945Z,0.00
2023-04-05T04:04:38.476Z,0.00
2023-04-05T04:05:10.873Z,0.00
2023-04-05T04:05:43.584Z,0.00
2023-04-05T04:06:17.807Z,0.00
2023-04-05T04:06:48.253Z,0.00
2023-04-05T04:07:20.689Z,0.00
2023-04-05T04:07:53.378Z,0.00
2023-04-05T04:08:25.861Z,0.00
2023-04-05T04:08:58.320Z,0.00
2023-04-05T04:09:30.783Z,0.00
2023-04-05T04:10:03.273Z,0.00
2023-04-05T04:10:35.727Z,0.00
2023-04-05T04:11:08.182Z,0.00
2023-04-05T04:11:40.665Z,0.00
2023-04-05T04:12:13.098Z,0.00
2023-04-05T04:12:45.557Z,0.00
2023-04-05T04:13:18.042Z,0.00
2023-04-05T04:13:50.500Z,0.00
2023-04-05T04:14:22.992Z,0.00
2023-04-05T04:14:55.424Z,0.00
2023-04-05T04:15:27.865Z,0.00
2023-04-05T04:16:00.323Z,0.00
2023-04-05T04:16:32.817Z,0.00
2023-04-05T04:17:05.222Z,0.00
2023-04-05T04:17:37.756Z,0.00
2023-04-05T04:18:10.372Z,0.00
2023-04-05T04:18:42.651Z,0.00
2023-04-05T04:19:15.098Z,0.00
2023-04-05T04:19:47.584Z,0.00
2023-04-05T04:20:20.100Z,0.00
2023-04-05T04:20:52.592Z,0.00
2023-04-05T04:21:25.143Z,0.00
2023-04-05T04:21:57.627Z,0.00
2023-04-05T04:22:30.100Z,0.00
2023-04-05T04:23:02.562Z,0.00
2023-04-05T04:23:35.044Z,0.00
2023-04-05T04:24:07.518Z,0.00
2023-04-05T04:24:40.050Z,0.00
2023-04-05T04:25:12.525Z,0.00
2023-04-05T04:25:45.054Z,0.00
2023-04-05T04:26:17.542Z,0.00
2023-04-05T04:26:50.050Z,0.00
2023-04-05T04:27:22.563Z,0.00
2023-04-05T04:27:56.011Z,0.00
2023-04-05T04:28:27.507Z,0.00
2023-04-05T04:28:59.996Z,0.00
2023-04-05T04:29:32.471Z,0.00
2023-04-05T04:30:04.965Z,0.00
2023-04-05T04:30:37.434Z,0.00
2023-04-05T04:31:09.942Z,0.00
2023-04-05T04:31:42.509Z,0.00
2023-04-05T04:32:14.953Z,0.00
2023-04-05T04:32:47.464Z,0.00
2023-04-05T04:33:19.904Z,0.00
2023-04-05T04:33:52.377Z,0.00
2023-04-05T04:34:24.860Z,0.00
2023-04-05T04:34:57.383Z,0.00
2023-04-05T04:35:29.904Z,0.00
2023-04-05T04:36:02.362Z,0.00
2023-04-05T04:36:34.834Z,0.00
2023-04-05T04:37:07.211Z,0.00
2023-04-05T04:37:39.752Z,0.00
2023-04-05T04:38:12.237Z,0.00
2023-04-05T04:38:44.773Z,0.00
2023-04-05T04:39:17.381Z,0.00
2023-04-05T04:39:49.945Z,0.00
2023-04-05T04:40:22.387Z,0.00
2023-04-05T04:40:54.882Z,0.00
2023-04-05T04:41:27.397Z,0.00
2023-04-05T04:41:59.846Z,0.00
2023-04-05T04:42:32.294Z,0.00
2023-04-05T04:43:04.795Z,0.00
2023-04-05T04:43:37.337Z,0.00
2023-04-05T04:44:09.775Z,0.00
2023-04-05T04:44:42.273Z,0.00
2023-04-05T04:45:14.725Z,0.00
2023-04-05T04:45:47.280Z,0.00
2023-04-05T04:46:19.755Z,0.00
2023-04-05T04:47:13.046Z,0.00
2023-04-05T04:47:44.041Z,0.00
2023-04-05T04:48:16.492Z,0.00
2023-04-05T04:48:48.903Z,0.00
2023-04-05T04:49:21.336Z,0.00
2023-04-05T04:49:53.826Z,0.00
2023-04-05T04:50:26.268Z,0.00
2023-04-05T04:50:58.758Z,0.00
2023-04-05T04:51:31.230Z,0.00
2023-04-05T04:52:03.727Z,0.00
2023-04-05T04:52:36.183Z,0.00
2023-04-05T04:53:08.735Z,0.00
2023-04-05T04:53:41.196Z,0.00
2023-04-05T04:54:13.681Z,0.00
2023-04-05T04:54:46.137Z,0.00
2023-04-05T04:55:18.584Z,0.00
2023-04-05T04:55:51.014Z,0.00
2023-04-05T04:56:23.460Z,0.00
2023-04-05T04:56:55.905Z,0.00
2023-04-05T04:57:28.385Z,0.00
2023-04-05T04:58:00.880Z,0.00
2023-04-05T04:58:33.324Z,0.00
2023-04-05T04:59:05.840Z,0.00
2023-04-05T04:59:38.233Z,0.00
2023-04-05T05:00:10.702Z,0.00
2023-04-05T05:00:43.239Z,0.00
2023-04-05T05:01:15.631Z,0.00
2023-04-05T05:01:48.069Z,0.00
2023-04-05T05:02:20.493Z,0.00
2023-04-05T05:02:53.014Z,0.00
2023-04-05T05:03:25.408Z,0.00
2023-04-05T05:03:57.900Z,0.00
2023-04-05T05:04:30.459Z,0.00
2023-04-05T05:05:02.840Z,0.00
2023-04-05T05:05:35.312Z,0.00
2023-04-05T05:06:07.828Z,0.00
2023-04-05T05:06:40.396Z,0.00
2023-04-05T05:07:12.847Z,0.00
2023-04-05T05:07:45.288Z,0.00
2023-04-05T05:08:19.667Z,0.00
2023-04-05T05:08:50.200Z,0.00
2023-04-05T05:09:22.640Z,0.00
2023-04-05T05:09:55.132Z,0.00
2023-04-05T05:10:27.575Z,0.00
2023-04-05T05:11:00.054Z,0.00
2023-04-05T05:11:32.507Z,0.00
2023-04-05T05:12:04.979Z,0.00
2023-04-05T05:12:37.419Z,0.00
2023-04-05T05:13:09.885Z,0.00
2023-04-05T05:13:42.343Z,0.00
2023-04-05T05:14:14.793Z,0.00
2023-04-05T05:14:47.222Z,0.00
2023-04-05T05:15:19.690Z,0.00
2023-04-05T05:15:52.154Z,0.00
2023-04-05T05:16:24.687Z,0.00
2023-04-05T05:16:57.087Z,0.00
2023-04-05T05:17:29.559Z,0.00
2023-04-05T05:18:02.037Z,0.00
2023-04-05T05:18:34.454Z,0.00
2023-04-05T05:19:06.921Z,0.00
2023-04-05T05:19:39.379Z,0.00
2023-04-05T05:20:11.829Z,0.00
2023-04-05T05:20:44.315Z,0.00
2023-04-05T05:21:16.790Z,0.00
2023-04-05T05:21:49.231Z,0.00
2023-04-05T05:22:21.690Z,0.00
2023-04-05T05:22:54.146Z,0.00
2023-04-05T05:23:26.662Z,0.00
2023-04-05T05:23:59.088Z,0.00
2023-04-05T05:24:31.542Z,0.00
2023-04-05T05:25:03.987Z,0.00
2023-04-05T05:25:37.298Z,0.00
2023-04-05T05:26:08.891Z,0.00
2023-04-05T05:26:41.347Z,0.00
2023-04-05T05:27:13.824Z,0.00
2023-04-05T05:27:46.257Z,0.00
2023-04-05T05:28:18.743Z,0.00
2023-04-05T05:28:51.243Z,0.00
2023-04-05T05:29:23.716Z,0.00
2023-04-05T05:29:56.152Z,0.00
2023-04-05T05:30:28.608Z,0.00
2023-04-05T05:31:01.123Z,0.00
2023-04-05T05:31:33.534Z,0.00
2023-04-05T05:32:05.966Z,0.00
2023-04-05T05:32:39.014Z,0.00
2023-04-05T05:33:10.941Z,0.00
2023-04-05T05:33:43.324Z,0.00
2023-04-05T05:34:15.770Z,0.00
2023-04-05T05:34:48.337Z,0.00
2023-04-05T05:35:21.072Z,0.00
2023-04-05T05:35:53.597Z,0.00
2023-04-05T05:36:25.999Z,0.00
2023-04-05T05:36:58.508Z,0.00
2023-04-05T05:37:38.006Z,0.00
2023-04-05T05:38:12.648Z,0.00
2023-04-05T05:38:43.178Z,0.00
2023-04-05T05:39:15.698Z,0.00
2023-04-05T05:39:48.140Z,0.00
2023-04-05T05:40:20.678Z,0.00
2023-04-05T05:40:53.941Z,0.00
2023-04-05T05:41:26.549Z,0.00
2023-04-05T05:41:59.059Z,0.00
2023-04-05T05:42:31.633Z,0.00
2023-04-05T05:43:04.110Z,0.00
2023-04-05T05:43:36.640Z,0.00
2023-04-05T05:44:09.138Z,0.00
2023-04-05T05:44:41.593Z,0.00
2023-04-05T05:45:14.159Z,0.00
2023-04-05T05:45:46.702Z,0.00
2023-04-05T05:46:21.057Z,0.00
2023-04-05T05:46:51.747Z,0.00
2023-04-05T05:47:24.285Z,0.00
2023-04-05T05:47:56.809Z,0.00
2023-04-05T05:48:29.208Z,0.00
2023-04-05T05:49:01.801Z,0.00
2023-04-05T05:49:34.340Z,0.00
2023-04-05T05:50:06.829Z,0.00
2023-04-05T05:50:39.754Z,0.00
2023-04-05T05:51:11.818Z,0.00
2023-04-05T05:51:44.346Z,0.00
2023-04-05T05:52:16.906Z,0.00
2023-04-05T05:52:49.318Z,0.00
2023-04-05T05:53:21.805Z,0.00
2023-04-05T05:53:54.316Z,0.00
2023-04-05T05:54:26.774Z,0.00
2023-04-05T05:54:59.239Z,0.00
2023-04-05T05:55:31.720Z,0.00
2023-04-05T05:56:04.213Z,0.00
2023-04-05T05:56:36.682Z,0.00
2023-04-05T05:57:09.166Z,0.00
2023-04-05T05:57:41.682Z,0.00
2023-04-05T05:58:14.177Z,0.00
2023-04-05T05:58:46.686Z,0.00
2023-04-05T05:59:19.122Z,0.00
2023-04-05T05:59:51.636Z,0.00
2023-04-05T06:00:24.125Z,0.00
2023-04-05T06:00:56.646Z,0.00
2023-04-05T06:01:29.164Z,0.00
2023-04-05T06:02:01.681Z,0.00
2023-04-05T06:02:34.258Z,0.00
2023-04-05T06:03:06.739Z,0.80
2023-04-05T06:03:39.404Z,0.00
2023-04-05T06:04:11.686Z,0.80
2023-04-05T06:04:44.266Z,0.80
2023-04-05T06:05:16.562Z,2.40
2023-04-05T06:05:49.089Z,0.00
2023-04-05T06:06:21.550Z,1.60
2023-04-05T06:06:54.043Z,0.80
2023-04-05T06:07:26.522Z,0.80
2023-04-05T06:07:58.999Z,0.00
2023-04-05T06:08:31.499Z,0.00
2023-04-05T06:09:03.995Z,0.00
2023-04-05T06:09:36.477Z,0.00
2023-04-05T06:10:08.971Z,0.00
2023-04-05T06:10:41.535Z,2.40
2023-04-05T06:11:13.898Z,1.60
2023-04-05T06:11:55.707Z,0.80
2023-04-05T06:12:18.802Z,0.00
2023-04-05T06:12:51.325Z,0.00
2023-04-05T06:13:23.830Z,1.60
2023-04-05T06:13:56.903Z,0.00
2023-04-05T06:14:29.423Z,0.00
2023-04-05T06:15:01.986Z,0.00
2023-04-05T06:15:34.417Z,0.80
2023-04-05T06:16:06.960Z,1.60
2023-04-05T06:16:39.463Z,0.00
2023-04-05T06:17:11.844Z,1.60
2023-04-05T06:17:44.331Z,1.60
2023-04-05T06:18:16.870Z,1.60
2023-04-05T06:18:49.377Z,2.40
2023-04-05T06:19:21.931Z,0.00
2023-04-05T06:19:54.373Z,1.60
2023-04-05T06:20:26.884Z,1.60
2023-04-05T06:20:59.353Z,0.80
2023-04-05T06:21:31.868Z,0.00
2023-04-05T06:22:04.341Z,0.00
2023-04-05T06:22:36.784Z,0.80
2023-04-05T06:23:09.269Z,1.60
2023-04-05T06:23:42.414Z,0.80
2023-04-05T06:24:14.959Z,1.60
2023-04-05T06:24:47.435Z,0.80
2023-04-05T06:25:19.951Z,2.40
2023-04-05T06:25:52.408Z,2.40
2023-04-05T06:26:24.977Z,5.60
2023-04-05T06:26:57.475Z,1.60
2023-04-05T06:27:29.964Z,4.80
2023-04-05T06:28:02.493Z,3.20
2023-04-05T06:28:34.916Z,2.40
2023-04-05T06:29:07.400Z,0.00
2023-04-05T06:29:39.880Z,0.00
2023-04-05T06:30:12.318Z,3.20
2023-04-05T06:30:44.822Z,0.00
2023-04-05T06:31:17.655Z,3.20
2023-04-05T06:31:49.762Z,2.40
2023-04-05T06:32:22.199Z,4.00
2023-04-05T06:32:54.848Z,2.40
2023-04-05T06:33:27.174Z,0.80
2023-04-05T06:33:59.636Z,0.00
2023-04-05T06:34:32.110Z,2.40
2023-04-05T06:35:04.595Z,1.60
2023-04-05T06:35:37.095Z,0.80
2023-04-05T06:36:09.567Z,0.80
2023-04-05T06:36:42.035Z,0.00
2023-04-05T06:37:14.529Z,0.00
2023-04-05T06:37:47.039Z,0.00
2023-04-05T06:38:19.538Z,0.80
2023-04-05T06:38:52.002Z,0.80
2023-04-05T06:39:24.457Z,0.00
2023-04-05T06:39:56.927Z,1.60
2023-04-05T06:40:29.426Z,0.80
2023-04-05T06:41:01.910Z,1.60
2023-04-05T06:41:34.441Z,3.20
2023-04-05T06:42:06.902Z,1.60
2023-04-05T06:42:39.362Z,0.00
2023-04-05T06:43:11.835Z,3.20
2023-04-05T06:43:44.325Z,0.00
2023-04-05T06:44:16.804Z,0.80
2023-04-05T06:44:49.274Z,0.00
2023-04-05T06:45:21.748Z,0.00
2023-04-05T06:45:54.326Z,2.40
2023-04-05T06:46:26.753Z,1.60
2023-04-05T06:46:59.220Z,0.00
2023-04-05T06:47:31.710Z,3.20
2023-04-05T06:48:04.203Z,2.40
2023-04-05T06:48:36.670Z,0.80
2023-04-05T06:49:09.163Z,2.40
2023-04-05T06:49:41.641Z,0.00
2023-04-05T06:50:14.137Z,0.80
2023-04-05T06:50:46.620Z,2.40
2023-04-05T06:51:19.118Z,4.00
2023-04-05T06:51:51.691Z,4.00
2023-04-05T06:52:24.145Z,3.20
2023-04-05T06:52:56.849Z,3.20
2023-04-05T06:53:29.133Z,0.80
2023-04-05T06:54:01.628Z,1.60
2023-04-05T06:54:34.084Z,1.60
2023-04-05T06:55:06.594Z,0.00
2023-04-05T06:55:39.044Z,0.00
2023-04-05T06:56:11.522Z,1.60
2023-04-05T06:56:43.981Z,4.00
2023-04-05T06:57:16.493Z,1.60
2023-04-05T06:57:48.949Z,1.60
2023-04-05T06:58:21.451Z,0.80
2023-04-05T06:58:53.925Z,0.80
2023-04-05T06:59:26.403Z,0.80
2023-04-05T06:59:58.857Z,0.80
2023-04-05T07:00:31.445Z,0.00
2023-04-05T07:01:03.851Z,0.00
2023-04-05T07:01:36.378Z,1.60
2023-04-05T07:02:08.803Z,4.00
2023-04-05T07:02:41.343Z,2.40
2023-04-05T07:03:13.780Z,1.60
2023-04-05T07:03:46.238Z,0.80
2023-04-05T07:04:18.762Z,3.20
2023-04-05T07:04:51.290Z,1.60
2023-04-05T07:05:23.684Z,2.40
2023-04-05T07:05:56.180Z,4.00
2023-04-05T07:06:28.640Z,4.00
2023-04-05T07:07:01.081Z,3.20
2023-04-05T07:07:33.546Z,0.00
2023-04-05T07:08:06.023Z,0.80
2023-04-05T07:08:38.502Z,0.80
2023-04-05T07:09:10.967Z,0.80
2023-04-05T07:09:43.441Z,1.60
2023-04-05T07:10:15.931Z,1.60
2023-04-05T07:10:48.432Z,0.80
2023-04-05T07:11:20.908Z,0.00
2023-04-05T07:11:53.393Z,0.00
2023-04-05T07:12:25.822Z,0.00