createdAt,value
2019-05-07T00:00:57.609Z,0.00
2019-05-07T00:01:57.602Z,0.00
2019-05-07T00:02:57.597Z,0.00
2019-05-07T00:03:57.590Z,0.00
2019-05-07T00:04:57.584Z,0.00
2019-05-07T00:05:57.577Z,0.00
2019-05-07T00:06:57.573Z,0.00
2019-05-07T00:07:57.567Z,0.00
2019-05-07T00:08:57.562Z,0.00
2019-05-07T00:09:57.553Z,0.00
2019-05-07T00:10:57.550Z,0.00
2019-05-07T00:11:57.542Z,0.00
2019-05-07T00:12:57.536Z,0.00
2019-05-07T00:13:57.529Z,0.00
2019-05-07T00:15:01.459Z,0.00
2019-05-07T00:15:57.518Z,0.00
2019-05-07T00:16:57.512Z,0.00
2019-05-07T00:17:57.506Z,0.00
2019-05-07T00:18:57.501Z,0.00
2019-05-07T00:19:57.494Z,0.00
2019-05-07T00:20:57.490Z,0.00
2019-05-07T00:21:57.480Z,0.00
2019-05-07T00:22:57.480Z,0.00
2019-05-07T00:23:57.471Z,0.00
2019-05-07T00:24:57.713Z,0.00
2019-05-07T00:25:57.456Z,0.00
2019-05-07T00:26:57.451Z,0.00
2019-05-07T00:27:57.445Z,0.00
2019-05-07T00:28:57.439Z,0.00
2019-05-07T00:29:57.431Z,0.00
2019-05-07T00:30:57.426Z,0.00
2019-05-07T00:31:57.420Z,0.00
2019-05-07T00:32:57.414Z,0.00
2019-05-07T00:33:57.407Z,0.00
2019-05-07T00:34:57.403Z,0.00
2019-05-07T00:35:57.396Z,0.00
2019-05-07T00:36:57.388Z,0.00
2019-05-07T00:37:57.385Z,0.00
2019-05-07T00:38:57.377Z,0.00
2019-05-07T00:39:57.371Z,0.00
2019-05-07T00:40:57.364Z,0.00
2019-05-07T00:41:57.361Z,0.00
2019-05-07T00:42:57.353Z,0.00
2019-05-07T00:43:57.348Z,0.00
2019-05-07T00:44:57.340Z,0.00
2019-05-07T00:45:57.358Z,0.00
2019-05-07T00:46:57.331Z,0.00
2019-05-07T00:47:57.323Z,0.00
2019-05-07T00:48:57.317Z,0.00
2019-05-07T00:49:57.310Z,0.00
2019-05-07T00:50:57.304Z,0.00
2019-05-07T00:51:57.299Z,0.00
2019-05-07T00:52:57.291Z,0.00
2019-05-07T00:53:57.286Z,0.00
2019-05-07T00:54:57.278Z,0.00
2019-05-07T00:55:57.273Z,0.00
2019-05-07T00:56:57.266Z,0.00
2019-05-07T00:57:57.260Z,0.00
2019-05-07T00:58:57.254Z,0.00
2019-05-07T00:59:57.250Z,0.00
2019-05-07T01:00:57.242Z,0.00
2019-05-07T01:01:57.235Z,0.00
2019-05-07T01:02:57.229Z,0.00
2019-05-07T01:03:57.227Z,0.00
2019-05-07T01:04:57.218Z,0.00
2019-05-07T01:05:57.212Z,0.00
2019-05-07T01:06:57.205Z,0.00
2019-05-07T01:07:57.199Z,0.00
2019-05-07T01:08:57.196Z,0.00
2019-05-07T01:09:57.186Z,0.00
2019-05-07T01:10:57.181Z,0.00
2019-05-07T01:11:57.175Z,0.00
2019-05-07T01:12:59.262Z,0.00
2019-05-07T01:13:57.162Z,0.00
2019-05-07T01:14:57.156Z,0.00
2019-05-07T01:15:57.151Z,0.00
2019-05-07T01:16:57.144Z,0.00
2019-05-07T01:17:57.138Z,0.00
2019-05-07T01:18:57.131Z,0.00
2019-05-07T01:19:57.126Z,0.00
2019-05-07T01:20:57.119Z,0.00
2019-05-07T01:21:57.118Z,0.00
2019-05-07T01:22:57.113Z,0.00
2019-05-07T01:23:57.101Z,0.00
2019-05-07T01:24:57.095Z,0.00
2019-05-07T01:25:57.088Z,0.00
2019-05-07T01:26:57.083Z,0.00
2019-05-07T01:27:57.077Z,0.00
2019-05-07T01:28:57.070Z,0.00
2019-05-07T01:29:57.068Z,0.00
2019-05-07T01:30:57.058Z,0.00
2019-05-07T01:31:57.052Z,0.00
2019-05-07T01:32:57.046Z,0.00
2019-05-07T01:33:57.041Z,0.00
2019-05-07T01:34:57.034Z,0.00
2019-05-07T01:35:57.029Z,0.00
2019-05-07T01:36:57.021Z,0.00
2019-05-07T01:37:57.016Z,0.00
2019-05-07T01:38:57.009Z,0.00
2019-05-07T01:39:57.004Z,0.00
2019-05-07T01:40:57.000Z,0.00
2019-05-07T01:41:56.992Z,0.00
2019-05-07T01:42:56.986Z,0.00
2019-05-07T01:43:56.979Z,0.00
2019-05-07T01:44:56.974Z,0.00
2019-05-07T01:45:56.966Z,0.00
2019-05-07T01:46:56.962Z,0.00
2019-05-07T01:47:56.955Z,0.00
2019-05-07T01:48:57.587Z,0.00
2019-05-07T01:49:56.970Z,0.00
2019-05-07T01:50:56.937Z,0.00
2019-05-07T01:51:56.930Z,0.00
2019-05-07T01:52:56.923Z,0.00
2019-05-07T01:53:56.918Z,0.00
2019-05-07T01:54:56.913Z,0.00
2019-05-07T01:55:56.908Z,0.00
2019-05-07T01:56:56.898Z,0.00
2019-05-07T01:57:56.894Z,0.00
2019-05-07T01:58:56.887Z,0.00
2019-05-07T01:59:56.881Z,0.00
2019-05-07T02:00:56.875Z,0.00
2019-05-07T02:01:56.870Z,0.00
2019-05-07T02:02:56.865Z,0.00
2019-05-07T02:03:56.855Z,0.00
2019-05-07T02:04:56.848Z,0.00
2019-05-07T02:05:56.844Z,0.00
2019-05-07T02:06:56.841Z,0.00
2019-05-07T02:07:56.831Z,0.00
2019-05-07T02:08:56.824Z,0.00
2019-05-07T02:09:56.818Z,0.00
2019-05-07T02:10:56.812Z,0.00
2019-05-07T02:11:56.807Z,0.00
2019-05-07T02:12:56.798Z,0.00
2019-05-07T02:13:56.791Z,0.00
2019-05-07T02:14:56.786Z,0.00
2019-05-07T02:16:00.825Z,0.00
2019-05-07T02:16:56.772Z,0.00
2019-05-07T02:17:56.767Z,0.00
2019-05-07T02:18:56.759Z,0.00
2019-05-07T02:19:56.754Z,0.00
2019-05-07T02:20:56.747Z,0.00
2019-05-07T02:21:56.742Z,0.00
2019-05-07T02:22:56.735Z,0.00
2019-05-07T02:23:56.729Z,0.00
2019-05-07T02:24:56.721Z,0.00
2019-05-07T02:25:56.717Z,0.00
2019-05-07T02:26:56.708Z,0.00
2019-05-07T02:27:56.707Z,0.00
2019-05-07T02:28:56.696Z,0.00
2019-05-07T02:29:56.690Z,0.00
2019-05-07T02:30:56.689Z,0.00
2019-05-07T02:31:56.679Z,0.00
2019-05-07T02:32:56.671Z,0.00
2019-05-07T02:33:56.666Z,0.00
2019-05-07T02:34:56.659Z,0.00
2019-05-07T02:35:56.660Z,0.00
2019-05-07T02:36:56.644Z,0.00
2019-05-07T02:37:57.137Z,0.00
2019-05-07T02:38:56.631Z,0.00
2019-05-07T02:39:56.630Z,0.00
2019-05-07T02:40:56.617Z,0.00
2019-05-07T02:41:56.658Z,0.00
2019-05-07T02:42:56.606Z,0.00
2019-05-07T02:43:59.947Z,0.00
2019-05-07T02:44:56.590Z,0.00
2019-05-07T02:45:56.585Z,0.00
2019-05-07T02:46:56.578Z,0.00
2019-05-07T02:47:56.579Z,0.00
2019-05-07T02:48:56.565Z,0.00
2019-05-07T02:49:56.558Z,0.00
2019-05-07T02:50:56.552Z,0.00
2019-05-07T02:51:56.546Z,0.00
2019-05-07T02:52:56.539Z,0.00
2019-05-07T02:53:56.542Z,0.00
2019-05-07T02:54:56.532Z,0.00
2019-05-07T02:55:56.528Z,0.00
2019-05-07T02:56:56.515Z,0.00
2019-05-07T02:57:56.505Z,0.00
2019-05-07T02:58:56.498Z,0.00
2019-05-07T02:59:56.492Z,0.00
2019-05-07T03:00:56.496Z,0.00
2019-05-07T03:01:56.479Z,0.00
2019-05-07T03:02:56.478Z,0.00
2019-05-07T03:03:56.471Z,0.00
2019-05-07T03:04:56.458Z,0.00
2019-05-07T03:05:56.453Z,0.00
2019-05-07T03:06:56.447Z,0.00
2019-05-07T03:07:56.444Z,0.00
2019-05-07T03:08:56.440Z,0.00
2019-05-07T03:09:56.427Z,0.00
2019-05-07T03:10:56.426Z,0.00
2019-05-07T03:11:56.412Z,0.00
2019-05-07T03:12:56.405Z,0.00
2019-05-07T03:13:56.400Z,0.00
2019-05-07T03:14:56.395Z,0.00
2019-05-07T03:15:56.386Z,0.00
2019-05-07T03:16:56.380Z,0.00
2019-05-07T03:17:56.373Z,0.00
2019-05-07T03:18:56.370Z,0.00
2019-05-07T03:19:56.359Z,0.00
2019-05-07T03:20:56.353Z,0.00
2019-05-07T03:21:56.352Z,0.00
2019-05-07T03:22:56.341Z,0.00
2019-05-07T03:23:56.336Z,0.00
2019-05-07T03:24:56.327Z,0.00
2019-05-07T03:25:56.323Z,0.00
2019-05-07T03:26:56.316Z,0.00
2019-05-07T03:27:56.309Z,0.00
2019-05-07T03:28:56.302Z,0.00
2019-05-07T03:29:56.294Z,0.00
2019-05-07T03:30:57.148Z,0.00
2019-05-07T03:31:56.973Z,0.00
2019-05-07T03:32:56.637Z,0.00
2019-05-07T03:33:56.566Z,0.00
2019-05-07T03:34:57.853Z,0.00
2019-05-07T03:35:57.073Z,0.00
2019-05-07T03:36:57.169Z,0.00
2019-05-07T03:37:56.245Z,0.00
2019-05-07T03:38:56.236Z,0.00
2019-05-07T03:39:56.230Z,0.00
2019-05-07T03:40:56.223Z,0.00
2019-05-07T03:41:56.217Z,0.00
2019-05-07T03:42:56.211Z,0.00
2019-05-07T03:43:56.204Z,0.00
2019-05-07T03:44:56.199Z,0.00
2019-05-07T03:45:56.191Z,5.63
2019-05-07T03:47:02.367Z,5.63
2019-05-07T03:47:56.181Z,5.63
2019-05-07T03:48:56.171Z,5.63
2019-05-07T03:49:56.167Z,5.63
2019-05-07T03:50:56.160Z,5.63
2019-05-07T03:51:56.158Z,5.63
2019-05-07T03:52:56.147Z,5.63
2019-05-07T03:53:56.139Z,5.63
2019-05-07T03:54:56.136Z,5.63
2019-05-07T03:55:56.129Z,5.63
2019-05-07T03:56:56.119Z,5.63
2019-05-07T03:57:56.113Z,11.25
2019-05-07T03:58:56.109Z,11.25
2019-05-07T03:59:56.106Z,11.25
2019-05-07T04:00:56.106Z,11.25
2019-05-07T04:01:56.088Z,11.25
2019-05-07T04:02:56.082Z,11.25
2019-05-07T04:03:56.075Z,11.25
2019-05-07T04:04:56.068Z,16.88
2019-05-07T04:05:56.061Z,16.88
2019-05-07T04:06:56.056Z,16.88
2019-05-07T04:07:56.049Z,16.88
2019-05-07T04:08:56.044Z,16.88
2019-05-07T04:09:56.035Z,16.88
2019-05-07T04:10:56.030Z,16.88
2019-05-07T04:11:56.022Z,16.88
2019-05-07T04:12:56.015Z,16.88
2019-05-07T04:13:56.008Z,16.88
2019-05-07T04:14:56.005Z,16.88
2019-05-07T04:15:55.997Z,16.88
2019-05-07T04:17:13.284Z,22.50
2019-05-07T04:17:55.991Z,22.50
2019-05-07T04:18:55.989Z,22.50
2019-05-07T04:19:55.976Z,22.50
2019-05-07T04:20:55.964Z,28.13
2019-05-07T04:21:55.959Z,28.13
2019-05-07T04:22:55.951Z,28.13
2019-05-07T04:23:55.945Z,33.75
2019-05-07T04:24:55.938Z,33.75
2019-05-07T04:25:55.931Z,33.75
2019-05-07T04:26:55.927Z,33.75
2019-05-07T04:27:55.919Z,33.75
2019-05-07T04:28:55.915Z,33.75
2019-05-07T04:29:55.907Z,33.75
2019-05-07T04:30:55.901Z,33.75
2019-05-07T04:31:55.893Z,33.75
2019-05-07T04:32:55.890Z,39.38
2019-05-07T04:33:55.882Z,39.38
2019-05-07T04:34:55.874Z,39.38
2019-05-07T04:35:55.868Z,39.38
2019-05-07T04:36:55.860Z,39.38
2019-05-07T04:37:55.856Z,39.38
2019-05-07T04:38:55.849Z,45.00
2019-05-07T04:39:55.843Z,45.00
2019-05-07T04:40:55.836Z,45.00
2019-05-07T04:41:55.832Z,45.00
2019-05-07T04:42:55.826Z,39.38
2019-05-07T04:43:55.817Z,39.38
2019-05-07T04:44:55.809Z,39.38
2019-05-07T04:45:55.804Z,45.00
2019-05-07T04:46:55.809Z,45.00
2019-05-07T04:47:55.790Z,45.00
2019-05-07T04:48:55.786Z,45.00
2019-05-07T04:49:55.780Z,45.00
2019-05-07T04:50:55.782Z,45.00
2019-05-07T04:51:55.767Z,45.00
2019-05-07T04:52:55.759Z,45.00
2019-05-07T04:53:55.756Z,50.63
2019-05-07T04:54:55.749Z,50.63
2019-05-07T04:55:55.740Z,50.63
2019-05-07T04:56:55.734Z,50.63
2019-05-07T04:57:55.729Z,56.25
2019-05-07T04:58:55.724Z,50.63
2019-05-07T04:59:55.717Z,50.63
2019-05-07T05:00:55.712Z,50.63
2019-05-07T05:01:55.704Z,50.63
2019-05-07T05:02:55.711Z,56.25
2019-05-07T05:03:55.691Z,56.25
2019-05-07T05:04:55.685Z,56.25
2019-05-07T05:05:55.739Z,56.25
2019-05-07T05:06:55.675Z,61.88
2019-05-07T05:07:55.667Z,61.88
2019-05-07T05:08:56.362Z,67.50
2019-05-07T05:09:55.685Z,67.50
2019-05-07T05:10:55.687Z,67.50
2019-05-07T05:11:55.648Z,67.50
2019-05-07T05:12:55.637Z,67.50
2019-05-07T05:13:55.647Z,73.13
2019-05-07T05:14:55.625Z,73.13
2019-05-07T05:15:55.618Z,73.13
2019-05-07T05:16:55.613Z,73.13
2019-05-07T05:17:55.607Z,84.38
2019-05-07T05:18:55.602Z,78.75
2019-05-07T05:19:55.597Z,78.75
2019-05-07T05:20:55.589Z,84.38
2019-05-07T05:21:55.583Z,78.75
2019-05-07T05:22:55.577Z,84.38
2019-05-07T05:23:55.571Z,84.38
2019-05-07T05:24:55.565Z,84.38
2019-05-07T05:25:55.560Z,90.00
2019-05-07T05:26:55.555Z,90.00
2019-05-07T05:27:55.552Z,90.00
2019-05-07T05:28:55.543Z,90.00
2019-05-07T05:29:55.537Z,90.00
2019-05-07T05:30:55.531Z,90.00
2019-05-07T05:31:55.527Z,90.00
2019-05-07T05:32:55.518Z,90.00
2019-05-07T05:33:55.515Z,90.00
2019-05-07T05:34:55.508Z,84.38
2019-05-07T05:35:55.502Z,90.00
2019-05-07T05:36:55.496Z,84.38
2019-05-07T05:37:55.491Z,84.38
2019-05-07T05:38:55.487Z,78.75
2019-05-07T05:40:05.180Z,78.75
2019-05-07T05:40:55.473Z,73.13
2019-05-07T05:41:55.467Z,78.75
2019-05-07T05:42:55.462Z,84.38
2019-05-07T05:43:55.457Z,90.00
2019-05-07T05:44:55.450Z,95.63
2019-05-07T05:45:55.444Z,95.63
2019-05-07T05:46:55.440Z,95.63
2019-05-07T05:48:04.602Z,95.63
2019-05-07T05:48:55.428Z,95.63
2019-05-07T05:49:55.424Z,101.25
2019-05-07T05:50:55.421Z,101.25
2019-05-07T05:51:55.412Z,106.88
2019-05-07T05:52:55.406Z,106.88
2019-05-07T05:53:55.401Z,106.88
2019-05-07T05:54:55.396Z,106.88
2019-05-07T05:55:55.391Z,101.25
2019-05-07T05:56:55.383Z,95.63
2019-05-07T05:57:55.379Z,95.63
2019-05-07T05:58:55.383Z,95.63
2019-05-07T05:59:55.638Z,95.63
2019-05-07T06:00:55.363Z,95.63
2019-05-07T06:01:55.356Z,95.63
2019-05-07T06:02:55.351Z,95.63
2019-05-07T06:03:55.345Z,95.63
2019-05-07T06:04:55.340Z,90.00
2019-05-07T06:05:55.335Z,90.00
2019-05-07T06:07:07.888Z,90.00
2019-05-07T06:07:55.325Z,90.00
2019-05-07T06:08:55.319Z,90.00
2019-05-07T06:09:55.314Z,90.00
2019-05-07T06:10:55.307Z,95.63
2019-05-07T06:11:55.302Z,95.63
2019-05-07T06:12:55.296Z,95.63
2019-05-07T06:13:55.292Z,101.25
2019-05-07T06:14:55.285Z,106.88
2019-05-07T06:15:55.281Z,112.50
2019-05-07T06:16:55.272Z,118.13
2019-05-07T06:17:55.267Z,118.13
2019-05-07T06:18:55.265Z,118.13
2019-05-07T06:19:55.258Z,118.13
2019-05-07T06:20:55.252Z,123.75
2019-05-07T06:21:55.247Z,123.75
2019-05-07T06:22:55.241Z,129.38
2019-05-07T06:23:55.235Z,129.38
2019-05-07T06:24:56.533Z,129.38
2019-05-07T06:25:55.225Z,129.38
2019-05-07T06:26:55.222Z,135.00
2019-05-07T06:27:55.214Z,146.25
2019-05-07T06:28:55.209Z,140.63
2019-05-07T06:29:55.203Z,146.25
2019-05-07T06:30:55.198Z,146.25
2019-05-07T06:31:55.193Z,146.25
2019-05-07T06:32:55.189Z,146.25
2019-05-07T06:33:55.182Z,151.88
2019-05-07T06:34:55.204Z,151.88
2019-05-07T06:35:55.170Z,151.88
2019-05-07T06:36:55.166Z,157.50
2019-05-07T06:37:55.160Z,151.88
2019-05-07T06:38:55.154Z,151.88
2019-05-07T06:39:55.149Z,157.50
2019-05-07T06:40:55.144Z,163.13
2019-05-07T06:41:55.138Z,163.13
2019-05-07T06:42:55.132Z,168.75
2019-05-07T06:43:55.129Z,174.38
2019-05-07T06:44:55.121Z,185.63
2019-05-07T06:45:55.119Z,196.88
2019-05-07T06:46:55.112Z,202.50
2019-05-07T06:47:55.110Z,213.75
2019-05-07T06:48:55.101Z,219.38
2019-05-07T06:49:55.098Z,225.00
2019-05-07T06:50:55.092Z,236.25
2019-05-07T06:51:55.088Z,241.88
2019-05-07T06:52:55.081Z,253.13
2019-05-07T06:53:55.075Z,264.38
2019-05-07T06:54:55.069Z,275.63
2019-05-07T06:55:55.064Z,275.63
2019-05-07T06:56:55.059Z,281.25
2019-05-07T06:57:55.054Z,286.88
2019-05-07T06:58:55.052Z,286.88
2019-05-07T06:59:55.043Z,286.88
2019-05-07T07:00:55.038Z,298.13
2019-05-07T07:01:55.033Z,309.38
2019-05-07T07:02:55.029Z,303.75
2019-05-07T07:03:55.024Z,298.13
2019-05-07T07:04:55.018Z,292.50
2019-05-07T07:05:55.015Z,281.25
2019-05-07T07:06:55.009Z,270.00
2019-05-07T07:07:55.008Z,258.75
2019-05-07T07:08:55.015Z,253.13
2019-05-07T07:09:54.994Z,247.50
2019-05-07T07:10:54.988Z,241.88
2019-05-07T07:11:54.984Z,247.50
2019-05-07T07:12:54.979Z,258.75
2019-05-07T07:13:54.974Z,253.13
2019-05-07T07:14:56.571Z,253.13
2019-05-07T07:15:54.964Z,253.13
2019-05-07T07:16:54.959Z,253.13
2019-05-07T07:17:54.955Z,258.75
2019-05-07T07:18:55.789Z,264.38
2019-05-07T07:19:54.947Z,270.00
2019-05-07T07:20:54.940Z,270.00
2019-05-07T07:21:54.937Z,281.25
2019-05-07T07:22:54.933Z,286.88
2019-05-07T07:23:54.929Z,286.88
2019-05-07T07:24:54.921Z,286.88
2019-05-07T07:25:54.919Z,292.50
2019-05-07T07:26:54.916Z,286.88
2019-05-07T07:27:54.909Z,286.88
2019-05-07T07:28:54.903Z,281.25
2019-05-07T07:29:54.898Z,286.88
2019-05-07T07:30:54.898Z,298.13
2019-05-07T07:31:54.893Z,303.75
2019-05-07T07:32:54.886Z,303.75
2019-05-07T07:33:54.882Z,309.38
2019-05-07T07:34:54.877Z,309.38
2019-05-07T07:35:54.879Z,309.38
2019-05-07T07:37:04.998Z,303.75
2019-05-07T07:37:54.865Z,303.75
2019-05-07T07:38:54.858Z,309.38
2019-05-07T07:39:54.857Z,315.00
2019-05-07T07:40:54.851Z,331.88
2019-05-07T07:41:54.846Z,337.50
2019-05-07T07:42:54.843Z,348.75
2019-05-07T07:43:54.839Z,354.38
2019-05-07T07:44:54.834Z,360.00
2019-05-07T07:45:54.829Z,376.88
2019-05-07T07:46:54.828Z,393.75
2019-05-07T07:47:54.822Z,410.63
2019-05-07T07:49:06.629Z,433.13
2019-05-07T07:49:54.812Z,461.25
2019-05-07T07:50:54.808Z,478.13
2019-05-07T07:51:54.804Z,495.00
2019-05-07T07:52:54.800Z,523.13
2019-05-07T07:53:54.795Z,601.88
2019-05-07T07:54:54.794Z,691.88
2019-05-07T07:55:54.787Z,630.00
2019-05-07T07:56:56.599Z,686.25
2019-05-07T07:57:54.781Z,708.75
2019-05-07T07:58:54.775Z,804.38
2019-05-07T07:59:54.774Z,736.88
2019-05-07T08:00:54.771Z,742.50
2019-05-07T08:01:54.765Z,753.75
2019-05-07T08:02:54.764Z,753.75
2019-05-07T08:03:54.759Z,821.25
2019-05-07T08:04:54.758Z,1080.00
2019-05-07T08:05:54.752Z,1018.13
2019-05-07T08:06:54.753Z,1496.25
2019-05-07T08:07:54.749Z,1018.13
2019-05-07T08:08:54.745Z,1445.63
2019-05-07T08:09:54.740Z,1473.75
2019-05-07T08:10:54.736Z,1282.50
2019-05-07T08:11:54.734Z,1642.50
2019-05-07T08:12:54.733Z,1406.25
2019-05-07T08:13:54.730Z,1383.75
2019-05-07T08:14:54.727Z,1614.38
2019-05-07T08:15:54.726Z,1338.75
2019-05-07T08:16:54.724Z,1884.38
2019-05-07T08:17:54.727Z,1749.38
2019-05-07T08:18:54.720Z,1597.50
2019-05-07T08:19:54.719Z,1406.25
2019-05-07T08:20:54.721Z,1535.63
2019-05-07T08:21:54.718Z,1170.00
2019-05-07T08:22:54.717Z,1040.63
2019-05-07T08:23:54.715Z,1080.00
2019-05-07T08:24:54.713Z,1181.25
2019-05-07T08:25:54.715Z,1248.75
2019-05-07T08:26:54.712Z,1203.75
2019-05-07T08:27:57.779Z,1293.75
2019-05-07T08:28:54.712Z,1226.25
2019-05-07T08:29:54.710Z,1468.13
2019-05-07T08:30:54.717Z,1614.38
2019-05-07T08:31:54.711Z,1653.75
2019-05-07T08:32:54.711Z,1057.50
2019-05-07T08:33:54.711Z,1743.75
2019-05-07T08:34:54.711Z,1957.50
2019-05-07T08:35:54.710Z,1890.00
2019-05-07T08:36:54.710Z,1518.75
2019-05-07T08:37:54.711Z,2053.13
2019-05-07T08:38:55.726Z,2115.00
2019-05-07T08:39:54.714Z,1828.13
2019-05-07T08:40:54.714Z,2323.13
2019-05-07T08:41:54.715Z,3549.38
2019-05-07T08:42:54.715Z,3093.75
2019-05-07T08:44:08.108Z,3273.75
2019-05-07T08:44:54.720Z,3375.00
2019-05-07T08:45:54.720Z,3279.38
2019-05-07T08:46:54.722Z,3346.88
2019-05-07T08:47:54.726Z,2902.50
2019-05-07T08:48:54.726Z,2868.75
2019-05-07T08:49:54.730Z,3150.00
2019-05-07T08:50:54.734Z,2992.50
2019-05-07T08:51:54.738Z,3009.38
2019-05-07T08:52:54.742Z,3268.13
2019-05-07T08:53:54.746Z,3397.50
2019-05-07T08:54:54.750Z,967.50
2019-05-07T08:55:54.756Z,641.25
2019-05-07T08:56:54.760Z,725.63
2019-05-07T08:57:54.765Z,871.88
2019-05-07T08:58:54.769Z,2452.50
2019-05-07T09:00:00.228Z,3684.38
2019-05-07T09:00:54.778Z,3645.00
2019-05-07T09:01:54.783Z,843.75
2019-05-07T09:02:54.788Z,1406.25
2019-05-07T09:03:54.793Z,1861.88
2019-05-07T09:04:54.797Z,793.13
2019-05-07T09:05:54.811Z,2137.50
2019-05-07T09:06:54.806Z,2694.38
2019-05-07T09:07:54.813Z,1361.25
2019-05-07T09:08:54.822Z,871.88
2019-05-07T09:09:54.821Z,798.75
2019-05-07T09:10:54.825Z,708.75
2019-05-07T09:11:54.829Z,669.38
2019-05-07T09:12:54.837Z,635.63
2019-05-07T09:13:54.837Z,590.63
2019-05-07T09:14:54.843Z,579.38
2019-05-07T09:15:54.847Z,613.13
2019-05-07T09:16:54.852Z,669.38
2019-05-07T09:17:54.853Z,596.25
2019-05-07T09:18:54.857Z,590.63
2019-05-07T09:19:55.095Z,562.50
2019-05-07T09:20:54.863Z,500.63
2019-05-07T09:21:54.867Z,450.00
2019-05-07T09:22:54.870Z,421.88
2019-05-07T09:23:54.874Z,399.38
2019-05-07T09:24:54.875Z,399.38
2019-05-07T09:25:54.878Z,416.25
2019-05-07T09:26:54.884Z,461.25
2019-05-07T09:27:54.882Z,495.00
2019-05-07T09:28:54.887Z,483.75
2019-05-07T09:29:54.885Z,444.38
2019-05-07T09:30:54.887Z,427.50
2019-05-07T09:31:54.889Z,421.88
2019-05-07T09:32:54.892Z,405.00
2019-05-07T09:33:54.891Z,393.75
2019-05-07T09:34:54.896Z,388.13
2019-05-07T09:35:54.893Z,399.38
2019-05-07T09:36:54.894Z,416.25
2019-05-07T09:37:54.895Z,444.38
2019-05-07T09:38:58.996Z,489.38
2019-05-07T09:39:54.898Z,523.13
2019-05-07T09:40:57.011Z,506.25
2019-05-07T09:41:54.898Z,478.13
2019-05-07T09:42:54.899Z,444.38
2019-05-07T09:43:54.900Z,416.25
2019-05-07T09:44:54.900Z,399.38
2019-05-07T09:45:54.900Z,399.38
2019-05-07T09:46:54.900Z,393.75
2019-05-07T09:47:54.901Z,388.13
2019-05-07T09:48:54.901Z,376.88
2019-05-07T09:50:03.985Z,360.00
2019-05-07T09:50:54.901Z,354.38
2019-05-07T09:51:54.900Z,343.13
2019-05-07T09:52:54.902Z,343.13
2019-05-07T09:53:54.900Z,343.13
2019-05-07T09:54:54.901Z,343.13
2019-05-07T09:55:54.905Z,348.75
2019-05-07T09:56:54.901Z,354.38
2019-05-07T09:57:54.900Z,365.63
2019-05-07T09:58:54.901Z,371.25
2019-05-07T09:59:54.900Z,371.25
2019-05-07T10:00:54.897Z,371.25
2019-05-07T10:01:54.898Z,360.00
2019-05-07T10:02:56.715Z,343.13
2019-05-07T10:03:54.897Z,331.88
2019-05-07T10:04:54.896Z,343.13
2019-05-07T10:05:54.899Z,393.75
2019-05-07T10:06:54.895Z,455.63
2019-05-07T10:07:54.895Z,2176.88
2019-05-07T10:08:54.895Z,826.88
2019-05-07T10:09:54.893Z,1192.50
2019-05-07T10:10:54.892Z,911.25
2019-05-07T10:11:54.894Z,838.13
2019-05-07T10:12:54.893Z,770.63
2019-05-07T10:13:54.891Z,1130.63
2019-05-07T10:14:54.893Z,1305.00
2019-05-07T10:15:54.892Z,1209.38
2019-05-07T10:16:54.892Z,1096.88
2019-05-07T10:17:54.892Z,1136.25
2019-05-07T10:18:54.894Z,1198.13
2019-05-07T10:19:54.894Z,1001.25
2019-05-07T10:20:54.896Z,776.25
2019-05-07T10:21:54.895Z,618.75
2019-05-07T10:22:54.897Z,663.75
2019-05-07T10:23:54.898Z,624.38
2019-05-07T10:24:54.900Z,590.63
2019-05-07T10:25:54.900Z,607.50
2019-05-07T10:26:54.903Z,596.25
2019-05-07T10:27:54.905Z,562.50
2019-05-07T10:28:54.907Z,528.75
2019-05-07T10:29:54.909Z,500.63
2019-05-07T10:30:54.911Z,483.75
2019-05-07T10:31:54.913Z,489.38
2019-05-07T10:32:54.925Z,523.13
2019-05-07T10:33:54.915Z,523.13
2019-05-07T10:34:54.924Z,523.13
2019-05-07T10:35:54.919Z,523.13
2019-05-07T10:36:54.919Z,517.50
2019-05-07T10:37:54.920Z,500.63
2019-05-07T10:38:54.922Z,500.63
2019-05-07T10:39:54.923Z,483.75
2019-05-07T10:40:54.923Z,455.63
2019-05-07T10:41:57.731Z,427.50
2019-05-07T10:42:54.927Z,405.00
2019-05-07T10:43:54.928Z,388.13
2019-05-07T10:44:54.929Z,376.88
2019-05-07T10:45:54.929Z,376.88
2019-05-07T10:46:54.928Z,388.13
2019-05-07T10:47:54.930Z,388.13
2019-05-07T10:48:54.930Z,410.63
2019-05-07T10:49:54.934Z,433.13
2019-05-07T10:50:54.931Z,438.75
2019-05-07T10:51:54.929Z,438.75
2019-05-07T10:52:54.930Z,444.38
2019-05-07T10:53:54.932Z,444.38
2019-05-07T10:54:59.691Z,455.63
2019-05-07T10:55:54.930Z,478.13
2019-05-07T10:56:54.930Z,495.00
2019-05-07T10:57:54.930Z,517.50
2019-05-07T10:58:54.931Z,545.63
2019-05-07T10:59:54.932Z,556.88
2019-05-07T11:00:54.932Z,607.50
2019-05-07T11:01:54.930Z,607.50
2019-05-07T11:02:54.932Z,618.75
2019-05-07T11:03:54.931Z,635.63
2019-05-07T11:04:54.931Z,630.00
2019-05-07T11:05:54.931Z,613.13
2019-05-07T11:06:54.931Z,596.25
2019-05-07T11:07:54.933Z,585.00
2019-05-07T11:08:54.934Z,568.13
2019-05-07T11:09:54.929Z,556.88
2019-05-07T11:10:54.931Z,551.25
2019-05-07T11:11:54.933Z,562.50
2019-05-07T11:12:54.931Z,573.75
2019-05-07T11:13:56.119Z,562.50
2019-05-07T11:14:54.932Z,545.63
2019-05-07T11:15:54.936Z,506.25
2019-05-07T11:16:54.930Z,472.50
2019-05-07T11:17:54.935Z,438.75
2019-05-07T11:18:54.932Z,399.38
2019-05-07T11:19:54.935Z,371.25
2019-05-07T11:20:54.930Z,343.13
2019-05-07T11:21:54.931Z,320.63
2019-05-07T11:22:54.932Z,320.63
2019-05-07T11:23:54.932Z,326.25
2019-05-07T11:24:54.931Z,337.50
2019-05-07T11:25:54.932Z,360.00
2019-05-07T11:26:54.929Z,393.75
2019-05-07T11:27:54.931Z,466.88
2019-05-07T11:28:54.935Z,461.25
2019-05-07T11:29:54.931Z,607.50
2019-05-07T11:30:54.930Z,663.75
2019-05-07T11:31:54.931Z,663.75
2019-05-07T11:32:54.928Z,652.50
2019-05-07T11:33:54.928Z,618.75
2019-05-07T11:34:56.374Z,618.75
2019-05-07T11:35:54.928Z,568.13
2019-05-07T11:36:54.927Z,517.50
2019-05-07T11:37:54.928Z,523.13
2019-05-07T11:38:54.927Z,540.00
2019-05-07T11:39:54.929Z,511.88
2019-05-07T11:40:54.927Z,590.63
2019-05-07T11:41:54.926Z,630.00
2019-05-07T11:42:54.926Z,540.00
2019-05-07T11:43:54.926Z,545.63
2019-05-07T11:44:54.978Z,556.88
2019-05-07T11:45:54.925Z,517.50
2019-05-07T11:46:54.926Z,489.38
2019-05-07T11:47:54.926Z,466.88
2019-05-07T11:48:54.925Z,455.63
2019-05-07T11:49:54.925Z,450.00
2019-05-07T11:51:03.352Z,433.13
2019-05-07T11:51:54.927Z,444.38
2019-05-07T11:52:54.926Z,450.00
2019-05-07T11:53:54.924Z,455.63
2019-05-07T11:54:54.927Z,461.25
2019-05-07T11:55:54.925Z,455.63
2019-05-07T11:56:55.461Z,455.63
2019-05-07T11:57:54.947Z,427.50
2019-05-07T11:58:54.926Z,416.25
2019-05-07T11:59:54.924Z,410.63
2019-05-07T12:00:54.924Z,399.38
2019-05-07T12:01:54.924Z,388.13
2019-05-07T12:02:54.923Z,376.88
2019-05-07T12:03:54.924Z,365.63
2019-05-07T12:04:54.924Z,354.38
2019-05-07T12:05:54.924Z,348.75
2019-05-07T12:06:54.923Z,343.13
2019-05-07T12:07:54.924Z,343.13
2019-05-07T12:08:54.926Z,360.00
2019-05-07T12:09:54.923Z,365.63
2019-05-07T12:10:54.922Z,388.13
2019-05-07T12:11:54.923Z,399.38
2019-05-07T12:12:54.921Z,410.63
2019-05-07T12:13:57.225Z,421.88
2019-05-07T12:14:54.920Z,427.50
2019-05-07T12:15:54.921Z,433.13
2019-05-07T12:16:54.922Z,433.13
2019-05-07T12:17:54.917Z,450.00
2019-05-07T12:18:55.497Z,450.00
2019-05-07T12:19:54.917Z,472.50
2019-05-07T12:20:54.916Z,483.75
2019-05-07T12:21:54.917Z,489.38
2019-05-07T12:22:54.916Z,489.38
2019-05-07T12:23:54.916Z,483.75
2019-05-07T12:24:54.915Z,483.75
2019-05-07T12:25:54.914Z,478.13
2019-05-07T12:26:54.915Z,523.13
2019-05-07T12:27:54.914Z,495.00
2019-05-07T12:28:54.914Z,511.88
2019-05-07T12:29:54.913Z,523.13
2019-05-07T12:30:54.912Z,573.75
2019-05-07T12:31:55.737Z,556.88
2019-05-07T12:32:54.912Z,585.00
2019-05-07T12:33:54.913Z,585.00
2019-05-07T12:34:54.911Z,556.88
2019-05-07T12:35:54.913Z,545.63
2019-05-07T12:36:54.915Z,511.88
2019-05-07T12:37:54.910Z,478.13
2019-05-07T12:38:54.911Z,500.63
2019-05-07T12:39:54.910Z,495.00
2019-05-07T12:40:54.911Z,500.63
2019-05-07T12:41:54.910Z,466.88
2019-05-07T12:42:54.911Z,511.88
2019-05-07T12:43:54.910Z,523.13
2019-05-07T12:44:54.915Z,540.00
2019-05-07T12:45:54.910Z,478.13