createdAt,value
2022-11-15T00:01:53.715Z,77.40
2022-11-15T00:04:39.407Z,77.60
2022-11-15T00:07:53.424Z,77.90
2022-11-15T00:10:30.667Z,77.80
2022-11-15T00:13:16.665Z,77.80
2022-11-15T00:16:03.190Z,77.80
2022-11-15T00:18:51.146Z,77.90
2022-11-15T00:21:37.011Z,77.80
2022-11-15T00:24:23.064Z,77.90
2022-11-15T00:27:08.829Z,78.00
2022-11-15T00:29:54.823Z,77.90
2022-11-15T00:32:40.576Z,77.80
2022-11-15T00:35:28.119Z,77.90
2022-11-15T00:38:13.769Z,77.80
2022-11-15T00:40:59.602Z,77.80
2022-11-15T00:43:45.577Z,78.30
2022-11-15T00:46:31.465Z,78.10
2022-11-15T00:49:17.332Z,78.00
2022-11-15T00:52:04.732Z,78.10
2022-11-15T00:54:50.299Z,78.10
2022-11-15T00:57:36.150Z,77.90
2022-11-15T01:00:22.045Z,78.10
2022-11-15T01:03:07.871Z,77.90
2022-11-15T01:05:53.835Z,77.90
2022-11-15T01:08:41.669Z,77.90
2022-11-15T01:11:27.267Z,77.80
2022-11-15T01:14:13.088Z,77.80
2022-11-15T01:16:58.960Z,77.90
2022-11-15T01:19:44.833Z,77.80
2022-11-15T01:22:30.610Z,77.70
2022-11-15T01:25:17.668Z,77.50
2022-11-15T01:28:03.812Z,77.60
2022-11-15T01:30:49.397Z,77.40
2022-11-15T01:33:35.875Z,77.60
2022-11-15T01:36:23.628Z,77.70
2022-11-15T01:39:09.411Z,77.70
2022-11-15T01:41:56.775Z,77.50
2022-11-15T01:44:46.667Z,77.70
2022-11-15T01:47:38.305Z,77.70
2022-11-15T01:50:28.824Z,77.90
2022-11-15T01:53:15.377Z,77.70
2022-11-15T01:56:04.556Z,77.80
2022-11-15T01:58:52.507Z,78.00
2022-11-15T02:01:39.125Z,78.00
2022-11-15T02:04:28.157Z,78.00
2022-11-15T02:07:16.537Z,78.00
2022-11-15T02:10:07.917Z,78.10
2022-11-15T02:12:54.283Z,78.50
2022-11-15T02:15:45.913Z,78.40
2022-11-15T02:18:36.364Z,78.20
2022-11-15T02:21:32.298Z,78.30
2022-11-15T02:24:42.582Z,78.30
2022-11-15T02:28:11.713Z,78.20
2022-11-15T02:31:04.870Z,78.30
2022-11-15T02:34:00.260Z,78.40
2022-11-15T02:36:59.243Z,78.30
2022-11-15T02:39:51.450Z,78.30
2022-11-15T02:43:07.951Z,78.30
2022-11-15T02:46:02.866Z,78.00
2022-11-15T02:48:49.176Z,78.20
2022-11-15T02:51:35.156Z,78.30
2022-11-15T02:54:23.689Z,78.40
2022-11-15T02:57:17.000Z,78.20
2022-11-15T03:00:09.595Z,78.40
2022-11-15T03:03:13.655Z,78.50
2022-11-15T03:06:09.057Z,78.70
2022-11-15T03:09:03.225Z,78.50
2022-11-15T03:11:55.894Z,78.60
2022-11-15T03:14:51.476Z,78.50
2022-11-15T03:17:42.012Z,78.70
2022-11-15T03:20:29.882Z,78.70
2022-11-15T03:23:15.674Z,78.80
2022-11-15T03:26:02.234Z,78.80
2022-11-15T03:28:51.676Z,79.00
2022-11-15T03:31:51.211Z,79.20
2022-11-15T03:34:41.916Z,78.90
2022-11-15T03:37:34.901Z,79.10
2022-11-15T03:40:25.383Z,79.20
2022-11-15T03:43:17.015Z,79.00
2022-11-15T03:46:07.405Z,79.00
2022-11-15T03:48:57.643Z,79.20
2022-11-15T03:51:43.840Z,79.00
2022-11-15T03:54:31.218Z,79.20
2022-11-15T03:57:17.003Z,79.30
2022-11-15T04:00:03.606Z,79.20
2022-11-15T04:02:49.407Z,79.30
2022-11-15T04:05:35.297Z,79.10
2022-11-15T04:08:21.224Z,79.20
2022-11-15T04:11:08.475Z,79.10
2022-11-15T04:13:54.430Z,79.30
2022-11-15T04:16:43.924Z,79.50
2022-11-15T04:19:48.655Z,79.30
2022-11-15T04:22:52.988Z,79.40
2022-11-15T04:25:39.244Z,79.30
2022-11-15T04:28:26.267Z,79.40
2022-11-15T04:31:12.042Z,79.30
2022-11-15T04:33:57.999Z,79.50
2022-11-15T04:37:02.503Z,79.40
2022-11-15T04:39:48.211Z,79.20
2022-11-15T04:42:33.967Z,79.10
2022-11-15T04:45:21.265Z,79.20
2022-11-15T04:48:06.931Z,79.30
2022-11-15T04:50:52.799Z,79.20
2022-11-15T04:53:38.731Z,79.50
2022-11-15T04:56:24.639Z,79.30
2022-11-15T04:59:10.552Z,79.30
2022-11-15T05:01:57.710Z,79.30
2022-11-15T05:04:43.619Z,79.50
2022-11-15T05:07:29.490Z,79.20
2022-11-15T05:10:15.371Z,79.30
2022-11-15T05:13:01.388Z,79.50
2022-11-15T05:15:48.174Z,79.60
2022-11-15T05:18:35.197Z,79.50
2022-11-15T05:21:21.975Z,79.30
2022-11-15T05:24:10.206Z,79.20
2022-11-15T05:26:55.967Z,79.30
2022-11-15T05:29:41.950Z,79.20
2022-11-15T05:32:29.598Z,79.40
2022-11-15T05:35:22.453Z,79.10
2022-11-15T05:38:08.899Z,79.00
2022-11-15T05:40:55.088Z,79.00
2022-11-15T05:43:42.715Z,78.90
2022-11-15T05:46:29.132Z,79.20
2022-11-15T05:49:18.229Z,79.30
2022-11-15T05:52:08.222Z,79.40
2022-11-15T05:54:54.762Z,79.30
2022-11-15T05:57:40.845Z,79.30
2022-11-15T06:00:26.676Z,79.30
2022-11-15T06:03:12.606Z,79.50
2022-11-15T06:05:59.028Z,79.50
2022-11-15T06:08:46.006Z,79.40
2022-11-15T06:11:31.960Z,79.40
2022-11-15T06:14:17.739Z,79.30
2022-11-15T06:17:08.548Z,79.40
2022-11-15T06:19:56.744Z,79.60
2022-11-15T06:22:42.600Z,79.50
2022-11-15T06:25:31.282Z,79.80
2022-11-15T06:28:17.270Z,79.50
2022-11-15T06:31:04.118Z,79.60
2022-11-15T06:33:50.548Z,79.50
2022-11-15T06:36:37.260Z,79.50
2022-11-15T06:39:22.981Z,79.60
2022-11-15T06:42:10.456Z,79.90
2022-11-15T06:44:56.324Z,79.90
2022-11-15T06:47:46.074Z,80.00
2022-11-15T06:50:31.692Z,79.90
2022-11-15T06:53:17.610Z,79.80
2022-11-15T06:56:06.605Z,79.80
2022-11-15T06:58:53.460Z,80.10
2022-11-15T07:01:39.274Z,80.20
2022-11-15T07:04:24.967Z,80.00
2022-11-15T07:07:10.894Z,79.90
2022-11-15T07:09:56.779Z,79.90
2022-11-15T07:12:42.417Z,79.90
2022-11-15T07:15:29.624Z,80.10
2022-11-15T07:18:15.615Z,80.20
2022-11-15T07:21:03.162Z,80.50
2022-11-15T07:23:48.659Z,80.50
2022-11-15T07:26:34.468Z,80.80
2022-11-15T07:29:20.310Z,81.10
2022-11-15T07:32:07.419Z,81.30
2022-11-15T07:34:53.207Z,81.70
2022-11-15T07:37:39.076Z,82.00
2022-11-15T07:40:25.458Z,82.20
2022-11-15T07:43:11.106Z,82.30
2022-11-15T07:45:59.337Z,82.50
2022-11-15T07:48:46.575Z,82.40
2022-11-15T07:51:32.296Z,82.20
2022-11-15T07:54:18.225Z,82.10
2022-11-15T07:57:07.530Z,81.90
2022-11-15T07:59:53.772Z,81.50
2022-11-15T08:02:39.767Z,81.40
2022-11-15T08:05:26.898Z,81.20
2022-11-15T08:08:12.877Z,80.70
2022-11-15T08:10:58.815Z,79.80
2022-11-15T08:13:44.487Z,79.10
2022-11-15T08:16:30.382Z,77.90
2022-11-15T08:19:16.352Z,77.20
2022-11-15T08:22:03.536Z,76.50
2022-11-15T08:24:49.389Z,75.20
2022-11-15T08:27:35.359Z,74.20
2022-11-15T08:30:21.644Z,74.20
2022-11-15T08:33:07.178Z,73.30
2022-11-15T08:35:53.026Z,72.10
2022-11-15T08:38:40.309Z,70.80
2022-11-15T08:41:30.946Z,69.40
2022-11-15T08:44:16.521Z,68.90
2022-11-15T08:47:02.331Z,68.10
2022-11-15T08:49:48.077Z,68.50
2022-11-15T08:52:34.123Z,67.60
2022-11-15T08:55:24.555Z,67.30
2022-11-15T08:58:10.914Z,65.70
2022-11-15T09:00:57.067Z,64.60
2022-11-15T09:03:42.770Z,64.60
2022-11-15T09:06:28.736Z,64.60
2022-11-15T09:09:14.656Z,63.20
2022-11-15T09:12:02.999Z,61.90
2022-11-15T09:14:48.778Z,60.50
2022-11-15T09:17:34.621Z,60.70
2022-11-15T09:20:20.429Z,60.60
2022-11-15T09:23:06.993Z,61.30
2022-11-15T09:25:53.147Z,60.00
2022-11-15T09:28:42.705Z,57.50
2022-11-15T09:31:28.694Z,58.10
2022-11-15T09:34:14.509Z,56.10
2022-11-15T09:37:00.430Z,57.90
2022-11-15T09:39:46.410Z,55.20
2022-11-15T09:42:47.823Z,54.10
2022-11-15T09:45:42.549Z,53.50
2022-11-15T09:48:49.340Z,52.80
2022-11-15T09:51:34.195Z,52.60
2022-11-15T09:57:05.435Z,52.80
2022-11-15T09:59:45.957Z,52.90
2022-11-15T10:02:27.316Z,51.70
2022-11-15T10:04:55.178Z,51.70
2022-11-15T10:07:27.487Z,50.40
2022-11-15T10:09:59.969Z,52.00
2022-11-15T10:12:28.661Z,50.70
2022-11-15T10:15:02.523Z,50.20
2022-11-15T10:17:51.494Z,50.20
2022-11-15T10:20:22.080Z,50.50
2022-11-15T10:22:52.236Z,50.90
2022-11-15T10:25:22.632Z,49.40
2022-11-15T10:27:56.223Z,50.90
2022-11-15T10:30:32.364Z,50.40
2022-11-15T10:33:12.433Z,50.50
2022-11-15T10:35:40.153Z,50.10
2022-11-15T10:38:09.051Z,51.60
2022-11-15T10:40:38.065Z,51.30
2022-11-15T10:43:13.590Z,49.60
2022-11-15T10:45:41.299Z,50.10
2022-11-15T10:48:27.914Z,50.60
2022-11-15T10:50:56.971Z,50.90
2022-11-15T10:53:29.716Z,51.00
2022-11-15T10:55:59.363Z,51.10
2022-11-15T10:58:34.272Z,51.30
2022-11-15T11:01:17.665Z,51.50
2022-11-15T11:04:00.188Z,51.50
2022-11-15T11:06:27.647Z,52.70
2022-11-15T11:08:57.519Z,51.20
2022-11-15T11:11:25.518Z,53.30
2022-11-15T11:13:53.392Z,51.40
2022-11-15T11:16:42.774Z,51.00
2022-11-15T11:19:40.137Z,50.30
2022-11-15T11:22:18.568Z,50.90
2022-11-15T11:24:54.474Z,50.30
2022-11-15T11:27:36.911Z,49.70
2022-11-15T11:30:10.337Z,49.50
2022-11-15T11:33:02.482Z,50.50
2022-11-15T11:35:36.814Z,50.60
2022-11-15T11:38:19.514Z,49.80
2022-11-15T11:41:05.127Z,51.10
2022-11-15T11:43:39.823Z,50.80
2022-11-15T11:46:24.067Z,49.90
2022-11-15T11:48:57.165Z,51.30
2022-11-15T11:51:31.591Z,50.60
2022-11-15T11:54:07.049Z,49.80
2022-11-15T11:56:38.113Z,50.00
2022-11-15T11:59:13.769Z,50.20
2022-11-15T12:01:44.284Z,50.40
2022-11-15T12:04:17.374Z,50.60
2022-11-15T12:06:51.675Z,49.70
2022-11-15T12:09:22.873Z,49.40
2022-11-15T12:11:56.266Z,48.80
2022-11-15T12:14:31.885Z,49.30
2022-11-15T12:17:00.108Z,49.00
2022-11-15T12:19:29.106Z,48.00
2022-11-15T12:22:04.046Z,48.00
2022-11-15T12:24:36.113Z,47.30
2022-11-15T12:27:08.207Z,47.30
2022-11-15T12:29:39.964Z,46.50
2022-11-15T12:32:19.912Z,47.60
2022-11-15T12:34:49.792Z,48.40
2022-11-15T12:37:56.062Z,47.00
2022-11-15T12:40:30.961Z,47.50
2022-11-15T12:43:01.505Z,45.20
2022-11-15T12:45:31.166Z,45.40
2022-11-15T12:48:58.382Z,46.10
2022-11-15T12:52:05.172Z,45.80
2022-11-15T12:54:52.668Z,45.90
2022-11-15T12:57:41.378Z,45.90
2022-11-15T13:00:45.256Z,46.20
2022-11-15T13:03:21.402Z,45.60
2022-11-15T13:06:09.852Z,46.00
2022-11-15T13:08:48.957Z,45.40
2022-11-15T13:11:45.588Z,46.00
2022-11-15T13:14:42.219Z,45.90
2022-11-15T13:17:28.581Z,45.10
2022-11-15T13:20:01.500Z,45.30
2022-11-15T13:22:48.072Z,45.30
2022-11-15T13:25:26.542Z,46.10
2022-11-15T13:27:55.575Z,45.60
2022-11-15T13:30:26.129Z,44.60
2022-11-15T13:32:54.369Z,44.20
2022-11-15T13:35:24.018Z,43.90
2022-11-15T13:37:53.064Z,44.60
2022-11-15T13:40:25.670Z,44.30
2022-11-15T13:42:53.038Z,43.40
2022-11-15T13:45:21.157Z,43.40
2022-11-15T13:47:55.769Z,43.70
2022-11-15T13:50:27.377Z,43.50
2022-11-15T13:52:57.910Z,43.40
2022-11-15T13:55:26.246Z,44.30
2022-11-15T13:57:57.765Z,44.00
2022-11-15T14:00:35.742Z,44.30
2022-11-15T14:03:16.542Z,44.70
2022-11-15T14:05:44.327Z,44.90
2022-11-15T14:08:24.728Z,45.20
2022-11-15T14:11:08.986Z,45.10
2022-11-15T14:13:36.552Z,44.50
2022-11-15T14:16:18.595Z,45.30
2022-11-15T14:18:50.065Z,46.10
2022-11-15T14:21:19.048Z,47.60
2022-11-15T14:23:46.899Z,48.00
2022-11-15T14:26:29.871Z,47.40
2022-11-15T14:28:57.334Z,48.20
2022-11-15T14:31:24.694Z,48.20
2022-11-15T14:33:53.315Z,49.50
2022-11-15T14:36:21.922Z,49.70
2022-11-15T14:38:49.558Z,50.40
2022-11-15T14:41:22.101Z,50.10
2022-11-15T14:43:50.475Z,50.70
2022-11-15T14:46:18.283Z,50.50
2022-11-15T14:48:46.107Z,51.60
2022-11-15T14:51:17.189Z,51.70
2022-11-15T14:53:45.604Z,52.60
2022-11-15T14:56:13.626Z,53.00
2022-11-15T14:58:41.175Z,53.40
2022-11-15T15:01:14.705Z,53.40
2022-11-15T15:03:42.056Z,54.00
2022-11-15T15:06:15.077Z,54.20
2022-11-15T15:08:47.003Z,54.80
2022-11-15T15:11:17.256Z,55.10
2022-11-15T15:13:44.506Z,55.50
2022-11-15T15:16:11.713Z,55.90
2022-11-15T15:18:38.947Z,56.40
2022-11-15T15:21:23.501Z,56.40
2022-11-15T15:23:52.503Z,57.10
2022-11-15T15:26:19.743Z,57.40
2022-11-15T15:28:49.404Z,57.50
2022-11-15T15:31:16.710Z,57.80
2022-11-15T15:33:44.075Z,58.00
2022-11-15T15:36:13.177Z,58.30
2022-11-15T15:38:43.318Z,58.60
2022-11-15T15:41:14.240Z,58.90
2022-11-15T15:43:41.671Z,59.30
2022-11-15T15:46:12.446Z,59.30
2022-11-15T15:48:40.454Z,59.60
2022-11-15T15:51:15.427Z,59.80
2022-11-15T15:53:47.250Z,60.10
2022-11-15T15:56:15.916Z,60.60
2022-11-15T15:58:43.129Z,61.00
2022-11-15T16:01:10.428Z,61.20
2022-11-15T16:03:37.719Z,61.60
2022-11-15T16:06:06.055Z,61.70
2022-11-15T16:08:47.513Z,62.40
2022-11-15T16:11:22.463Z,62.40
2022-11-15T16:13:49.712Z,62.70
2022-11-15T16:16:17.024Z,62.70
2022-11-15T16:18:44.214Z,62.90
2022-11-15T16:21:11.414Z,62.90
2022-11-15T16:23:38.585Z,63.20
2022-11-15T16:26:18.761Z,63.90
2022-11-15T16:28:47.334Z,64.00
2022-11-15T16:31:14.553Z,64.40
2022-11-15T16:33:41.930Z,64.70
2022-11-15T16:36:23.307Z,65.20
2022-11-15T16:38:53.674Z,65.10
2022-11-15T16:41:20.890Z,65.40
2022-11-15T16:43:49.778Z,65.40
2022-11-15T16:46:19.359Z,65.30
2022-11-15T16:48:47.120Z,65.60
2022-11-15T16:51:14.531Z,66.10
2022-11-15T16:53:42.174Z,65.80
2022-11-15T16:56:20.850Z,66.30
2022-11-15T16:58:49.430Z,66.20
2022-11-15T17:01:20.148Z,66.60
2022-11-15T17:03:47.466Z,66.50
2022-11-15T17:06:15.466Z,67.20
2022-11-15T17:08:42.708Z,67.40
2022-11-15T17:11:11.725Z,67.00
2022-11-15T17:13:38.944Z,66.90
2022-11-15T17:16:10.361Z,67.00
2022-11-15T17:18:38.109Z,67.20
2022-11-15T17:21:07.271Z,67.60
2022-11-15T17:23:34.875Z,67.90
2022-11-15T17:26:23.732Z,68.00
2022-11-15T17:28:54.915Z,68.20
2022-11-15T17:31:23.472Z,68.00
2022-11-15T17:33:50.695Z,68.30
2022-11-15T17:36:17.953Z,68.40
2022-11-15T17:38:50.282Z,68.40
2022-11-15T17:41:17.615Z,68.50
2022-11-15T17:43:44.843Z,68.60
2022-11-15T17:46:13.740Z,68.30
2022-11-15T17:48:43.546Z,68.90
2022-11-15T17:51:12.803Z,69.50
2022-11-15T17:53:41.236Z,69.30
2022-11-15T17:56:10.567Z,70.00
2022-11-15T17:58:37.899Z,70.10
2022-11-15T18:01:06.353Z,70.10
2022-11-15T18:03:35.315Z,70.20
2022-11-15T18:06:04.799Z,70.20
2022-11-15T18:08:32.231Z,69.90
2022-11-15T18:11:04.553Z,70.30
2022-11-15T18:13:32.453Z,70.60
2022-11-15T18:16:03.698Z,70.70
2022-11-15T18:18:32.171Z,70.60
2022-11-15T18:21:01.182Z,70.20
2022-11-15T18:23:29.905Z,70.60
2022-11-15T18:25:57.265Z,70.70
2022-11-15T18:28:30.965Z,71.00
2022-11-15T18:30:58.807Z,71.10
2022-11-15T18:33:26.981Z,71.00
2022-11-15T18:36:01.987Z,71.20
2022-11-15T18:38:31.080Z,71.10
2022-11-15T18:41:04.770Z,71.20
2022-11-15T18:43:32.564Z,71.20
2022-11-15T18:46:03.075Z,71.10
2022-11-15T18:48:30.855Z,70.80
2022-11-15T18:51:04.911Z,70.90
2022-11-15T18:53:34.749Z,71.30
2022-11-15T18:56:03.189Z,71.60
2022-11-15T18:58:31.440Z,71.70
2022-11-15T19:01:02.884Z,71.80
2022-11-15T19:03:34.515Z,71.80
2022-11-15T19:06:03.363Z,72.10
2022-11-15T19:08:35.209Z,72.20
2022-11-15T19:11:06.291Z,72.50
2022-11-15T19:13:34.355Z,72.60
2022-11-15T19:16:03.533Z,72.80
2022-11-15T19:18:32.160Z,73.10
2022-11-15T19:21:02.889Z,72.90
2022-11-15T19:23:33.503Z,72.70
2022-11-15T19:26:02.101Z,72.50
2022-11-15T19:28:31.684Z,72.30
2022-11-15T19:31:04.225Z,72.40
2022-11-15T19:33:32.244Z,72.40
2022-11-15T19:36:01.031Z,72.70
2022-11-15T19:38:30.050Z,72.90
2022-11-15T19:41:00.598Z,73.10
2022-11-15T19:43:28.928Z,73.30
2022-11-15T19:46:02.253Z,73.20
2022-11-15T19:48:31.581Z,73.50
2022-11-15T19:51:01.520Z,73.60
2022-11-15T19:53:34.588Z,73.40
2022-11-15T19:56:04.479Z,73.70
2022-11-15T19:58:32.247Z,73.40
2022-11-15T20:01:02.996Z,73.80
2022-11-15T20:03:31.076Z,73.60
2022-11-15T20:06:03.057Z,73.60
2022-11-15T20:08:30.673Z,73.60
2022-11-15T20:10:59.599Z,73.70
2022-11-15T20:13:27.558Z,74.00
2022-11-15T20:15:55.310Z,73.90
2022-11-15T20:18:25.099Z,74.10
2022-11-15T20:20:52.589Z,74.20
2022-11-15T20:23:19.788Z,74.40
2022-11-15T20:25:48.323Z,74.50
2022-11-15T20:28:17.681Z,74.20
2022-11-15T20:30:45.440Z,74.30
2022-11-15T20:33:12.744Z,74.00
2022-11-15T20:35:41.440Z,74.00
2022-11-15T20:38:08.643Z,74.10
2022-11-15T20:40:36.347Z,74.00
2022-11-15T20:43:03.718Z,73.90
2022-11-15T20:45:31.236Z,74.20
2022-11-15T20:47:58.760Z,74.20
2022-11-15T20:50:42.202Z,74.40
2022-11-15T20:53:13.137Z,74.60
2022-11-15T20:55:40.981Z,74.50
2022-11-15T20:58:08.684Z,74.50
2022-11-15T21:00:36.953Z,74.60
2022-11-15T21:03:07.672Z,74.10
2022-11-15T21:05:35.315Z,74.30
2022-11-15T21:08:02.607Z,74.60
2022-11-15T21:10:49.986Z,74.70
2022-11-15T21:13:17.454Z,74.60
2022-11-15T21:15:44.670Z,74.60
2022-11-15T21:18:11.888Z,75.00
2022-11-15T21:20:39.059Z,74.70
2022-11-15T21:23:06.266Z,74.80
2022-11-15T21:25:34.843Z,74.30
2022-11-15T21:28:02.127Z,74.70
2022-11-15T21:30:29.428Z,75.00
2022-11-15T21:32:56.802Z,75.20
2022-11-15T21:35:24.131Z,75.00
2022-11-15T21:37:56.416Z,75.10
2022-11-15T21:40:24.634Z,75.20
2022-11-15T21:42:53.181Z,75.10
2022-11-15T21:45:20.445Z,75.00
2022-11-15T21:47:47.619Z,75.40
2022-11-15T21:50:14.941Z,75.40
2022-11-15T21:52:42.175Z,75.00
2022-11-15T21:55:09.886Z,75.40
2022-11-15T21:57:37.094Z,75.20
2022-11-15T22:00:25.419Z,75.30
2022-11-15T22:02:52.627Z,75.10
2022-11-15T22:05:19.818Z,74.90
2022-11-15T22:07:47.061Z,74.80
2022-11-15T22:10:14.466Z,74.90
2022-11-15T22:12:42.136Z,75.00
2022-11-15T22:15:11.026Z,74.90
2022-11-15T22:17:57.025Z,74.90
2022-11-15T22:23:11.614Z,75.30
2022-11-15T22:25:38.869Z,75.30
2022-11-15T22:28:06.119Z,75.60
2022-11-15T22:30:34.761Z,75.80
2022-11-15T22:33:01.967Z,75.80
2022-11-15T22:35:29.162Z,75.90
2022-11-15T22:37:56.429Z,76.20
2022-11-15T22:40:23.616Z,76.50
2022-11-15T22:42:50.783Z,76.50
2022-11-15T22:45:18.052Z,76.20
2022-11-15T22:47:46.569Z,76.10
2022-11-15T22:50:13.919Z,76.00
2022-11-15T22:52:41.392Z,76.20
2022-11-15T22:55:09.299Z,76.40
2022-11-15T22:57:39.604Z,76.20
2022-11-15T23:00:10.620Z,76.40
2022-11-15T23:02:38.519Z,76.50
2022-11-15T23:05:07.915Z,76.70
2022-11-15T23:07:35.467Z,76.70
2022-11-15T23:10:28.805Z,76.60
2022-11-15T23:13:17.425Z,76.50
2022-11-15T23:16:04.830Z,76.50
2022-11-15T23:18:34.417Z,76.40
2022-11-15T23:21:09.809Z,76.30
2022-11-15T23:23:37.256Z,76.30
2022-11-15T23:26:04.549Z,76.40
2022-11-15T23:28:33.154Z,76.50
2022-11-15T23:31:23.299Z,76.30
2022-11-15T23:33:59.797Z,76.60
2022-11-15T23:36:29.351Z,76.80
2022-11-15T23:38:56.695Z,77.00
2022-11-15T23:41:24.618Z,76.70
2022-11-15T23:43:52.322Z,77.00
2022-11-15T23:46:19.705Z,76.90
2022-11-15T23:48:47.064Z,76.60
2022-11-15T23:51:14.547Z,77.00
2022-11-15T23:53:43.413Z,77.20
2022-11-15T23:56:13.378Z,77.40
2022-11-15T23:58:40.925Z,77.40
