createdAt,value
2023-03-17T00:00:02.450Z,0
2023-03-17T00:16:02.767Z,0
2023-03-17T00:31:02.510Z,0
2023-03-17T00:46:02.441Z,0
2023-03-17T01:00:02.460Z,0
2023-03-17T01:16:02.482Z,0
2023-03-17T01:31:02.489Z,0
2023-03-17T01:46:02.507Z,0
2023-03-17T02:00:02.410Z,0
2023-03-17T02:16:02.450Z,0
2023-03-17T02:31:02.475Z,0
2023-03-17T02:46:03.604Z,0
2023-03-17T03:00:02.418Z,0
2023-03-17T03:16:02.491Z,0
2023-03-17T03:31:02.475Z,0
2023-03-17T03:46:02.518Z,0
2023-03-17T04:00:02.443Z,0
2023-03-17T04:16:02.477Z,0
2023-03-17T04:31:02.469Z,0
2023-03-17T04:46:02.514Z,0
2023-03-17T05:00:02.388Z,0
2023-03-17T05:16:02.473Z,0
2023-03-17T05:31:02.696Z,7
2023-03-17T05:46:02.444Z,17
2023-03-17T06:00:12.864Z,23
2023-03-17T06:16:02.421Z,30
2023-03-17T06:31:03.657Z,39
2023-03-17T06:46:02.450Z,95
2023-03-17T07:00:02.426Z,223
2023-03-17T07:16:02.352Z,263
2023-03-17T07:31:12.889Z,306
2023-03-17T07:46:06.112Z,350
2023-03-17T08:00:02.549Z,385
2023-03-17T08:16:02.756Z,423
2023-03-17T08:31:02.390Z,463
2023-03-17T08:46:02.325Z,502
2023-03-17T09:00:02.305Z,555
2023-03-17T09:16:02.641Z,416
2023-03-17T09:31:02.506Z,547
2023-03-17T09:46:02.384Z,601
2023-03-17T10:00:02.337Z,627
2023-03-17T10:16:02.382Z,622
2023-03-17T10:31:02.410Z,614
2023-03-17T10:46:02.333Z,606
2023-03-17T11:00:02.326Z,596
2023-03-17T11:16:02.351Z,638
2023-03-17T11:31:02.291Z,667
2023-03-17T11:46:03.993Z,665
2023-03-17T12:00:02.277Z,662
2023-03-17T12:16:02.316Z,651
2023-03-17T12:31:02.471Z,652
2023-03-17T12:46:02.276Z,587
2023-03-17T13:00:02.261Z,550
2023-03-17T13:16:02.302Z,526
2023-03-17T13:31:02.301Z,416
2023-03-17T13:46:02.304Z,425
2023-03-17T14:00:02.357Z,423
2023-03-17T14:16:02.328Z,380
2023-03-17T14:31:02.230Z,304
2023-03-17T14:46:02.276Z,292
2023-03-17T15:00:02.307Z,295
2023-03-17T15:16:02.252Z,279
2023-03-17T15:31:02.311Z,275
2023-03-17T15:46:02.281Z,231
2023-03-17T16:00:02.243Z,180
2023-03-17T16:16:02.329Z,110
2023-03-17T16:31:02.301Z,70
2023-03-17T16:46:02.291Z,44
2023-03-17T17:00:02.303Z,20
2023-03-17T17:16:02.198Z,3
2023-03-17T17:31:02.309Z,0
2023-03-17T17:46:02.210Z,0
2023-03-17T18:00:02.251Z,0
2023-03-17T18:16:02.304Z,0
2023-03-17T18:31:02.177Z,0
2023-03-17T18:46:02.326Z,0
2023-03-17T19:00:02.231Z,0
2023-03-17T19:16:02.177Z,0
2023-03-17T19:31:02.249Z,0
2023-03-17T19:46:02.281Z,0
2023-03-17T20:00:02.256Z,0
2023-03-17T20:16:02.181Z,0
2023-03-17T20:31:02.230Z,0
2023-03-17T20:46:02.201Z,0
2023-03-17T21:00:02.175Z,0
2023-03-17T21:16:02.207Z,0
2023-03-17T21:31:02.249Z,0
2023-03-17T21:46:02.250Z,0
2023-03-17T22:00:02.202Z,0
2023-03-17T22:16:02.185Z,0
2023-03-17T22:31:02.149Z,0
2023-03-17T22:46:04.805Z,0
2023-03-17T23:00:03.221Z,0
2023-03-17T23:16:02.293Z,0
2023-03-17T23:31:02.255Z,0
2023-03-17T23:46:02.261Z,0
