createdAt,value
2022-09-15T00:01:42.253Z,24.37
2022-09-15T00:04:10.470Z,25.90
2022-09-15T00:06:39.058Z,24.50
2022-09-15T00:09:09.825Z,25.53
2022-09-15T00:11:39.006Z,25.27
2022-09-15T00:14:08.602Z,25.27
2022-09-15T00:16:37.317Z,24.13
2022-09-15T00:19:07.429Z,23.47
2022-09-15T00:21:38.364Z,23.30
2022-09-15T00:24:07.153Z,21.77
2022-09-15T00:26:37.319Z,21.47
2022-09-15T00:29:06.539Z,21.07
2022-09-15T00:31:34.951Z,21.37
2022-09-15T00:34:04.153Z,21.90
2022-09-15T00:36:33.969Z,22.13
2022-09-15T00:39:02.039Z,21.43
2022-09-15T00:41:30.211Z,21.80
2022-09-15T00:44:01.796Z,22.00
2022-09-15T00:46:31.843Z,19.70
2022-09-15T00:49:05.479Z,21.33
2022-09-15T00:51:38.509Z,21.53
2022-09-15T00:54:14.033Z,23.57
2022-09-15T00:56:45.020Z,23.77
2022-09-15T00:59:19.034Z,21.87
2022-09-15T01:01:48.362Z,24.40
2022-09-15T01:04:17.761Z,22.50
2022-09-15T01:06:49.548Z,24.57
2022-09-15T01:09:23.260Z,24.07
2022-09-15T01:11:51.805Z,22.70
2022-09-15T01:14:21.717Z,24.43
2022-09-15T01:16:57.507Z,24.43
2022-09-15T01:20:04.424Z,24.67
2022-09-15T01:22:38.490Z,23.93
2022-09-15T01:25:11.256Z,25.63
2022-09-15T01:28:21.972Z,24.47
2022-09-15T01:30:58.074Z,24.50
2022-09-15T01:33:35.775Z,25.03
2022-09-15T01:36:11.683Z,24.40
2022-09-15T01:38:49.136Z,23.83
2022-09-15T01:41:19.277Z,24.47
2022-09-15T01:43:52.785Z,23.50
2022-09-15T01:46:26.740Z,22.97
2022-09-15T01:48:57.326Z,23.57
2022-09-15T01:51:26.838Z,22.77
2022-09-15T01:53:56.089Z,24.47
2022-09-15T01:56:24.227Z,23.27
2022-09-15T01:58:53.517Z,21.57
2022-09-15T02:01:29.851Z,23.20
2022-09-15T02:04:04.284Z,22.13
2022-09-15T02:06:39.722Z,21.70
2022-09-15T02:09:14.087Z,20.53
2022-09-15T02:11:53.381Z,19.40
2022-09-15T02:14:36.757Z,16.63
2022-09-15T02:17:06.555Z,17.00
2022-09-15T02:19:41.129Z,15.80
2022-09-15T02:22:13.711Z,16.30
2022-09-15T02:24:46.090Z,16.27
2022-09-15T02:27:18.587Z,15.50
2022-09-15T02:29:50.104Z,16.60
2022-09-15T02:32:23.329Z,15.10
2022-09-15T02:34:55.156Z,15.47
2022-09-15T02:37:26.388Z,15.50
2022-09-15T02:39:58.233Z,15.47
2022-09-15T02:42:27.839Z,13.53
2022-09-15T02:44:57.023Z,15.33
2022-09-15T02:47:28.272Z,13.30
2022-09-15T02:49:57.057Z,12.20
2022-09-15T02:52:26.953Z,12.50
2022-09-15T02:54:56.013Z,13.20
2022-09-15T03:01:05.886Z,12.23
2022-09-15T03:03:37.898Z,13.37
2022-09-15T03:06:18.423Z,12.90
2022-09-15T03:08:50.668Z,13.73
2022-09-15T03:11:20.125Z,12.53
2022-09-15T03:13:48.692Z,13.90
2022-09-15T03:16:18.052Z,14.47
2022-09-15T03:18:48.381Z,13.63
2022-09-15T03:21:25.257Z,13.43
2022-09-15T03:24:05.600Z,17.10
2022-09-15T03:26:45.534Z,13.97
2022-09-15T03:29:35.772Z,15.67
2022-09-15T03:32:04.389Z,15.20
2022-09-15T03:34:33.835Z,15.87
2022-09-15T03:37:02.100Z,15.00
2022-09-15T03:39:30.148Z,14.70
2022-09-15T03:41:58.947Z,15.53
2022-09-15T03:44:27.034Z,16.33
2022-09-15T03:46:55.117Z,16.13
2022-09-15T03:49:23.493Z,17.70
2022-09-15T03:51:53.049Z,17.30
2022-09-15T03:54:21.170Z,17.33
2022-09-15T03:56:49.295Z,18.13
2022-09-15T03:59:19.086Z,18.23
2022-09-15T04:01:48.009Z,18.63
2022-09-15T04:04:16.901Z,18.60
2022-09-15T04:06:45.440Z,17.70
2022-09-15T04:09:15.231Z,18.30
2022-09-15T04:11:43.370Z,17.53
2022-09-15T04:14:12.022Z,17.07
2022-09-15T04:16:40.279Z,15.83
2022-09-15T04:19:08.688Z,15.67
2022-09-15T04:21:36.814Z,17.27
2022-09-15T04:24:06.051Z,15.17
2022-09-15T04:26:38.261Z,14.80
2022-09-15T04:29:12.264Z,13.57
2022-09-15T04:31:40.619Z,12.60
2022-09-15T04:34:09.454Z,12.60
2022-09-15T04:36:37.970Z,14.10
2022-09-15T04:39:06.767Z,11.07
2022-09-15T04:41:36.367Z,12.13
2022-09-15T04:44:04.571Z,11.80
2022-09-15T04:46:32.843Z,11.30
2022-09-15T04:49:01.101Z,11.50
2022-09-15T04:51:29.325Z,11.83
2022-09-15T04:53:57.504Z,11.67
2022-09-15T04:56:27.760Z,12.10
2022-09-15T04:59:03.463Z,11.73
2022-09-15T05:01:35.142Z,12.43
2022-09-15T05:04:05.070Z,12.00
2022-09-15T05:06:34.831Z,12.27
2022-09-15T05:09:09.052Z,12.90
2022-09-15T05:11:43.129Z,13.20
2022-09-15T05:14:13.087Z,12.47
2022-09-15T05:16:41.389Z,12.30
2022-09-15T05:19:11.297Z,12.40
2022-09-15T05:21:39.666Z,13.60
2022-09-15T05:24:08.404Z,13.63
2022-09-15T05:26:36.644Z,12.67
2022-09-15T05:29:05.070Z,14.00
2022-09-15T05:31:35.420Z,12.23
2022-09-15T05:34:05.607Z,12.63
2022-09-15T05:36:34.295Z,12.27
2022-09-15T05:39:02.805Z,12.30
2022-09-15T05:41:31.521Z,12.97
2022-09-15T05:44:03.802Z,14.37
2022-09-15T05:46:33.639Z,13.07
2022-09-15T05:49:03.387Z,12.50
2022-09-15T05:51:31.467Z,13.37
2022-09-15T05:54:00.165Z,12.67
2022-09-15T05:56:28.283Z,12.47
2022-09-15T05:58:57.398Z,12.73
2022-09-15T06:01:28.002Z,13.57
2022-09-15T06:03:57.438Z,13.50
2022-09-15T06:06:28.163Z,13.13
2022-09-15T06:08:59.586Z,14.43
2022-09-15T06:11:29.377Z,13.43
2022-09-15T06:14:00.620Z,12.57
2022-09-15T06:16:29.146Z,13.63
2022-09-15T06:18:58.459Z,14.97
2022-09-15T06:21:29.126Z,13.93
2022-09-15T06:23:58.925Z,12.80
2022-09-15T06:26:28.606Z,13.67
2022-09-15T06:28:58.395Z,14.07
2022-09-15T06:31:28.093Z,14.07
2022-09-15T06:33:58.009Z,14.60
2022-09-15T06:36:29.737Z,15.10
2022-09-15T06:38:58.915Z,14.67
2022-09-15T06:41:38.286Z,16.03
2022-09-15T06:44:11.359Z,14.33
2022-09-15T06:46:39.480Z,15.93
2022-09-15T06:49:07.950Z,15.70
2022-09-15T06:51:37.420Z,16.23
2022-09-15T06:54:06.794Z,15.27
2022-09-15T06:56:38.177Z,15.60
2022-09-15T06:59:07.439Z,15.17
2022-09-15T07:01:35.722Z,16.13
2022-09-15T07:04:09.890Z,15.80
2022-09-15T07:06:40.514Z,16.03
2022-09-15T07:09:08.839Z,16.43
2022-09-15T07:11:37.053Z,17.37
2022-09-15T07:14:05.168Z,17.67
2022-09-15T07:16:35.082Z,18.43
2022-09-15T07:19:05.246Z,17.60
2022-09-15T07:21:33.440Z,18.20
2022-09-15T07:24:07.040Z,18.10
2022-09-15T07:26:36.222Z,17.90
2022-09-15T07:29:06.406Z,15.87
2022-09-15T07:31:36.363Z,17.60
2022-09-15T07:34:04.902Z,17.33
2022-09-15T07:36:33.083Z,16.60
2022-09-15T07:39:05.717Z,17.30
2022-09-15T07:41:34.472Z,17.40
2022-09-15T07:44:02.936Z,16.47
2022-09-15T07:46:33.167Z,17.83
2022-09-15T07:49:03.086Z,16.77
2022-09-15T07:51:31.552Z,17.23
2022-09-15T07:53:59.771Z,17.07
2022-09-15T07:56:29.306Z,18.80
2022-09-15T07:58:58.878Z,18.33
2022-09-15T08:01:27.448Z,19.83
2022-09-15T08:03:56.140Z,18.57
2022-09-15T08:06:26.620Z,17.83
2022-09-15T08:09:00.035Z,18.90
2022-09-15T08:11:30.701Z,18.87
2022-09-15T08:14:02.719Z,18.77
2022-09-15T08:16:31.016Z,19.23
2022-09-15T08:18:59.186Z,17.93
2022-09-15T08:21:27.656Z,17.23
2022-09-15T08:23:58.155Z,16.33
2022-09-15T08:26:27.925Z,18.57
2022-09-15T08:28:58.052Z,17.77
2022-09-15T08:31:26.595Z,18.40
2022-09-15T08:33:56.621Z,16.97
2022-09-15T08:36:28.041Z,18.37
2022-09-15T08:38:59.111Z,17.30
2022-09-15T08:41:30.820Z,19.33
2022-09-15T08:44:05.726Z,19.17
2022-09-15T08:46:40.074Z,16.97
2022-09-15T08:49:14.910Z,16.57
2022-09-15T08:51:47.291Z,17.87
2022-09-15T08:54:20.985Z,18.03
2022-09-15T08:56:49.973Z,19.17
2022-09-15T08:59:21.389Z,19.20
2022-09-15T09:02:24.487Z,16.53
2022-09-15T09:05:18.711Z,17.70
2022-09-15T09:08:15.945Z,16.53
2022-09-15T09:10:50.558Z,17.13
2022-09-15T09:13:34.683Z,16.10
2022-09-15T09:16:27.561Z,16.60
2022-09-15T09:19:11.943Z,15.87
2022-09-15T09:21:43.474Z,16.37
2022-09-15T09:24:17.358Z,16.03
2022-09-15T09:26:50.191Z,17.00
2022-09-15T09:29:20.843Z,14.50
2022-09-15T09:31:53.583Z,13.47
2022-09-15T09:34:32.794Z,11.43
2022-09-15T09:37:09.035Z,12.33
2022-09-15T09:39:37.586Z,13.33
2022-09-15T09:42:09.223Z,13.57
2022-09-15T09:44:37.671Z,12.63
2022-09-15T09:47:07.896Z,11.50
2022-09-15T09:49:39.434Z,10.43
2022-09-15T09:52:07.657Z,10.23
2022-09-15T09:54:36.605Z,8.57
2022-09-15T09:57:29.275Z,9.53
2022-09-15T09:59:57.845Z,9.07
2022-09-15T10:02:28.240Z,8.90
2022-09-15T10:05:19.077Z,9.87
2022-09-15T10:07:48.802Z,8.87
2022-09-15T10:10:22.510Z,7.90
2022-09-15T10:12:55.798Z,9.33
2022-09-15T10:15:26.083Z,8.93
2022-09-15T10:17:57.054Z,6.70
2022-09-15T10:20:32.353Z,6.00
2022-09-15T10:23:05.442Z,6.33
2022-09-15T10:25:55.468Z,6.87
2022-09-15T10:28:27.777Z,5.00
2022-09-15T10:31:05.068Z,6.20
2022-09-15T10:33:36.148Z,5.20
2022-09-15T10:36:08.176Z,5.33
2022-09-15T10:38:43.035Z,2.67
2022-09-15T10:41:29.946Z,2.20
2022-09-15T10:44:23.234Z,1.40
2022-09-15T10:47:00.225Z,1.90
2022-09-15T10:49:44.483Z,1.90
2022-09-15T10:52:23.330Z,1.60
2022-09-15T10:55:24.783Z,1.30
2022-09-15T10:58:20.068Z,1.00
2022-09-15T11:00:57.213Z,1.10
2022-09-15T11:03:54.996Z,1.30
2022-09-15T11:06:29.858Z,1.03
2022-09-15T11:09:20.874Z,0.80
2022-09-15T11:11:59.858Z,0.97
2022-09-15T11:14:48.905Z,0.80
2022-09-15T11:17:32.223Z,0.93
2022-09-15T11:20:14.202Z,1.00
2022-09-15T11:22:49.831Z,0.77
2022-09-15T11:25:20.832Z,0.63
2022-09-15T11:27:54.374Z,0.70
2022-09-15T11:30:25.186Z,0.70
2022-09-15T11:33:00.605Z,0.70
2022-09-15T11:35:35.613Z,0.60
2022-09-15T11:38:18.272Z,0.70
2022-09-15T11:40:50.530Z,0.60
2022-09-15T11:43:22.667Z,0.30
2022-09-15T11:45:55.735Z,0.50
2022-09-15T11:48:29.452Z,0.60
2022-09-15T11:51:01.693Z,0.63
2022-09-15T11:53:39.320Z,0.70
2022-09-15T11:56:16.913Z,0.73
2022-09-15T11:59:02.001Z,1.00
2022-09-15T12:01:35.716Z,0.53
2022-09-15T12:04:09.473Z,0.50
2022-09-15T12:06:45.756Z,0.70
2022-09-15T12:09:18.488Z,1.43
2022-09-15T12:11:48.600Z,0.60
2022-09-15T12:14:28.569Z,0.73
2022-09-15T12:16:58.363Z,0.70
2022-09-15T12:19:43.286Z,0.70
2022-09-15T12:22:19.174Z,0.70
2022-09-15T12:24:58.854Z,0.60
2022-09-15T12:27:29.068Z,0.80
2022-09-15T12:29:59.790Z,1.00
2022-09-15T12:32:29.988Z,0.80
2022-09-15T12:35:01.302Z,0.70
2022-09-15T12:37:36.729Z,3.43
2022-09-15T12:40:08.758Z,1.00
2022-09-15T12:42:37.906Z,0.60
2022-09-15T12:45:08.967Z,0.93
2022-09-15T12:47:40.260Z,0.63
2022-09-15T12:50:23.671Z,0.80
2022-09-15T12:52:54.439Z,1.00
2022-09-15T12:55:27.024Z,0.77
2022-09-15T12:57:57.829Z,0.70
2022-09-15T13:00:49.948Z,0.90
2022-09-15T13:03:54.042Z,1.10
2022-09-15T13:06:25.604Z,0.90
2022-09-15T13:09:09.443Z,0.70
2022-09-15T13:14:28.689Z,0.80
2022-09-15T13:17:01.032Z,0.90
2022-09-15T13:19:41.177Z,0.90
2022-09-15T13:22:20.116Z,1.10
2022-09-15T13:24:59.130Z,0.90
2022-09-15T13:27:38.200Z,0.90
2022-09-15T13:30:23.168Z,0.87
2022-09-15T13:32:57.371Z,1.10
2022-09-15T13:35:39.455Z,1.30
2022-09-15T13:38:44.047Z,0.90
2022-09-15T13:41:40.444Z,0.80
2022-09-15T13:44:49.107Z,1.00
2022-09-15T13:47:30.578Z,1.77
2022-09-15T13:50:12.928Z,1.20
2022-09-15T13:52:55.419Z,1.93
2022-09-15T13:55:27.927Z,1.70
2022-09-15T14:00:57.577Z,1.43
2022-09-15T14:03:29.852Z,1.00
2022-09-15T14:05:58.448Z,0.80
2022-09-15T14:08:30.723Z,0.80
2022-09-15T14:11:01.817Z,0.70
2022-09-15T14:13:31.772Z,0.53
2022-09-15T14:16:08.049Z,0.60
2022-09-15T14:18:44.219Z,0.57
2022-09-15T14:21:18.731Z,0.60
2022-09-15T14:23:48.086Z,0.63
2022-09-15T14:26:18.088Z,0.70
2022-09-15T14:28:51.323Z,1.03
2022-09-15T14:31:29.230Z,0.60
2022-09-15T14:33:58.326Z,0.67
2022-09-15T14:36:29.869Z,0.50
2022-09-15T14:39:21.714Z,0.60
2022-09-15T14:41:51.183Z,0.60
2022-09-15T14:47:29.757Z,0.70
2022-09-15T14:50:08.676Z,0.50
2022-09-15T14:52:41.863Z,0.63
2022-09-15T14:55:16.324Z,0.70
2022-09-15T14:57:50.358Z,0.50
2022-09-15T15:00:23.650Z,2.90
2022-09-15T15:03:03.696Z,1.67
2022-09-15T15:05:40.711Z,1.33
2022-09-15T15:08:13.233Z,0.80
2022-09-15T15:10:43.115Z,0.60
2022-09-15T15:13:16.379Z,0.50
2022-09-15T15:15:45.682Z,0.60
2022-09-15T15:21:08.213Z,0.50
2022-09-15T15:23:47.212Z,0.80
2022-09-15T15:26:27.470Z,0.40
2022-09-15T15:28:55.641Z,0.50
2022-09-15T15:31:26.869Z,0.37
2022-09-15T15:33:59.528Z,0.37
2022-09-15T15:36:30.699Z,0.50
2022-09-15T15:39:01.814Z,0.60
2022-09-15T15:41:31.607Z,0.60
2022-09-15T15:44:07.843Z,0.60
2022-09-15T15:46:51.114Z,0.53
2022-09-15T15:49:21.094Z,0.53
2022-09-15T15:51:50.698Z,0.50
2022-09-15T15:54:19.011Z,0.70
2022-09-15T15:56:47.611Z,0.50
2022-09-15T15:59:17.105Z,0.50
2022-09-15T16:01:47.568Z,0.40
2022-09-15T16:04:16.361Z,0.60
2022-09-15T16:06:46.549Z,0.50
2022-09-15T16:09:18.474Z,0.60
2022-09-15T16:11:47.114Z,1.07
2022-09-15T16:14:15.306Z,0.73
2022-09-15T16:16:43.578Z,0.50
2022-09-15T16:19:12.730Z,0.80
2022-09-15T16:21:42.935Z,0.80
2022-09-15T16:24:14.735Z,1.00
2022-09-15T16:26:44.592Z,0.90
2022-09-15T16:29:12.919Z,0.70
2022-09-15T16:31:42.975Z,0.90
2022-09-15T16:34:14.133Z,0.60
2022-09-15T16:36:42.382Z,0.90
2022-09-15T16:39:10.633Z,0.80
2022-09-15T16:41:40.345Z,0.97
2022-09-15T16:44:18.774Z,0.80
2022-09-15T16:46:47.813Z,0.70
2022-09-15T16:49:16.043Z,0.60
2022-09-15T16:51:44.289Z,0.60
2022-09-15T16:54:17.837Z,0.80
2022-09-15T16:56:47.155Z,0.67
2022-09-15T16:59:16.704Z,0.70
2022-09-15T17:01:45.053Z,0.97
2022-09-15T17:04:15.834Z,0.97
2022-09-15T17:06:43.908Z,0.70
2022-09-15T17:09:12.033Z,0.60
2022-09-15T17:11:40.396Z,0.80
2022-09-15T17:14:13.259Z,0.50
2022-09-15T17:16:43.016Z,0.80
2022-09-15T17:19:11.200Z,0.90
2022-09-15T17:21:39.318Z,0.80
2022-09-15T17:24:10.021Z,0.57
2022-09-15T17:26:38.155Z,0.70
2022-09-15T17:29:06.700Z,1.30
2022-09-15T17:31:34.938Z,0.60
2022-09-15T17:34:04.478Z,0.60
2022-09-15T17:36:33.660Z,0.80
2022-09-15T17:39:01.912Z,0.93
2022-09-15T17:41:31.428Z,1.20
2022-09-15T17:43:59.625Z,1.03
2022-09-15T17:46:28.158Z,0.83
2022-09-15T17:48:56.450Z,1.00
2022-09-15T17:51:26.095Z,0.80
2022-09-15T17:53:55.114Z,0.80
2022-09-15T17:56:25.980Z,1.27
2022-09-15T17:58:54.486Z,0.70
2022-09-15T18:01:22.730Z,0.80
2022-09-15T18:03:51.172Z,0.73
2022-09-15T18:06:19.282Z,1.00
2022-09-15T18:08:48.858Z,0.90
2022-09-15T18:11:17.040Z,0.80
2022-09-15T18:13:45.299Z,0.90
2022-09-15T18:16:15.305Z,1.30
2022-09-15T18:18:43.700Z,0.80
2022-09-15T18:21:24.612Z,0.77
2022-09-15T18:23:54.798Z,0.57
2022-09-15T18:26:26.189Z,0.73
2022-09-15T18:28:56.048Z,0.60
2022-09-15T18:31:24.255Z,0.70
2022-09-15T18:33:52.376Z,0.70
2022-09-15T18:36:20.735Z,0.63
2022-09-15T18:38:49.166Z,0.97
2022-09-15T18:41:18.708Z,0.90
2022-09-15T18:43:49.165Z,0.60
2022-09-15T18:46:18.372Z,0.60
2022-09-15T18:48:46.854Z,0.70
2022-09-15T18:51:23.808Z,0.70
2022-09-15T18:53:58.458Z,0.90
2022-09-15T18:56:28.186Z,0.70
2022-09-15T18:58:59.338Z,0.80
2022-09-15T19:01:27.766Z,0.60
2022-09-15T19:03:56.447Z,0.60
2022-09-15T19:06:24.901Z,0.60
2022-09-15T19:08:53.213Z,1.00
2022-09-15T19:11:21.487Z,0.60
2022-09-15T19:13:53.286Z,0.60
2022-09-15T19:16:22.972Z,0.87
2022-09-15T19:18:54.980Z,0.70
2022-09-15T19:21:27.193Z,0.90
2022-09-15T19:23:58.541Z,0.80
2022-09-15T19:26:28.920Z,0.90
2022-09-15T19:28:58.590Z,1.20
2022-09-15T19:31:28.120Z,0.80
2022-09-15T19:33:56.390Z,0.70
2022-09-15T19:36:28.350Z,0.80
2022-09-15T19:38:57.379Z,0.67
2022-09-15T19:41:25.885Z,0.70
2022-09-15T19:43:54.345Z,0.90
2022-09-15T19:46:26.511Z,0.83
2022-09-15T19:48:55.120Z,0.60
2022-09-15T19:51:24.082Z,0.77
2022-09-15T19:53:56.211Z,0.93
2022-09-15T19:56:27.117Z,0.70
2022-09-15T19:58:56.939Z,0.70
2022-09-15T20:01:28.643Z,0.90
2022-09-15T20:03:57.913Z,1.40
2022-09-15T20:06:30.213Z,0.70
2022-09-15T20:08:59.923Z,1.70
2022-09-15T20:11:29.762Z,1.20
2022-09-15T20:13:58.372Z,2.33
2022-09-15T20:16:28.246Z,4.33
2022-09-15T20:18:56.967Z,5.07
2022-09-15T20:21:48.730Z,4.40
2022-09-15T20:24:15.589Z,3.27
2022-09-15T20:26:44.127Z,1.00
2022-09-15T20:29:12.733Z,0.60
2022-09-15T20:31:43.583Z,0.73
2022-09-15T20:34:11.730Z,0.70
2022-09-15T20:36:41.007Z,0.80
2022-09-15T20:39:13.238Z,0.60
2022-09-15T20:41:42.294Z,0.67
2022-09-15T20:44:10.424Z,0.73
2022-09-15T20:46:38.975Z,0.50
2022-09-15T20:49:09.024Z,0.60
2022-09-15T20:51:37.329Z,0.70
2022-09-15T20:54:06.220Z,0.93
2022-09-15T20:56:35.960Z,0.57
2022-09-15T20:59:06.095Z,0.60
2022-09-15T21:01:36.901Z,0.70
2022-09-15T21:04:05.845Z,0.83
2022-09-15T21:06:36.013Z,0.97
2022-09-15T21:09:05.679Z,0.97
2022-09-15T21:11:33.905Z,0.60
2022-09-15T21:14:03.235Z,0.77
2022-09-15T21:16:33.750Z,0.90
2022-09-15T21:19:02.119Z,0.70
2022-09-15T21:21:32.359Z,0.80
2022-09-15T21:24:04.341Z,0.70
2022-09-15T21:26:34.359Z,0.90
2022-09-15T21:29:02.826Z,0.60
2022-09-15T21:31:33.315Z,0.70
2022-09-15T21:34:01.700Z,1.13
2022-09-15T21:36:31.622Z,0.60
2022-09-15T21:39:02.895Z,0.60
2022-09-15T21:41:31.318Z,0.80
2022-09-15T21:44:00.906Z,0.60
2022-09-15T21:46:30.581Z,0.60
2022-09-15T21:49:00.765Z,0.60
2022-09-15T21:51:30.962Z,0.60
2022-09-15T21:54:00.650Z,0.60
2022-09-15T21:56:31.374Z,0.70
2022-09-15T21:58:59.665Z,0.70
2022-09-15T22:01:29.353Z,0.50
2022-09-15T22:04:00.360Z,0.50
2022-09-15T22:06:31.937Z,0.50
2022-09-15T22:09:01.027Z,0.63
2022-09-15T22:11:30.567Z,0.50
2022-09-15T22:13:59.100Z,0.70
2022-09-15T22:16:27.421Z,0.90
2022-09-15T22:18:55.767Z,0.50
2022-09-15T22:21:26.240Z,0.80
2022-09-15T22:23:56.331Z,0.67
2022-09-15T22:26:26.550Z,0.60
2022-09-15T22:28:57.079Z,0.50
2022-09-15T22:31:26.158Z,0.77
2022-09-15T22:33:55.273Z,0.60
2022-09-15T22:36:28.804Z,0.90
2022-09-15T22:39:03.830Z,0.50
2022-09-15T22:41:33.057Z,0.83
2022-09-15T22:44:02.718Z,0.40
2022-09-15T22:46:31.131Z,0.60
2022-09-15T22:48:59.488Z,0.60
2022-09-15T22:51:28.975Z,0.60
2022-09-15T22:53:58.670Z,0.83
2022-09-15T22:56:27.295Z,0.70
2022-09-15T22:58:56.652Z,0.50
2022-09-15T23:01:27.941Z,0.80
2022-09-15T23:03:58.044Z,0.87
2022-09-15T23:06:27.933Z,0.80
2022-09-15T23:08:58.103Z,0.60
2022-09-15T23:11:28.541Z,0.60
2022-09-15T23:13:58.158Z,1.03
2022-09-15T23:16:28.558Z,0.77
2022-09-15T23:18:57.056Z,1.00
2022-09-15T23:21:25.187Z,1.10
2022-09-15T23:23:55.603Z,0.87
2022-09-15T23:26:24.964Z,0.90
2022-09-15T23:28:53.753Z,0.57
2022-09-15T23:31:22.148Z,0.80
2022-09-15T23:33:51.615Z,0.70
2022-09-15T23:36:20.505Z,0.90
2022-09-15T23:38:49.772Z,0.80
2022-09-15T23:41:19.704Z,0.63
2022-09-15T23:43:48.349Z,0.60
2022-09-15T23:46:16.730Z,0.67
2022-09-15T23:48:45.161Z,0.70
2022-09-15T23:51:14.680Z,0.67
2022-09-15T23:53:42.856Z,0.70
2022-09-15T23:56:11.159Z,1.20
2022-09-15T23:58:39.775Z,0.50
