createdAt,value
2023-12-23T00:01:01.218Z,96674.00
2023-12-23T00:03:27.776Z,96692.50
2023-12-23T00:05:54.437Z,96681.00
2023-12-23T00:08:21.012Z,96674.06
2023-12-23T00:10:47.647Z,96687.75
2023-12-23T00:13:14.194Z,96672.50
2023-12-23T00:15:40.663Z,96668.59
2023-12-23T00:18:07.434Z,96720.56
2023-12-23T00:20:34.214Z,96717.63
2023-12-23T00:23:01.038Z,96723.16
2023-12-23T00:25:27.669Z,96744.84
2023-12-23T00:27:54.162Z,96728.34
2023-12-23T00:30:20.743Z,96737.22
2023-12-23T00:32:47.674Z,96737.75
2023-12-23T00:35:14.455Z,96759.41
2023-12-23T00:37:42.272Z,96752.78
2023-12-23T00:40:09.183Z,96784.88
2023-12-23T00:42:36.364Z,96746.78
2023-12-23T00:45:03.272Z,96760.47
2023-12-23T00:47:34.270Z,96789.06
2023-12-23T00:50:03.414Z,96751.50
2023-12-23T00:52:32.948Z,96771.31
2023-12-23T00:55:00.912Z,96775.53
2023-12-23T00:57:28.893Z,96784.94
2023-12-23T00:59:56.207Z,96777.47
2023-12-23T01:02:23.918Z,96780.38
2023-12-23T01:04:50.677Z,96791.16
2023-12-23T01:07:17.330Z,96791.47
2023-12-23T01:09:43.884Z,96780.56
2023-12-23T01:12:10.644Z,96807.38
2023-12-23T01:14:37.364Z,96815.44
2023-12-23T01:17:04.403Z,96837.56
2023-12-23T01:19:31.815Z,96833.28
2023-12-23T01:21:58.763Z,96823.00
2023-12-23T01:24:25.299Z,96833.06
2023-12-23T01:26:51.859Z,96822.28
2023-12-23T01:29:19.751Z,96835.88
2023-12-23T01:31:46.371Z,96834.81
2023-12-23T01:34:12.951Z,96839.72
2023-12-23T01:36:39.432Z,96848.00
2023-12-23T01:39:05.942Z,96851.75
2023-12-23T01:41:32.681Z,96842.50
2023-12-23T01:43:59.308Z,96846.13
2023-12-23T01:46:26.469Z,96836.53
2023-12-23T01:48:53.951Z,96893.94
2023-12-23T01:51:20.606Z,96878.03
2023-12-23T01:53:47.948Z,96872.66
2023-12-23T01:56:15.930Z,96880.25
2023-12-23T01:58:42.553Z,96873.25
2023-12-23T02:01:09.185Z,96861.19
2023-12-23T02:03:36.031Z,96888.88
2023-12-23T02:06:02.672Z,96894.97
2023-12-23T02:08:29.444Z,96889.81
2023-12-23T02:11:05.633Z,96884.00
2023-12-23T02:13:51.875Z,96879.44
2023-12-23T02:16:19.410Z,96866.84
2023-12-23T02:18:46.493Z,96877.25
2023-12-23T02:21:13.111Z,96892.81
2023-12-23T02:23:39.754Z,96887.25
2023-12-23T02:26:09.900Z,96886.09
2023-12-23T02:28:38.413Z,96870.22
2023-12-23T02:31:07.843Z,96874.31
2023-12-23T02:33:34.757Z,96875.84
2023-12-23T02:36:01.307Z,96860.06
2023-12-23T02:38:29.041Z,96885.78
2023-12-23T02:40:55.508Z,96872.44
2023-12-23T02:43:21.992Z,96860.72
2023-12-23T02:45:49.080Z,96878.38
2023-12-23T02:48:15.637Z,96880.50
2023-12-23T02:50:42.267Z,96888.66
2023-12-23T02:53:09.782Z,96880.25
2023-12-23T02:55:37.373Z,96879.19
2023-12-23T02:58:04.016Z,96877.56
2023-12-23T03:00:30.650Z,96870.56
2023-12-23T03:02:58.228Z,96873.00
2023-12-23T03:05:24.884Z,96871.63
2023-12-23T03:07:51.579Z,96869.16
2023-12-23T03:10:19.063Z,96862.50
2023-12-23T03:12:47.948Z,96857.91
2023-12-23T03:15:14.894Z,96855.81
2023-12-23T03:17:41.533Z,96860.38
2023-12-23T03:20:09.713Z,96871.00
2023-12-23T03:22:36.208Z,96869.47
2023-12-23T03:25:03.649Z,96860.00
2023-12-23T03:27:30.114Z,96845.63
2023-12-23T03:29:56.644Z,96865.06
2023-12-23T03:32:23.250Z,96860.47
2023-12-23T03:34:49.951Z,96854.84
2023-12-23T03:37:16.862Z,96882.47
2023-12-23T03:39:44.377Z,96854.75
2023-12-23T03:42:10.892Z,96860.00
2023-12-23T03:44:37.356Z,96860.69
2023-12-23T03:47:05.369Z,96870.84
2023-12-23T03:49:31.895Z,96872.97
2023-12-23T03:51:58.389Z,96854.94
2023-12-23T03:54:24.900Z,96850.63
2023-12-23T03:56:52.210Z,96847.47
2023-12-23T03:59:18.975Z,96838.94
2023-12-23T04:01:45.777Z,96843.16
2023-12-23T04:04:12.420Z,96827.69
2023-12-23T04:06:39.075Z,96830.72
2023-12-23T04:09:07.290Z,96813.44
2023-12-23T04:11:36.710Z,96819.16
2023-12-23T04:14:03.937Z,96811.66
2023-12-23T04:16:30.759Z,96810.00
2023-12-23T04:18:57.320Z,96821.75
2023-12-23T04:21:23.804Z,96820.88
2023-12-23T04:23:50.338Z,96828.59
2023-12-23T04:26:16.904Z,96830.97
2023-12-23T04:28:43.606Z,96828.66
2023-12-23T04:31:10.941Z,96821.97
2023-12-23T04:33:38.559Z,96810.13
2023-12-23T04:36:05.725Z,96831.16
2023-12-23T04:38:32.928Z,96825.44
2023-12-23T04:41:01.081Z,96812.00
2023-12-23T04:43:30.011Z,96811.75
2023-12-23T04:45:56.657Z,96810.59
2023-12-23T04:48:23.284Z,96809.22
2023-12-23T04:50:49.964Z,96837.50
2023-12-23T04:53:16.547Z,96839.50
2023-12-23T04:55:44.423Z,96811.00
2023-12-23T04:58:10.944Z,96822.13
2023-12-23T05:00:38.146Z,96822.75
2023-12-23T05:03:05.463Z,96847.78
2023-12-23T05:05:32.220Z,96819.81
2023-12-23T05:07:58.745Z,96806.84
2023-12-23T05:10:25.262Z,96812.47
2023-12-23T05:12:52.120Z,96811.59
2023-12-23T05:15:18.790Z,96789.75
2023-12-23T05:17:46.164Z,96770.81
2023-12-23T05:20:12.783Z,96770.94
2023-12-23T05:22:39.560Z,96803.06
2023-12-23T05:25:06.358Z,96804.09
2023-12-23T05:27:32.876Z,96810.16
2023-12-23T05:29:59.317Z,96791.09
2023-12-23T05:32:26.913Z,96815.22
2023-12-23T05:34:54.537Z,96821.66
2023-12-23T05:37:21.035Z,96810.53
2023-12-23T05:39:49.380Z,96841.28
2023-12-23T05:42:16.154Z,96821.31
2023-12-23T05:44:42.755Z,96813.16
2023-12-23T05:47:09.271Z,96840.88
2023-12-23T05:49:35.780Z,96814.53
2023-12-23T05:52:02.303Z,96802.47
2023-12-23T05:54:28.872Z,96792.94
2023-12-23T05:56:55.371Z,96783.22
2023-12-23T05:59:21.938Z,96793.06
2023-12-23T06:01:48.501Z,96782.72
2023-12-23T06:04:15.097Z,96760.41
2023-12-23T06:06:41.576Z,96796.28
2023-12-23T06:09:08.112Z,96786.31
2023-12-23T06:11:34.619Z,96792.00
2023-12-23T06:14:01.270Z,96757.63
2023-12-23T06:16:28.084Z,96764.41
2023-12-23T06:18:54.824Z,96763.47
2023-12-23T06:21:21.396Z,96751.41
2023-12-23T06:23:47.916Z,96787.94
2023-12-23T06:26:14.594Z,96801.38
2023-12-23T06:28:41.148Z,96784.09
2023-12-23T06:31:07.643Z,96790.16
2023-12-23T06:33:34.241Z,96790.03
2023-12-23T06:36:00.798Z,96795.28
2023-12-23T06:38:27.397Z,96796.09
2023-12-23T06:40:55.546Z,96809.78
2023-12-23T06:43:44.851Z,96789.78
2023-12-23T06:46:12.032Z,96798.16
2023-12-23T06:48:39.790Z,96787.63
2023-12-23T06:51:07.651Z,96807.19
2023-12-23T06:53:34.061Z,96800.66
2023-12-23T06:56:00.617Z,96772.84
2023-12-23T06:58:29.597Z,96778.22
2023-12-23T07:00:56.052Z,96780.31
2023-12-23T07:03:22.648Z,96791.19
2023-12-23T07:05:49.142Z,96785.59
2023-12-23T07:08:16.589Z,96788.03
2023-12-23T07:10:43.214Z,96787.81
2023-12-23T07:13:10.040Z,96788.50
2023-12-23T07:15:36.533Z,96792.03
2023-12-23T07:18:03.098Z,96797.97
2023-12-23T07:20:29.729Z,96806.72
2023-12-23T07:22:56.235Z,96808.34
2023-12-23T07:25:22.806Z,96818.41
2023-12-23T07:27:49.334Z,96809.38
2023-12-23T07:30:16.123Z,96827.63
2023-12-23T07:32:42.806Z,96803.28
2023-12-23T07:35:09.690Z,96804.59
2023-12-23T07:37:36.208Z,96808.22
2023-12-23T07:40:05.919Z,96812.06
2023-12-23T07:42:32.488Z,96817.22
2023-12-23T07:44:58.998Z,96813.97
2023-12-23T07:47:25.709Z,96802.84
2023-12-23T07:49:52.454Z,96809.97
2023-12-23T07:52:18.960Z,96824.56
2023-12-23T07:54:45.470Z,96825.00
2023-12-23T07:57:11.940Z,96820.59
2023-12-23T07:59:42.274Z,96812.38
2023-12-23T08:02:10.199Z,96814.03
2023-12-23T08:04:36.649Z,96830.13
2023-12-23T08:07:03.463Z,96830.72
2023-12-23T08:09:29.945Z,96836.00
2023-12-23T08:11:56.369Z,96839.88
2023-12-23T08:14:22.923Z,96830.72
2023-12-23T08:16:49.438Z,96849.09
2023-12-23T08:19:17.128Z,96847.44
2023-12-23T08:21:44.967Z,96851.38
2023-12-23T08:24:12.547Z,96832.81
2023-12-23T08:26:39.088Z,96848.06
2023-12-23T08:29:05.616Z,96843.03
2023-12-23T08:31:32.272Z,96831.44
2023-12-23T08:33:58.925Z,96832.38
2023-12-23T08:36:25.482Z,96834.22
2023-12-23T08:38:53.127Z,96833.22
2023-12-23T08:41:19.693Z,96845.63
2023-12-23T08:43:46.277Z,96846.22
2023-12-23T08:46:12.853Z,96849.22
2023-12-23T08:48:39.518Z,96840.19
2023-12-23T08:51:06.088Z,96858.69
2023-12-23T08:53:32.608Z,96837.75
2023-12-23T08:55:59.189Z,96838.31
2023-12-23T08:58:26.942Z,96858.81
2023-12-23T09:00:53.611Z,96824.38
2023-12-23T09:03:20.395Z,96835.13
2023-12-23T09:05:47.127Z,96840.84
2023-12-23T09:08:14.538Z,96854.75
2023-12-23T09:10:41.154Z,96823.38
2023-12-23T09:13:07.847Z,96831.59
2023-12-23T09:15:34.522Z,96843.81
2023-12-23T09:18:01.216Z,96825.13
2023-12-23T09:20:29.999Z,96825.28
2023-12-23T09:22:56.557Z,96867.63
2023-12-23T09:25:23.065Z,96865.47
2023-12-23T09:27:49.741Z,96875.97
2023-12-23T09:30:16.639Z,96850.31
2023-12-23T09:32:43.165Z,96866.88
2023-12-23T09:35:09.774Z,96864.59
2023-12-23T09:37:37.503Z,96864.34
2023-12-23T09:40:05.172Z,96869.91
2023-12-23T09:42:32.434Z,96839.25
2023-12-23T09:44:59.200Z,96843.16
2023-12-23T09:47:26.310Z,96836.56
2023-12-23T09:49:53.074Z,96876.72
2023-12-23T09:52:19.778Z,96833.97
2023-12-23T09:54:51.510Z,96826.84
2023-12-23T09:57:18.614Z,96844.41
2023-12-23T09:59:45.142Z,96854.81
2023-12-23T10:02:11.743Z,96823.00
2023-12-23T10:04:38.230Z,96856.72
2023-12-23T10:07:04.758Z,96816.06
2023-12-23T10:09:31.500Z,96830.13
2023-12-23T10:11:57.927Z,96833.72
2023-12-23T10:14:26.570Z,96844.72
2023-12-23T10:16:54.268Z,96847.19
2023-12-23T10:19:22.099Z,96832.41
2023-12-23T10:21:52.040Z,96823.28
2023-12-23T10:24:18.597Z,96854.88
2023-12-23T10:26:45.581Z,96801.47
2023-12-23T10:29:16.511Z,96827.34
2023-12-23T10:31:46.743Z,96812.75
2023-12-23T10:34:18.659Z,96815.34
2023-12-23T10:36:45.581Z,96804.09
2023-12-23T10:39:26.097Z,96791.94
2023-12-23T10:41:58.588Z,96812.50
2023-12-23T10:44:30.203Z,96837.31
2023-12-23T10:46:57.319Z,96839.25
2023-12-23T10:49:25.907Z,96843.84
2023-12-23T10:52:03.393Z,96830.53
2023-12-23T10:54:30.100Z,96833.63
2023-12-23T10:56:58.836Z,96840.88
2023-12-23T10:59:25.549Z,96823.19
2023-12-23T11:01:52.373Z,96841.25
2023-12-23T11:04:20.582Z,96842.38
2023-12-23T11:06:48.878Z,96828.81
2023-12-23T11:09:17.594Z,96846.69
2023-12-23T11:11:45.023Z,96845.88
2023-12-23T11:14:11.807Z,96829.72
2023-12-23T11:16:40.842Z,96817.78
2023-12-23T11:19:07.447Z,96815.63
2023-12-23T11:21:36.251Z,96802.38
2023-12-23T11:24:03.807Z,96817.91
2023-12-23T11:26:36.494Z,96818.47
2023-12-23T11:29:06.713Z,96815.19
2023-12-23T11:31:33.764Z,96809.63
2023-12-23T11:34:01.167Z,96821.88
2023-12-23T11:36:28.212Z,96823.94
2023-12-23T11:38:54.946Z,96829.63
2023-12-23T11:41:22.237Z,96827.69
2023-12-23T11:43:53.665Z,96835.44
2023-12-23T11:46:23.402Z,96839.03
2023-12-23T11:48:50.031Z,96848.22
2023-12-23T11:51:16.686Z,96858.50
2023-12-23T11:53:44.227Z,96818.78
2023-12-23T11:56:11.016Z,96834.03
2023-12-23T11:58:38.784Z,96871.81
2023-12-23T12:01:05.522Z,96833.47
2023-12-23T12:03:32.112Z,96856.50
2023-12-23T12:05:59.815Z,96814.47
2023-12-23T12:08:27.384Z,96873.63
2023-12-23T12:11:00.532Z,96820.72
2023-12-23T12:13:30.335Z,96835.84
2023-12-23T12:15:56.871Z,96822.53
2023-12-23T12:18:23.412Z,96820.03
2023-12-23T12:20:50.135Z,96801.25
2023-12-23T12:23:17.122Z,96806.56
2023-12-23T12:25:52.941Z,96804.91
2023-12-23T12:28:19.876Z,96817.66
2023-12-23T12:30:46.952Z,96811.63
2023-12-23T12:33:15.994Z,96814.69
2023-12-23T12:35:42.831Z,96834.03
2023-12-23T12:38:16.922Z,96832.34
2023-12-23T12:40:50.213Z,96819.44
2023-12-23T12:43:16.774Z,96834.59
2023-12-23T12:45:43.394Z,96844.81
2023-12-23T12:48:11.540Z,96846.06
2023-12-23T12:50:44.570Z,96823.16
2023-12-23T12:53:11.663Z,96842.44
2023-12-23T12:55:38.146Z,96856.22
2023-12-23T12:58:04.946Z,96867.97
2023-12-23T13:00:32.346Z,96880.41
2023-12-23T13:02:59.089Z,96870.75
2023-12-23T13:05:25.682Z,96862.75
2023-12-23T13:07:53.549Z,96844.50
2023-12-23T13:10:20.547Z,96819.66
2023-12-23T13:12:47.206Z,96860.00
2023-12-23T13:15:13.777Z,96858.88
2023-12-23T13:17:40.558Z,96850.59
2023-12-23T13:20:08.997Z,96847.81
2023-12-23T13:22:35.681Z,96870.19
2023-12-23T13:25:02.273Z,96885.44
2023-12-23T13:27:28.750Z,96854.34
2023-12-23T13:29:55.281Z,96877.78
2023-12-23T13:32:21.837Z,96870.34
2023-12-23T13:34:48.984Z,96881.97
2023-12-23T13:37:16.739Z,96885.63
2023-12-23T13:39:43.324Z,96877.56
2023-12-23T13:42:09.877Z,96885.78
2023-12-23T13:44:36.990Z,96913.38
2023-12-23T13:47:05.150Z,96905.13
2023-12-23T13:49:31.890Z,96899.97
2023-12-23T13:51:58.538Z,96897.72
2023-12-23T13:54:25.052Z,96895.81
2023-12-23T13:56:51.644Z,96908.59
2023-12-23T13:59:18.283Z,96927.97
2023-12-23T14:01:45.029Z,96915.06
2023-12-23T14:04:11.569Z,96943.19
2023-12-23T14:06:38.261Z,96928.81
2023-12-23T14:09:06.207Z,96955.13
2023-12-23T14:11:33.193Z,96949.53
2023-12-23T14:13:59.861Z,96942.75
2023-12-23T14:16:27.160Z,96948.91
2023-12-23T14:18:53.713Z,96953.50
2023-12-23T14:21:20.256Z,96963.44
2023-12-23T14:23:46.752Z,96952.22
2023-12-23T14:26:13.350Z,96949.06
2023-12-23T14:28:39.937Z,96963.44
2023-12-23T14:31:06.569Z,96937.50
2023-12-23T14:33:33.312Z,96949.44
2023-12-23T14:36:00.398Z,96956.44
2023-12-23T14:38:29.939Z,96947.47
2023-12-23T14:40:56.623Z,96958.47
2023-12-23T14:43:23.182Z,96943.34
2023-12-23T14:45:49.688Z,96967.47
2023-12-23T14:48:16.252Z,96962.09
2023-12-23T14:50:42.982Z,96993.34
2023-12-23T14:53:09.701Z,96965.69
2023-12-23T14:55:39.996Z,96971.56
2023-12-23T14:58:08.084Z,96965.94
2023-12-23T15:00:34.935Z,96973.44
2023-12-23T15:03:01.954Z,96977.03
2023-12-23T15:05:28.615Z,96999.28
2023-12-23T15:07:55.450Z,96986.41
2023-12-23T15:10:23.149Z,97003.88
2023-12-23T15:12:49.867Z,96987.59
2023-12-23T15:15:16.514Z,96989.94
2023-12-23T15:17:43.171Z,96984.91
2023-12-23T15:20:10.419Z,96981.41
2023-12-23T15:22:37.000Z,96991.00
2023-12-23T15:25:03.687Z,96975.00
2023-12-23T15:27:30.170Z,96980.94
2023-12-23T15:29:57.271Z,96960.66
2023-12-23T15:32:24.040Z,96957.13
2023-12-23T15:34:50.879Z,96975.97
2023-12-23T15:37:17.437Z,96968.28
2023-12-23T15:39:43.961Z,96968.88
2023-12-23T15:42:10.497Z,96965.03
2023-12-23T15:44:37.029Z,96974.03
2023-12-23T15:47:03.594Z,96974.03
2023-12-23T15:49:30.088Z,96959.28
2023-12-23T15:51:56.682Z,96976.13
2023-12-23T15:54:23.245Z,96967.63
2023-12-23T15:56:49.895Z,96962.66
2023-12-23T15:59:16.793Z,96955.66
2023-12-23T16:01:43.482Z,96952.97
2023-12-23T16:04:09.937Z,96950.34
2023-12-23T16:06:36.533Z,96966.41
2023-12-23T16:09:03.063Z,96965.94
2023-12-23T16:11:30.882Z,96973.66
2023-12-23T16:13:58.834Z,96976.06
2023-12-23T16:16:26.062Z,96983.59
2023-12-23T16:18:54.571Z,96988.50
2023-12-23T16:21:21.308Z,96991.19
2023-12-23T16:23:47.828Z,96986.38
2023-12-23T16:26:16.747Z,97000.44
2023-12-23T16:28:45.870Z,97000.56
2023-12-23T16:31:13.513Z,96998.59
2023-12-23T16:33:40.099Z,97008.88
2023-12-23T16:36:11.583Z,97019.41
2023-12-23T16:38:38.158Z,97000.69
2023-12-23T16:41:05.008Z,97016.38
2023-12-23T16:43:31.890Z,97003.69
2023-12-23T16:45:58.527Z,97018.41
2023-12-23T16:48:25.123Z,97014.78
2023-12-23T16:50:51.755Z,97013.63
2023-12-23T16:53:18.301Z,97011.94
2023-12-23T16:55:44.794Z,97014.31
2023-12-23T16:58:11.300Z,97026.38
2023-12-23T17:00:37.920Z,97017.25
2023-12-23T17:03:04.582Z,97011.38
2023-12-23T17:05:31.835Z,97019.91
2023-12-23T17:07:58.372Z,97021.34
2023-12-23T17:10:26.192Z,97006.47
2023-12-23T17:12:53.188Z,97030.72
2023-12-23T17:15:19.793Z,97036.69
2023-12-23T17:17:46.524Z,97046.34
2023-12-23T17:20:13.910Z,97047.56
2023-12-23T17:22:40.529Z,97028.38
2023-12-23T17:25:07.249Z,97045.47
2023-12-23T17:27:33.761Z,97051.66
2023-12-23T17:30:01.155Z,97058.47
2023-12-23T17:32:27.995Z,97051.31
2023-12-23T17:34:54.836Z,97060.56
2023-12-23T17:37:21.966Z,97055.16
2023-12-23T17:39:48.542Z,97047.22
2023-12-23T17:42:15.235Z,97064.06
2023-12-23T17:44:41.671Z,97060.34
2023-12-23T17:47:08.208Z,97061.22
2023-12-23T17:49:35.065Z,97078.22
2023-12-23T17:52:01.585Z,97071.09
2023-12-23T17:54:28.304Z,97073.16
2023-12-23T17:56:54.814Z,97090.53
2023-12-23T17:59:21.327Z,97075.28
2023-12-23T18:01:47.950Z,97091.13
2023-12-23T18:04:14.451Z,97093.59
2023-12-23T18:06:40.916Z,97105.28
2023-12-23T18:09:07.431Z,97084.06
2023-12-23T18:11:33.968Z,97095.72
2023-12-23T18:14:00.648Z,97082.91
2023-12-23T18:16:27.190Z,97067.66
2023-12-23T18:18:53.879Z,97073.53
2023-12-23T18:21:20.413Z,97064.84
2023-12-23T18:23:46.932Z,97058.19
2023-12-23T18:26:13.430Z,97058.53
2023-12-23T18:28:40.057Z,97079.03
2023-12-23T18:31:06.885Z,97072.22
2023-12-23T18:33:33.571Z,97084.16
2023-12-23T18:36:00.286Z,97086.38
2023-12-23T18:38:26.973Z,97090.97
2023-12-23T18:40:53.583Z,97098.94
2023-12-23T18:43:20.058Z,97094.28
2023-12-23T18:45:46.547Z,97105.47
2023-12-23T18:48:13.292Z,97115.00
2023-12-23T18:50:39.892Z,97112.25
2023-12-23T18:53:06.478Z,97112.25
2023-12-23T18:55:34.018Z,97104.78
2023-12-23T18:58:00.569Z,97100.09
2023-12-23T19:00:27.346Z,97102.66
2023-12-23T19:02:54.147Z,97102.69
2023-12-23T19:05:21.260Z,97096.47
2023-12-23T19:07:47.966Z,97092.94
2023-12-23T19:10:14.506Z,97099.63
2023-12-23T19:12:41.020Z,97095.06
2023-12-23T19:15:07.677Z,97091.78
2023-12-23T19:17:34.345Z,97092.13
2023-12-23T19:20:03.889Z,97095.50
2023-12-23T19:22:30.738Z,97089.06
2023-12-23T19:24:57.440Z,97092.22
2023-12-23T19:27:25.731Z,97107.09
2023-12-23T19:29:52.273Z,97111.41
2023-12-23T19:32:19.528Z,97100.66
2023-12-23T19:34:46.214Z,97110.25
2023-12-23T19:37:12.724Z,97095.25
2023-12-23T19:39:39.479Z,97095.84
2023-12-23T19:42:06.504Z,97095.09
2023-12-23T19:44:33.319Z,97108.69
2023-12-23T19:47:00.153Z,97107.28
2023-12-23T19:49:26.934Z,97110.09
2023-12-23T19:51:53.462Z,97102.63
2023-12-23T19:54:19.934Z,97107.78
2023-12-23T19:56:46.611Z,97105.78
2023-12-23T19:59:13.122Z,97101.72
2023-12-23T20:01:39.579Z,97098.03
2023-12-23T20:04:06.099Z,97089.94
2023-12-23T20:06:33.577Z,97085.16
2023-12-23T20:09:03.880Z,97094.16
2023-12-23T20:11:30.356Z,97097.66
2023-12-23T20:13:58.793Z,97107.28
2023-12-23T20:16:26.385Z,97118.75
2023-12-23T20:18:53.307Z,97138.22
2023-12-23T20:21:24.253Z,97141.28
2023-12-23T20:23:51.802Z,97131.78
2023-12-23T20:26:20.675Z,97141.06
2023-12-23T20:28:47.732Z,97133.31
2023-12-23T20:31:15.940Z,97117.78
2023-12-23T20:33:42.634Z,97129.06
2023-12-23T20:36:09.464Z,97127.50
2023-12-23T20:38:36.045Z,97132.56
2023-12-23T20:41:02.774Z,97119.41
2023-12-23T20:43:29.828Z,97127.81
2023-12-23T20:45:56.350Z,97123.25
2023-12-23T20:48:23.117Z,97129.47
2023-12-23T20:50:49.655Z,97109.56
2023-12-23T20:53:16.919Z,97104.97
2023-12-23T20:55:43.498Z,97105.66
2023-12-23T20:58:09.986Z,97097.72
2023-12-23T21:00:36.492Z,97091.63
2023-12-23T21:03:03.220Z,97089.94
2023-12-23T21:05:29.988Z,97097.63
2023-12-23T21:07:57.519Z,97093.03
2023-12-23T21:10:24.510Z,97103.56
2023-12-23T21:12:51.207Z,97091.41
2023-12-23T21:15:17.900Z,97094.78
2023-12-23T21:17:44.582Z,97089.47
2023-12-23T21:20:11.245Z,97083.56
2023-12-23T21:22:37.718Z,97085.53
2023-12-23T21:25:05.129Z,97083.41
2023-12-23T21:27:31.569Z,97082.25
2023-12-23T21:29:58.507Z,97091.31
2023-12-23T21:32:25.128Z,97105.69
2023-12-23T21:34:51.734Z,97108.03
2023-12-23T21:37:18.369Z,97119.06
2023-12-23T21:39:44.831Z,97106.03
2023-12-23T21:42:11.487Z,97108.88
2023-12-23T21:44:38.065Z,97089.41
2023-12-23T21:47:04.706Z,97095.34
2023-12-23T21:49:31.251Z,97083.25
2023-12-23T21:51:57.813Z,97096.28
2023-12-23T21:54:24.328Z,97097.34
2023-12-23T21:56:50.794Z,97118.56
2023-12-23T21:59:17.406Z,97115.75
2023-12-23T22:01:43.938Z,97098.28
2023-12-23T22:04:10.444Z,97095.16
2023-12-23T22:06:36.963Z,97091.84
2023-12-23T22:09:03.565Z,97091.25
2023-12-23T22:11:30.117Z,97090.69
2023-12-23T22:13:56.717Z,97089.41
2023-12-23T22:16:23.174Z,97092.88
2023-12-23T22:18:50.282Z,97108.16
2023-12-23T22:21:16.957Z,97082.00
2023-12-23T22:23:43.794Z,97079.69
2023-12-23T22:26:11.576Z,97079.19
2023-12-23T22:28:38.063Z,97093.09
2023-12-23T22:31:04.773Z,97092.28
2023-12-23T22:33:31.313Z,97084.25
2023-12-23T22:35:57.829Z,97095.25
2023-12-23T22:38:24.329Z,97101.47
2023-12-23T22:40:50.794Z,97092.03
2023-12-23T22:43:21.388Z,97099.94
2023-12-23T22:45:47.840Z,97100.44
2023-12-23T22:48:14.482Z,97095.72
2023-12-23T22:50:41.086Z,97085.88
2023-12-23T22:53:07.686Z,97070.00
2023-12-23T22:55:34.262Z,97099.06
2023-12-23T22:58:01.846Z,97089.81
2023-12-23T23:00:30.496Z,97085.22
2023-12-23T23:02:57.914Z,97102.41
2023-12-23T23:05:24.961Z,97085.97
2023-12-23T23:07:51.553Z,97078.63
2023-12-23T23:10:18.110Z,97102.97
2023-12-23T23:12:44.819Z,97098.25
2023-12-23T23:15:11.999Z,97084.16
2023-12-23T23:17:38.631Z,97077.84
2023-12-23T23:20:05.717Z,97083.94
2023-12-23T23:22:32.852Z,97111.22
2023-12-23T23:24:59.472Z,97108.13
2023-12-23T23:27:25.989Z,97093.66
2023-12-23T23:29:53.537Z,97085.25
2023-12-23T23:32:20.984Z,97086.78
2023-12-23T23:34:48.939Z,97068.00
2023-12-23T23:37:17.073Z,97070.69
2023-12-23T23:39:43.588Z,97081.53
2023-12-23T23:42:10.176Z,97077.88
2023-12-23T23:44:36.678Z,97076.25
2023-12-23T23:47:03.350Z,97060.91
2023-12-23T23:49:30.080Z,97078.78
2023-12-23T23:51:56.637Z,97079.03
2023-12-23T23:54:23.179Z,97077.00
2023-12-23T23:56:49.805Z,97080.69
2023-12-23T23:59:16.497Z,97043.91
