createdAt,value
2023-02-16T00:04:36.911Z,14
2023-02-16T00:10:15.241Z,13.9
2023-02-16T00:15:37.761Z,13.8
2023-02-16T00:21:00.197Z,13.6
2023-02-16T00:26:22.977Z,13.6
2023-02-16T00:32:01.364Z,13.8
2023-02-16T00:37:39.923Z,13.9
2023-02-16T00:43:02.026Z,13.9
2023-02-16T00:47:53.326Z,13.8
2023-02-16T00:53:24.210Z,13.7
2023-02-16T00:59:01.253Z,13.8
2023-02-16T01:04:39.671Z,13.8
2023-02-16T01:10:17.602Z,13.6
2023-02-16T01:15:53.297Z,13.6
2023-02-16T01:21:29.812Z,13.8
2023-02-16T01:26:52.818Z,13.8
2023-02-16T01:32:31.546Z,13.8
2023-02-16T01:38:09.525Z,13.6
2023-02-16T01:43:46.795Z,13.4
2023-02-16T01:49:08.745Z,13.5
2023-02-16T01:54:45.852Z,13.7
2023-02-16T02:00:22.905Z,13.8
2023-02-16T02:06:00.946Z,13.8
2023-02-16T02:11:37.767Z,13.8
2023-02-16T02:17:15.740Z,13.6
2023-02-16T02:22:22.601Z,13.5
2023-02-16T02:27:58.744Z,13.5
2023-02-16T02:33:39.056Z,13.6
2023-02-16T02:39:15.903Z,13.7
2023-02-16T02:44:53.532Z,13.7
2023-02-16T02:50:15.756Z,13.6
2023-02-16T02:55:52.750Z,13.5
2023-02-16T03:00:57.991Z,13.4
2023-02-16T03:06:20.536Z,13.4
2023-02-16T03:11:42.793Z,13.4
2023-02-16T03:16:49.147Z,13.4
2023-02-16T03:22:27.542Z,13.4
2023-02-16T03:28:05.151Z,13.5
2023-02-16T03:33:43.428Z,13.7
2023-02-16T03:39:21.394Z,13.7
2023-02-16T03:44:58.502Z,13.7
2023-02-16T03:50:05.336Z,13.7
2023-02-16T03:55:42.555Z,13.7
2023-02-16T04:01:23.242Z,13.7
2023-02-16T04:06:45.234Z,13.8
2023-02-16T04:12:23.213Z,13.6
2023-02-16T04:18:02.691Z,13.4
2023-02-16T04:23:24.241Z,13.3
2023-02-16T04:29:01.533Z,13.4
2023-02-16T04:34:41.523Z,13.5
2023-02-16T04:40:04.133Z,13.7
2023-02-16T04:45:42.837Z,13.7
2023-02-16T04:51:20.999Z,13.6
2023-02-16T04:56:42.033Z,13.6
2023-02-16T05:02:20.074Z,13.6
2023-02-16T05:07:58.355Z,13.4
2023-02-16T05:13:36.151Z,13.4
2023-02-16T05:18:59.527Z,13.6
2023-02-16T05:24:37.368Z,13.7
2023-02-16T05:30:15.492Z,13.6
2023-02-16T05:35:57.298Z,13.5
2023-02-16T05:41:35.384Z,13.4
2023-02-16T05:47:12.793Z,13.3
2023-02-16T05:52:51.664Z,13.3
2023-02-16T05:58:28.607Z,13.4
2023-02-16T06:04:07.824Z,13.5
2023-02-16T06:09:45.520Z,13.6
2023-02-16T06:15:21.557Z,13.5
2023-02-16T06:20:57.988Z,13.4
2023-02-16T06:26:35.888Z,13.4
2023-02-16T06:32:15.499Z,13.6
2023-02-16T06:37:53.429Z,13.6
2023-02-16T06:43:32.153Z,13.4
2023-02-16T06:49:10.039Z,13.4
2023-02-16T06:54:48.745Z,13.3
2023-02-16T07:00:14.032Z,13.3
2023-02-16T07:05:38.272Z,13.3
2023-02-16T07:11:23.168Z,13.3
2023-02-16T07:17:00.617Z,13.4
2023-02-16T07:22:37.226Z,13.4
2023-02-16T07:28:14.289Z,13.3
2023-02-16T07:33:54.038Z,13.1
2023-02-16T07:39:31.598Z,13.1
2023-02-16T07:45:09.386Z,13.3
2023-02-16T07:50:47.743Z,13.4
2023-02-16T07:56:24.876Z,13.4
2023-02-16T08:02:06.539Z,13.3
2023-02-16T08:07:46.680Z,13.2
2023-02-16T08:13:24.365Z,13.1
2023-02-16T08:19:06.302Z,12.9
2023-02-16T08:24:40.014Z,12.9
2023-02-16T08:30:02.256Z,13.2
2023-02-16T08:35:41.396Z,13.2
2023-02-16T08:41:19.272Z,13.1
2023-02-16T08:46:58.269Z,13
2023-02-16T08:52:34.988Z,12.9
2023-02-16T08:58:14.907Z,13
2023-02-16T09:03:55.587Z,13.2
2023-02-16T09:09:32.711Z,13.2
2023-02-16T09:14:23.835Z,13.2
2023-02-16T09:19:47.721Z,13.2
2023-02-16T09:25:26.625Z,13.3
2023-02-16T09:31:04.479Z,13.4
2023-02-16T09:36:41.593Z,13.4
2023-02-16T09:42:18.739Z,13.3
2023-02-16T09:47:56.564Z,13.3
2023-02-16T09:54:05.394Z,13.4
2023-02-16T09:59:44.554Z,13.4
2023-02-16T10:04:51.210Z,13.4
2023-02-16T10:10:13.613Z,13.4
2023-02-16T10:15:51.922Z,13.5
2023-02-16T10:21:30.001Z,13.6
2023-02-16T10:27:06.558Z,13.5
2023-02-16T10:32:44.567Z,13.4
2023-02-16T10:38:21.658Z,13.6
2023-02-16T10:43:59.394Z,13.6
2023-02-16T10:49:39.383Z,13.7
2023-02-16T10:55:01.920Z,13.6
2023-02-16T11:00:38.850Z,13.6
2023-02-16T11:06:19.786Z,13.8
2023-02-16T11:11:42.310Z,13.8
2023-02-16T11:17:19.340Z,13.7
2023-02-16T11:22:57.083Z,13.6
2023-02-16T11:28:33.566Z,13.8
2023-02-16T11:34:12.462Z,13.8
2023-02-16T11:39:49.721Z,13.7
2023-02-16T11:45:26.849Z,13.6
2023-02-16T11:51:04.988Z,13.8
2023-02-16T11:56:41.938Z,13.9
2023-02-16T12:02:19.809Z,13.8
2023-02-16T12:07:58.807Z,13.7
2023-02-16T12:13:37.208Z,13.9
2023-02-16T12:19:15.758Z,13.9
2023-02-16T12:24:53.104Z,13.9
2023-02-16T12:30:30.832Z,13.8
2023-02-16T12:36:10.415Z,13.9
2023-02-16T12:41:48.903Z,14
2023-02-16T12:47:30.792Z,13.9
2023-02-16T12:52:52.978Z,13.8
2023-02-16T12:58:31.041Z,13.9
2023-02-16T13:04:12.170Z,14
2023-02-16T13:09:49.932Z,14.1
2023-02-16T13:15:26.904Z,14
2023-02-16T13:21:13.551Z,14.1
2023-02-16T13:26:57.292Z,14.2
2023-02-16T13:32:38.388Z,14.1
2023-02-16T13:38:16.910Z,14.1
2023-02-16T13:43:54.309Z,14.1
2023-02-16T13:49:30.877Z,14.3
2023-02-16T13:54:37.239Z,14.3
2023-02-16T14:00:14.947Z,14.2
2023-02-16T14:05:36.999Z,14.1
2023-02-16T14:11:14.668Z,14.2
2023-02-16T14:16:52.387Z,14.3
2023-02-16T14:22:31.678Z,14.2
2023-02-16T14:28:08.518Z,14.1
2023-02-16T14:33:48.333Z,14.1
2023-02-16T14:39:25.162Z,14.3
2023-02-16T14:45:25.168Z,14.3
2023-02-16T14:51:03.240Z,14.1
2023-02-16T14:56:42.326Z,14.1
2023-02-16T15:02:19.557Z,14.3
2023-02-16T15:07:41.991Z,14.3
2023-02-16T15:13:18.841Z,14.3
2023-02-16T15:18:56.092Z,14.1
2023-02-16T15:24:33.920Z,14.3
2023-02-16T15:30:11.426Z,14.4
2023-02-16T15:35:51.316Z,14.3
2023-02-16T15:41:49.022Z,14.2
2023-02-16T15:47:27.148Z,14.3
2023-02-16T15:52:50.936Z,14.3
2023-02-16T15:58:28.065Z,14.4
2023-02-16T16:04:13.412Z,14.3
2023-02-16T16:09:35.146Z,14.1
2023-02-16T16:15:12.715Z,14.3
2023-02-16T16:20:35.739Z,14.4
2023-02-16T16:25:59.521Z,14.3
2023-02-16T16:31:37.775Z,14.3
2023-02-16T16:37:29.975Z,14.2
2023-02-16T16:42:52.112Z,14.4
2023-02-16T16:48:29.398Z,14.3
2023-02-16T16:54:06.094Z,14.2
2023-02-16T16:59:28.862Z,14.1
2023-02-16T17:05:07.167Z,14.1
2023-02-16T17:10:44.356Z,14.2
2023-02-16T17:16:21.775Z,14.1
2023-02-16T17:21:43.481Z,14.1
2023-02-16T17:27:29.789Z,14
2023-02-16T17:33:07.844Z,14.1
2023-02-16T17:38:29.808Z,14.1
2023-02-16T17:44:09.194Z,14.1
2023-02-16T17:49:15.274Z,14
2023-02-16T17:54:39.283Z,14
2023-02-16T18:00:02.897Z,14.1
2023-02-16T18:05:40.880Z,14.1
2023-02-16T18:11:18.867Z,14
2023-02-16T18:16:41.366Z,13.9
2023-02-16T18:22:21.847Z,13.8
2023-02-16T18:28:28.853Z,13.8
2023-02-16T18:34:07.087Z,14
2023-02-16T18:39:31.578Z,14.1
2023-02-16T18:44:53.693Z,13.9
2023-02-16T18:50:32.666Z,13.8
2023-02-16T18:56:09.765Z,13.7
2023-02-16T19:01:48.195Z,13.6
2023-02-16T19:07:25.560Z,13.6
2023-02-16T19:13:03.008Z,13.7
2023-02-16T19:18:40.189Z,13.8
2023-02-16T19:24:18.218Z,13.9
2023-02-16T19:29:41.105Z,13.9
2023-02-16T19:35:18.529Z,13.9
2023-02-16T19:40:41.001Z,13.8
2023-02-16T19:46:03.488Z,13.7
2023-02-16T19:51:25.137Z,13.8
2023-02-16T19:56:47.654Z,13.9
2023-02-16T20:02:25.214Z,13.9
2023-02-16T20:07:50.112Z,13.8
2023-02-16T20:13:28.041Z,13.7
2023-02-16T20:18:49.947Z,13.7
2023-02-16T20:24:26.799Z,13.7
2023-02-16T20:30:04.561Z,13.9
2023-02-16T20:35:41.980Z,13.9
2023-02-16T20:40:48.696Z,13.8
2023-02-16T20:46:10.575Z,13.7
2023-02-16T20:51:17.134Z,13.6
2023-02-16T20:56:55.945Z,13.5
2023-02-16T21:02:47.188Z,13.4
2023-02-16T21:08:24.423Z,13.7
2023-02-16T21:13:47.093Z,13.8
2023-02-16T21:19:37.412Z,13.9
2023-02-16T21:25:14.657Z,13.7
2023-02-16T21:30:51.437Z,13.6
2023-02-16T21:36:13.312Z,13.5
2023-02-16T21:41:19.706Z,13.4
2023-02-16T21:46:57.809Z,13.4
2023-02-16T21:52:35.157Z,13.6
2023-02-16T21:57:56.499Z,13.6
2023-02-16T22:03:33.745Z,13.8
2023-02-16T22:09:12.313Z,13.8
2023-02-16T22:14:49.853Z,13.8
2023-02-16T22:20:30.125Z,13.7
2023-02-16T22:26:07.709Z,13.6
2023-02-16T22:31:45.770Z,13.4
2023-02-16T22:37:23.297Z,13.3
2023-02-16T22:43:01.002Z,13.4
2023-02-16T22:48:38.967Z,13.6
2023-02-16T22:54:17.670Z,13.7
2023-02-16T22:59:40.658Z,13.7
2023-02-16T23:05:02.437Z,13.6
2023-02-16T23:10:24.807Z,13.5
2023-02-16T23:16:02.818Z,13.4
2023-02-16T23:21:40.192Z,13.6
2023-02-16T23:27:16.971Z,13.6
2023-02-16T23:32:54.731Z,13.6
2023-02-16T23:38:31.460Z,13.6
2023-02-16T23:44:09.357Z,13.4
2023-02-16T23:49:47.315Z,13.4
2023-02-16T23:55:24.930Z,13.5
