createdAt,value
2019-04-22T00:00:59.534Z,5.63
2019-04-22T00:06:25.554Z,5.33
2019-04-22T00:11:38.367Z,5.30
2019-04-22T00:16:37.777Z,5.13
2019-04-22T00:21:43.790Z,4.97
2019-04-22T00:26:44.211Z,5.73
2019-04-22T00:31:54.448Z,6.40
2019-04-22T00:36:54.923Z,6.20
2019-04-22T00:42:03.333Z,6.17
2019-04-22T00:47:07.335Z,6.10
2019-04-22T00:52:12.428Z,6.13
2019-04-22T00:57:19.961Z,5.90
2019-04-22T01:02:22.941Z,4.93
2019-04-22T01:07:23.951Z,5.47
2019-04-22T01:12:26.341Z,4.80
2019-04-22T01:17:33.969Z,5.17
2019-04-22T01:22:32.972Z,4.70
2019-04-22T01:27:34.975Z,5.13
2019-04-22T01:32:28.723Z,4.80
2019-04-22T01:37:45.765Z,4.50
2019-04-22T01:42:57.512Z,4.20
2019-04-22T01:48:00.619Z,4.13
2019-04-22T01:53:06.294Z,4.13
2019-04-22T01:58:08.563Z,5.00
2019-04-22T02:03:10.537Z,4.30
2019-04-22T02:08:25.163Z,5.00
2019-04-22T02:13:24.633Z,4.80
2019-04-22T02:59:17.911Z,4.50
2019-04-22T03:04:18.803Z,4.50
2019-04-22T03:09:12.680Z,4.27
2019-04-22T03:19:26.059Z,4.27
2019-04-22T03:24:37.054Z,4.53
2019-04-22T04:05:48.785Z,4.70
2019-04-22T04:10:40.089Z,4.60
2019-04-22T04:15:38.748Z,5.10
2019-04-22T04:25:54.239Z,5.03
2019-04-22T04:31:25.319Z,5.10
2019-04-22T04:36:03.379Z,5.13
2019-04-22T04:41:06.242Z,4.87
2019-04-22T04:46:14.209Z,5.13
2019-04-22T04:56:20.298Z,5.13
2019-04-22T05:01:32.370Z,5.13
2019-04-22T05:06:39.329Z,4.70
2019-04-22T05:11:35.314Z,4.80
2019-04-22T05:16:42.923Z,4.57
2019-04-22T05:21:31.031Z,4.83
2019-04-22T05:26:39.798Z,4.70
2019-04-22T05:31:43.569Z,5.03
2019-04-22T05:36:49.411Z,5.47
2019-04-22T05:41:48.317Z,5.50
2019-04-22T05:46:52.814Z,5.20
2019-04-22T05:51:54.871Z,5.40
2019-04-22T05:57:00.578Z,5.60
2019-04-22T06:02:13.611Z,6.30
2019-04-22T06:07:06.538Z,6.03
2019-04-22T06:12:13.748Z,5.60
2019-04-22T06:17:18.352Z,6.30
2019-04-22T06:22:34.307Z,5.70
2019-04-22T06:27:31.017Z,6.13
2019-04-22T06:38:12.483Z,5.37
2019-04-22T06:42:44.122Z,5.17
2019-04-22T06:52:50.267Z,5.03
2019-04-22T06:57:57.045Z,4.93
2019-04-22T07:03:26.661Z,4.77
2019-04-22T07:08:05.630Z,4.80
2019-04-22T07:13:01.136Z,4.80
2019-04-22T07:18:14.700Z,4.77
2019-04-22T07:23:13.839Z,4.20
2019-04-22T07:28:17.782Z,4.83
2019-04-22T07:38:26.695Z,4.67
2019-04-22T07:43:40.875Z,4.63
2019-04-22T07:48:38.978Z,5.13
2019-04-22T07:53:34.222Z,5.00
2019-04-22T07:58:43.310Z,4.90
2019-04-22T08:04:50.127Z,5.57
2019-04-22T08:08:55.597Z,4.70
2019-04-22T08:13:51.302Z,4.47
2019-04-22T08:19:04.201Z,4.43
2019-04-22T08:24:12.785Z,4.07
2019-04-22T08:29:14.484Z,4.67
2019-04-22T08:34:13.674Z,4.30
2019-04-22T08:39:22.589Z,3.40
2019-04-22T08:44:28.232Z,3.07
2019-04-22T08:49:32.272Z,3.30
2019-04-22T08:54:50.535Z,3.03
2019-04-22T08:59:38.558Z,3.27
2019-04-22T09:04:39.208Z,3.13
2019-04-22T09:09:47.272Z,2.53
2019-04-22T09:14:47.606Z,2.77
2019-04-22T09:20:00.128Z,3.00
2019-04-22T09:24:55.220Z,2.63
2019-04-22T09:29:58.530Z,3.07
2019-04-22T09:35:02.610Z,2.53
2019-04-22T09:45:11.643Z,2.40
2019-04-22T09:50:20.339Z,2.83
2019-04-22T09:55:19.837Z,3.07
2019-04-22T10:00:25.326Z,2.73
2019-04-22T10:05:32.548Z,2.57
2019-04-22T10:10:40.120Z,2.10
2019-04-22T10:15:39.407Z,2.30
2019-04-22T10:20:45.910Z,2.50
2019-04-22T10:25:54.111Z,2.43
2019-04-22T10:35:32.234Z,2.70
2019-04-22T10:40:38.570Z,2.73
2019-04-22T10:45:41.984Z,2.60
2019-04-22T10:50:46.625Z,2.80
2019-04-22T10:55:51.021Z,2.67
2019-04-22T11:00:54.330Z,2.87
2019-04-22T11:05:57.158Z,3.13
2019-04-22T11:11:16.704Z,3.20
2019-04-22T11:16:03.619Z,2.63
2019-04-22T11:21:05.781Z,3.00
2019-04-22T11:26:08.157Z,2.97
2019-04-22T11:31:10.535Z,2.70
2019-04-22T11:36:13.557Z,2.90
2019-04-22T11:41:16.843Z,3.23
2019-04-22T11:46:21.015Z,3.40
2019-04-22T11:51:24.171Z,3.70
2019-04-22T11:56:27.126Z,4.00
2019-04-22T12:01:30.701Z,3.80
2019-04-22T12:06:33.834Z,3.80
2019-04-22T12:11:36.555Z,3.33
2019-04-22T12:16:39.378Z,3.37
2019-04-22T12:21:41.776Z,3.47
2019-04-22T12:26:44.481Z,3.20
2019-04-22T12:31:47.258Z,3.13
2019-04-22T12:36:50.766Z,3.00
2019-04-22T12:41:54.024Z,3.07
2019-04-22T12:46:56.474Z,3.00
2019-04-22T12:51:58.931Z,3.03
2019-04-22T12:57:01.748Z,3.13
2019-04-22T13:02:09.176Z,3.03
2019-04-22T13:07:11.797Z,3.20
2019-04-22T13:12:15.209Z,3.00
2019-04-22T13:17:18.819Z,3.20
2019-04-22T13:22:21.104Z,3.13
2019-04-22T13:27:24.771Z,3.10
2019-04-22T13:32:27.023Z,2.90
2019-04-22T13:37:30.825Z,3.00
2019-04-22T13:42:33.406Z,2.97
2019-04-22T13:47:54.702Z,3.30
2019-04-22T13:53:23.872Z,3.00
2019-04-22T13:57:58.297Z,3.00
2019-04-22T14:03:08.696Z,3.60
2019-04-22T14:08:12.687Z,3.50
2019-04-22T14:13:16.143Z,3.23
2019-04-22T14:18:19.086Z,2.77
2019-04-22T14:23:22.532Z,3.40
2019-04-22T14:28:25.500Z,2.87
2019-04-22T14:33:29.961Z,2.90
2019-04-22T14:38:32.483Z,3.30
2019-04-22T14:44:23.876Z,2.80
2019-04-22T14:49:02.830Z,3.03
2019-04-22T14:54:03.048Z,3.17
2019-04-22T14:58:49.046Z,3.03
2019-04-22T15:03:52.423Z,3.00
2019-04-22T15:08:57.985Z,2.80
2019-04-22T15:13:59.205Z,3.07
2019-04-22T15:19:11.951Z,2.93
2019-04-22T15:24:27.406Z,3.53
2019-04-22T15:29:29.801Z,3.13
2019-04-22T15:34:32.663Z,3.40
2019-04-22T15:39:36.210Z,3.37
2019-04-22T15:44:39.825Z,3.53
2019-04-22T15:49:42.581Z,3.70
2019-04-22T15:54:49.996Z,3.40
2019-04-22T16:00:05.409Z,3.17
2019-04-22T16:04:52.779Z,3.63
2019-04-22T16:09:54.832Z,3.90
2019-04-22T16:14:58.711Z,3.40
2019-04-22T16:20:01.565Z,3.83
2019-04-22T16:25:33.434Z,3.70
2019-04-22T16:30:35.534Z,3.80
2019-04-22T16:35:37.903Z,3.80
2019-04-22T16:40:40.883Z,4.30
2019-04-22T16:45:45.492Z,4.10
2019-04-22T16:50:50.664Z,4.73
2019-04-22T16:55:52.935Z,4.37
2019-04-22T17:00:58.601Z,4.33
2019-04-22T17:06:23.447Z,4.87
2019-04-22T17:11:27.528Z,5.10
2019-04-22T17:16:30.590Z,5.63
2019-04-22T17:21:32.800Z,6.33
2019-04-22T17:26:36.610Z,6.50
2019-04-22T17:31:40.893Z,6.50
2019-04-22T17:36:44.457Z,7.10
2019-04-22T17:42:02.960Z,6.93
2019-04-22T17:47:31.867Z,7.00
2019-04-22T17:52:38.387Z,6.40
2019-04-22T17:57:38.426Z,6.93
2019-04-22T18:02:39.779Z,7.10
2019-04-22T18:07:49.344Z,7.60
2019-04-22T18:13:00.075Z,6.77
2019-04-22T18:18:03.662Z,6.70
2019-04-22T18:22:54.430Z,7.03
2019-04-22T18:28:15.277Z,7.27
2019-04-22T18:33:10.993Z,7.03
2019-04-22T18:38:28.249Z,7.20
2019-04-22T18:43:21.916Z,7.57
2019-04-22T18:48:12.199Z,7.37
2019-04-22T18:53:44.607Z,7.30
2019-04-22T18:58:34.431Z,7.70
2019-04-22T19:03:29.511Z,7.00
2019-04-22T19:08:50.525Z,7.20
2019-04-22T19:14:03.593Z,7.13
2019-04-22T19:19:21.232Z,7.10
2019-04-22T19:24:01.528Z,6.70
2019-04-22T19:29:05.692Z,6.67
2019-04-22T19:34:12.353Z,6.63
2019-04-22T19:39:09.136Z,6.70
2019-04-22T19:44:19.943Z,6.63
2019-04-22T19:54:24.405Z,6.60
2019-04-22T19:59:36.406Z,6.63
2019-04-22T20:04:59.595Z,6.53
2019-04-22T20:10:03.260Z,6.80
2019-04-22T20:15:00.372Z,6.40
2019-04-22T20:20:09.673Z,6.53
2019-04-22T20:24:56.443Z,6.20
2019-04-22T20:30:17.441Z,6.53
2019-04-22T20:35:21.733Z,6.30
2019-04-22T20:40:23.401Z,6.53
2019-04-22T20:45:30.940Z,6.40
2019-04-22T20:50:35.890Z,6.70
2019-04-22T20:55:40.419Z,7.07
2019-04-22T21:00:36.544Z,6.90
2019-04-22T21:05:38.343Z,6.60
2019-04-22T21:10:44.805Z,7.13
2019-04-22T21:15:57.807Z,6.50
2019-04-22T21:21:05.723Z,7.00
2019-04-22T21:26:02.351Z,7.00
2019-04-22T21:31:05.853Z,6.67
2019-04-22T21:36:31.287Z,6.77
2019-04-22T21:41:17.453Z,6.60
2019-04-22T21:46:19.228Z,6.80
2019-04-22T21:51:28.624Z,7.27
2019-04-22T22:01:42.629Z,7.43
2019-04-22T22:06:34.726Z,7.33
2019-04-22T22:11:44.373Z,7.50
2019-04-22T22:16:43.029Z,7.77
2019-04-22T22:21:58.359Z,7.83
2019-04-22T22:26:55.377Z,7.90
2019-04-22T22:32:04.820Z,7.93
2019-04-22T22:37:03.543Z,7.70
2019-04-22T22:41:52.040Z,7.87
2019-04-22T22:47:08.698Z,7.87
2019-04-22T22:57:27.672Z,7.90
2019-04-22T23:02:22.920Z,7.80
2019-04-22T23:07:36.906Z,8.00
2019-04-22T23:12:44.355Z,7.70
2019-04-22T23:17:24.125Z,8.47
2019-04-22T23:22:32.411Z,8.23
2019-04-22T23:27:51.509Z,8.47
2019-04-22T23:32:44.117Z,8.10
2019-04-22T23:38:04.832Z,8.27
2019-04-22T23:43:09.050Z,9.27
2019-04-22T23:48:00.917Z,9.27
2019-04-22T23:53:42.711Z,9.00
2019-04-22T23:58:47.276Z,8.73
