createdAt,value
2023-02-05T00:01:49.359Z,103257.47
2023-02-05T00:04:17.217Z,103255.81
2023-02-05T00:06:45.258Z,103252.22
2023-02-05T00:09:13.345Z,103237.69
2023-02-05T00:11:41.187Z,103253.56
2023-02-05T00:14:10.917Z,103248.09
2023-02-05T00:16:38.925Z,103252.22
2023-02-05T00:19:06.780Z,103234.25
2023-02-05T00:21:35.147Z,103237.69
2023-02-05T00:24:03.188Z,103224.88
2023-02-05T00:26:31.256Z,103218.41
2023-02-05T00:28:59.215Z,103237.88
2023-02-05T00:31:30.442Z,103239.06
2023-02-05T00:33:58.838Z,103231.19
2023-02-05T00:36:27.432Z,103224.50
2023-02-05T00:38:55.630Z,103223.09
2023-02-05T00:41:23.575Z,103215.97
2023-02-05T00:43:51.621Z,103201.28
2023-02-05T00:46:19.625Z,103204.28
2023-02-05T00:48:48.926Z,103197.50
2023-02-05T00:51:16.864Z,103194.72
2023-02-05T00:53:44.696Z,103195.16
2023-02-05T00:56:12.884Z,103185.59
2023-02-05T00:58:40.909Z,103180.34
2023-02-05T01:01:08.806Z,103171.22
2023-02-05T01:03:36.702Z,103167.09
2023-02-05T01:06:07.072Z,103170.84
2023-02-05T01:08:35.384Z,103167.41
2023-02-05T01:11:08.119Z,103169.09
2023-02-05T01:13:35.995Z,103166.13
2023-02-05T01:16:04.012Z,103149.31
2023-02-05T01:18:31.937Z,103148.13
2023-02-05T01:21:00.235Z,103136.19
2023-02-05T01:23:29.468Z,103143.06
2023-02-05T01:25:57.313Z,103138.25
2023-02-05T01:28:25.136Z,103122.22
2023-02-05T01:30:53.113Z,103118.78
2023-02-05T01:33:20.973Z,103120.53
2023-02-05T01:35:49.583Z,103125.09
2023-02-05T01:38:17.391Z,103125.47
2023-02-05T01:40:46.775Z,103121.59
2023-02-05T01:43:16.950Z,103130.72
2023-02-05T01:46:23.276Z,103146.44
2023-02-05T01:48:55.789Z,103137.38
2023-02-05T01:51:25.092Z,103116.63
2023-02-05T01:53:53.242Z,103097.09
2023-02-05T01:56:27.001Z,103100.28
2023-02-05T01:59:00.023Z,103098.38
2023-02-05T02:01:29.952Z,103091.13
2023-02-05T02:04:00.664Z,103077.50
2023-02-05T02:06:28.475Z,103078.72
2023-02-05T02:08:56.591Z,103079.81
2023-02-05T02:11:29.193Z,103078.38
2023-02-05T02:14:02.211Z,103080.31
2023-02-05T02:16:31.741Z,103078.38
2023-02-05T02:19:00.801Z,103072.13
2023-02-05T02:22:24.127Z,103064.84
2023-02-05T02:25:39.675Z,103069.78
2023-02-05T02:28:13.096Z,103067.13
2023-02-05T02:30:44.998Z,103066.78
2023-02-05T02:33:20.140Z,103063.84
2023-02-05T02:35:53.098Z,103066.66
2023-02-05T02:38:28.381Z,103068.44
2023-02-05T02:41:05.120Z,103055.34
2023-02-05T02:43:42.258Z,103048.72
2023-02-05T02:46:17.402Z,103049.88
2023-02-05T02:48:47.820Z,103033.25
2023-02-05T02:51:17.769Z,103032.69
2023-02-05T02:53:50.951Z,103027.03
2023-02-05T02:56:20.549Z,103030.13
2023-02-05T02:58:55.380Z,103041.50
2023-02-05T03:01:26.987Z,103057.84
2023-02-05T03:04:01.212Z,103057.16
2023-02-05T03:06:31.731Z,103053.97
2023-02-05T03:09:04.512Z,103060.28
2023-02-05T03:11:32.494Z,103058.75
2023-02-05T03:14:01.886Z,103064.25
2023-02-05T03:16:34.231Z,103063.59
2023-02-05T03:19:05.449Z,103062.63
2023-02-05T03:21:38.473Z,103044.56
2023-02-05T03:24:07.117Z,103034.50
2023-02-05T03:26:36.492Z,103026.25
2023-02-05T03:29:16.814Z,103036.16
2023-02-05T03:31:59.928Z,103046.97
2023-02-05T03:34:43.074Z,103038.31
2023-02-05T03:37:18.077Z,103029.38
2023-02-05T03:39:57.420Z,103046.44
2023-02-05T03:42:35.163Z,103046.44
2023-02-05T03:45:22.659Z,103045.47
2023-02-05T03:48:18.865Z,103031.22
2023-02-05T03:50:55.200Z,103024.00
2023-02-05T03:53:29.079Z,103015.47
2023-02-05T03:56:05.614Z,103024.19
2023-02-05T03:58:39.276Z,103027.84
2023-02-05T04:01:11.785Z,103026.09
2023-02-05T04:03:40.689Z,103020.84
2023-02-05T04:06:09.591Z,103005.03
2023-02-05T04:08:38.061Z,102999.53
2023-02-05T04:11:07.393Z,102999.31
2023-02-05T04:13:35.787Z,103004.16
2023-02-05T04:16:05.702Z,103011.81
2023-02-05T04:18:35.182Z,103011.81
2023-02-05T04:21:03.377Z,103014.78
2023-02-05T04:23:32.436Z,103011.19
2023-02-05T04:26:02.453Z,103010.47
2023-02-05T04:28:39.058Z,103018.94
2023-02-05T04:31:09.400Z,103012.91
2023-02-05T04:33:40.815Z,103009.59
2023-02-05T04:36:10.801Z,103009.19
2023-02-05T04:38:39.314Z,103010.88
2023-02-05T04:41:08.724Z,103001.06
2023-02-05T04:43:36.841Z,103006.00
2023-02-05T04:46:08.047Z,103007.91
2023-02-05T04:48:36.808Z,103000.34
2023-02-05T04:51:09.306Z,102998.22
2023-02-05T04:53:37.716Z,102999.63
2023-02-05T04:56:07.868Z,102988.47
2023-02-05T04:58:36.008Z,102985.28
2023-02-05T05:01:04.349Z,102979.38
2023-02-05T05:03:32.580Z,102987.41
2023-02-05T05:06:05.571Z,102985.19
2023-02-05T05:08:34.881Z,102978.06
2023-02-05T05:11:07.767Z,102985.59
2023-02-05T05:13:35.628Z,102998.13
2023-02-05T05:16:03.712Z,102992.59
2023-02-05T05:18:32.289Z,102988.34
2023-02-05T05:21:00.392Z,102994.56
2023-02-05T05:23:28.157Z,102991.88
2023-02-05T05:25:57.449Z,102973.84
2023-02-05T05:28:25.539Z,102973.56
2023-02-05T05:30:53.366Z,102977.50
2023-02-05T05:33:21.361Z,102975.50
2023-02-05T05:35:49.361Z,102978.53
2023-02-05T05:38:17.331Z,102974.09
2023-02-05T05:41:02.876Z,102967.19
2023-02-05T05:43:50.071Z,102953.88
2023-02-05T05:46:23.057Z,102958.56
2023-02-05T05:48:51.668Z,102965.41
2023-02-05T05:51:20.077Z,102955.56
2023-02-05T05:53:48.902Z,102954.63
2023-02-05T05:56:16.791Z,102941.88
2023-02-05T05:58:46.383Z,102919.03
2023-02-05T06:01:16.312Z,102917.59
2023-02-05T06:03:44.291Z,102905.13
2023-02-05T06:06:13.564Z,102901.66
2023-02-05T06:08:42.270Z,102896.41
2023-02-05T06:11:10.413Z,102882.44
2023-02-05T06:13:38.319Z,102861.78
2023-02-05T06:16:08.131Z,102858.06
2023-02-05T06:18:36.014Z,102867.41
2023-02-05T06:21:05.778Z,102878.03
2023-02-05T06:23:34.077Z,102896.59
2023-02-05T06:26:01.927Z,102922.06
2023-02-05T06:28:29.710Z,102911.94
2023-02-05T06:30:57.636Z,102916.22
2023-02-05T06:33:27.079Z,102905.44
2023-02-05T06:35:54.883Z,102921.44
2023-02-05T06:38:22.695Z,102922.47
2023-02-05T06:40:50.742Z,102903.63
2023-02-05T06:43:18.628Z,102908.84
2023-02-05T06:45:46.394Z,102920.38
2023-02-05T06:48:14.274Z,102911.09
2023-02-05T06:50:43.331Z,102899.59
2023-02-05T06:53:11.929Z,102896.00
2023-02-05T06:55:40.357Z,102892.88
2023-02-05T06:58:08.333Z,102888.56
2023-02-05T07:00:36.556Z,102882.34
2023-02-05T07:03:04.703Z,102885.91
2023-02-05T07:05:34.303Z,102893.72
2023-02-05T07:08:06.638Z,102907.53
2023-02-05T07:10:34.665Z,102901.66
2023-02-05T07:13:04.455Z,102900.78
2023-02-05T07:15:33.769Z,102888.59
2023-02-05T07:18:01.806Z,102882.59
2023-02-05T07:20:29.678Z,102880.66
2023-02-05T07:22:57.628Z,102875.97
2023-02-05T07:25:26.938Z,102883.16
2023-02-05T07:27:54.982Z,102893.63
2023-02-05T07:30:23.235Z,102887.84
2023-02-05T07:32:51.053Z,102885.69
2023-02-05T07:35:19.096Z,102887.84
2023-02-05T07:37:47.293Z,102883.00
2023-02-05T07:40:15.185Z,102890.41
2023-02-05T07:42:44.461Z,102889.53
2023-02-05T07:45:13.022Z,102897.56
2023-02-05T07:47:40.886Z,102887.72
2023-02-05T07:50:09.298Z,102881.56
2023-02-05T07:52:37.159Z,102879.94
2023-02-05T07:55:05.327Z,102874.06
2023-02-05T07:57:33.211Z,102865.75
2023-02-05T08:00:02.611Z,102871.94
2023-02-05T08:02:40.100Z,102857.69
2023-02-05T08:05:09.315Z,102867.72
2023-02-05T08:07:37.525Z,102871.53
2023-02-05T08:10:06.368Z,102864.13
2023-02-05T08:12:34.224Z,102865.19
2023-02-05T08:15:03.523Z,102865.97
2023-02-05T08:17:31.343Z,102858.78
2023-02-05T08:19:59.853Z,102867.59
2023-02-05T08:22:27.638Z,102874.63
2023-02-05T08:24:55.499Z,102877.50
2023-02-05T08:27:23.344Z,102872.28
2023-02-05T08:29:51.362Z,102879.22
2023-02-05T08:32:20.748Z,102884.72
2023-02-05T08:34:48.795Z,102884.44
2023-02-05T08:37:16.689Z,102884.41
2023-02-05T08:39:45.085Z,102887.25
2023-02-05T08:42:13.340Z,102888.66
2023-02-05T08:44:41.821Z,102883.28
2023-02-05T08:47:09.788Z,102882.06
2023-02-05T08:49:39.096Z,102882.28
2023-02-05T08:52:07.001Z,102875.53
2023-02-05T08:54:34.950Z,102873.91
2023-02-05T08:57:03.083Z,102865.28
2023-02-05T08:59:31.131Z,102873.03
2023-02-05T09:01:59.030Z,102865.41
2023-02-05T09:04:26.903Z,102874.91
2023-02-05T09:06:56.244Z,102872.44
2023-02-05T09:09:24.193Z,102868.56
2023-02-05T09:11:52.145Z,102869.03
2023-02-05T09:14:19.967Z,102874.88
2023-02-05T09:16:47.774Z,102875.41
2023-02-05T09:19:16.080Z,102876.53
2023-02-05T09:21:45.017Z,102874.06
2023-02-05T09:24:14.202Z,102871.16
2023-02-05T09:26:42.355Z,102865.72
2023-02-05T09:29:10.233Z,102857.63
2023-02-05T09:31:38.273Z,102864.06
2023-02-05T09:34:06.249Z,102860.06
2023-02-05T09:36:34.244Z,102864.53
2023-02-05T09:39:14.054Z,102861.28
2023-02-05T09:41:57.227Z,102864.13
2023-02-05T09:44:41.750Z,102858.47
2023-02-05T09:47:16.751Z,102856.69
2023-02-05T09:49:54.027Z,102864.78
2023-02-05T09:52:27.242Z,102867.00
2023-02-05T09:55:00.127Z,102870.59
2023-02-05T09:57:38.725Z,102869.81
2023-02-05T10:00:19.601Z,102869.13
2023-02-05T10:02:51.778Z,102871.34
2023-02-05T10:05:22.918Z,102866.28
2023-02-05T10:08:00.933Z,102868.16
2023-02-05T10:10:29.826Z,102867.91
2023-02-05T10:13:28.525Z,102867.09
2023-02-05T10:16:24.121Z,102860.94
2023-02-05T10:19:11.954Z,102873.16
2023-02-05T10:22:02.846Z,102864.41
2023-02-05T10:25:03.786Z,102868.25
2023-02-05T10:27:40.433Z,102872.47
2023-02-05T10:30:19.322Z,102861.38
2023-02-05T10:32:56.347Z,102872.63
2023-02-05T10:35:26.601Z,102866.19
2023-02-05T10:37:57.843Z,102864.41
2023-02-05T10:40:29.747Z,102869.25
2023-02-05T10:43:04.234Z,102879.41
2023-02-05T10:45:34.636Z,102875.22
2023-02-05T10:48:27.108Z,102887.09
2023-02-05T10:51:00.940Z,102883.16
2023-02-05T10:53:32.287Z,102890.53
2023-02-05T10:56:03.374Z,102884.31
2023-02-05T10:58:47.862Z,102882.72
2023-02-05T11:01:19.865Z,102873.81
2023-02-05T11:03:54.656Z,102878.06
2023-02-05T11:06:24.418Z,102883.41
2023-02-05T11:08:52.850Z,102874.22
2023-02-05T11:11:23.647Z,102878.56
2023-02-05T11:13:56.357Z,102885.53
2023-02-05T11:16:37.158Z,102902.59
2023-02-05T11:19:05.548Z,102899.56
2023-02-05T11:21:55.628Z,102899.69
2023-02-05T11:24:30.029Z,102894.75
2023-02-05T11:27:26.833Z,102895.59
2023-02-05T11:29:54.992Z,102888.53
2023-02-05T11:32:33.736Z,102893.72
2023-02-05T11:35:26.690Z,102913.34
2023-02-05T11:38:01.953Z,102914.66
2023-02-05T11:40:33.510Z,102909.03
2023-02-05T11:43:06.821Z,102913.13
2023-02-05T11:45:39.074Z,102911.19
2023-02-05T11:48:24.150Z,102914.66
2023-02-05T11:50:52.131Z,102920.06
2023-02-05T11:53:21.856Z,102921.53
2023-02-05T11:55:54.844Z,102925.41
2023-02-05T11:58:36.482Z,102926.28
2023-02-05T12:01:07.761Z,102930.69
2023-02-05T12:03:37.277Z,102927.00
2023-02-05T12:06:18.564Z,102936.66
2023-02-05T12:08:50.642Z,102943.56
2023-02-05T12:11:55.008Z,102948.88
2023-02-05T12:14:32.154Z,102966.19
2023-02-05T12:17:08.791Z,102970.69
2023-02-05T12:19:47.239Z,102968.88
2023-02-05T12:22:29.427Z,102967.69
2023-02-05T12:25:11.738Z,102967.06
2023-02-05T12:27:53.675Z,102977.34
2023-02-05T12:30:34.471Z,102975.00
2023-02-05T12:33:20.529Z,102960.22
2023-02-05T12:36:01.151Z,102959.78
2023-02-05T12:38:43.576Z,102961.06
2023-02-05T12:41:24.021Z,102952.41
2023-02-05T12:43:58.135Z,102950.78
2023-02-05T12:46:48.014Z,102937.13
2023-02-05T12:49:29.044Z,102931.34
2023-02-05T12:52:09.497Z,102921.16
2023-02-05T12:54:49.920Z,102920.13
2023-02-05T12:57:21.871Z,102908.47
2023-02-05T12:59:53.839Z,102907.41
2023-02-05T19:21:02.732Z,103308.97
2023-02-05T19:23:31.992Z,103321.13
2023-02-05T19:26:03.582Z,103323.81
2023-02-05T19:28:32.675Z,103328.19
2023-02-05T19:31:03.712Z,103323.84
2023-02-05T19:33:31.665Z,103326.38
2023-02-05T19:36:00.118Z,103336.44
2023-02-05T19:38:28.542Z,103349.91
2023-02-05T19:40:57.908Z,103345.94
2023-02-05T19:43:25.699Z,103342.88
2023-02-05T19:45:53.646Z,103357.09
2023-02-05T19:48:21.514Z,103368.34
2023-02-05T19:50:49.374Z,103366.44
2023-02-05T19:53:18.441Z,103356.22
2023-02-05T19:55:46.446Z,103350.41
2023-02-05T19:58:15.759Z,103351.88
2023-02-05T20:00:43.588Z,103360.69
2023-02-05T20:03:11.291Z,103358.47
2023-02-05T20:05:39.055Z,103371.28
2023-02-05T20:08:06.924Z,103360.66
2023-02-05T20:10:35.055Z,103347.53
2023-02-05T20:13:03.136Z,103351.41
2023-02-05T20:15:32.357Z,103359.50
2023-02-05T20:18:00.151Z,103350.91
2023-02-05T20:20:33.633Z,103360.19
2023-02-05T20:23:01.971Z,103356.00
2023-02-05T20:25:29.688Z,103353.13
2023-02-05T20:27:57.417Z,103347.97
2023-02-05T20:30:43.021Z,103350.00
2023-02-05T20:33:12.243Z,103347.63
2023-02-05T20:35:40.119Z,103352.06
2023-02-05T20:38:08.499Z,103371.19
2023-02-05T20:40:36.475Z,103356.66
2023-02-05T20:43:07.077Z,103362.59
2023-02-05T20:45:34.945Z,103353.34
2023-02-05T20:48:04.828Z,103355.91
2023-02-05T20:50:34.982Z,103351.66
2023-02-05T20:53:02.805Z,103359.38
2023-02-05T20:55:30.591Z,103379.72
2023-02-05T20:57:58.747Z,103363.53
2023-02-05T21:00:27.434Z,103378.53
2023-02-05T21:02:55.330Z,103375.53
2023-02-05T21:05:23.586Z,103376.38
2023-02-05T21:07:52.741Z,103367.56
2023-02-05T21:10:22.235Z,103373.91
2023-02-05T21:12:50.167Z,103369.22
2023-02-05T21:15:18.311Z,103360.59
2023-02-05T21:17:46.164Z,103359.22
2023-02-05T21:20:14.099Z,103362.66
2023-02-05T21:22:42.032Z,103362.56
2023-02-05T21:25:11.360Z,103368.69
2023-02-05T21:27:40.142Z,103368.78
2023-02-05T21:30:09.224Z,103370.97
2023-02-05T21:32:37.363Z,103373.19
2023-02-05T21:35:05.591Z,103379.00
2023-02-05T21:37:33.335Z,103390.25
2023-02-05T21:40:09.099Z,103388.09
2023-02-05T21:42:38.683Z,103382.63
2023-02-05T21:45:07.240Z,103384.56
2023-02-05T21:47:35.188Z,103385.06
2023-02-05T21:50:03.118Z,103382.81
2023-02-05T21:52:30.948Z,103390.19
2023-02-05T21:54:58.912Z,103395.97
2023-02-05T21:57:26.712Z,103404.13
2023-02-05T21:59:55.958Z,103403.19
2023-02-05T22:02:23.929Z,103407.84
2023-02-05T22:04:51.996Z,103413.78
2023-02-05T22:07:19.749Z,103400.38
2023-02-05T22:09:47.503Z,103393.06
2023-02-05T22:12:15.278Z,103395.16
2023-02-05T22:14:43.073Z,103409.63
2023-02-05T22:17:14.198Z,103414.75
2023-02-05T22:19:43.493Z,103419.81
2023-02-05T22:22:11.409Z,103424.50
2023-02-05T22:24:41.735Z,103424.28
2023-02-05T22:27:10.149Z,103432.38
2023-02-05T22:29:38.280Z,103433.22
2023-02-05T22:32:06.535Z,103427.25
2023-02-05T22:34:36.704Z,103430.53
2023-02-05T22:37:05.569Z,103434.94
2023-02-05T22:39:34.191Z,103430.31
2023-02-05T22:42:02.404Z,103429.84
2023-02-05T22:44:31.461Z,103430.13
2023-02-05T22:47:00.007Z,103433.78
2023-02-05T22:49:28.737Z,103431.09
2023-02-05T22:51:58.340Z,103434.94
2023-02-05T22:54:27.651Z,103426.00
2023-02-05T22:56:55.628Z,103425.31
2023-02-05T22:59:23.796Z,103425.03
2023-02-05T23:01:51.783Z,103409.72
2023-02-05T23:04:19.725Z,103401.44
2023-02-05T23:06:48.240Z,103409.63
2023-02-05T23:09:19.236Z,103405.16
2023-02-05T23:11:47.530Z,103407.09
2023-02-05T23:14:17.952Z,103404.16
2023-02-05T23:16:48.259Z,103411.56
2023-02-05T23:19:18.471Z,103401.94
2023-02-05T23:21:46.969Z,103411.50
2023-02-05T23:24:15.640Z,103399.69
2023-02-05T23:26:47.423Z,103398.88
2023-02-05T23:29:16.738Z,103403.78
2023-02-05T23:31:45.570Z,103401.78
2023-02-05T23:34:14.632Z,103419.09
2023-02-05T23:36:42.696Z,103409.47
2023-02-05T23:39:10.708Z,103412.97
2023-02-05T23:41:39.933Z,103412.00
2023-02-05T23:44:12.864Z,103416.63
2023-02-05T23:46:42.097Z,103415.81
2023-02-05T23:49:10.859Z,103416.00
2023-02-05T23:51:39.874Z,103429.63
2023-02-05T23:54:09.843Z,103428.59
2023-02-05T23:56:38.131Z,103424.31
2023-02-05T23:59:07.108Z,103423.13
