createdAt,value
2016-12-26T00:00:10.173Z,0
2016-12-26T00:01:11.474Z,0
2016-12-26T00:02:10.447Z,0
2016-12-26T00:03:10.829Z,0
2016-12-26T00:04:10.201Z,0
2016-12-26T00:05:12.082Z,0
2016-12-26T00:06:10.048Z,0
2016-12-26T00:07:11.326Z,0
2016-12-26T00:08:11.158Z,0
2016-12-26T00:09:10.439Z,0
2016-12-26T00:10:10.495Z,0
2016-12-26T00:11:10.251Z,0
2016-12-26T00:12:10.249Z,0
2016-12-26T00:13:10.511Z,0
2016-12-26T00:14:10.162Z,0
2016-12-26T00:15:10.842Z,0
2016-12-26T00:16:11.922Z,0
2016-12-26T00:17:10.855Z,0
2016-12-26T00:18:11.458Z,0
2016-12-26T00:19:10.500Z,0
2016-12-26T00:20:10.199Z,0
2016-12-26T00:21:10.879Z,0
2016-12-26T00:22:11.251Z,0
2016-12-26T00:23:10.843Z,0
2016-12-26T00:24:10.680Z,0
2016-12-26T00:25:10.595Z,0
2016-12-26T00:26:11.255Z,0
2016-12-26T00:27:12.256Z,0
2016-12-26T00:28:11.184Z,0
2016-12-26T00:29:11.624Z,0
2016-12-26T00:30:10.627Z,0
2016-12-26T00:31:10.703Z,0
2016-12-26T00:32:10.370Z,0
2016-12-26T00:33:10.375Z,0
2016-12-26T00:34:10.640Z,0
2016-12-26T00:35:10.706Z,0
2016-12-26T00:36:11.399Z,0
2016-12-26T00:37:10.607Z,0
2016-12-26T00:38:12.650Z,0
2016-12-26T00:39:10.302Z,0
2016-12-26T00:40:11.946Z,0
2016-12-26T00:41:10.997Z,0
2016-12-26T00:42:10.797Z,0
2016-12-26T00:43:10.646Z,0
2016-12-26T00:44:10.755Z,0
2016-12-26T00:45:10.757Z,0
2016-12-26T00:46:10.718Z,0
2016-12-26T00:47:11.085Z,0
2016-12-26T00:48:10.417Z,0
2016-12-26T00:49:12.301Z,0
2016-12-26T00:50:10.375Z,0
2016-12-26T00:51:11.957Z,0
2016-12-26T00:52:10.437Z,0
2016-12-26T00:53:10.803Z,0
2016-12-26T00:54:11.032Z,0
2016-12-26T00:55:10.719Z,0
2016-12-26T00:56:11.354Z,0
2016-12-26T00:57:11.147Z,0
2016-12-26T00:58:11.419Z,0
2016-12-26T00:59:11.112Z,0
2016-12-26T01:00:12.525Z,0
2016-12-26T01:01:11.122Z,0
2016-12-26T01:02:11.907Z,0
2016-12-26T01:03:10.817Z,0
2016-12-26T01:04:11.578Z,0
2016-12-26T01:05:10.617Z,0
2016-12-26T01:06:10.784Z,0
2016-12-26T01:07:10.842Z,0
2016-12-26T01:08:11.522Z,0
2016-12-26T01:09:10.479Z,0
2016-12-26T01:10:11.646Z,0
2016-12-26T01:11:12.267Z,0
2016-12-26T01:12:10.869Z,0
2016-12-26T01:13:11.831Z,0
2016-12-26T01:14:10.879Z,0
2016-12-26T01:15:10.678Z,0
2016-12-26T01:16:10.902Z,0
2016-12-26T01:17:10.963Z,0
2016-12-26T01:18:10.909Z,0
2016-12-26T01:19:10.915Z,0
2016-12-26T01:20:11.645Z,0
2016-12-26T01:21:11.021Z,0
2016-12-26T01:22:12.791Z,0
2016-12-26T01:23:10.575Z,0
2016-12-26T01:24:12.320Z,0
2016-12-26T01:25:11.629Z,0
2016-12-26T01:26:10.962Z,0
2016-12-26T01:27:10.961Z,0
2016-12-26T01:28:25.844Z,0
2016-12-26T01:29:10.607Z,0
2016-12-26T01:30:11.245Z,0
2016-12-26T01:31:11.039Z,0
2016-12-26T01:32:10.634Z,0
2016-12-26T01:33:12.922Z,0
2016-12-26T01:34:11.315Z,0
2016-12-26T01:35:12.326Z,0
2016-12-26T01:36:11.428Z,0
2016-12-26T01:37:11.021Z,0
2016-12-26T01:38:11.028Z,0
2016-12-26T01:39:11.347Z,0
2016-12-26T01:40:11.615Z,0
2016-12-26T01:41:11.049Z,0
2016-12-26T01:42:11.179Z,0
2016-12-26T01:43:11.435Z,0
2016-12-26T01:44:13.091Z,0
2016-12-26T01:45:10.757Z,0
2016-12-26T01:46:12.195Z,0
2016-12-26T01:47:11.030Z,0
2016-12-26T01:48:11.389Z,0
2016-12-26T01:49:11.144Z,0
2016-12-26T01:50:11.100Z,0
2016-12-26T01:51:11.365Z,0
2016-12-26T01:52:11.110Z,0
2016-12-26T01:53:11.419Z,0
2016-12-26T01:54:11.124Z,0
2016-12-26T01:55:12.797Z,0
2016-12-26T01:56:11.759Z,0
2016-12-26T01:57:11.136Z,0
2016-12-26T01:58:13.361Z,0
2016-12-26T01:59:11.516Z,0
2016-12-26T02:00:11.264Z,0
2016-12-26T02:01:11.835Z,0
2016-12-26T02:02:11.514Z,0
2016-12-26T02:03:10.862Z,0
2016-12-26T02:04:11.291Z,0
2016-12-26T02:05:11.189Z,0
2016-12-26T02:06:10.884Z,0
2016-12-26T02:07:11.263Z,0
2016-12-26T02:08:12.565Z,0
2016-12-26T02:09:11.489Z,0
2016-12-26T02:10:11.890Z,0
2016-12-26T02:11:11.584Z,0
2016-12-26T02:12:11.280Z,0
2016-12-26T02:13:11.075Z,0
2016-12-26T02:14:11.548Z,0
2016-12-26T02:15:11.557Z,0
2016-12-26T02:16:10.940Z,0
2016-12-26T02:17:12.860Z,0
2016-12-26T02:18:11.000Z,0
2016-12-26T02:19:10.602Z,0
2016-12-26T02:20:11.237Z,0
2016-12-26T02:21:11.551Z,0
2016-12-26T02:22:11.651Z,0
2016-12-26T02:23:11.083Z,0
2016-12-26T02:24:11.299Z,0
2016-12-26T02:25:11.362Z,0
2016-12-26T02:26:11.363Z,0
2016-12-26T02:27:11.345Z,0
2016-12-26T02:28:26.516Z,0
2016-12-26T02:29:11.356Z,0
2016-12-26T02:30:12.448Z,0
2016-12-26T02:31:10.979Z,0
2016-12-26T02:32:11.712Z,0
2016-12-26T02:33:11.361Z,0
2016-12-26T02:34:11.366Z,0
2016-12-26T02:35:11.681Z,0
2016-12-26T02:36:11.370Z,0
2016-12-26T02:37:12.010Z,0
2016-12-26T02:38:11.122Z,0
2016-12-26T02:39:13.065Z,0
2016-12-26T02:40:11.806Z,0
2016-12-26T02:41:12.410Z,0
2016-12-26T02:42:11.459Z,0
2016-12-26T02:43:11.725Z,0
2016-12-26T02:44:11.676Z,0
2016-12-26T02:45:11.423Z,0
2016-12-26T02:46:11.373Z,0
2016-12-26T02:47:11.076Z,0
2016-12-26T02:48:11.881Z,0
2016-12-26T02:49:11.447Z,0
2016-12-26T02:50:11.751Z,0
2016-12-26T02:51:11.505Z,0
2016-12-26T02:52:11.516Z,0
2016-12-26T02:53:12.146Z,0
2016-12-26T02:54:11.475Z,0
2016-12-26T02:55:11.583Z,0
2016-12-26T02:56:10.815Z,0
2016-12-26T02:57:11.542Z,0
2016-12-26T02:58:26.323Z,0
2016-12-26T02:59:12.118Z,0
2016-12-26T03:00:11.515Z,0
2016-12-26T03:01:11.516Z,0
2016-12-26T03:02:11.769Z,0
2016-12-26T03:03:11.176Z,0
2016-12-26T03:04:11.274Z,0
2016-12-26T03:05:11.851Z,0
2016-12-26T03:06:11.866Z,0
2016-12-26T03:07:11.944Z,0
2016-12-26T03:08:11.820Z,0
2016-12-26T03:09:11.927Z,0
2016-12-26T03:10:12.305Z,0
2016-12-26T03:11:12.153Z,0
2016-12-26T03:12:11.779Z,0
2016-12-26T03:13:11.536Z,0
2016-12-26T03:14:11.955Z,0
2016-12-26T03:15:11.646Z,0
2016-12-26T03:16:11.865Z,0
2016-12-26T03:17:11.610Z,0
2016-12-26T03:18:11.929Z,0
2016-12-26T03:19:12.006Z,0
2016-12-26T03:20:11.318Z,0
2016-12-26T03:21:12.487Z,0
2016-12-26T03:22:11.639Z,0
2016-12-26T03:23:11.770Z,0
2016-12-26T03:24:12.230Z,0
2016-12-26T03:25:11.659Z,0
2016-12-26T03:26:11.300Z,0
2016-12-26T03:27:11.934Z,0
2016-12-26T03:28:26.603Z,0
2016-12-26T03:29:11.632Z,0
2016-12-26T03:30:11.686Z,0
2016-12-26T03:31:12.010Z,0
2016-12-26T03:32:12.549Z,0
2016-12-26T03:33:11.775Z,0
2016-12-26T03:34:12.154Z,0
2016-12-26T03:35:12.029Z,0
2016-12-26T03:36:12.084Z,0
2016-12-26T03:37:11.674Z,0
2016-12-26T03:38:12.097Z,0
2016-12-26T03:39:12.101Z,0
2016-12-26T03:40:12.058Z,0
2016-12-26T03:41:12.378Z,0
2016-12-26T03:42:11.755Z,0
2016-12-26T03:43:12.837Z,0
2016-12-26T03:44:11.766Z,0
2016-12-26T03:45:12.397Z,0
2016-12-26T03:46:11.777Z,0
2016-12-26T03:47:11.775Z,0
2016-12-26T03:48:12.114Z,0
2016-12-26T03:49:11.485Z,0
2016-12-26T03:50:11.851Z,0
2016-12-26T03:51:12.436Z,0
2016-12-26T03:52:12.542Z,0
2016-12-26T03:53:11.870Z,0
2016-12-26T03:54:12.879Z,0
2016-12-26T03:55:11.575Z,0
2016-12-26T03:56:12.540Z,0
2016-12-26T03:57:12.108Z,0
2016-12-26T03:58:11.904Z,0
2016-12-26T03:59:12.171Z,0
2016-12-26T04:00:11.601Z,0
2016-12-26T04:01:11.292Z,0
2016-12-26T04:02:12.188Z,0
2016-12-26T04:03:12.195Z,0
2016-12-26T04:04:12.035Z,0
2016-12-26T04:05:13.149Z,0
2016-12-26T04:06:12.522Z,0
2016-12-26T04:07:12.808Z,0
2016-12-26T04:08:11.598Z,0
2016-12-26T04:09:12.594Z,0
2016-12-26T04:10:12.240Z,0
2016-12-26T04:11:12.249Z,0
2016-12-26T04:12:12.255Z,0
2016-12-26T04:13:12.306Z,0
2016-12-26T04:14:12.210Z,0
2016-12-26T04:15:11.645Z,0
2016-12-26T04:16:11.913Z,0
2016-12-26T04:17:11.757Z,0
2016-12-26T04:18:13.332Z,0
2016-12-26T04:19:12.032Z,0
2016-12-26T04:20:11.981Z,0
2016-12-26T04:21:11.986Z,0
2016-12-26T04:22:12.309Z,0
2016-12-26T04:23:12.376Z,0
2016-12-26T04:24:12.420Z,0
2016-12-26T04:25:12.592Z,0
2016-12-26T04:26:12.018Z,0
2016-12-26T04:27:11.731Z,0
2016-12-26T04:28:11.717Z,0
2016-12-26T04:29:13.319Z,0
2016-12-26T04:30:12.041Z,0
2016-12-26T04:31:12.359Z,0
2016-12-26T04:32:12.160Z,0
2016-12-26T04:33:12.417Z,0
2016-12-26T04:34:12.327Z,0
2016-12-26T04:35:12.020Z,0
2016-12-26T04:36:12.389Z,0
2016-12-26T04:37:12.187Z,0
2016-12-26T04:38:12.045Z,0
2016-12-26T04:39:12.506Z,0
2016-12-26T04:40:13.559Z,0
2016-12-26T04:41:12.104Z,0
2016-12-26T04:42:11.754Z,0
2016-12-26T04:43:11.491Z,0
2016-12-26T04:44:12.547Z,0
2016-12-26T04:45:12.208Z,0
2016-12-26T04:46:12.500Z,0
2016-12-26T04:47:12.194Z,0
2016-12-26T04:48:12.154Z,0
2016-12-26T04:49:12.104Z,0
2016-12-26T04:50:12.263Z,0
2016-12-26T04:51:13.576Z,0
2016-12-26T04:52:12.832Z,0
2016-12-26T04:53:12.230Z,0
2016-12-26T04:54:12.185Z,0
2016-12-26T04:55:12.552Z,0
2016-12-26T04:56:12.504Z,0
2016-12-26T04:57:12.200Z,0
2016-12-26T04:58:12.469Z,0
2016-12-26T04:59:12.576Z,0
2016-12-26T05:00:12.179Z,0
2016-12-26T05:01:11.870Z,0
2016-12-26T05:02:13.697Z,0
2016-12-26T05:03:12.024Z,0
2016-12-26T05:04:12.294Z,0
2016-12-26T05:05:12.199Z,0
2016-12-26T05:06:12.310Z,0
2016-12-26T05:07:12.269Z,0
2016-12-26T05:08:12.267Z,0
2016-12-26T05:09:12.274Z,0
2016-12-26T05:10:12.689Z,0
2016-12-26T05:11:12.073Z,0
2016-12-26T05:12:12.242Z,0
2016-12-26T05:13:13.787Z,0
2016-12-26T05:14:12.252Z,0
2016-12-26T05:15:12.624Z,0
2016-12-26T05:16:12.367Z,0
2016-12-26T05:17:12.684Z,0
2016-12-26T05:18:12.907Z,0
2016-12-26T05:19:12.074Z,0
2016-12-26T05:20:12.291Z,0
2016-12-26T05:21:12.664Z,0
2016-12-26T05:22:12.666Z,0
2016-12-26T05:23:12.406Z,0
2016-12-26T05:24:14.401Z,0
2016-12-26T05:25:12.419Z,0
2016-12-26T05:26:11.700Z,0
2016-12-26T05:27:12.328Z,0
2016-12-26T05:28:27.762Z,0
2016-12-26T05:29:12.080Z,0
2016-12-26T05:30:11.826Z,0
2016-12-26T05:31:12.194Z,0
2016-12-26T05:32:12.103Z,0
2016-12-26T05:33:14.672Z,0
2016-12-26T05:34:12.722Z,0
2016-12-26T05:35:14.120Z,0
2016-12-26T05:36:12.799Z,0
2016-12-26T05:37:12.206Z,0
2016-12-26T05:38:12.143Z,0
2016-12-26T05:39:12.448Z,0
2016-12-26T05:40:11.784Z,0
2016-12-26T05:41:12.835Z,0
2016-12-26T05:42:12.468Z,0
2016-12-26T05:43:12.179Z,0
2016-12-26T05:44:13.106Z,0
2016-12-26T05:45:12.540Z,0
2016-12-26T05:46:14.418Z,0
2016-12-26T05:47:12.499Z,0
2016-12-26T05:48:12.822Z,0
2016-12-26T05:49:12.773Z,0
2016-12-26T05:50:11.941Z,0
2016-12-26T05:51:12.618Z,0
2016-12-26T05:52:12.847Z,0
2016-12-26T05:53:13.196Z,0
2016-12-26T05:54:12.536Z,0
2016-12-26T05:55:13.124Z,0
2016-12-26T05:56:12.817Z,0
2016-12-26T05:57:14.645Z,0
2016-12-26T05:58:12.853Z,0
2016-12-26T05:59:12.622Z,0
2016-12-26T06:00:12.261Z,0
2016-12-26T06:01:12.894Z,0
2016-12-26T06:02:12.617Z,0
2016-12-26T06:03:12.287Z,0
2016-12-26T06:04:12.650Z,0
2016-12-26T06:05:12.917Z,0
2016-12-26T06:06:12.926Z,0
2016-12-26T06:07:13.243Z,0
2016-12-26T06:08:14.591Z,0
2016-12-26T06:09:12.992Z,0
2016-12-26T06:10:12.322Z,0
2016-12-26T06:11:12.588Z,0
2016-12-26T06:12:13.012Z,0
2016-12-26T06:13:12.685Z,0
2016-12-26T06:14:13.285Z,0
2016-12-26T06:15:12.618Z,0
2016-12-26T06:16:13.034Z,0
2016-12-26T06:17:13.047Z,0
2016-12-26T06:18:13.306Z,0
2016-12-26T06:19:14.487Z,0
2016-12-26T06:20:13.013Z,0
2016-12-26T06:21:12.436Z,0
2016-12-26T06:22:12.706Z,0
2016-12-26T06:23:12.400Z,0
2016-12-26T06:24:12.771Z,0
2016-12-26T06:25:12.051Z,0
2016-12-26T06:26:12.470Z,0
2016-12-26T06:27:12.763Z,0
2016-12-26T06:28:12.832Z,0
2016-12-26T06:29:12.853Z,0
2016-12-26T06:30:14.612Z,0
2016-12-26T06:31:13.019Z,0
2016-12-26T06:32:12.816Z,0
2016-12-26T06:33:13.131Z,0
2016-12-26T06:34:12.515Z,0
2016-12-26T06:35:12.881Z,0
2016-12-26T06:36:12.834Z,0
2016-12-26T06:37:13.444Z,0
2016-12-26T06:38:12.801Z,0
2016-12-26T06:39:13.245Z,0
2016-12-26T06:40:12.864Z,0
2016-12-26T06:41:12.498Z,0
2016-12-26T06:42:12.976Z,0
2016-12-26T06:43:12.875Z,0
2016-12-26T06:44:13.151Z,0
2016-12-26T06:45:12.840Z,0
2016-12-26T06:46:13.217Z,0
2016-12-26T06:47:13.165Z,0
2016-12-26T06:48:12.235Z,0
2016-12-26T06:49:13.175Z,0
2016-12-26T06:50:13.432Z,0
2016-12-26T06:51:13.141Z,0
2016-12-26T06:52:12.666Z,0
2016-12-26T06:53:12.524Z,0
2016-12-26T06:54:12.633Z,0
2016-12-26T06:55:12.850Z,0
2016-12-26T06:56:13.614Z,0
2016-12-26T06:57:13.005Z,0
2016-12-26T06:58:13.211Z,0
2016-12-26T06:59:12.563Z,0
2016-12-26T07:00:12.933Z,0
2016-12-26T07:01:13.642Z,0
2016-12-26T07:02:13.564Z,0
2016-12-26T07:03:12.897Z,0
2016-12-26T07:04:13.053Z,0
2016-12-26T07:05:13.585Z,0
2016-12-26T07:06:12.340Z,0
2016-12-26T07:07:13.288Z,0
2016-12-26T07:08:12.658Z,0
2016-12-26T07:09:13.294Z,0
2016-12-26T07:10:13.039Z,0
2016-12-26T07:11:12.685Z,0
2016-12-26T07:12:13.950Z,0
2016-12-26T07:13:12.381Z,0
2016-12-26T07:14:13.424Z,0
2016-12-26T07:15:13.036Z,0
2016-12-26T07:16:13.282Z,0
2016-12-26T07:17:12.663Z,0
2016-12-26T07:18:13.372Z,0
2016-12-26T07:19:13.310Z,0
2016-12-26T07:20:12.680Z,0
2016-12-26T07:21:13.101Z,0
2016-12-26T07:22:12.688Z,0
2016-12-26T07:23:14.053Z,0
2016-12-26T07:24:13.333Z,0
2016-12-26T07:25:13.276Z,0
2016-12-26T07:26:12.795Z,0
2016-12-26T07:27:13.762Z,0
2016-12-26T07:28:27.941Z,0
2016-12-26T07:29:13.412Z,0
2016-12-26T07:30:13.883Z,0
2016-12-26T07:31:13.686Z,0
2016-12-26T07:32:13.224Z,0
2016-12-26T07:33:13.169Z,0
2016-12-26T07:34:14.313Z,0
2016-12-26T07:35:12.825Z,0
2016-12-26T07:36:13.501Z,0
2016-12-26T07:37:13.089Z,0
2016-12-26T07:38:12.892Z,0
2016-12-26T07:39:12.893Z,0
2016-12-26T07:40:13.211Z,0
2016-12-26T07:41:13.221Z,0
2016-12-26T07:42:13.120Z,0
2016-12-26T07:43:13.258Z,0
2016-12-26T07:44:12.880Z,0
2016-12-26T07:45:14.253Z,0
2016-12-26T07:46:13.820Z,0
2016-12-26T07:47:13.561Z,0
2016-12-26T07:48:13.211Z,0
2016-12-26T07:49:12.904Z,0
2016-12-26T07:50:13.529Z,0
2016-12-26T07:51:13.179Z,0
2016-12-26T07:52:13.185Z,0
2016-12-26T07:53:13.911Z,0
2016-12-26T07:54:13.296Z,0
2016-12-26T07:55:13.978Z,0
2016-12-26T07:56:14.621Z,0
2016-12-26T07:57:13.375Z,0
2016-12-26T07:58:28.852Z,0
2016-12-26T07:59:13.228Z,0
2016-12-26T08:00:13.329Z,0
2016-12-26T08:01:13.650Z,0
2016-12-26T08:02:13.302Z,0
2016-12-26T08:03:13.667Z,0
2016-12-26T08:04:13.307Z,0
2016-12-26T08:05:13.579Z,0
2016-12-26T08:06:13.639Z,0
2016-12-26T08:07:15.243Z,0
2016-12-26T08:08:13.016Z,0
2016-12-26T08:09:14.420Z,0
2016-12-26T08:10:13.345Z,0
2016-12-26T08:11:13.700Z,0
2016-12-26T08:12:13.620Z,0
2016-12-26T08:13:13.155Z,0
2016-12-26T08:14:13.369Z,0
2016-12-26T08:15:14.055Z,0
2016-12-26T08:16:13.695Z,0
2016-12-26T08:17:13.706Z,0
2016-12-26T08:18:15.519Z,0
2016-12-26T08:19:13.406Z,0
2016-12-26T08:20:14.458Z,0
2016-12-26T08:21:13.665Z,0
2016-12-26T08:22:13.370Z,0
2016-12-26T08:23:14.105Z,0
2016-12-26T08:24:13.222Z,0
2016-12-26T08:25:13.394Z,0
2016-12-26T08:26:13.136Z,0
2016-12-26T08:27:13.864Z,0
2016-12-26T08:28:27.977Z,0
2016-12-26T08:29:15.698Z,0
2016-12-26T08:30:13.786Z,0
2016-12-26T08:31:14.565Z,0
2016-12-26T08:32:13.800Z,0
2016-12-26T08:33:13.855Z,0
2016-12-26T08:34:13.449Z,0
2016-12-26T08:35:13.276Z,0
2016-12-26T08:36:13.508Z,0
2016-12-26T08:37:13.941Z,0
2016-12-26T08:38:13.835Z,0
2016-12-26T08:39:13.858Z,0
2016-12-26T08:40:13.544Z,0
2016-12-26T08:41:13.906Z,0
2016-12-26T08:42:15.223Z,0
2016-12-26T08:43:13.559Z,0
2016-12-26T08:44:13.825Z,0
2016-12-26T08:45:13.886Z,0
2016-12-26T08:46:13.317Z,0
2016-12-26T08:47:13.586Z,0
2016-12-26T08:48:13.641Z,0
2016-12-26T08:49:13.288Z,0
2016-12-26T08:50:13.441Z,0
2016-12-26T08:51:13.876Z,0
2016-12-26T08:52:13.930Z,0
2016-12-26T08:53:15.276Z,0
2016-12-26T08:54:13.992Z,0
2016-12-26T08:55:13.689Z,0
2016-12-26T08:56:14.011Z,0
2016-12-26T08:57:13.339Z,0
2016-12-26T08:58:13.759Z,0
2016-12-26T08:59:13.302Z,0
2016-12-26T09:00:14.879Z,0
2016-12-26T09:01:13.727Z,0
2016-12-26T09:02:13.983Z,0
2016-12-26T09:03:13.642Z,0
2016-12-26T09:04:13.694Z,0
2016-12-26T09:05:14.014Z,0
2016-12-26T09:06:13.663Z,0
2016-12-26T09:07:13.087Z,0
2016-12-26T09:08:14.399Z,0
2016-12-26T09:09:14.043Z,0
2016-12-26T09:10:14.049Z,0
2016-12-26T09:11:14.496Z,0
2016-12-26T09:12:13.752Z,0
2016-12-26T09:13:14.571Z,0
2016-12-26T09:14:13.602Z,0
2016-12-26T09:15:13.997Z,0
2016-12-26T09:16:14.092Z,0
2016-12-26T09:17:13.794Z,5
2016-12-26T09:18:13.789Z,0
2016-12-26T09:19:13.748Z,0
2016-12-26T09:20:13.599Z,0
2016-12-26T09:21:14.130Z,0
2016-12-26T09:22:15.028Z,5
2016-12-26T09:23:13.826Z,0
2016-12-26T09:24:14.819Z,0
2016-12-26T09:25:13.839Z,0
2016-12-26T09:26:14.502Z,0
2016-12-26T09:27:14.215Z,0
2016-12-26T09:28:13.909Z,0
2016-12-26T09:29:13.867Z,5
2016-12-26T09:30:13.824Z,5
2016-12-26T09:31:13.513Z,5
2016-12-26T09:32:13.569Z,10
2016-12-26T09:33:13.889Z,5
2016-12-26T09:34:14.212Z,5
2016-12-26T09:35:15.521Z,5
2016-12-26T09:36:14.544Z,5
2016-12-26T09:37:14.960Z,5
2016-12-26T09:38:14.238Z,5
2016-12-26T09:39:13.934Z,5
2016-12-26T09:40:13.998Z,5
2016-12-26T09:41:14.672Z,5
2016-12-26T09:42:13.907Z,5
2016-12-26T09:43:13.697Z,5
2016-12-26T09:44:13.967Z,5
2016-12-26T09:45:14.343Z,5
2016-12-26T09:46:13.672Z,0
2016-12-26T09:47:13.673Z,5
2016-12-26T09:48:15.459Z,5
2016-12-26T09:49:13.840Z,5
2016-12-26T09:50:13.966Z,5
2016-12-26T09:51:14.378Z,5
2016-12-26T09:52:14.075Z,5
2016-12-26T09:53:13.667Z,5
2016-12-26T09:54:14.088Z,5
2016-12-26T09:55:14.311Z,5
2016-12-26T09:56:14.363Z,5
2016-12-26T09:57:14.086Z,5
2016-12-26T09:58:14.065Z,5
2016-12-26T09:59:15.721Z,5
2016-12-26T10:00:13.766Z,5
2016-12-26T10:01:13.827Z,5
2016-12-26T10:02:14.404Z,5
2016-12-26T10:03:13.787Z,5
2016-12-26T10:04:14.417Z,5
2016-12-26T10:05:13.796Z,5
2016-12-26T10:06:13.855Z,5
2016-12-26T10:07:14.447Z,5
2016-12-26T10:08:14.397Z,5
2016-12-26T10:09:14.195Z,5
2016-12-26T10:10:15.849Z,5
2016-12-26T10:11:14.157Z,0
2016-12-26T10:12:13.903Z,0
2016-12-26T10:13:13.863Z,0
2016-12-26T10:14:13.916Z,0
2016-12-26T10:15:13.820Z,0
2016-12-26T10:16:14.452Z,0
2016-12-26T10:17:14.610Z,0
2016-12-26T10:18:14.201Z,0
2016-12-26T10:19:14.316Z,5
2016-12-26T10:20:13.954Z,5
2016-12-26T10:21:16.089Z,5
2016-12-26T10:22:14.238Z,5
2016-12-26T10:23:14.657Z,5
2016-12-26T10:24:13.934Z,5
2016-12-26T10:25:14.254Z,5
2016-12-26T10:26:14.529Z,5
2016-12-26T10:27:14.705Z,5
2016-12-26T10:28:15.227Z,5
2016-12-26T10:29:14.706Z,5
2016-12-26T10:30:14.795Z,5
2016-12-26T10:31:14.247Z,5
2016-12-26T10:32:14.352Z,5
2016-12-26T10:33:13.684Z,5
2016-12-26T10:34:14.318Z,5
2016-12-26T10:35:14.589Z,5
2016-12-26T10:36:13.712Z,5
2016-12-26T10:37:14.336Z,5
2016-12-26T10:38:14.607Z,5
2016-12-26T10:39:14.938Z,5
2016-12-26T10:40:14.416Z,5
2016-12-26T10:41:15.007Z,5
2016-12-26T10:42:14.010Z,5
2016-12-26T10:43:14.429Z,5
2016-12-26T10:44:14.805Z,5
2016-12-26T10:45:14.341Z,5
2016-12-26T10:46:14.095Z,5
2016-12-26T10:47:15.168Z,5
2016-12-26T10:48:14.734Z,5
2016-12-26T10:49:14.791Z,5
2016-12-26T10:50:15.134Z,10
2016-12-26T10:51:14.780Z,10
2016-12-26T10:52:15.220Z,10
2016-12-26T10:53:14.499Z,10
2016-12-26T10:54:14.461Z,10
2016-12-26T10:55:13.896Z,15
2016-12-26T10:56:14.116Z,15
2016-12-26T10:57:14.900Z,15
2016-12-26T10:58:14.539Z,10
2016-12-26T10:59:14.236Z,15
2016-12-26T11:00:14.865Z,15
2016-12-26T11:01:15.567Z,15
2016-12-26T11:02:14.831Z,15
2016-12-26T11:03:15.372Z,15
2016-12-26T11:04:14.580Z,15
2016-12-26T11:05:14.591Z,15
2016-12-26T11:06:14.594Z,15
2016-12-26T11:07:14.240Z,15
2016-12-26T11:08:14.201Z,15
2016-12-26T11:09:14.622Z,15
2016-12-26T11:10:14.260Z,20
2016-12-26T11:11:14.848Z,15
2016-12-26T11:12:14.637Z,15
2016-12-26T11:13:14.380Z,15
2016-12-26T11:14:15.918Z,20
2016-12-26T11:15:14.973Z,20
2016-12-26T11:16:15.295Z,20
2016-12-26T11:17:14.991Z,20
2016-12-26T11:18:14.272Z,25
2016-12-26T11:19:14.328Z,25
2016-12-26T11:20:14.910Z,25
2016-12-26T11:21:14.965Z,25
2016-12-26T11:22:14.615Z,25
2016-12-26T11:23:14.410Z,25
2016-12-26T11:24:14.361Z,25
2016-12-26T11:25:16.084Z,25
2016-12-26T11:26:14.431Z,25
2016-12-26T11:27:15.020Z,25
2016-12-26T11:28:14.967Z,25
2016-12-26T11:29:14.670Z,20
2016-12-26T11:30:15.033Z,20
2016-12-26T11:31:14.675Z,15
2016-12-26T11:32:14.838Z,10
2016-12-26T11:33:14.429Z,15
2016-12-26T11:34:14.806Z,15
2016-12-26T11:35:15.077Z,15
2016-12-26T11:36:16.365Z,20
2016-12-26T11:37:14.819Z,15
2016-12-26T11:38:15.228Z,20
2016-12-26T11:39:14.933Z,20
2016-12-26T11:40:15.098Z,25
2016-12-26T11:41:15.250Z,25
2016-12-26T11:42:14.493Z,30
2016-12-26T11:43:15.181Z,30
2016-12-26T11:44:14.771Z,25
2016-12-26T11:45:14.564Z,30
2016-12-26T11:46:14.986Z,30
2016-12-26T11:47:16.409Z,30
2016-12-26T11:48:14.537Z,30
2016-12-26T11:49:15.297Z,30
2016-12-26T11:50:14.820Z,35
2016-12-26T11:51:14.873Z,30
2016-12-26T11:52:14.501Z,35
2016-12-26T11:53:15.249Z,35
2016-12-26T11:54:14.949Z,30
2016-12-26T11:55:15.263Z,30
2016-12-26T11:56:14.861Z,30
2016-12-26T11:57:14.915Z,35
2016-12-26T11:58:16.773Z,35
2016-12-26T11:59:14.927Z,35
2016-12-26T12:00:15.589Z,35
2016-12-26T12:01:14.590Z,35
2016-12-26T12:02:15.316Z,30
2016-12-26T12:03:15.322Z,25
2016-12-26T12:04:15.279Z,30
2016-12-26T12:05:14.977Z,30
2016-12-26T12:06:14.715Z,30
2016-12-26T12:07:15.175Z,25
2016-12-26T12:08:14.970Z,30
2016-12-26T12:09:17.083Z,35
2016-12-26T12:10:15.324Z,35
2016-12-26T12:11:15.922Z,35
2016-12-26T12:12:14.720Z,35
2016-12-26T12:13:15.660Z,35
2016-12-26T12:14:15.452Z,30
2016-12-26T12:15:14.720Z,30
2016-12-26T12:16:15.107Z,25
2016-12-26T12:17:15.742Z,30
2016-12-26T12:18:15.485Z,30
2016-12-26T12:19:14.454Z,30
2016-12-26T12:20:14.823Z,30
2016-12-26T12:21:15.402Z,30
2016-12-26T12:22:16.055Z,30
2016-12-26T12:23:15.419Z,25
2016-12-26T12:24:15.165Z,30
2016-12-26T12:25:15.145Z,25
2016-12-26T12:26:15.131Z,25
2016-12-26T12:27:15.136Z,25
2016-12-26T12:28:30.336Z,30
2016-12-26T12:29:15.150Z,30
2016-12-26T12:30:15.261Z,30
2016-12-26T12:31:15.002Z,25
2016-12-26T12:32:14.860Z,25
2016-12-26T12:33:14.815Z,25
2016-12-26T12:34:15.244Z,30
2016-12-26T12:35:15.017Z,30
2016-12-26T12:36:15.420Z,30
2016-12-26T12:37:15.930Z,30
2016-12-26T12:38:15.536Z,30
2016-12-26T12:39:15.586Z,30
2016-12-26T12:40:15.642Z,25
2016-12-26T12:41:15.290Z,30
2016-12-26T12:42:15.609Z,25
2016-12-26T12:43:14.954Z,35
2016-12-26T12:44:16.825Z,35
2016-12-26T12:45:15.219Z,30
2016-12-26T12:46:15.306Z,35
2016-12-26T12:47:16.006Z,25
2016-12-26T12:48:15.602Z,20
2016-12-26T12:49:15.724Z,20
2016-12-26T12:50:15.308Z,20
2016-12-26T12:51:15.673Z,20
2016-12-26T12:52:15.008Z,15
2016-12-26T12:53:15.166Z,10
2016-12-26T12:54:15.650Z,10
2016-12-26T12:55:15.691Z,15
2016-12-26T12:56:15.084Z,15
2016-12-26T12:57:15.668Z,10
2016-12-26T12:58:15.361Z,10
2016-12-26T12:59:15.994Z,10
2016-12-26T13:00:15.118Z,15
2016-12-26T13:01:15.335Z,15
2016-12-26T13:02:16.345Z,15
2016-12-26T13:03:15.416Z,15
2016-12-26T13:04:16.157Z,20
2016-12-26T13:05:15.363Z,20
2016-12-26T13:06:15.736Z,25
2016-12-26T13:07:15.530Z,25
2016-12-26T13:08:15.489Z,20
2016-12-26T13:09:15.135Z,20
2016-12-26T13:10:15.811Z,20
2016-12-26T13:11:15.770Z,20
2016-12-26T13:12:15.882Z,25
2016-12-26T13:13:16.833Z,20
2016-12-26T13:14:15.528Z,20
2016-12-26T13:15:16.504Z,20
2016-12-26T13:16:15.863Z,20
2016-12-26T13:17:15.793Z,25
2016-12-26T13:18:15.152Z,20
2016-12-26T13:19:15.826Z,20
2016-12-26T13:20:15.214Z,20
2016-12-26T13:21:15.482Z,25
2016-12-26T13:22:15.170Z,20
2016-12-26T13:23:15.908Z,15
2016-12-26T13:24:17.325Z,10
2016-12-26T13:25:15.248Z,10
2016-12-26T13:26:16.523Z,10
2016-12-26T13:27:15.680Z,15
2016-12-26T13:28:16.135Z,15
2016-12-26T13:29:16.270Z,15
2016-12-26T13:30:15.549Z,15
2016-12-26T13:31:15.918Z,10
2016-12-26T13:32:15.924Z,10
2016-12-26T13:33:15.620Z,10
2016-12-26T13:34:15.991Z,10
2016-12-26T13:35:16.208Z,10
2016-12-26T13:36:15.379Z,10
2016-12-26T13:37:17.413Z,10
2016-12-26T13:38:16.017Z,10
2016-12-26T13:39:16.742Z,10
2016-12-26T13:40:15.980Z,15
2016-12-26T13:41:15.462Z,15
2016-12-26T13:42:15.687Z,15
2016-12-26T13:43:15.738Z,15
2016-12-26T13:44:15.701Z,10
2016-12-26T13:45:15.755Z,10
2016-12-26T13:46:16.063Z,10
2016-12-26T13:47:15.983Z,15
2016-12-26T13:48:15.462Z,10
2016-12-26T13:49:15.783Z,15
2016-12-26T13:50:17.215Z,15
2016-12-26T13:51:15.852Z,15
2016-12-26T13:52:15.704Z,15
2016-12-26T13:53:15.771Z,15
2016-12-26T13:54:15.717Z,15
2016-12-26T13:55:16.396Z,15
2016-12-26T13:56:15.788Z,15
2016-12-26T13:57:16.055Z,15
2016-12-26T13:58:16.428Z,15
2016-12-26T13:59:16.171Z,10
2016-12-26T14:00:16.157Z,10
2016-12-26T14:01:15.559Z,15
2016-12-26T14:02:16.453Z,15
2016-12-26T14:03:16.147Z,10
2016-12-26T14:04:15.953Z,10
2016-12-26T14:05:16.111Z,10
2016-12-26T14:06:15.856Z,10
2016-12-26T14:07:16.497Z,10
2016-12-26T14:08:16.371Z,10
2016-12-26T14:09:15.668Z,10
2016-12-26T14:10:16.140Z,10
2016-12-26T14:11:15.588Z,10
2016-12-26T14:12:16.052Z,10
2016-12-26T14:13:15.910Z,15
2016-12-26T14:14:15.599Z,15
2016-12-26T14:15:16.235Z,15
2016-12-26T14:16:16.249Z,15
2016-12-26T14:17:16.202Z,15
2016-12-26T14:18:15.684Z,15
2016-12-26T14:19:17.407Z,15
2016-12-26T14:20:16.010Z,15
2016-12-26T14:21:16.702Z,15
2016-12-26T14:22:15.923Z,15
2016-12-26T14:23:16.245Z,15
2016-12-26T14:24:16.303Z,10
2016-12-26T14:25:16.044Z,15
2016-12-26T14:26:15.639Z,10
2016-12-26T14:27:15.749Z,10
2016-12-26T14:28:30.578Z,10
2016-12-26T14:29:16.073Z,10
2016-12-26T14:30:17.845Z,10
2016-12-26T14:31:16.139Z,10
2016-12-26T14:32:17.165Z,10
2016-12-26T14:33:16.320Z,10
2016-12-26T14:34:16.167Z,10
2016-12-26T14:35:16.433Z,10
2016-12-26T14:36:15.813Z,10
2016-12-26T14:37:16.186Z,10
2016-12-26T14:38:15.775Z,10