createdAt,value
2017-06-01T00:00:39.966Z,5.77
2017-06-01T00:03:08.919Z,5.88
2017-06-01T00:05:37.845Z,5.93
2017-06-01T00:08:06.771Z,6.50
2017-06-01T00:10:35.733Z,5.62
2017-06-01T00:13:04.681Z,5.73
2017-06-01T00:15:33.625Z,5.58
2017-06-01T00:18:02.604Z,7.27
2017-06-01T00:20:31.526Z,5.60
2017-06-01T00:23:00.454Z,5.72
2017-06-01T00:25:29.424Z,5.52
2017-06-01T00:27:58.361Z,4.85
2017-06-01T00:30:27.312Z,6.15
2017-06-01T00:32:56.662Z,5.98
2017-06-01T00:35:25.591Z,5.20
2017-06-01T00:37:54.532Z,4.98
2017-06-01T00:40:23.502Z,5.80
2017-06-01T00:42:52.429Z,5.77
2017-06-01T00:45:21.372Z,7.65
2017-06-01T00:47:50.336Z,5.80
2017-06-01T00:50:19.253Z,6.58
2017-06-01T00:52:48.179Z,6.75
2017-06-01T00:55:17.159Z,6.62
2017-06-01T00:57:46.101Z,5.92
2017-06-01T01:00:15.016Z,5.18
2017-06-01T01:02:43.987Z,6.60
2017-06-01T01:05:12.905Z,8.43
2017-06-01T01:07:41.827Z,8.33
2017-06-01T01:10:10.829Z,5.75
2017-06-01T01:12:39.772Z,6.17
2017-06-01T01:15:08.697Z,7.05
2017-06-01T01:17:37.663Z,6.55
2017-06-01T01:20:06.605Z,6.03
2017-06-01T01:22:35.553Z,6.07
2017-06-01T01:25:04.523Z,5.20
2017-06-01T01:27:33.469Z,5.62
2017-06-01T01:30:02.387Z,6.85
2017-06-01T01:32:31.366Z,5.52
2017-06-01T01:35:00.293Z,5.85
2017-06-01T01:37:29.214Z,5.08
2017-06-01T01:39:58.188Z,6.65
2017-06-01T01:42:27.118Z,6.10
2017-06-01T01:44:56.069Z,5.37
2017-06-01T01:47:25.021Z,6.03
2017-06-01T01:49:53.965Z,5.28
2017-06-01T01:52:22.935Z,6.57
2017-06-01T01:54:51.988Z,5.63
2017-06-01T01:57:20.945Z,5.17
2017-06-01T01:59:49.903Z,6.52
2017-06-01T02:02:18.857Z,6.00
2017-06-01T02:04:47.784Z,5.30
2017-06-01T02:07:16.740Z,6.20
2017-06-01T02:09:45.697Z,5.33
2017-06-01T02:12:14.641Z,5.70
2017-06-01T02:14:43.573Z,5.55
2017-06-01T02:17:12.548Z,5.80
2017-06-01T02:19:41.522Z,6.28
2017-06-01T02:22:10.466Z,5.65
2017-06-01T02:24:39.434Z,6.90
2017-06-01T02:27:08.386Z,5.28
2017-06-01T02:29:37.305Z,6.03
2017-06-01T02:32:06.298Z,6.38
2017-06-01T02:34:35.221Z,5.83
2017-06-01T02:37:04.142Z,5.32
2017-06-01T02:39:33.118Z,5.97
2017-06-01T02:42:02.108Z,6.42
2017-06-01T02:44:33.388Z,5.52
2017-06-01T02:47:02.349Z,5.62
2017-06-01T02:49:31.278Z,7.27
2017-06-01T02:52:00.209Z,5.77
2017-06-01T02:54:29.181Z,6.22
2017-06-01T02:56:58.109Z,6.15
2017-06-01T02:59:27.050Z,5.70
2017-06-01T03:01:56.355Z,6.03
2017-06-01T03:04:25.312Z,5.45
2017-06-01T03:06:54.271Z,5.63
2017-06-01T03:09:23.222Z,6.20
2017-06-01T03:11:52.193Z,6.42
2017-06-01T03:14:21.118Z,5.30
2017-06-01T03:16:50.089Z,5.45
2017-06-01T03:19:19.232Z,6.20
2017-06-01T03:21:48.298Z,6.53
2017-06-01T03:24:17.261Z,7.95
2017-06-01T03:26:46.185Z,6.62
2017-06-01T03:29:15.194Z,6.60
2017-06-01T03:31:44.517Z,6.20
2017-06-01T03:34:13.439Z,6.08
2017-06-01T03:36:42.365Z,5.05
2017-06-01T03:39:11.326Z,6.70
2017-06-01T03:41:40.250Z,6.12
2017-06-01T03:44:09.173Z,6.82
2017-06-01T03:46:38.164Z,5.23
2017-06-01T03:49:07.124Z,5.13
2017-06-01T03:51:36.064Z,6.37
2017-06-01T03:54:05.117Z,5.58
2017-06-01T03:56:34.045Z,4.85
2017-06-01T03:59:02.992Z,5.78
2017-06-01T04:01:31.972Z,4.73
2017-06-01T04:04:00.897Z,5.85
2017-06-01T04:06:29.866Z,5.68
2017-06-01T04:09:00.687Z,5.27
2017-06-01T04:11:29.644Z,6.07
2017-06-01T04:13:58.573Z,6.22
2017-06-01T04:16:27.540Z,5.32
2017-06-01T04:18:56.462Z,5.33
2017-06-01T04:21:25.388Z,6.00
2017-06-01T04:23:54.361Z,5.55
2017-06-01T04:26:23.296Z,5.88
2017-06-01T04:28:52.239Z,5.97
2017-06-01T04:31:21.213Z,6.30
2017-06-01T04:33:50.157Z,5.33
2017-06-01T04:36:19.109Z,4.80
2017-06-01T04:38:48.094Z,5.68
2017-06-01T04:41:17.031Z,5.50
2017-06-01T04:43:45.961Z,4.90
2017-06-01T04:46:14.921Z,5.12
2017-06-01T04:48:43.865Z,4.23
2017-06-01T04:51:12.789Z,5.27
2017-06-01T04:53:41.761Z,5.57
2017-06-01T04:56:10.718Z,5.35
2017-06-01T04:58:39.656Z,4.55
2017-06-01T05:01:08.740Z,5.55
2017-06-01T05:03:37.670Z,4.47
2017-06-01T05:06:06.614Z,3.53
2017-06-01T05:08:35.592Z,4.53
2017-06-01T05:11:04.524Z,5.23
2017-06-01T05:13:33.477Z,5.32
2017-06-01T05:16:02.429Z,4.38
2017-06-01T05:18:31.361Z,4.35
2017-06-01T05:21:00.308Z,6.35
2017-06-01T05:23:29.288Z,6.82
2017-06-01T05:25:58.214Z,6.08
2017-06-01T05:28:27.150Z,5.33
2017-06-01T05:30:56.127Z,5.48
2017-06-01T05:33:25.081Z,4.48
2017-06-01T05:35:54.004Z,4.20
2017-06-01T05:38:22.961Z,3.78
2017-06-01T05:40:51.889Z,3.45
2017-06-01T05:43:20.835Z,4.20
2017-06-01T05:45:49.787Z,3.45
2017-06-01T05:48:18.716Z,4.20
2017-06-01T05:50:47.700Z,4.10
2017-06-01T05:53:16.663Z,4.33
2017-06-01T05:55:45.583Z,3.82
2017-06-01T05:58:14.581Z,3.98
2017-06-01T06:00:43.535Z,4.85
2017-06-01T06:03:12.471Z,4.05
2017-06-01T06:05:41.416Z,4.27
2017-06-01T06:08:10.467Z,4.43
2017-06-01T06:10:39.338Z,4.37
2017-06-01T06:13:08.272Z,4.05
2017-06-01T06:15:37.252Z,3.87
2017-06-01T06:18:06.193Z,4.35
2017-06-01T06:20:35.132Z,4.70
2017-06-01T06:23:04.105Z,4.27
2017-06-01T06:25:33.044Z,4.57
2017-06-01T06:28:01.984Z,3.68
2017-06-01T06:30:30.948Z,4.60
2017-06-01T06:32:59.941Z,4.43
2017-06-01T06:35:29.336Z,9.30
2017-06-01T06:37:58.292Z,4.60
2017-06-01T06:40:27.219Z,5.05
2017-06-01T06:42:56.163Z,4.00
2017-06-01T06:45:25.127Z,3.88
2017-06-01T06:47:54.046Z,4.08
2017-06-01T06:50:22.988Z,4.92
2017-06-01T06:52:51.950Z,4.63
2017-06-01T06:55:20.874Z,6.43
2017-06-01T06:57:49.798Z,3.93
2017-06-01T07:00:18.754Z,4.23
2017-06-01T07:02:47.694Z,4.67
2017-06-01T07:05:16.642Z,4.63
2017-06-01T07:07:45.629Z,6.20
2017-06-01T07:10:14.573Z,5.33
2017-06-01T07:12:43.591Z,4.97
2017-06-01T07:15:12.557Z,4.20
2017-06-01T07:17:41.503Z,4.87
2017-06-01T07:20:10.463Z,4.48
2017-06-01T07:22:39.476Z,5.05
2017-06-01T07:25:08.692Z,5.17
2017-06-01T07:27:37.657Z,4.57
2017-06-01T07:30:06.695Z,4.83
2017-06-01T07:32:35.695Z,4.70
2017-06-01T07:35:04.671Z,3.97
2017-06-01T07:37:33.742Z,4.68
2017-06-01T07:40:02.845Z,5.75
2017-06-01T07:42:31.864Z,4.93
2017-06-01T07:45:00.972Z,3.87
2017-06-01T07:47:29.934Z,5.70
2017-06-01T07:49:58.989Z,3.93
2017-06-01T07:52:28.017Z,6.22
2017-06-01T07:54:56.942Z,4.37
2017-06-01T07:57:25.997Z,4.65
2017-06-01T07:59:54.964Z,6.35
2017-06-01T08:02:23.893Z,4.97
2017-06-01T08:04:52.848Z,7.78
2017-06-01T08:07:21.965Z,5.48
2017-06-01T08:09:50.933Z,4.30
2017-06-01T08:12:19.887Z,3.28
2017-06-01T08:14:48.908Z,3.15
2017-06-01T08:17:17.832Z,3.68
2017-06-01T08:19:46.753Z,3.34
2017-06-01T08:22:15.730Z,3.70
2017-06-01T08:24:44.678Z,3.22
2017-06-01T08:27:13.625Z,3.80
2017-06-01T08:29:42.574Z,3.82
2017-06-01T08:32:11.516Z,2.82
2017-06-01T08:34:40.464Z,3.16
2017-06-01T08:37:09.443Z,3.62
2017-06-01T08:39:38.388Z,2.82
2017-06-01T08:42:07.307Z,3.58
2017-06-01T08:44:36.266Z,2.84
2017-06-01T08:47:05.209Z,2.60
2017-06-01T08:49:34.139Z,2.78
2017-06-01T08:52:03.097Z,2.50
2017-06-01T08:54:32.041Z,3.06
2017-06-01T08:57:00.962Z,2.96
2017-06-01T08:59:29.913Z,2.44
2017-06-01T09:01:58.854Z,2.80
2017-06-01T09:04:27.793Z,3.50
2017-06-01T09:06:56.757Z,3.78
2017-06-01T09:09:25.690Z,3.88
2017-06-01T09:11:54.633Z,2.28
2017-06-01T09:14:23.605Z,3.78
2017-06-01T09:16:52.545Z,2.90
2017-06-01T09:19:21.485Z,3.40
2017-06-01T09:21:50.443Z,3.92
2017-06-01T09:24:19.387Z,3.38
2017-06-01T09:26:48.309Z,3.04
2017-06-01T09:29:17.261Z,3.54
2017-06-01T09:31:46.213Z,2.60
2017-06-01T09:34:15.156Z,2.70
2017-06-01T09:36:44.132Z,2.86
2017-06-01T09:39:13.070Z,2.36
2017-06-01T09:41:42.008Z,2.78
2017-06-01T09:44:10.963Z,2.90
2017-06-01T09:46:39.912Z,2.80
2017-06-01T09:49:08.830Z,3.16
2017-06-01T09:51:37.782Z,3.54
2017-06-01T09:54:06.702Z,2.56
2017-06-01T09:56:35.642Z,3.30
2017-06-01T09:59:04.595Z,2.64
2017-06-01T10:01:33.534Z,2.90
2017-06-01T10:04:02.469Z,2.76
2017-06-01T10:06:31.415Z,2.98
2017-06-01T10:09:00.362Z,2.36
2017-06-01T10:11:29.282Z,2.46
2017-06-01T10:13:58.253Z,3.42
2017-06-01T10:16:27.192Z,3.24
2017-06-01T10:18:56.114Z,3.42
2017-06-01T10:21:25.062Z,2.96
2017-06-01T10:23:53.986Z,3.78
2017-06-01T10:26:22.932Z,2.88
2017-06-01T10:28:52.030Z,3.16
2017-06-01T10:31:20.978Z,2.72
2017-06-01T10:33:49.902Z,2.82
2017-06-01T10:36:18.869Z,2.94
2017-06-01T10:38:47.813Z,2.96
2017-06-01T10:41:16.752Z,3.03
2017-06-01T10:43:45.721Z,2.44
2017-06-01T10:46:14.690Z,3.24
2017-06-01T10:48:43.614Z,2.80
2017-06-01T10:51:12.578Z,2.68
2017-06-01T10:53:41.497Z,2.78
2017-06-01T10:56:10.430Z,2.40
2017-06-01T10:58:39.400Z,3.30
2017-06-01T11:01:08.335Z,2.52
2017-06-01T11:03:37.246Z,3.42
2017-06-01T11:06:06.193Z,2.90
2017-06-01T11:08:35.133Z,2.54
2017-06-01T11:11:04.069Z,3.02
2017-06-01T11:13:33.039Z,2.64
2017-06-01T11:16:01.973Z,2.66
2017-06-01T11:18:30.896Z,2.10
2017-06-01T11:20:59.869Z,3.40
2017-06-01T11:23:28.785Z,2.80
2017-06-01T11:25:57.712Z,3.36
2017-06-01T11:28:26.675Z,3.14
2017-06-01T11:30:55.617Z,2.78
2017-06-01T11:33:24.554Z,2.74
2017-06-01T11:35:53.541Z,2.88
2017-06-01T11:38:22.464Z,2.86
2017-06-01T11:40:51.408Z,2.80
2017-06-01T11:43:20.354Z,2.58
2017-06-01T11:45:49.298Z,3.90
2017-06-01T11:48:18.223Z,3.28
2017-06-01T11:50:47.205Z,2.88
2017-06-01T11:53:16.151Z,2.84
2017-06-01T11:55:45.078Z,3.12
2017-06-01T11:58:14.043Z,3.16
2017-06-01T12:00:42.970Z,3.04
2017-06-01T12:03:11.912Z,2.42
2017-06-01T12:05:40.871Z,2.33
2017-06-01T12:08:09.801Z,2.97
2017-06-01T12:10:38.749Z,2.82
2017-06-01T12:13:07.711Z,2.40
2017-06-01T12:15:36.644Z,2.72
2017-06-01T12:18:05.596Z,3.20
2017-06-01T12:20:34.574Z,2.53
2017-06-01T12:23:03.525Z,3.32
2017-06-01T12:25:32.472Z,2.90
2017-06-01T12:28:01.433Z,2.90
2017-06-01T12:30:30.358Z,3.00
2017-06-01T12:32:59.278Z,2.48
2017-06-01T12:35:28.238Z,2.97
2017-06-01T12:37:57.162Z,2.17
2017-06-01T12:40:26.096Z,3.10
2017-06-01T12:42:55.085Z,2.40
2017-06-01T12:45:24.042Z,2.25
2017-06-01T12:47:52.990Z,3.67
2017-06-01T12:50:21.972Z,2.33
2017-06-01T12:52:50.905Z,2.23
2017-06-01T12:55:19.846Z,2.25
2017-06-01T12:57:48.827Z,2.62
2017-06-01T13:00:22.106Z,2.38
2017-06-01T13:02:51.072Z,2.73
2017-06-01T13:05:19.997Z,2.52
2017-06-01T13:07:48.922Z,2.50
2017-06-01T13:10:17.893Z,2.25
2017-06-01T13:12:46.823Z,1.77
2017-06-01T13:15:15.752Z,2.13
2017-06-01T13:17:44.728Z,2.15
2017-06-01T13:20:13.665Z,1.85
2017-06-01T13:22:42.586Z,2.52
2017-06-01T13:25:11.542Z,2.58
2017-06-01T13:27:40.485Z,2.45
2017-06-01T13:30:09.418Z,1.95
2017-06-01T13:32:38.395Z,2.25
2017-06-01T13:35:07.345Z,1.78
2017-06-01T13:37:36.287Z,2.42
2017-06-01T13:40:05.253Z,2.20
2017-06-01T13:42:34.182Z,1.98
2017-06-01T13:45:03.125Z,3.22
2017-06-01T13:47:32.100Z,2.88
2017-06-01T13:50:01.044Z,1.93
2017-06-01T13:52:29.962Z,2.65
2017-06-01T13:54:58.938Z,2.08
2017-06-01T13:57:27.854Z,2.00
2017-06-01T13:59:56.796Z,2.40
2017-06-01T14:02:25.764Z,2.70
2017-06-01T14:04:54.684Z,2.17
2017-06-01T14:07:23.629Z,2.12
2017-06-01T14:09:52.597Z,2.35
2017-06-01T14:12:21.514Z,2.42
2017-06-01T14:14:50.485Z,1.95
2017-06-01T14:17:19.450Z,2.28
2017-06-01T14:19:48.371Z,1.97
2017-06-01T14:22:17.302Z,2.00
2017-06-01T14:24:46.282Z,2.27
2017-06-01T14:27:15.206Z,3.38
2017-06-01T14:29:44.158Z,2.02
2017-06-01T14:32:13.114Z,2.10
2017-06-01T14:34:42.066Z,2.23
2017-06-01T14:37:10.995Z,3.23
2017-06-01T14:39:39.949Z,2.15
2017-06-01T14:42:08.878Z,1.60
2017-06-01T14:44:37.805Z,1.75
2017-06-01T14:47:07.162Z,1.62
2017-06-01T14:49:36.630Z,1.78
2017-06-01T14:52:05.634Z,2.47
2017-06-01T14:54:34.630Z,2.05
2017-06-01T14:57:03.584Z,2.03
2017-06-01T14:59:32.515Z,2.53
2017-06-01T15:02:01.489Z,2.05
2017-06-01T15:04:30.422Z,2.65
2017-06-01T15:06:59.366Z,3.08
2017-06-01T15:09:28.396Z,2.20
2017-06-01T15:11:57.358Z,2.05
2017-06-01T15:14:26.306Z,2.20
2017-06-01T15:16:55.274Z,1.72
2017-06-01T15:19:24.198Z,1.60
2017-06-01T15:21:53.118Z,3.35
2017-06-01T15:24:22.074Z,1.68
2017-06-01T15:26:51.535Z,1.93
2017-06-01T15:29:21.064Z,1.82
2017-06-01T15:31:50.611Z,2.73
2017-06-01T15:34:19.610Z,2.38
2017-06-01T15:36:48.547Z,2.18
2017-06-01T15:39:17.516Z,1.77
2017-06-01T15:41:46.439Z,1.40
2017-06-01T15:44:15.362Z,2.15
2017-06-01T15:46:44.367Z,1.72
2017-06-01T15:49:13.298Z,2.50
2017-06-01T15:51:42.225Z,2.12
2017-06-01T15:54:11.214Z,2.00
2017-06-01T15:56:40.160Z,4.18
2017-06-01T15:59:09.411Z,2.40
2017-06-01T16:01:38.405Z,2.28
2017-06-01T16:04:07.348Z,1.92
2017-06-01T16:06:36.315Z,2.17
2017-06-01T16:09:05.258Z,2.07
2017-06-01T16:11:34.187Z,3.15
2017-06-01T16:14:03.115Z,3.27
2017-06-01T16:16:32.080Z,3.43
2017-06-01T16:19:01.007Z,2.65
2017-06-01T16:21:29.926Z,2.75
2017-06-01T16:23:58.888Z,2.27
2017-06-01T16:26:27.810Z,2.12
2017-06-01T16:28:56.752Z,1.47
2017-06-01T16:31:25.730Z,1.78
2017-06-01T16:33:54.651Z,1.78
2017-06-01T16:36:23.594Z,1.65
2017-06-01T16:38:52.564Z,4.00
2017-06-01T16:41:21.490Z,2.18
2017-06-01T16:43:50.416Z,9.07
2017-06-01T16:46:19.375Z,3.98
2017-06-01T16:48:48.301Z,2.42
2017-06-01T16:51:17.242Z,3.80
2017-06-01T16:53:46.220Z,8.08
2017-06-01T16:56:15.154Z,2.70
2017-06-01T16:58:44.078Z,2.50
2017-06-01T17:01:13.451Z,2.75
2017-06-01T17:03:42.373Z,2.57
2017-06-01T17:06:11.298Z,3.75
2017-06-01T17:08:40.268Z,3.02
2017-06-01T17:11:09.208Z,1.78
2017-06-01T17:13:38.138Z,2.17
2017-06-01T17:16:07.199Z,7.72
2017-06-01T17:18:36.149Z,5.47
2017-06-01T17:21:05.100Z,13.50
2017-06-01T17:23:34.080Z,5.70
2017-06-01T17:26:03.006Z,3.25
2017-06-01T17:28:31.941Z,3.18
2017-06-01T17:31:00.897Z,2.65
2017-06-01T17:33:29.846Z,9.17
2017-06-01T17:35:58.788Z,3.77
2017-06-01T17:38:27.745Z,5.13
2017-06-01T17:40:56.670Z,3.47
2017-06-01T17:43:25.608Z,2.43
2017-06-01T17:45:54.581Z,3.82
2017-06-01T17:48:23.528Z,2.40
2017-06-01T17:50:52.462Z,4.90
2017-06-01T17:53:21.418Z,7.28
2017-06-01T17:55:50.346Z,2.80
2017-06-01T17:58:19.288Z,3.50
2017-06-01T18:00:48.264Z,8.08
2017-06-01T18:03:17.212Z,2.92
2017-06-01T18:05:46.135Z,5.05
2017-06-01T18:08:15.087Z,2.47
2017-06-01T18:10:44.028Z,3.17
2017-06-01T18:13:12.976Z,3.15
2017-06-01T18:15:41.956Z,3.72
2017-06-01T18:18:10.909Z,3.70
2017-06-01T18:20:39.848Z,3.43
2017-06-01T18:23:08.809Z,21.23
2017-06-01T18:25:37.734Z,6.13
2017-06-01T18:28:06.667Z,4.65
2017-06-01T18:30:35.647Z,4.27
2017-06-01T18:33:04.577Z,10.78
2017-06-01T18:35:33.519Z,4.75
2017-06-01T18:38:02.473Z,4.00
2017-06-01T18:40:31.429Z,11.23
2017-06-01T18:43:00.349Z,9.50
2017-06-01T18:45:29.326Z,4.00
2017-06-01T18:47:58.258Z,3.42
2017-06-01T18:50:27.192Z,3.20
2017-06-01T18:52:56.146Z,3.53
2017-06-01T18:55:25.074Z,2.27
2017-06-01T18:57:54.012Z,3.85
2017-06-01T19:00:23.017Z,2.67
2017-06-01T19:02:51.963Z,2.83
2017-06-01T19:05:20.907Z,2.28
2017-06-01T19:07:49.880Z,2.07
2017-06-01T19:10:18.831Z,2.35
2017-06-01T19:12:47.788Z,3.62
2017-06-01T19:15:16.778Z,6.30
2017-06-01T19:17:45.706Z,13.28
2017-06-01T19:20:14.648Z,4.17
2017-06-01T19:22:43.621Z,4.63
2017-06-01T19:25:12.542Z,6.95
2017-06-01T19:27:41.489Z,3.53
2017-06-01T19:30:10.457Z,4.58
2017-06-01T19:32:39.386Z,10.53
2017-06-01T19:35:08.383Z,9.05
2017-06-01T19:37:37.362Z,7.18
2017-06-01T19:40:06.313Z,9.73
2017-06-01T19:42:35.260Z,4.45
2017-06-01T19:45:04.242Z,9.85
2017-06-01T19:47:33.185Z,8.47
2017-06-01T19:50:02.114Z,15.93
2017-06-01T19:52:31.074Z,10.32
2017-06-01T19:55:00.009Z,13.15
2017-06-01T19:57:28.952Z,30.72
2017-06-01T19:59:57.910Z,6.15
2017-06-01T20:02:26.856Z,3.50
2017-06-01T20:04:55.796Z,5.32
2017-06-01T20:07:24.751Z,4.60
2017-06-01T20:09:53.678Z,4.12
2017-06-01T20:12:22.611Z,4.92
2017-06-01T20:14:51.559Z,5.08
2017-06-01T20:17:20.501Z,3.98
2017-06-01T20:19:49.603Z,6.88
2017-06-01T20:22:17.818Z,4.68
2017-06-01T20:24:46.794Z,5.47
2017-06-01T20:27:15.737Z,4.38
2017-06-01T20:29:44.712Z,4.98
2017-06-01T20:32:13.664Z,9.68
2017-06-01T20:34:42.593Z,8.60
2017-06-01T20:37:11.569Z,8.07
2017-06-01T20:39:40.515Z,8.55
2017-06-01T20:42:09.472Z,14.55
2017-06-01T20:44:38.448Z,22.13
2017-06-01T20:47:07.398Z,16.90
2017-06-01T20:49:36.353Z,10.52
2017-06-01T20:52:05.333Z,12.50
2017-06-01T20:54:34.285Z,14.82
2017-06-01T20:57:03.218Z,5.98
2017-06-01T20:59:32.209Z,8.10
2017-06-01T21:02:01.163Z,7.10
2017-06-01T21:04:30.105Z,5.15
2017-06-01T21:06:59.066Z,4.93
2017-06-01T21:09:27.989Z,7.57
2017-06-01T21:11:56.917Z,8.00
2017-06-01T21:14:25.898Z,9.75
2017-06-01T21:16:54.848Z,7.10
2017-06-01T21:19:23.777Z,6.38
2017-06-01T21:21:52.769Z,9.30
2017-06-01T21:24:21.720Z,9.03
2017-06-01T21:26:50.668Z,7.12
2017-06-01T21:29:19.670Z,5.50
2017-06-01T21:31:48.595Z,6.30
2017-06-01T21:34:17.523Z,5.20
2017-06-01T21:36:46.502Z,5.38
2017-06-01T21:39:15.458Z,9.75
2017-06-01T21:41:44.397Z,4.90
2017-06-01T21:44:13.370Z,5.42
2017-06-01T21:46:43.322Z,4.23
2017-06-01T21:49:12.269Z,5.25
2017-06-01T21:51:41.230Z,4.52
2017-06-01T21:54:10.225Z,4.30
2017-06-01T21:56:39.163Z,5.50
2017-06-01T21:59:08.134Z,7.80
2017-06-01T22:01:37.057Z,9.77
2017-06-01T22:04:06.052Z,8.40
2017-06-01T22:06:35.109Z,9.83
2017-06-01T22:09:04.036Z,5.87
2017-06-01T22:11:32.960Z,5.72
2017-06-01T22:14:01.991Z,5.43
2017-06-01T22:16:30.940Z,4.52
2017-06-01T22:18:59.888Z,10.53
2017-06-01T22:21:28.882Z,4.70
2017-06-01T22:23:57.849Z,10.25
2017-06-01T22:26:26.842Z,7.95
2017-06-01T22:28:55.908Z,6.05
2017-06-01T22:31:24.892Z,5.78
2017-06-01T22:33:53.835Z,5.88
2017-06-01T22:36:22.817Z,10.67
2017-06-01T22:38:51.774Z,15.13
2017-06-01T22:41:20.724Z,8.50
2017-06-01T22:43:49.692Z,9.42
2017-06-01T22:46:18.640Z,7.80
2017-06-01T22:48:47.588Z,7.28
2017-06-01T22:51:16.556Z,5.80
2017-06-01T22:53:45.481Z,6.02
2017-06-01T22:56:14.402Z,6.03
2017-06-01T22:58:43.372Z,5.60
2017-06-01T23:01:12.303Z,6.03
2017-06-01T23:03:41.230Z,4.70
2017-06-01T23:06:10.204Z,6.13
2017-06-01T23:08:39.154Z,7.92
2017-06-01T23:11:08.094Z,5.88
2017-06-01T23:13:37.079Z,6.85
2017-06-01T23:16:06.024Z,6.72
2017-06-01T23:18:34.977Z,6.83
2017-06-01T23:21:03.929Z,6.95
2017-06-01T23:23:32.854Z,7.78
2017-06-01T23:26:01.782Z,9.13
2017-06-01T23:28:30.734Z,9.00
2017-06-01T23:30:59.676Z,7.38
2017-06-01T23:33:28.621Z,8.35
2017-06-01T23:35:57.589Z,7.50
2017-06-01T23:38:26.540Z,7.33
2017-06-01T23:40:55.480Z,7.17
2017-06-01T23:43:24.446Z,6.93
2017-06-01T23:45:53.370Z,8.02
2017-06-01T23:48:22.312Z,8.40
2017-06-01T23:50:51.273Z,8.43
2017-06-01T23:53:20.202Z,8.82
2017-06-01T23:55:49.121Z,9.03
2017-06-01T23:58:18.095Z,7.12
