createdAt,value
2023-01-19T00:01:00.008Z,8.07
2023-01-19T00:03:27.420Z,5.03
2023-01-19T00:05:54.737Z,3.47
2023-01-19T00:08:22.119Z,5.30
2023-01-19T00:10:53.287Z,5.00
2023-01-19T00:13:20.630Z,8.37
2023-01-19T00:15:47.953Z,5.87
2023-01-19T00:18:15.330Z,3.53
2023-01-19T00:20:42.807Z,5.47
2023-01-19T00:23:09.800Z,5.57
2023-01-19T00:25:42.522Z,3.67
2023-01-19T00:28:10.992Z,8.80
2023-01-19T00:30:39.504Z,6.57
2023-01-19T00:33:06.933Z,13.67
2023-01-19T00:35:35.476Z,5.47
2023-01-19T00:38:03.194Z,8.93
2023-01-19T00:40:30.524Z,10.83
2023-01-19T00:42:58.333Z,6.70
2023-01-19T00:45:25.957Z,7.07
2023-01-19T00:47:57.069Z,6.60
2023-01-19T00:50:26.160Z,7.03
2023-01-19T00:52:54.912Z,4.33
2023-01-19T00:55:23.141Z,3.50
2023-01-19T00:57:50.564Z,5.23
2023-01-19T01:00:19.931Z,7.20
2023-01-19T01:02:48.013Z,7.67
2023-01-19T01:05:16.113Z,6.77
2023-01-19T01:07:47.124Z,4.37
2023-01-19T01:10:27.311Z,9.30
2023-01-19T01:12:57.810Z,9.30
2023-01-19T01:15:27.623Z,8.00
2023-01-19T01:17:55.311Z,3.57
2023-01-19T01:20:27.747Z,6.33
2023-01-19T01:22:56.582Z,11.93
2023-01-19T01:25:25.695Z,26.70
2023-01-19T01:27:53.334Z,3.90
2023-01-19T01:30:21.264Z,7.80
2023-01-19T01:32:49.011Z,6.60
2023-01-19T01:35:16.845Z,11.17
2023-01-19T01:37:44.263Z,14.10
2023-01-19T01:40:14.639Z,7.00
2023-01-19T01:42:42.600Z,9.07
2023-01-19T01:45:30.158Z,9.40
2023-01-19T01:48:18.854Z,11.43
2023-01-19T01:51:12.105Z,9.97
2023-01-19T01:53:40.297Z,7.63
2023-01-19T01:56:13.065Z,11.17
2023-01-19T01:58:40.954Z,7.50
2023-01-19T02:01:29.212Z,15.03
2023-01-19T02:03:57.433Z,5.70
2023-01-19T02:06:24.902Z,9.77
2023-01-19T02:09:21.959Z,8.73
2023-01-19T02:12:08.187Z,8.83
2023-01-19T02:14:39.251Z,7.97
2023-01-19T02:17:07.455Z,4.73
2023-01-19T02:19:42.208Z,6.33
2023-01-19T02:22:20.604Z,6.33
2023-01-19T02:24:49.758Z,7.10
2023-01-19T02:27:17.770Z,7.77
2023-01-19T02:29:45.366Z,10.93
2023-01-19T02:32:12.830Z,7.33
2023-01-19T02:34:40.261Z,11.10
2023-01-19T02:37:11.502Z,9.40
2023-01-19T02:39:54.488Z,13.80
2023-01-19T02:42:37.388Z,22.30
2023-01-19T02:45:06.949Z,11.50
2023-01-19T02:47:46.565Z,13.83
2023-01-19T02:50:35.839Z,13.90
2023-01-19T02:53:30.845Z,10.70
2023-01-19T02:56:24.844Z,6.13
2023-01-19T02:59:42.781Z,9.00
2023-01-19T03:03:06.057Z,10.77
2023-01-19T03:08:46.906Z,10.63
2023-01-19T03:11:15.269Z,10.60
2023-01-19T03:14:01.983Z,8.27
2023-01-19T03:16:39.808Z,6.77
2023-01-19T03:19:23.510Z,5.13
2023-01-19T03:21:57.705Z,9.07
2023-01-19T03:24:28.685Z,8.53
2023-01-19T03:27:08.766Z,8.47
2023-01-19T03:29:37.860Z,6.57
2023-01-19T03:32:11.827Z,9.00
2023-01-19T03:34:40.852Z,9.07
2023-01-19T03:37:08.453Z,7.03
2023-01-19T03:39:35.743Z,6.97
2023-01-19T03:42:06.719Z,3.77
2023-01-19T03:44:37.448Z,10.50
2023-01-19T03:47:06.043Z,6.77
2023-01-19T03:49:35.063Z,10.10
2023-01-19T03:52:02.373Z,12.57
2023-01-19T03:54:29.852Z,10.07
2023-01-19T03:56:57.178Z,8.43
2023-01-19T03:59:24.632Z,17.30
2023-01-19T04:01:51.992Z,5.97
2023-01-19T04:04:19.329Z,5.10
2023-01-19T04:06:46.650Z,7.57
2023-01-19T04:09:13.953Z,8.73
2023-01-19T04:11:41.251Z,10.63
2023-01-19T04:14:08.532Z,6.30
2023-01-19T04:16:35.965Z,6.13
2023-01-19T04:19:03.290Z,6.57
2023-01-19T04:21:30.594Z,11.80
2023-01-19T04:23:58.979Z,9.27
2023-01-19T04:26:26.252Z,10.63
2023-01-19T04:28:53.552Z,7.53
2023-01-19T04:31:20.986Z,7.43
2023-01-19T04:33:48.467Z,12.20
2023-01-19T04:36:15.798Z,14.97
2023-01-19T04:38:43.121Z,7.93
2023-01-19T04:41:10.692Z,7.20
2023-01-19T04:43:38.294Z,4.70
2023-01-19T04:46:05.744Z,8.40
2023-01-19T04:48:33.194Z,5.33
2023-01-19T04:51:00.521Z,4.43
2023-01-19T04:53:27.854Z,8.20
2023-01-19T04:55:55.407Z,6.10
2023-01-19T04:58:22.765Z,3.97
2023-01-19T05:00:51.227Z,6.97
2023-01-19T05:03:19.328Z,5.27
2023-01-19T05:05:46.880Z,5.47
2023-01-19T05:08:14.246Z,6.50
2023-01-19T05:10:41.555Z,4.80
2023-01-19T05:13:08.827Z,4.90
2023-01-19T05:15:36.096Z,4.43
2023-01-19T05:18:03.368Z,5.83
2023-01-19T05:20:30.720Z,16.20
2023-01-19T05:22:58.642Z,5.93
2023-01-19T05:25:26.241Z,4.73
2023-01-19T05:27:53.530Z,6.57
2023-01-19T05:30:20.825Z,3.37
2023-01-19T05:32:48.132Z,5.23
2023-01-19T05:35:20.210Z,8.27
2023-01-19T05:37:52.379Z,5.77
2023-01-19T05:40:19.711Z,7.43
2023-01-19T05:42:46.968Z,6.00
2023-01-19T05:45:14.256Z,7.70
2023-01-19T05:47:41.555Z,7.73
2023-01-19T05:50:09.241Z,7.67
2023-01-19T05:52:36.558Z,5.33
2023-01-19T05:55:03.910Z,4.80
2023-01-19T05:57:31.187Z,9.83
2023-01-19T05:59:58.518Z,7.27
2023-01-19T06:02:28.635Z,7.13
2023-01-19T06:04:56.549Z,4.63
2023-01-19T06:07:24.577Z,8.90
2023-01-19T06:09:52.884Z,11.63
2023-01-19T06:12:20.188Z,3.83
2023-01-19T06:14:47.459Z,6.77
2023-01-19T06:17:14.758Z,11.30
2023-01-19T06:19:42.132Z,5.57
2023-01-19T06:22:09.580Z,12.07
2023-01-19T06:24:36.950Z,11.30
2023-01-19T06:27:04.229Z,9.33
2023-01-19T06:29:31.484Z,10.53
2023-01-19T06:31:58.771Z,9.93
2023-01-19T06:34:28.765Z,9.50
2023-01-19T06:36:59.108Z,7.00
2023-01-19T06:39:27.312Z,6.87
2023-01-19T06:41:54.699Z,11.23
2023-01-19T06:44:22.000Z,12.13
2023-01-19T06:46:49.465Z,19.40
2023-01-19T06:49:16.748Z,11.13
2023-01-19T06:51:44.051Z,11.67
2023-01-19T06:54:11.402Z,8.07
2023-01-19T06:56:38.711Z,13.37
2023-01-19T06:59:06.272Z,6.30
2023-01-19T07:01:33.802Z,6.47
2023-01-19T07:04:01.170Z,17.07
2023-01-19T07:06:28.521Z,10.67
2023-01-19T07:08:56.001Z,9.00
2023-01-19T07:11:30.071Z,10.20
2023-01-19T07:14:00.484Z,17.73
2023-01-19T07:16:27.891Z,39.77
2023-01-19T07:18:55.248Z,15.87
2023-01-19T07:21:23.047Z,8.57
2023-01-19T07:23:52.523Z,9.87
2023-01-19T07:26:21.398Z,8.27
2023-01-19T07:28:49.392Z,6.63
2023-01-19T07:31:17.907Z,7.57
2023-01-19T07:33:45.632Z,6.93
2023-01-19T07:36:13.708Z,6.03
2023-01-19T07:38:41.020Z,7.33
2023-01-19T07:41:09.604Z,3.30
2023-01-19T07:43:36.954Z,9.87
2023-01-19T07:46:06.066Z,6.80
2023-01-19T07:48:33.428Z,6.53
2023-01-19T07:51:05.186Z,5.20
2023-01-19T07:53:32.859Z,5.63
2023-01-19T07:56:00.423Z,7.80
2023-01-19T07:58:28.048Z,16.23
2023-01-19T08:00:55.467Z,12.80
2023-01-19T08:03:23.150Z,13.27
2023-01-19T08:05:52.027Z,12.03
2023-01-19T08:08:19.751Z,12.27
2023-01-19T08:10:50.645Z,10.77
2023-01-19T08:13:18.460Z,6.77
2023-01-19T08:15:48.791Z,6.63
2023-01-19T08:18:16.514Z,7.97
2023-01-19T08:20:43.965Z,11.43
2023-01-19T08:23:11.511Z,9.53
2023-01-19T08:25:44.560Z,16.03
2023-01-19T08:28:14.103Z,26.13
2023-01-19T08:30:43.849Z,10.87
2023-01-19T08:33:12.802Z,12.27
2023-01-19T08:35:48.912Z,4.87
2023-01-19T08:38:17.077Z,10.43
2023-01-19T08:40:44.996Z,13.47
2023-01-19T08:43:17.251Z,6.60
2023-01-19T08:45:54.086Z,8.35
2023-01-19T08:48:23.556Z,6.13
2023-01-19T08:50:52.067Z,13.73
2023-01-19T08:53:21.137Z,6.07
2023-01-19T08:55:48.488Z,8.80
2023-01-19T08:58:16.108Z,11.43
2023-01-19T09:00:43.415Z,4.20
2023-01-19T09:03:13.706Z,7.87
2023-01-19T09:05:41.861Z,9.57
2023-01-19T09:08:13.207Z,5.00
2023-01-19T09:10:49.643Z,4.47
2023-01-19T09:13:18.462Z,11.77
2023-01-19T09:15:46.341Z,9.43
2023-01-19T09:18:17.568Z,8.17
2023-01-19T09:20:46.609Z,4.13
2023-01-19T09:23:17.079Z,5.53
2023-01-19T09:25:46.486Z,2.53
2023-01-19T09:28:15.775Z,3.63
2023-01-19T09:30:43.828Z,5.03
2023-01-19T09:33:15.829Z,5.27
2023-01-19T09:35:44.192Z,3.78
2023-01-19T09:38:12.125Z,7.27
2023-01-19T09:40:59.521Z,2.97
2023-01-19T09:43:47.754Z,4.70
2023-01-19T09:46:25.345Z,3.37
2023-01-19T09:48:54.481Z,17.30
2023-01-19T09:51:29.845Z,5.40
2023-01-19T09:54:05.768Z,3.40
2023-01-19T09:56:33.461Z,5.73
2023-01-19T09:59:01.212Z,2.13
2023-01-19T10:01:41.183Z,5.30
2023-01-19T10:04:21.679Z,5.97
2023-01-19T10:06:50.015Z,2.23
2023-01-19T10:09:31.863Z,13.10
2023-01-19T10:12:17.932Z,4.15
2023-01-19T10:15:01.566Z,4.50
2023-01-19T10:20:24.290Z,9.00
2023-01-19T10:22:51.810Z,4.83
2023-01-19T10:25:23.876Z,13.57
2023-01-19T10:27:51.746Z,8.10
2023-01-19T10:30:30.157Z,2.67
2023-01-19T10:32:57.586Z,4.40
2023-01-19T10:35:25.060Z,2.80
2023-01-19T10:37:58.976Z,4.20
2023-01-19T10:40:48.453Z,5.07
2023-01-19T10:43:47.099Z,2.60
2023-01-19T10:46:48.035Z,9.77
2023-01-19T10:49:37.211Z,5.93
2023-01-19T10:52:07.376Z,6.53
2023-01-19T10:54:36.294Z,4.97
2023-01-19T10:57:07.858Z,4.57
2023-01-19T10:59:47.698Z,3.37
2023-01-19T11:02:22.309Z,6.50
2023-01-19T11:04:52.810Z,9.77
2023-01-19T11:07:35.573Z,5.17
2023-01-19T11:10:16.309Z,5.30
2023-01-19T11:13:03.130Z,4.30
2023-01-19T11:15:43.021Z,5.47
2023-01-19T11:18:29.771Z,2.57
2023-01-19T11:21:00.965Z,4.40
2023-01-19T11:23:34.921Z,4.67
2023-01-19T11:26:04.610Z,9.23
2023-01-19T11:28:33.338Z,4.83
2023-01-19T11:31:19.066Z,9.70
2023-01-19T11:33:52.596Z,3.50
2023-01-19T11:36:31.640Z,5.37
2023-01-19T11:39:04.012Z,3.77
2023-01-19T11:44:28.979Z,3.00
2023-01-19T11:47:21.319Z,2.30
2023-01-19T11:50:27.185Z,3.35
2023-01-19T11:53:03.665Z,4.33
2023-01-19T11:55:57.120Z,3.13
2023-01-19T11:58:24.757Z,2.30
2023-01-19T12:00:57.375Z,3.60
2023-01-19T12:03:41.707Z,4.27
2023-01-19T12:06:19.121Z,2.43
2023-01-19T12:08:50.581Z,2.43
2023-01-19T12:11:21.710Z,3.65
2023-01-19T12:13:49.861Z,2.77
2023-01-19T12:16:28.906Z,3.17
2023-01-19T12:19:05.426Z,3.53
2023-01-19T12:21:32.737Z,4.40
2023-01-19T12:24:18.998Z,8.67
2023-01-19T12:26:59.034Z,2.83
2023-01-19T12:29:32.852Z,2.10
2023-01-19T12:32:16.573Z,6.40
2023-01-19T12:34:48.649Z,3.13
2023-01-19T12:37:30.917Z,2.53
2023-01-19T12:40:01.044Z,1.42
2023-01-19T12:42:28.725Z,4.73
2023-01-19T12:45:13.589Z,4.17
2023-01-19T12:47:41.515Z,5.50
2023-01-19T12:50:14.619Z,4.67
2023-01-19T12:52:51.319Z,2.80
2023-01-19T12:55:30.966Z,2.80
2023-01-19T12:58:07.280Z,2.17
2023-01-19T13:00:42.766Z,4.53
2023-01-19T13:03:19.544Z,2.50
2023-01-19T13:05:56.881Z,4.37
2023-01-19T13:08:30.396Z,1.77
2023-01-19T13:11:06.580Z,3.03
2023-01-19T13:13:37.702Z,2.33
2023-01-19T13:16:20.545Z,2.33
2023-01-19T13:18:54.744Z,2.50
2023-01-19T13:21:44.984Z,4.50
2023-01-19T13:24:19.196Z,2.83
2023-01-19T13:26:49.408Z,4.77
2023-01-19T13:29:33.987Z,2.53
2023-01-19T13:32:05.105Z,2.13
2023-01-19T13:34:44.955Z,4.83
2023-01-19T13:37:35.363Z,1.63
2023-01-19T13:40:03.269Z,8.43
2023-01-19T13:42:38.067Z,3.07
2023-01-19T13:45:22.729Z,1.97
2023-01-19T13:47:50.827Z,8.30
2023-01-19T13:50:38.565Z,7.13
2023-01-19T13:53:18.916Z,4.80
2023-01-19T13:55:47.894Z,6.80
2023-01-19T13:58:22.399Z,4.67
2023-01-19T14:00:50.107Z,5.07
2023-01-19T14:03:21.327Z,2.77
2023-01-19T14:05:52.367Z,5.27
2023-01-19T14:08:20.223Z,5.10
2023-01-19T14:11:02.192Z,5.77
2023-01-19T14:13:32.076Z,13.63
2023-01-19T14:16:04.785Z,6.53
2023-01-19T14:18:34.359Z,5.47
2023-01-19T14:21:07.953Z,10.57
2023-01-19T14:23:40.577Z,6.50
2023-01-19T14:26:37.098Z,4.33
2023-01-19T14:29:16.395Z,4.93
2023-01-19T14:32:09.603Z,5.23
2023-01-19T14:35:04.011Z,4.80
2023-01-19T14:37:32.993Z,2.63
2023-01-19T14:40:04.787Z,4.03
2023-01-19T14:42:43.116Z,8.23
2023-01-19T14:45:41.317Z,7.43
2023-01-19T14:48:20.360Z,6.57
2023-01-19T14:51:02.497Z,9.63
2023-01-19T14:53:36.681Z,3.73
2023-01-19T14:56:05.690Z,6.70
2023-01-19T14:58:36.362Z,1.27
2023-01-19T15:01:04.587Z,4.97
2023-01-19T15:03:44.243Z,2.00
2023-01-19T15:06:20.158Z,4.33
2023-01-19T15:08:49.943Z,8.67
2023-01-19T15:11:27.239Z,4.83
2023-01-19T15:13:55.481Z,3.50
2023-01-19T15:16:25.759Z,4.57
2023-01-19T15:18:53.262Z,3.77
2023-01-19T15:21:24.750Z,5.93
2023-01-19T15:23:55.765Z,6.10
2023-01-19T15:26:25.893Z,5.07
2023-01-19T15:28:53.678Z,3.37
2023-01-19T15:31:23.686Z,7.20
2023-01-19T15:33:51.488Z,6.43
2023-01-19T15:36:24.205Z,5.83
2023-01-19T15:38:55.841Z,5.33
2023-01-19T15:41:23.569Z,5.57
2023-01-19T15:43:51.328Z,3.43
2023-01-19T15:46:20.813Z,4.27
2023-01-19T15:48:49.343Z,3.10
2023-01-19T15:51:18.907Z,2.90
2023-01-19T15:53:46.724Z,5.43
2023-01-19T15:56:15.896Z,5.90
2023-01-19T15:58:43.886Z,7.73
2023-01-19T16:01:14.591Z,5.60
2023-01-19T16:03:42.658Z,3.22
2023-01-19T16:06:10.319Z,4.60
2023-01-19T16:08:37.964Z,3.13
2023-01-19T16:11:11.118Z,7.97
2023-01-19T16:13:39.315Z,5.37
2023-01-19T16:16:16.239Z,6.80
2023-01-19T16:18:43.668Z,8.70
2023-01-19T16:21:11.182Z,8.33
2023-01-19T16:23:38.558Z,5.27
2023-01-19T16:26:08.451Z,4.57
2023-01-19T16:28:37.120Z,4.03
2023-01-19T16:31:05.181Z,5.43
2023-01-19T16:33:32.729Z,2.83
2023-01-19T16:36:00.105Z,4.50
2023-01-19T16:38:27.454Z,2.37
2023-01-19T16:40:54.776Z,2.83
2023-01-19T16:43:28.344Z,5.30
2023-01-19T16:46:04.407Z,7.40
2023-01-19T16:48:32.311Z,5.00
2023-01-19T16:51:04.527Z,6.37
2023-01-19T16:53:34.660Z,12.50
2023-01-19T16:56:09.468Z,6.27
2023-01-19T16:58:38.344Z,6.23
2023-01-19T17:01:14.638Z,7.67
2023-01-19T17:03:42.540Z,8.20
2023-01-19T17:06:12.164Z,3.70
2023-01-19T17:08:39.887Z,6.97
2023-01-19T17:11:13.099Z,6.80
2023-01-19T17:13:40.484Z,7.37
2023-01-19T17:16:09.211Z,5.83
2023-01-19T17:18:37.873Z,7.37
2023-01-19T17:21:07.197Z,5.87
2023-01-19T17:23:36.244Z,9.27
2023-01-19T17:26:04.634Z,6.10
2023-01-19T17:28:31.964Z,16.50
2023-01-19T17:31:06.625Z,5.83
2023-01-19T17:33:34.379Z,9.70
2023-01-19T17:36:06.837Z,5.87
2023-01-19T17:38:34.537Z,7.60
2023-01-19T17:41:01.897Z,13.47
2023-01-19T17:43:29.330Z,7.90
2023-01-19T17:45:56.640Z,11.77
2023-01-19T17:48:23.962Z,5.57
2023-01-19T17:50:51.331Z,5.03
2023-01-19T17:53:18.644Z,5.13
2023-01-19T17:55:45.925Z,5.50
2023-01-19T17:58:13.267Z,6.57
2023-01-19T18:00:40.612Z,7.37
2023-01-19T18:03:07.991Z,12.03
2023-01-19T18:05:35.352Z,9.17
2023-01-19T18:08:03.208Z,20.63
2023-01-19T18:10:30.624Z,20.30
2023-01-19T18:12:57.889Z,42.07
2023-01-19T18:15:25.220Z,13.70
2023-01-19T18:17:52.551Z,14.07
2023-01-19T18:20:19.958Z,14.03
2023-01-19T18:22:47.300Z,11.40
2023-01-19T18:25:14.625Z,13.63
2023-01-19T18:27:41.923Z,14.20
2023-01-19T18:30:09.740Z,11.57
2023-01-19T18:32:37.077Z,21.60
2023-01-19T18:35:04.725Z,16.67
2023-01-19T18:37:32.039Z,11.77
2023-01-19T18:40:02.109Z,16.90
2023-01-19T18:42:29.453Z,15.83
2023-01-19T18:44:56.726Z,13.30
2023-01-19T18:47:24.084Z,18.43
2023-01-19T18:49:51.370Z,16.43
2023-01-19T18:52:18.706Z,15.47
2023-01-19T18:54:47.902Z,14.17
2023-01-19T18:57:17.741Z,12.60
2023-01-19T18:59:47.201Z,18.50
2023-01-19T19:02:14.685Z,16.10
2023-01-19T19:04:42.027Z,20.50
2023-01-19T19:07:09.513Z,19.73
2023-01-19T19:09:37.120Z,21.37
2023-01-19T19:12:04.682Z,13.97
2023-01-19T19:14:33.142Z,17.13
2023-01-19T19:17:00.480Z,17.33
2023-01-19T19:19:27.834Z,13.40
2023-01-19T19:21:56.571Z,10.80
2023-01-19T19:24:23.870Z,18.97
2023-01-19T19:26:51.140Z,14.23
2023-01-19T19:29:18.457Z,17.93
2023-01-19T19:31:46.408Z,15.90
2023-01-19T19:34:13.733Z,20.17
2023-01-19T19:36:42.017Z,18.90
2023-01-19T19:39:09.365Z,14.93
2023-01-19T19:41:38.283Z,20.77
2023-01-19T19:44:05.671Z,22.93
2023-01-19T19:46:33.151Z,17.27
2023-01-19T19:49:00.562Z,13.47
2023-01-19T19:51:28.585Z,19.23
2023-01-19T19:54:00.518Z,14.73
2023-01-19T19:56:29.718Z,13.55
2023-01-19T19:58:59.021Z,26.07
2023-01-19T20:01:33.529Z,20.13
2023-01-19T20:04:07.640Z,34.63
2023-01-19T20:06:38.766Z,19.10
2023-01-19T20:09:08.593Z,14.00
2023-01-19T20:11:36.452Z,21.50
2023-01-19T20:14:08.732Z,19.20
2023-01-19T20:19:04.413Z,30.47
2023-01-19T20:21:35.618Z,16.07
2023-01-19T20:24:05.890Z,25.30
2023-01-19T20:26:35.316Z,17.47
2023-01-19T20:29:06.815Z,18.57
2023-01-19T20:31:37.175Z,18.77
2023-01-19T20:34:08.591Z,28.50
2023-01-19T20:36:36.304Z,21.40
2023-01-19T20:39:10.172Z,18.60
2023-01-19T20:41:44.847Z,21.67
2023-01-19T20:44:14.609Z,24.37
2023-01-19T20:46:41.981Z,26.23
2023-01-19T20:49:10.108Z,24.80
2023-01-19T20:51:41.540Z,14.97
2023-01-19T20:54:10.955Z,23.77
2023-01-19T20:56:38.712Z,21.50
2023-01-19T20:59:06.015Z,21.73
2023-01-19T21:01:33.448Z,19.37
2023-01-19T21:04:00.857Z,12.90
2023-01-19T21:06:28.289Z,16.30
2023-01-19T21:08:55.688Z,23.77
2023-01-19T21:11:24.006Z,17.50
2023-01-19T21:13:55.604Z,21.10
2023-01-19T21:16:25.059Z,16.58
2023-01-19T21:18:52.733Z,20.70
2023-01-19T21:21:30.329Z,22.27
2023-01-19T21:24:00.517Z,32.13
2023-01-19T21:26:29.766Z,29.20
2023-01-19T21:28:58.228Z,38.83
2023-01-19T21:31:27.593Z,18.07
2023-01-19T21:33:55.856Z,17.27
2023-01-19T21:36:23.835Z,9.37
2023-01-19T21:38:52.210Z,10.83
2023-01-19T21:41:19.631Z,7.27
2023-01-19T21:43:47.064Z,9.43
2023-01-19T21:46:22.777Z,7.60
2023-01-19T21:48:50.080Z,12.83
2023-01-19T21:51:17.369Z,7.20
2023-01-19T21:53:44.651Z,6.67
2023-01-19T21:56:12.179Z,11.10
2023-01-19T21:58:39.628Z,13.53
2023-01-19T22:01:13.881Z,6.63
2023-01-19T22:03:41.825Z,7.53
2023-01-19T22:06:14.529Z,8.30
2023-01-19T22:08:42.067Z,7.07
2023-01-19T22:11:11.557Z,6.13
2023-01-19T22:13:39.216Z,7.03
2023-01-19T22:16:14.819Z,8.10
2023-01-19T22:18:44.079Z,9.43
2023-01-19T22:21:14.238Z,5.10
2023-01-19T22:23:42.147Z,13.87
2023-01-19T22:26:11.275Z,7.67
2023-01-19T22:28:38.587Z,7.03
2023-01-19T22:31:08.359Z,5.73
2023-01-19T22:33:36.328Z,7.47
2023-01-19T22:36:18.869Z,6.23
2023-01-19T22:38:56.399Z,7.40
2023-01-19T22:41:25.286Z,11.47
2023-01-19T22:43:55.724Z,11.00
2023-01-19T22:46:26.855Z,12.80
2023-01-19T22:48:54.574Z,16.63
2023-01-19T22:51:22.683Z,14.97
2023-01-19T22:53:50.160Z,15.87
2023-01-19T22:56:19.684Z,6.77
2023-01-19T22:58:47.337Z,13.97
2023-01-19T23:01:20.201Z,9.23
2023-01-19T23:03:47.771Z,10.53
2023-01-19T23:06:38.287Z,11.10
2023-01-19T23:09:14.099Z,8.77
2023-01-19T23:11:43.552Z,19.03
2023-01-19T23:14:15.148Z,6.97
2023-01-19T23:16:42.493Z,9.32
2023-01-19T23:19:12.153Z,13.10
2023-01-19T23:21:39.569Z,7.00
2023-01-19T23:24:07.041Z,8.03
2023-01-19T23:26:38.164Z,9.33
2023-01-19T23:29:14.843Z,12.07
2023-01-19T23:31:47.804Z,15.33
2023-01-19T23:34:15.946Z,14.03
2023-01-19T23:36:43.816Z,7.83
2023-01-19T23:39:20.907Z,5.93
2023-01-19T23:41:48.743Z,5.67
2023-01-19T23:44:16.979Z,5.13
2023-01-19T23:46:44.713Z,7.17
2023-01-19T23:49:13.298Z,7.17
2023-01-19T23:51:40.878Z,6.10
2023-01-19T23:54:08.514Z,12.00
2023-01-19T23:56:38.030Z,11.57
2023-01-19T23:59:07.716Z,3.10
