createdAt,value
2023-03-27T00:02:12.465Z,98851.23
2023-03-27T00:04:46.232Z,98850.52
2023-03-27T00:07:20.324Z,98850.81
2023-03-27T00:09:54.269Z,98847.16
2023-03-27T00:12:28.428Z,98841.77
2023-03-27T00:15:02.131Z,98838.70
2023-03-27T00:17:35.867Z,98841.31
2023-03-27T00:20:11.051Z,98838.08
2023-03-27T00:22:44.623Z,98834.61
2023-03-27T00:25:18.689Z,98830.11
2023-03-27T00:27:52.359Z,98830.25
2023-03-27T00:30:26.685Z,98828.40
2023-03-27T00:33:01.182Z,98826.48
2023-03-27T00:35:35.253Z,98824.36
2023-03-27T00:38:10.299Z,98814.30
2023-03-27T00:40:45.008Z,98815.14
2023-03-27T00:43:27.946Z,98816.00
2023-03-27T00:46:06.966Z,98810.61
2023-03-27T00:48:41.616Z,98808.26
2023-03-27T00:51:16.243Z,98807.68
2023-03-27T00:53:51.132Z,98810.18
2023-03-27T00:56:26.523Z,98807.67
2023-03-27T00:59:04.286Z,98806.80
2023-03-27T01:01:37.908Z,98805.86
2023-03-27T01:04:12.361Z,98797.50
2023-03-27T01:06:46.158Z,98799.73
2023-03-27T01:09:21.406Z,98803.92
2023-03-27T01:12:12.928Z,98809.28
2023-03-27T01:14:58.555Z,98815.20
2023-03-27T01:17:45.685Z,98816.23
2023-03-27T01:21:04.204Z,98820.49
2023-03-27T01:23:59.502Z,98830.77
2023-03-27T01:27:10.975Z,98829.30
2023-03-27T01:29:59.941Z,98820.52
2023-03-27T01:33:16.650Z,98819.58
2023-03-27T01:36:10.913Z,98817.48
2023-03-27T01:39:06.924Z,98819.47
2023-03-27T01:41:49.655Z,98820.12
2023-03-27T01:44:36.404Z,98823.77
2023-03-27T01:47:34.645Z,98824.29
2023-03-27T01:50:16.651Z,98827.53
2023-03-27T01:52:55.700Z,98830.83
2023-03-27T01:55:35.087Z,98835.65
2023-03-27T01:58:14.338Z,98842.20
2023-03-27T02:00:56.171Z,98843.75
2023-03-27T02:03:35.465Z,98845.92
2023-03-27T02:06:16.373Z,98842.86
2023-03-27T02:08:56.948Z,98839.20
2023-03-27T02:11:36.213Z,98835.06
2023-03-27T02:14:14.012Z,98833.27
2023-03-27T02:16:50.762Z,98831.70
2023-03-27T02:19:30.501Z,98832.80
2023-03-27T02:22:04.295Z,98834.40
2023-03-27T02:24:49.329Z,98835.20
2023-03-27T02:27:33.185Z,98832.98
2023-03-27T02:30:16.534Z,98832.91
2023-03-27T02:32:58.992Z,98830.49
2023-03-27T02:35:45.796Z,98836.31
2023-03-27T02:38:23.988Z,98838.61
2023-03-27T02:41:07.543Z,98840.86
2023-03-27T02:44:18.167Z,98841.70
2023-03-27T02:47:07.104Z,98839.44
2023-03-27T02:49:44.313Z,98843.17
2023-03-27T02:52:22.252Z,98842.87
2023-03-27T02:55:06.585Z,98837.92
2023-03-27T02:57:51.938Z,98834.60
2023-03-27T03:00:41.613Z,98829.96
2023-03-27T03:03:28.182Z,98828.68
2023-03-27T03:06:11.505Z,98830.38
2023-03-27T03:08:46.965Z,98832.58
2023-03-27T03:11:20.846Z,98830.24
2023-03-27T03:13:54.279Z,98833.56
2023-03-27T03:16:28.610Z,98836.51
2023-03-27T03:19:02.309Z,98837.94
2023-03-27T03:21:36.609Z,98846.47
2023-03-27T03:24:10.911Z,98846.27
2023-03-27T03:26:45.370Z,98846.66
2023-03-27T03:29:19.829Z,98846.86
2023-03-27T03:32:10.752Z,98842.02
2023-03-27T03:34:46.906Z,98836.96
2023-03-27T03:37:21.765Z,98840.16
2023-03-27T03:39:55.245Z,98839.14
2023-03-27T03:42:28.944Z,98841.30
2023-03-27T03:45:02.850Z,98843.78
2023-03-27T03:47:36.830Z,98844.11
2023-03-27T03:50:12.238Z,98853.52
2023-03-27T03:52:47.511Z,98853.98
2023-03-27T03:55:21.265Z,98854.40
2023-03-27T03:57:54.842Z,98849.52
2023-03-27T04:00:34.841Z,98851.52
2023-03-27T04:03:10.162Z,98849.41
2023-03-27T04:05:44.353Z,98849.45
2023-03-27T04:08:17.925Z,98847.84
2023-03-27T04:10:57.746Z,98850.66
2023-03-27T04:13:50.911Z,98854.16
2023-03-27T04:16:38.438Z,98854.52
2023-03-27T04:19:25.015Z,98854.63
2023-03-27T04:22:05.409Z,98860.66
2023-03-27T04:24:45.307Z,98865.92
2023-03-27T04:27:21.551Z,98860.29
2023-03-27T04:30:10.508Z,98856.20
2023-03-27T04:33:19.095Z,98853.73
2023-03-27T04:36:15.085Z,98858.42
2023-03-27T04:38:59.160Z,98862.06
2023-03-27T04:41:33.155Z,98864.61
2023-03-27T04:44:07.421Z,98871.42
2023-03-27T04:46:42.313Z,98875.20
2023-03-27T04:49:19.384Z,98874.77
2023-03-27T04:52:03.719Z,98874.41
2023-03-27T04:54:37.351Z,98877.74
2023-03-27T04:57:11.563Z,98888.77
2023-03-27T04:59:45.620Z,98890.41
2023-03-27T05:02:38.302Z,98891.94
2023-03-27T05:05:21.335Z,98895.35
2023-03-27T05:07:55.385Z,98897.90
2023-03-27T05:10:30.902Z,98898.64
2023-03-27T05:13:06.034Z,98895.70
2023-03-27T05:15:39.645Z,98892.19
2023-03-27T05:18:14.259Z,98890.99
2023-03-27T05:20:50.280Z,98888.69
2023-03-27T05:23:24.092Z,98894.65
2023-03-27T05:25:59.881Z,98896.23
2023-03-27T05:28:45.000Z,98895.52
2023-03-27T05:31:19.489Z,98897.31
2023-03-27T05:34:03.049Z,98901.17
2023-03-27T05:36:39.533Z,98900.28
2023-03-27T05:39:13.482Z,98902.63
2023-03-27T05:41:49.278Z,98905.39
2023-03-27T05:44:29.091Z,98907.73
2023-03-27T05:47:03.271Z,98906.33
2023-03-27T05:49:38.005Z,98905.91
2023-03-27T05:52:14.689Z,98910.63
2023-03-27T05:54:48.531Z,98915.54
2023-03-27T05:57:22.519Z,98919.52
2023-03-27T05:59:57.347Z,98924.60
2023-03-27T06:02:31.835Z,98922.73
2023-03-27T06:05:13.697Z,98923.34
2023-03-27T06:07:48.092Z,98931.92
2023-03-27T06:10:22.626Z,98934.04
2023-03-27T06:13:24.452Z,98935.61
2023-03-27T06:16:02.689Z,98936.77
2023-03-27T06:19:00.132Z,98937.66
2023-03-27T06:21:34.075Z,98938.33
2023-03-27T06:24:09.750Z,98939.88
2023-03-27T06:26:43.256Z,98943.30
2023-03-27T06:29:17.119Z,98948.42
2023-03-27T06:31:54.013Z,98948.27
2023-03-27T06:34:35.397Z,98951.44
2023-03-27T06:37:29.001Z,98958.84
2023-03-27T06:40:04.147Z,98961.36
2023-03-27T06:42:40.000Z,98962.45
2023-03-27T06:45:33.926Z,98963.49
2023-03-27T06:48:31.338Z,98968.17
2023-03-27T06:51:09.284Z,98975.80
2023-03-27T06:53:43.401Z,98976.98
2023-03-27T06:56:17.122Z,98976.79
2023-03-27T06:59:17.036Z,98977.37
2023-03-27T07:01:52.961Z,98980.05
2023-03-27T07:04:39.827Z,98979.16
2023-03-27T07:07:27.541Z,98979.73
2023-03-27T07:10:01.063Z,98977.07
2023-03-27T07:12:37.567Z,98976.07
2023-03-27T07:15:12.990Z,98973.78
2023-03-27T07:17:54.146Z,98970.00
2023-03-27T07:20:29.579Z,98969.38
2023-03-27T07:23:05.900Z,98972.67
2023-03-27T07:26:03.297Z,98976.46
2023-03-27T07:29:11.337Z,98974.71
2023-03-27T07:31:57.035Z,98978.35
2023-03-27T07:34:59.475Z,98983.81
2023-03-27T07:38:03.641Z,98987.52
2023-03-27T07:40:44.406Z,98987.19
2023-03-27T07:43:53.469Z,98995.32
2023-03-27T07:46:28.396Z,98992.27
2023-03-27T07:49:05.535Z,98993.20
2023-03-27T07:51:40.480Z,98996.29
2023-03-27T07:54:15.832Z,99001.52
2023-03-27T07:56:54.550Z,99003.45
2023-03-27T07:59:41.676Z,99007.25
2023-03-27T08:02:21.053Z,99011.50
2023-03-27T08:04:55.554Z,99015.33
2023-03-27T08:07:30.650Z,99017.09
2023-03-27T08:10:08.985Z,99019.14
2023-03-27T08:12:53.402Z,99023.35
2023-03-27T08:15:27.018Z,99026.45
2023-03-27T08:18:02.343Z,99029.54
2023-03-27T08:20:37.887Z,99031.38
2023-03-27T08:23:11.813Z,99032.91
2023-03-27T08:26:06.446Z,99041.67
2023-03-27T08:28:46.087Z,99049.64
2023-03-27T08:31:19.996Z,99050.27
2023-03-27T08:33:53.944Z,99057.13
2023-03-27T08:36:32.257Z,99058.98
2023-03-27T08:39:08.636Z,99060.02
2023-03-27T08:41:55.379Z,99063.12
2023-03-27T08:44:40.131Z,99064.04
2023-03-27T08:47:28.666Z,99071.95
2023-03-27T08:50:22.997Z,99075.73
2023-03-27T08:53:00.014Z,99081.80
2023-03-27T08:55:43.289Z,99084.72
2023-03-27T08:58:33.356Z,99086.14
2023-03-27T09:01:32.125Z,99083.86
2023-03-27T09:04:19.499Z,99084.70
2023-03-27T09:07:02.848Z,99091.52
2023-03-27T09:09:53.425Z,99090.52
2023-03-27T09:12:45.458Z,99091.67
2023-03-27T09:15:26.436Z,99089.29
2023-03-27T09:18:04.654Z,99096.23
2023-03-27T09:20:45.235Z,99095.58
2023-03-27T09:23:24.245Z,99100.66
2023-03-27T09:26:20.465Z,99114.48
2023-03-27T09:29:21.033Z,99115.83
2023-03-27T09:32:00.651Z,99122.75
2023-03-27T09:34:35.648Z,99120.02
2023-03-27T09:37:15.051Z,99127.33
2023-03-27T09:39:55.046Z,99128.66
2023-03-27T09:42:39.045Z,99131.89
2023-03-27T09:45:14.792Z,99137.41
2023-03-27T09:48:04.657Z,99138.41
2023-03-27T09:50:49.586Z,99142.06
2023-03-27T09:53:33.622Z,99143.69
2023-03-27T09:56:17.889Z,99146.16
2023-03-27T09:58:56.389Z,99148.59
2023-03-27T10:01:35.517Z,99152.84
2023-03-27T10:04:19.926Z,99154.56
2023-03-27T10:07:05.770Z,99160.98
2023-03-27T10:10:14.418Z,99166.27
2023-03-27T10:13:18.389Z,99169.54
2023-03-27T10:16:02.701Z,99176.95
2023-03-27T10:18:46.669Z,99177.39
2023-03-27T10:21:33.628Z,99174.33
2023-03-27T10:24:21.159Z,99174.61
2023-03-27T10:27:25.234Z,99177.72
2023-03-27T10:30:33.747Z,99175.33
2023-03-27T10:33:38.100Z,99177.86
2023-03-27T10:36:38.333Z,99183.68
2023-03-27T10:39:17.804Z,99183.41
2023-03-27T10:42:19.757Z,99184.34
2023-03-27T10:44:57.916Z,99184.77
2023-03-27T10:47:35.879Z,99184.23
2023-03-27T10:50:20.374Z,99185.21
2023-03-27T10:53:04.267Z,99190.77
2023-03-27T10:55:56.477Z,99188.26
2023-03-27T10:58:36.072Z,99190.38
2023-03-27T11:01:18.798Z,99190.44
2023-03-27T11:04:01.155Z,99193.27
2023-03-27T11:06:42.259Z,99193.64
2023-03-27T11:09:27.381Z,99198.20
2023-03-27T11:12:14.859Z,99196.63
2023-03-27T11:15:13.032Z,99199.17
2023-03-27T11:17:51.691Z,99193.31
2023-03-27T11:20:51.056Z,99190.79
2023-03-27T11:23:54.801Z,99190.11
2023-03-27T11:27:02.275Z,99192.58
2023-03-27T11:29:42.096Z,99195.59
2023-03-27T11:32:23.085Z,99196.08
2023-03-27T11:35:08.610Z,99196.89
2023-03-27T11:37:54.060Z,99195.48
2023-03-27T11:40:32.395Z,99193.21
2023-03-27T11:43:11.243Z,99194.67
2023-03-27T11:45:54.628Z,99195.59
2023-03-27T11:49:00.253Z,99192.39
2023-03-27T11:51:46.313Z,99191.16
2023-03-27T11:54:34.903Z,99189.35
2023-03-27T11:57:23.479Z,99187.74
2023-03-27T12:00:19.348Z,99189.14
2023-03-27T12:03:22.557Z,99189.64
2023-03-27T12:06:20.254Z,99189.70
2023-03-27T12:09:19.207Z,99194.84
2023-03-27T12:12:51.226Z,99187.67
2023-03-27T12:16:04.674Z,99191.60
2023-03-27T12:19:10.822Z,99191.52
2023-03-27T12:22:07.212Z,99198.55
2023-03-27T12:25:06.536Z,99197.06
2023-03-27T12:28:23.146Z,99191.82
2023-03-27T12:31:51.944Z,99184.19
2023-03-27T12:34:50.653Z,99173.71
2023-03-27T12:37:30.351Z,99176.85
2023-03-27T12:40:15.156Z,99180.13
2023-03-27T12:42:55.972Z,99185.45
2023-03-27T12:45:30.024Z,99189.66
2023-03-27T12:48:21.626Z,99193.22
2023-03-27T12:51:01.071Z,99198.95
2023-03-27T12:54:13.449Z,99206.98
2023-03-27T12:56:53.726Z,99213.96
2023-03-27T12:59:33.707Z,99211.79
2023-03-27T13:02:39.902Z,99212.66
2023-03-27T13:05:49.381Z,99217.73
2023-03-27T13:09:02.719Z,99224.58
2023-03-27T13:12:09.841Z,99231.61
2023-03-27T13:15:12.634Z,99237.08
2023-03-27T13:17:57.533Z,99240.71
2023-03-27T13:20:41.290Z,99246.11
2023-03-27T13:23:29.206Z,99246.92
2023-03-27T13:26:22.029Z,99250.25
2023-03-27T13:28:57.675Z,99252.53
2023-03-27T13:32:28.788Z,99254.91
2023-03-27T13:35:41.675Z,99259.45
2023-03-27T13:38:15.684Z,99261.15
2023-03-27T13:41:35.525Z,99266.46
2023-03-27T13:44:12.761Z,99268.59
2023-03-27T13:46:54.561Z,99271.87
2023-03-27T13:49:47.391Z,99278.01
2023-03-27T13:52:51.662Z,99284.37
2023-03-27T13:55:52.400Z,99297.13
2023-03-27T13:59:41.772Z,99305.14
2023-03-27T14:02:46.049Z,99312.73
2023-03-27T14:05:37.647Z,99317.77
2023-03-27T14:08:31.756Z,99323.02
2023-03-27T14:11:37.338Z,99331.32
2023-03-27T14:14:37.440Z,99338.50
2023-03-27T14:17:39.593Z,99347.95
2023-03-27T14:20:23.524Z,99356.47
2023-03-27T14:23:06.010Z,99358.29
2023-03-27T14:26:02.241Z,99357.71
2023-03-27T14:28:51.938Z,99361.00
2023-03-27T14:31:36.108Z,99364.99
2023-03-27T14:34:40.575Z,99366.45
2023-03-27T14:38:00.506Z,99374.58
2023-03-27T14:40:51.008Z,99382.84
2023-03-27T14:43:31.016Z,99388.86
2023-03-27T14:46:08.626Z,99393.31
2023-03-27T14:48:45.493Z,99398.63
2023-03-27T14:51:21.783Z,99409.85
2023-03-27T14:54:04.667Z,99413.45
2023-03-27T14:56:56.510Z,99423.09
2023-03-27T14:59:43.233Z,99427.70
2023-03-27T15:02:26.959Z,99430.55
2023-03-27T15:05:09.951Z,99434.83
2023-03-27T15:07:49.705Z,99435.87
2023-03-27T15:10:56.364Z,99442.73
2023-03-27T15:13:43.922Z,99440.55
2023-03-27T15:16:26.443Z,99438.45
2023-03-27T15:19:10.423Z,99446.52
2023-03-27T15:21:57.820Z,99456.18
2023-03-27T15:24:41.046Z,99463.52
2023-03-27T15:27:23.847Z,99471.02
2023-03-27T15:30:00.349Z,99481.75
2023-03-27T15:32:42.739Z,99482.98
2023-03-27T15:35:24.146Z,99489.16
2023-03-27T15:37:58.498Z,99491.71
2023-03-27T15:40:42.451Z,99494.62
2023-03-27T15:43:32.795Z,99497.71
2023-03-27T15:46:17.246Z,99500.84
2023-03-27T15:48:58.026Z,99503.63
2023-03-27T15:51:35.694Z,99505.77
2023-03-27T15:54:32.226Z,99514.77
2023-03-27T15:57:11.823Z,99518.06
2023-03-27T15:59:52.211Z,99525.66
2023-03-27T16:02:30.118Z,99528.36
2023-03-27T16:05:08.246Z,99530.63
2023-03-27T16:07:49.156Z,99536.46
2023-03-27T16:10:34.933Z,99537.74
2023-03-27T16:13:24.338Z,99542.51
2023-03-27T16:16:04.212Z,99545.05
2023-03-27T16:18:42.913Z,99546.04
2023-03-27T16:21:15.252Z,99549.95
2023-03-27T16:23:50.032Z,99554.60
2023-03-27T16:26:27.227Z,99554.42
2023-03-27T16:29:04.022Z,99562.09
2023-03-27T16:31:39.005Z,99569.48
2023-03-27T16:34:22.423Z,99575.77
2023-03-27T16:36:58.827Z,99581.08
2023-03-27T16:39:34.049Z,99585.09
2023-03-27T16:42:07.994Z,99594.58
2023-03-27T16:44:42.937Z,99601.74
2023-03-27T16:47:18.782Z,99606.06
2023-03-27T16:50:10.241Z,99610.59
2023-03-27T16:52:47.322Z,99615.27
2023-03-27T16:55:25.239Z,99622.31
2023-03-27T16:58:02.242Z,99631.69
2023-03-27T17:00:37.514Z,99635.48
2023-03-27T17:03:12.601Z,99637.20
2023-03-27T17:05:46.903Z,99646.64
2023-03-27T17:08:22.593Z,99650.08
2023-03-27T17:10:57.642Z,99654.85
2023-03-27T17:13:32.825Z,99661.80
2023-03-27T17:16:09.784Z,99675.73
2023-03-27T17:18:44.026Z,99674.08
2023-03-27T17:21:18.504Z,99675.27
2023-03-27T17:23:54.132Z,99681.67
2023-03-27T17:26:32.594Z,99681.20
2023-03-27T17:29:12.215Z,99684.69
2023-03-27T17:31:48.193Z,99691.65
2023-03-27T17:34:22.611Z,99696.80
2023-03-27T17:36:58.022Z,99698.91
2023-03-27T17:39:32.944Z,99703.19
2023-03-27T17:42:08.794Z,99707.81
2023-03-27T17:44:47.210Z,99709.17
2023-03-27T17:47:23.518Z,99714.75
2023-03-27T17:50:00.990Z,99717.16
2023-03-27T17:52:39.379Z,99720.51
2023-03-27T17:55:15.841Z,99721.05
2023-03-27T17:58:07.860Z,99726.04
2023-03-27T18:00:44.610Z,99732.97
2023-03-27T18:03:25.282Z,99737.33
2023-03-27T18:06:08.068Z,99737.91
2023-03-27T18:08:48.274Z,99746.67
2023-03-27T18:11:24.776Z,99759.64
2023-03-27T18:13:59.194Z,99753.19
2023-03-27T18:16:36.049Z,99760.06
2023-03-27T18:19:13.288Z,99763.52
2023-03-27T18:21:49.187Z,99770.84
2023-03-27T18:24:25.803Z,99773.18
2023-03-27T18:27:02.686Z,99772.48
2023-03-27T18:29:41.441Z,99776.42
2023-03-27T18:32:17.257Z,99780.13
2023-03-27T18:34:54.336Z,99782.02
2023-03-27T18:37:30.417Z,99788.27
2023-03-27T18:40:12.268Z,99791.60
2023-03-27T18:42:47.985Z,99795.16
2023-03-27T18:45:25.514Z,99802.84
2023-03-27T18:48:02.779Z,99804.75
2023-03-27T18:50:42.625Z,99808.52
2023-03-27T18:53:24.148Z,99807.33
2023-03-27T18:56:03.443Z,99809.27
2023-03-27T18:58:43.469Z,99813.52
2023-03-27T19:01:20.992Z,99810.84
2023-03-27T19:03:57.060Z,99814.13
2023-03-27T19:06:35.903Z,99819.16
2023-03-27T19:09:14.327Z,99823.34
2023-03-27T19:11:53.296Z,99825.09
2023-03-27T19:14:49.430Z,99824.41
2023-03-27T19:17:44.347Z,99828.65
2023-03-27T19:20:35.138Z,99830.59
2023-03-27T19:23:42.918Z,99828.30
2023-03-27T19:26:23.376Z,99838.49
2023-03-27T19:29:00.601Z,99837.60
2023-03-27T19:31:44.982Z,99841.41
2023-03-27T19:34:29.896Z,99840.17
2023-03-27T19:37:18.419Z,99839.69
2023-03-27T19:39:56.309Z,99841.89
2023-03-27T19:42:33.902Z,99844.58
2023-03-27T19:45:14.919Z,99842.92
2023-03-27T19:47:54.218Z,99848.50
2023-03-27T19:50:29.648Z,99851.23
2023-03-27T19:53:26.591Z,99853.13
2023-03-27T19:56:04.244Z,99859.89
2023-03-27T19:58:42.753Z,99857.33
2023-03-27T20:01:20.906Z,99860.21
2023-03-27T20:03:59.609Z,99864.45
2023-03-27T20:06:39.329Z,99864.11
2023-03-27T20:09:16.304Z,99866.63
2023-03-27T20:11:53.435Z,99870.79
2023-03-27T20:14:31.501Z,99869.70
2023-03-27T20:17:12.150Z,99869.88
2023-03-27T20:19:56.155Z,99876.48
2023-03-27T20:22:40.689Z,99881.05
2023-03-27T20:25:18.762Z,99881.16
2023-03-27T20:27:55.144Z,99883.95
2023-03-27T20:30:37.071Z,99886.89
2023-03-27T20:33:13.866Z,99890.67
2023-03-27T20:35:52.183Z,99891.20
2023-03-27T20:38:29.698Z,99892.40
2023-03-27T20:41:07.116Z,99891.69
2023-03-27T20:43:45.239Z,99888.29
2023-03-27T20:46:21.861Z,99886.24
2023-03-27T20:48:56.615Z,99890.55
2023-03-27T20:51:30.561Z,99893.46
2023-03-27T20:54:06.356Z,99893.61
2023-03-27T20:56:39.886Z,99896.44
2023-03-27T20:59:14.903Z,99895.75
2023-03-27T21:01:48.778Z,99897.52
2023-03-27T21:04:24.751Z,99896.38
2023-03-27T21:06:59.159Z,99893.96
2023-03-27T21:09:32.776Z,99892.59
2023-03-27T21:12:07.163Z,99896.69
2023-03-27T21:14:41.087Z,99896.36
2023-03-27T21:17:17.562Z,99893.98
2023-03-27T21:19:51.486Z,99893.46
2023-03-27T21:22:25.028Z,99898.04
2023-03-27T21:24:59.133Z,99894.02
2023-03-27T21:27:33.475Z,99892.85
2023-03-27T21:30:10.079Z,99890.94
2023-03-27T21:32:43.715Z,99895.20
2023-03-27T21:35:17.363Z,99896.16
2023-03-27T21:37:50.905Z,99893.93
2023-03-27T21:40:25.264Z,99893.13
2023-03-27T21:43:00.062Z,99897.35
2023-03-27T21:45:34.242Z,99897.08
2023-03-27T21:48:11.107Z,99898.41
2023-03-27T21:50:45.588Z,99897.11
2023-03-27T21:53:19.755Z,99891.77
2023-03-27T21:55:53.193Z,99883.38
2023-03-27T21:58:27.072Z,99882.88
2023-03-27T22:01:01.316Z,99882.20
2023-03-27T22:03:35.280Z,99885.63
2023-03-27T22:06:13.378Z,99882.55
2023-03-27T22:08:45.724Z,99881.15
2023-03-27T22:11:19.523Z,99884.20
2023-03-27T22:13:53.511Z,99881.11
2023-03-27T22:16:27.726Z,99883.80
2023-03-27T22:19:01.768Z,99883.59
2023-03-27T22:21:35.476Z,99884.02
2023-03-27T22:24:09.939Z,99884.48
2023-03-27T22:26:44.168Z,99887.08
2023-03-27T22:29:18.036Z,99888.39
2023-03-27T22:31:52.213Z,99889.67
2023-03-27T22:34:27.006Z,99892.63
2023-03-27T22:37:01.911Z,99886.97
2023-03-27T22:39:35.958Z,99883.38
2023-03-27T22:42:09.981Z,99886.20
2023-03-27T22:44:43.968Z,99885.17
2023-03-27T22:47:17.434Z,99885.27
2023-03-27T22:49:50.918Z,99883.10
2023-03-27T22:52:24.819Z,99879.90
2023-03-27T22:54:58.400Z,99878.15
2023-03-27T22:57:31.962Z,99880.58
2023-03-27T23:00:07.191Z,99880.61
2023-03-27T23:02:41.627Z,99879.41
2023-03-27T23:05:15.944Z,99881.08
2023-03-27T23:07:49.353Z,99886.48
2023-03-27T23:10:23.224Z,99892.61
2023-03-27T23:12:57.087Z,99898.36
2023-03-27T23:15:30.650Z,99904.36
2023-03-27T23:18:04.971Z,99904.56
2023-03-27T23:20:40.974Z,99905.36
2023-03-27T23:23:14.798Z,99909.74
2023-03-27T23:25:48.264Z,99914.48
2023-03-27T23:28:22.103Z,99917.06
2023-03-27T23:31:00.516Z,99916.75
2023-03-27T23:33:37.882Z,99920.91
2023-03-27T23:36:14.462Z,99919.95
2023-03-27T23:38:48.263Z,99920.82
2023-03-27T23:41:22.687Z,99920.27
2023-03-27T23:43:56.417Z,99923.11
2023-03-27T23:46:30.056Z,99921.64
2023-03-27T23:49:03.635Z,99923.73
2023-03-27T23:51:37.134Z,99926.36
2023-03-27T23:54:11.083Z,99925.27
2023-03-27T23:56:45.321Z,99927.95
2023-03-27T23:59:19.278Z,99930.48
