createdAt,value
2018-09-01T00:00:53.200Z,13.50
2018-09-01T00:03:21.571Z,13.50
2018-09-01T00:05:50.304Z,13.50
2018-09-01T00:08:18.708Z,13.50
2018-09-01T00:10:47.060Z,13.50
2018-09-01T00:13:15.503Z,13.40
2018-09-01T00:15:43.944Z,13.30
2018-09-01T00:18:12.274Z,13.30
2018-09-01T00:20:41.095Z,13.30
2018-09-01T00:23:09.550Z,13.20
2018-09-01T00:25:38.187Z,13.10
2018-09-01T00:28:07.024Z,12.90
2018-09-01T00:30:35.564Z,12.70
2018-09-01T00:33:03.882Z,12.70
2018-09-01T00:35:32.498Z,12.80
2018-09-01T00:38:05.074Z,12.90
2018-09-01T00:40:33.448Z,12.80
2018-09-01T00:43:01.906Z,12.70
2018-09-01T00:45:30.699Z,12.60
2018-09-01T00:47:59.358Z,12.60
2018-09-01T00:50:27.822Z,12.60
2018-09-01T00:52:56.151Z,12.40
2018-09-01T00:55:28.655Z,12.50
2018-09-01T00:57:57.005Z,12.50
2018-09-01T01:00:25.329Z,12.40
2018-09-01T01:02:53.680Z,12.50
2018-09-01T01:05:22.338Z,12.50
2018-09-01T01:07:50.911Z,12.50
2018-09-01T01:10:19.474Z,12.30
2018-09-01T01:12:48.910Z,12.20
2018-09-01T01:15:17.817Z,12.00
2018-09-01T01:17:46.250Z,11.80
2018-09-01T01:20:14.888Z,11.80
2018-09-01T01:22:43.531Z,11.70
2018-09-01T01:25:12.536Z,11.60
2018-09-01T01:27:41.286Z,11.70
2018-09-01T01:30:09.613Z,11.60
2018-09-01T01:32:38.330Z,11.60
2018-09-01T01:35:07.180Z,11.40
2018-09-01T01:37:36.733Z,11.40
2018-09-01T01:40:05.951Z,11.30
2018-09-01T01:42:35.614Z,11.10
2018-09-01T01:45:04.114Z,11.10
2018-09-01T01:47:36.416Z,11.00
2018-09-01T01:50:05.980Z,10.90
2018-09-01T01:52:34.549Z,10.90
2018-09-01T01:55:03.963Z,10.80
2018-09-01T01:57:32.302Z,10.70
2018-09-01T02:00:01.712Z,10.70
2018-09-01T02:02:30.031Z,10.60
2018-09-01T02:04:58.412Z,10.60
2018-09-01T02:07:26.647Z,10.60
2018-09-01T02:09:55.586Z,10.50
2018-09-01T02:12:24.837Z,10.40
2018-09-01T02:14:53.474Z,10.30
2018-09-01T02:17:24.823Z,10.30
2018-09-01T02:19:53.298Z,10.30
2018-09-01T02:22:21.722Z,10.20
2018-09-01T02:24:50.693Z,10.10
2018-09-01T02:27:19.360Z,10.00
2018-09-01T02:29:47.630Z,10.00
2018-09-01T02:32:16.843Z,10.00
2018-09-01T02:34:45.213Z,9.90
2018-09-01T02:37:13.613Z,9.80
2018-09-01T02:39:41.856Z,9.70
2018-09-01T02:42:10.212Z,9.60
2018-09-01T02:44:38.672Z,9.60
2018-09-01T02:47:07.047Z,9.60
2018-09-01T02:49:35.471Z,9.50
2018-09-01T02:52:04.390Z,9.50
2018-09-01T02:54:33.772Z,9.40
2018-09-01T02:57:02.138Z,9.40
2018-09-01T02:59:30.493Z,9.40
2018-09-01T03:01:58.914Z,9.40
2018-09-01T03:04:27.488Z,9.40
2018-09-01T03:07:00.487Z,9.30
2018-09-01T03:09:28.893Z,9.30
2018-09-01T03:11:58.354Z,9.40
2018-09-01T03:14:27.793Z,9.50
2018-09-01T03:16:56.736Z,9.60
2018-09-01T03:19:25.844Z,9.70
2018-09-01T03:21:54.284Z,9.80
2018-09-01T03:24:22.937Z,9.80
2018-09-01T03:26:51.351Z,9.80
2018-09-01T03:29:20.586Z,9.80
2018-09-01T03:31:49.368Z,9.70
2018-09-01T03:34:17.972Z,9.60
2018-09-01T03:36:46.614Z,9.50
2018-09-01T03:39:15.034Z,9.50
2018-09-01T03:41:43.342Z,9.40
2018-09-01T03:44:11.717Z,9.40
2018-09-01T03:46:40.023Z,9.40
2018-09-01T03:49:09.492Z,9.30
2018-09-01T03:51:38.044Z,9.20
2018-09-01T03:54:06.943Z,9.10
2018-09-01T03:56:35.805Z,9.00
2018-09-01T03:59:04.769Z,9.20
2018-09-01T04:01:33.134Z,9.30
2018-09-01T04:04:01.921Z,9.30
2018-09-01T04:06:30.607Z,9.30
2018-09-01T04:08:58.991Z,9.40
2018-09-01T04:11:27.971Z,9.40
2018-09-01T04:13:56.315Z,9.50
2018-09-01T04:16:24.961Z,9.40
2018-09-01T04:18:53.307Z,9.40
2018-09-01T04:21:21.715Z,9.30
2018-09-01T04:23:50.072Z,9.20
2018-09-01T04:26:18.503Z,9.10
2018-09-01T04:28:47.081Z,9.00
2018-09-01T04:31:15.583Z,8.90
2018-09-01T04:33:43.950Z,8.80
2018-09-01T04:36:12.570Z,8.90
2018-09-01T04:38:41.216Z,8.90
2018-09-01T04:41:09.544Z,8.90
2018-09-01T04:43:38.387Z,8.80
2018-09-01T04:46:06.807Z,8.70
2018-09-01T04:48:35.706Z,8.60
2018-09-01T04:51:04.128Z,8.50
2018-09-01T04:53:32.581Z,8.50
2018-09-01T04:56:01.363Z,8.60
2018-09-01T04:58:29.831Z,8.80
2018-09-01T05:00:58.336Z,9.10
2018-09-01T05:03:26.740Z,9.30
2018-09-01T05:05:55.115Z,9.50
2018-09-01T05:08:23.444Z,9.60
2018-09-01T05:10:51.781Z,9.80
2018-09-01T05:13:20.154Z,10.00
2018-09-01T05:15:48.618Z,10.10
2018-09-01T05:18:18.070Z,10.20
2018-09-01T05:20:46.428Z,10.40
2018-09-01T05:23:14.804Z,10.90
2018-09-01T05:25:44.027Z,11.20
2018-09-01T05:28:12.403Z,11.60
2018-09-01T05:30:40.982Z,12.10
2018-09-01T05:33:09.982Z,12.50
2018-09-01T05:35:38.597Z,12.70
2018-09-01T05:38:06.981Z,12.80
2018-09-01T05:40:35.619Z,13.10
2018-09-01T05:43:04.306Z,13.50
2018-09-01T05:45:33.016Z,13.80
2018-09-01T05:48:01.378Z,14.10
2018-09-01T05:50:30.066Z,14.40
2018-09-01T05:52:58.659Z,14.40
2018-09-01T05:55:27.786Z,14.50
2018-09-01T05:57:56.129Z,14.50
2018-09-01T06:00:24.516Z,14.40
2018-09-01T06:02:54.054Z,14.60
2018-09-01T06:05:22.543Z,14.80
2018-09-01T06:07:50.992Z,14.80
2018-09-01T06:10:19.390Z,15.00
2018-09-01T06:12:47.769Z,15.30
2018-09-01T06:15:16.412Z,15.80
2018-09-01T06:17:45.036Z,16.60
2018-09-01T06:20:13.806Z,17.30
2018-09-01T06:22:42.431Z,17.80
2018-09-01T06:25:11.496Z,18.00
2018-09-01T06:27:42.612Z,17.60
2018-09-01T06:30:15.361Z,17.30
2018-09-01T06:32:43.565Z,17.30
2018-09-01T06:35:12.571Z,17.10
2018-09-01T06:37:40.972Z,17.20
2018-09-01T06:40:09.879Z,17.60
2018-09-01T06:42:39.136Z,17.70
2018-09-01T06:45:07.501Z,18.10
2018-09-01T06:47:35.900Z,18.40
2018-09-01T06:50:04.399Z,18.50
2018-09-01T06:52:34.724Z,18.20
2018-09-01T06:55:03.758Z,18.50
2018-09-01T06:57:32.133Z,18.90
2018-09-01T07:00:00.936Z,18.80
2018-09-01T07:02:33.429Z,19.00
2018-09-01T07:05:03.249Z,19.60
2018-09-01T07:07:31.731Z,19.60
2018-09-01T07:10:00.140Z,20.00
2018-09-01T07:12:28.484Z,20.40
2018-09-01T07:14:57.016Z,21.10
2018-09-01T07:17:25.453Z,21.20
2018-09-01T07:19:54.294Z,21.20
2018-09-01T07:22:22.740Z,21.40
2018-09-01T07:24:51.138Z,21.70
2018-09-01T07:27:19.457Z,21.80
2018-09-01T07:29:47.845Z,22.40
2018-09-01T07:32:16.556Z,22.70
2018-09-01T07:34:45.325Z,23.00
2018-09-01T07:37:13.725Z,23.10
2018-09-01T07:39:42.196Z,22.30
2018-09-01T07:42:10.509Z,21.10
2018-09-01T07:44:38.874Z,20.30
2018-09-01T07:47:08.088Z,20.30
2018-09-01T07:49:36.733Z,20.80
2018-09-01T07:52:05.299Z,21.50
2018-09-01T07:54:33.704Z,22.40
2018-09-01T07:57:03.172Z,23.00
2018-09-01T07:59:31.548Z,22.40
2018-09-01T08:02:00.317Z,20.50
2018-09-01T08:04:28.727Z,20.10
2018-09-01T08:06:57.518Z,19.60
2018-09-01T08:09:26.092Z,19.90
2018-09-01T08:11:54.436Z,20.30
2018-09-01T08:14:22.958Z,21.10
2018-09-01T08:16:52.306Z,22.00
2018-09-01T08:19:20.802Z,22.30
2018-09-01T08:21:49.247Z,22.40
2018-09-01T08:24:17.619Z,22.40
2018-09-01T08:26:45.963Z,22.70
2018-09-01T08:29:14.385Z,23.10
2018-09-01T08:31:43.182Z,23.10
2018-09-01T08:34:11.794Z,23.00
2018-09-01T08:36:40.253Z,23.00
2018-09-01T08:39:09.539Z,23.00
2018-09-01T08:41:38.052Z,22.80
2018-09-01T08:44:06.542Z,22.90
2018-09-01T08:46:34.897Z,23.20
2018-09-01T08:49:03.281Z,21.50
2018-09-01T08:51:31.975Z,22.20
2018-09-01T08:54:00.504Z,22.70
2018-09-01T08:56:28.818Z,23.60
2018-09-01T08:58:57.566Z,23.90
2018-09-01T09:01:25.914Z,23.10
2018-09-01T09:03:54.529Z,23.00
2018-09-01T09:06:24.221Z,22.90
2018-09-01T09:08:52.615Z,22.80
2018-09-01T09:11:21.593Z,22.50
2018-09-01T09:13:49.992Z,23.10
2018-09-01T09:16:18.280Z,22.50
2018-09-01T09:18:46.698Z,23.20
2018-09-01T09:21:15.647Z,22.10
2018-09-01T09:23:44.076Z,21.20
2018-09-01T09:26:12.496Z,21.10
2018-09-01T09:28:42.498Z,20.80
2018-09-01T09:31:11.512Z,20.90
2018-09-01T09:33:39.812Z,20.70
2018-09-01T09:36:08.974Z,20.40
2018-09-01T09:38:37.709Z,19.90
2018-09-01T09:41:06.366Z,19.50
2018-09-01T09:43:35.603Z,19.30
2018-09-01T09:46:04.317Z,20.80
2018-09-01T09:48:32.693Z,22.30
2018-09-01T09:51:01.214Z,23.80
2018-09-01T09:53:29.807Z,24.90
2018-09-01T09:55:58.224Z,25.20
2018-09-01T09:58:26.662Z,24.20
2018-09-01T10:00:56.894Z,21.90
2018-09-01T10:03:25.404Z,21.00
2018-09-01T10:05:53.737Z,21.30
2018-09-01T10:08:22.067Z,22.00
2018-09-01T10:10:50.481Z,21.50
2018-09-01T10:13:19.016Z,20.10
2018-09-01T10:15:48.533Z,19.50
2018-09-01T10:18:17.348Z,19.20
2018-09-01T10:20:46.246Z,19.20
2018-09-01T10:23:14.571Z,19.10
2018-09-01T10:25:43.581Z,18.90
2018-09-01T10:28:12.107Z,18.90
2018-09-01T10:30:41.360Z,18.60
2018-09-01T10:33:10.337Z,18.60
2018-09-01T10:35:38.816Z,18.60
2018-09-01T10:38:09.977Z,18.70
2018-09-01T10:40:39.064Z,19.00
2018-09-01T10:43:07.711Z,19.40
2018-09-01T10:45:36.075Z,19.60
2018-09-01T10:48:05.073Z,20.20
2018-09-01T10:50:33.508Z,20.60
2018-09-01T10:53:02.034Z,20.80
2018-09-01T10:55:30.258Z,21.50
2018-09-01T10:57:58.626Z,22.20
2018-09-01T11:00:28.003Z,22.40
2018-09-01T11:02:56.833Z,22.60
2018-09-01T11:05:25.601Z,22.40
2018-09-01T11:07:54.470Z,21.00
2018-09-01T11:10:22.846Z,20.50
2018-09-01T11:12:51.202Z,20.80
2018-09-01T11:15:19.852Z,20.60
2018-09-01T11:17:48.343Z,20.40
2018-09-01T11:20:17.519Z,20.60
2018-09-01T11:22:46.119Z,21.60
2018-09-01T11:25:14.657Z,22.80
2018-09-01T11:27:43.053Z,23.20
2018-09-01T11:30:11.940Z,23.10
2018-09-01T11:32:40.817Z,22.20
2018-09-01T11:35:09.764Z,21.60
2018-09-01T11:37:38.184Z,21.20
2018-09-01T11:40:06.892Z,20.50
2018-09-01T11:42:35.251Z,20.20
2018-09-01T11:45:03.961Z,20.10
2018-09-01T11:47:32.535Z,20.70
2018-09-01T11:50:01.013Z,21.50
2018-09-01T11:52:29.414Z,21.90
2018-09-01T11:54:57.957Z,21.70
2018-09-01T11:57:26.547Z,22.20
2018-09-01T11:59:54.965Z,22.60
2018-09-01T12:02:23.991Z,22.50
2018-09-01T12:04:52.348Z,23.30
2018-09-01T12:07:20.682Z,23.30
2018-09-01T12:09:49.064Z,22.90
2018-09-01T12:12:17.439Z,23.30
2018-09-01T12:14:45.776Z,24.10
2018-09-01T12:17:14.291Z,23.70
2018-09-01T12:19:42.884Z,22.30
2018-09-01T12:22:11.722Z,21.30
2018-09-01T12:24:40.002Z,21.20
2018-09-01T12:27:08.409Z,21.30
2018-09-01T12:29:37.269Z,21.60
2018-09-01T12:32:06.008Z,21.40
2018-09-01T12:34:34.486Z,21.40
2018-09-01T12:37:02.974Z,21.20
2018-09-01T12:39:31.428Z,21.10
2018-09-01T12:42:00.047Z,21.30
2018-09-01T12:44:28.406Z,21.50
2018-09-01T12:46:56.818Z,22.30
2018-09-01T12:49:25.139Z,21.60
2018-09-01T12:51:54.021Z,23.20
2018-09-01T12:54:22.381Z,23.90
2018-09-01T12:56:51.050Z,24.10
2018-09-01T12:59:19.424Z,23.90
2018-09-01T13:01:48.036Z,23.50
2018-09-01T13:04:17.471Z,23.80
2018-09-01T13:06:47.963Z,24.30
2018-09-01T13:09:16.621Z,24.90
2018-09-01T13:11:46.261Z,25.60
2018-09-01T13:14:14.709Z,25.50
2018-09-01T13:16:43.206Z,25.00
2018-09-01T13:19:13.132Z,23.80
2018-09-01T13:21:42.261Z,22.50
2018-09-01T13:24:10.559Z,22.20
2018-09-01T13:26:38.975Z,21.40
2018-09-01T13:29:07.643Z,21.20
2018-09-01T13:31:37.090Z,21.20
2018-09-01T13:34:05.475Z,21.40
2018-09-01T13:36:34.732Z,21.60
2018-09-01T13:39:03.753Z,21.70
2018-09-01T13:41:32.297Z,21.80
2018-09-01T13:44:00.764Z,21.90
2018-09-01T13:46:29.481Z,22.50
2018-09-01T13:48:57.881Z,23.80
2018-09-01T13:51:26.375Z,24.50
2018-09-01T13:53:54.789Z,24.80
2018-09-01T13:56:23.421Z,23.20
2018-09-01T13:58:52.135Z,21.80
2018-09-01T14:01:20.857Z,20.90
2018-09-01T14:03:49.287Z,20.50
2018-09-01T14:06:17.597Z,20.10
2018-09-01T14:08:45.996Z,20.00
2018-09-01T14:11:14.390Z,19.90
2018-09-01T14:13:42.840Z,19.90
2018-09-01T14:16:11.457Z,20.50
2018-09-01T14:18:40.225Z,21.40
2018-09-01T14:21:08.833Z,21.70
2018-09-01T14:23:38.212Z,20.90
2018-09-01T14:26:07.446Z,20.70
2018-09-01T14:28:35.903Z,20.60
2018-09-01T14:31:04.491Z,20.60
2018-09-01T14:33:33.234Z,20.40
2018-09-01T14:36:04.076Z,20.60
2018-09-01T14:38:30.566Z,20.70
2018-09-01T14:40:59.068Z,21.00
2018-09-01T14:43:28.171Z,21.30
2018-09-01T14:45:56.769Z,21.70
2018-09-01T14:48:25.205Z,21.90
2018-09-01T14:50:53.572Z,22.30
2018-09-01T14:53:24.233Z,22.40
2018-09-01T14:55:53.156Z,22.40
2018-09-01T14:58:21.916Z,22.30
2018-09-01T15:00:50.550Z,21.60
2018-09-01T15:03:19.112Z,21.40
2018-09-01T15:05:47.631Z,21.30
2018-09-01T15:08:16.033Z,20.90
2018-09-01T15:10:44.579Z,20.60
2018-09-01T15:13:13.005Z,20.40
2018-09-01T15:15:41.641Z,20.20
2018-09-01T15:18:10.395Z,20.10
2018-09-01T15:20:38.816Z,20.00
2018-09-01T15:23:08.526Z,20.00
2018-09-01T15:25:38.308Z,19.80
2018-09-01T15:28:07.788Z,19.80
2018-09-01T15:30:36.486Z,19.80
2018-09-01T15:33:05.677Z,19.80
2018-09-01T15:35:34.062Z,20.00
2018-09-01T15:38:03.358Z,20.10
2018-09-01T15:40:31.604Z,20.20
2018-09-01T15:43:00.198Z,20.40
2018-09-01T15:45:29.849Z,20.50
2018-09-01T15:47:58.569Z,20.70
2018-09-01T15:50:27.530Z,20.60
2018-09-01T15:52:56.123Z,20.50
2018-09-01T15:55:24.802Z,20.60
2018-09-01T15:57:53.548Z,20.60
2018-09-01T16:00:22.617Z,20.40
2018-09-01T16:02:50.964Z,20.40
2018-09-01T16:05:19.892Z,20.10
2018-09-01T16:07:48.595Z,20.10
2018-09-01T16:10:17.452Z,20.10
2018-09-01T16:12:45.760Z,20.00
2018-09-01T16:15:14.178Z,20.00
2018-09-01T16:17:42.568Z,20.00
2018-09-01T16:20:10.972Z,20.00
2018-09-01T16:22:39.407Z,20.00
2018-09-01T16:25:07.780Z,20.00
2018-09-01T16:27:36.179Z,20.00
2018-09-01T16:30:05.475Z,20.00
2018-09-01T16:32:33.846Z,20.00
2018-09-01T16:35:02.286Z,20.00
2018-09-01T16:37:31.248Z,20.20
2018-09-01T16:39:59.669Z,20.20
2018-09-01T16:42:28.017Z,20.20
2018-09-01T16:44:56.351Z,20.20
2018-09-01T16:47:24.900Z,20.00
2018-09-01T16:49:55.653Z,19.80
2018-09-01T16:52:24.793Z,19.80
2018-09-01T16:54:56.166Z,19.80
2018-09-01T16:57:24.493Z,19.80
2018-09-01T16:59:52.914Z,19.80
2018-09-01T17:02:22.653Z,19.80
2018-09-01T17:04:51.074Z,19.70
2018-09-01T17:07:19.452Z,19.70
2018-09-01T17:09:47.827Z,19.70
2018-09-01T17:12:16.246Z,19.60
2018-09-01T17:14:44.982Z,19.50
2018-09-01T17:17:13.677Z,19.50
2018-09-01T17:19:42.081Z,19.40
2018-09-01T17:22:10.794Z,19.30
2018-09-01T17:24:39.229Z,19.20
2018-09-01T17:27:07.970Z,19.20
2018-09-01T17:29:36.762Z,19.10
2018-09-01T17:32:05.932Z,19.00
2018-09-01T17:34:34.344Z,19.00
2018-09-01T17:37:02.735Z,18.90
2018-09-01T17:39:31.850Z,18.80
2018-09-01T17:42:00.217Z,18.70
2018-09-01T17:44:28.605Z,18.70
2018-09-01T17:46:56.954Z,18.60
2018-09-01T17:49:25.810Z,18.50
2018-09-01T17:51:54.687Z,18.50
2018-09-01T17:54:23.196Z,18.50
2018-09-01T17:56:51.568Z,18.40
2018-09-01T17:59:20.147Z,18.40
2018-09-01T18:01:48.769Z,18.30
2018-09-01T18:04:17.508Z,18.20
2018-09-01T18:06:46.106Z,18.20
2018-09-01T18:09:14.486Z,18.10
2018-09-01T18:11:42.985Z,18.00
2018-09-01T18:14:11.353Z,18.00
2018-09-01T18:37:46.553Z,17.20
2018-09-01T18:40:15.042Z,17.10
2018-09-01T18:42:43.475Z,17.00
2018-09-01T18:45:11.900Z,16.90
2018-09-01T18:47:40.288Z,16.80
2018-09-01T18:50:08.802Z,16.70
2018-09-01T18:52:37.268Z,16.60
2018-09-01T18:55:05.984Z,16.50
2018-09-01T18:57:35.439Z,16.50
2018-09-01T19:00:04.299Z,16.40
2018-09-01T19:02:33.935Z,16.30
2018-09-01T19:05:02.935Z,16.30
2018-09-01T19:07:31.276Z,16.20
2018-09-01T19:10:00.336Z,16.20
2018-09-01T19:12:29.797Z,16.20
2018-09-01T19:14:58.633Z,16.20
2018-09-01T19:17:27.321Z,16.10
2018-09-01T19:19:56.414Z,16.10
2018-09-01T19:22:24.980Z,16.10
2018-09-01T19:24:53.889Z,16.20
2018-09-01T19:27:22.815Z,16.30
2018-09-01T19:29:51.526Z,16.30
2018-09-01T19:32:20.418Z,16.30
2018-09-01T19:34:49.086Z,16.10
2018-09-01T19:37:17.629Z,16.00
2018-09-01T19:39:46.050Z,15.90
2018-09-01T19:42:14.738Z,16.00
2018-09-01T19:44:43.543Z,15.90
2018-09-01T19:47:12.251Z,15.90
2018-09-01T19:49:40.715Z,15.80
2018-09-01T19:52:09.614Z,15.70
2018-09-01T19:54:39.698Z,15.80
2018-09-01T19:57:08.535Z,15.80
2018-09-01T19:59:37.536Z,15.80
2018-09-01T20:02:06.755Z,15.70
2018-09-01T20:04:35.236Z,15.60
2018-09-01T20:07:03.633Z,15.50
2018-09-01T20:09:32.018Z,15.50
2018-09-01T20:12:04.046Z,15.40
2018-09-01T20:14:33.181Z,15.50
2018-09-01T20:17:01.890Z,15.50
2018-09-01T20:19:30.434Z,15.40
2018-09-01T20:22:00.514Z,15.30
2018-09-01T20:24:29.478Z,15.30
2018-09-01T20:26:58.218Z,15.20
2018-09-01T20:29:28.147Z,15.20
2018-09-01T20:31:56.853Z,15.10
2018-09-01T20:34:25.532Z,15.10
2018-09-01T20:36:53.962Z,15.00
2018-09-01T20:39:22.469Z,14.90
2018-09-01T20:41:50.946Z,14.80
2018-09-01T20:44:19.458Z,14.70
2018-09-01T20:46:47.792Z,14.60
2018-09-01T20:49:17.058Z,14.60
2018-09-01T20:51:51.215Z,14.50
2018-09-01T20:54:20.414Z,14.50
2018-09-01T20:56:49.724Z,14.40
2018-09-01T20:59:18.335Z,14.20
2018-09-01T21:01:46.939Z,14.10
2018-09-01T21:04:15.286Z,14.10
2018-09-01T21:06:43.744Z,14.20
2018-09-01T21:09:12.293Z,14.30
2018-09-01T21:11:41.627Z,14.40
2018-09-01T21:14:10.565Z,14.40
2018-09-01T21:16:40.146Z,14.40
2018-09-01T21:19:08.821Z,14.40
2018-09-01T21:21:37.217Z,14.40
2018-09-01T21:24:07.351Z,14.40
2018-09-01T21:26:36.001Z,14.30
2018-09-01T21:29:04.216Z,14.30
2018-09-01T21:31:32.982Z,14.40
2018-09-01T21:34:01.369Z,14.30
2018-09-01T21:36:29.731Z,14.30
2018-09-01T21:39:00.321Z,14.30
2018-09-01T21:41:29.362Z,14.30
2018-09-01T21:43:58.180Z,14.20
2018-09-01T21:46:26.537Z,14.20
2018-09-01T21:48:55.059Z,14.20
2018-09-01T21:51:23.686Z,14.30
2018-09-01T21:53:52.080Z,14.30
2018-09-01T21:56:21.198Z,14.20
2018-09-01T21:58:49.481Z,14.40
2018-09-01T22:01:22.186Z,14.50
2018-09-01T22:03:50.979Z,14.40
2018-09-01T22:06:20.746Z,14.30
2018-09-01T22:08:49.483Z,14.10
2018-09-01T22:11:19.954Z,14.10
2018-09-01T22:13:48.474Z,14.00
2018-09-01T22:16:17.531Z,14.00
2018-09-01T22:18:47.754Z,13.90
2018-09-01T22:21:16.465Z,13.80
2018-09-01T22:23:45.185Z,13.80
2018-09-01T22:26:13.592Z,13.70
2018-09-01T22:28:42.307Z,13.70
2018-09-01T22:31:11.721Z,13.60
2018-09-01T22:33:40.022Z,13.60
2018-09-01T22:36:08.416Z,13.60
2018-09-01T22:38:37.819Z,13.50
2018-09-01T22:41:06.133Z,13.50
2018-09-01T22:43:34.530Z,13.30
2018-09-01T22:46:03.361Z,13.20
2018-09-01T22:48:31.812Z,13.20
2018-09-01T22:51:00.311Z,13.10
2018-09-01T22:53:28.616Z,13.00
2018-09-01T22:55:57.013Z,13.10
2018-09-01T22:58:26.017Z,13.20
2018-09-01T23:01:01.908Z,13.10
2018-09-01T23:03:31.484Z,13.00
2018-09-01T23:06:00.098Z,12.90
2018-09-01T23:08:28.767Z,12.70
2018-09-01T23:10:57.475Z,12.60
2018-09-01T23:13:26.033Z,12.60
2018-09-01T23:15:54.395Z,12.50
2018-09-01T23:18:22.820Z,12.40
2018-09-01T23:20:51.241Z,12.30
2018-09-01T23:23:19.784Z,12.20
2018-09-01T23:25:48.172Z,12.20
2018-09-01T23:28:17.652Z,12.20
2018-09-01T23:30:46.038Z,12.30
2018-09-01T23:33:14.428Z,12.40
2018-09-01T23:35:42.822Z,12.60
2018-09-01T23:38:11.150Z,12.70
2018-09-01T23:40:40.818Z,12.70
2018-09-01T23:43:09.360Z,12.70
2018-09-01T23:45:37.712Z,12.60
2018-09-01T23:48:06.053Z,12.50
2018-09-01T23:50:34.368Z,12.30
2018-09-01T23:53:02.679Z,12.20
2018-09-01T23:55:30.973Z,12.10
2018-09-01T23:57:59.331Z,11.90
