createdAt,value
2017-01-30T00:00:39.628Z,28.1
2017-01-30T00:01:42.114Z,28.1
2017-01-30T00:02:42.497Z,28.1
2017-01-30T00:03:41.253Z,28.1
2017-01-30T00:04:41.334Z,28.1
2017-01-30T00:05:41.537Z,28.1
2017-01-30T00:06:41.471Z,28.1
2017-01-30T00:07:40.137Z,28.1
2017-01-30T00:08:41.540Z,28.1
2017-01-30T00:09:40.669Z,28.1
2017-01-30T00:10:42.368Z,28.1
2017-01-30T00:11:40.749Z,28.1
2017-01-30T00:12:40.172Z,28.1
2017-01-30T00:13:40.450Z,28.1
2017-01-30T00:14:40.240Z,28.1
2017-01-30T00:15:41.927Z,28.1
2017-01-30T00:16:40.510Z,28.1
2017-01-30T00:17:40.357Z,28.1
2017-01-30T00:18:40.495Z,28.1
2017-01-30T00:19:43.411Z,28.1
2017-01-30T00:20:40.688Z,28.1
2017-01-30T00:21:40.830Z,28.1
2017-01-30T00:22:42.411Z,28.1
2017-01-30T00:23:42.351Z,28.1
2017-01-30T00:24:41.658Z,28.1
2017-01-30T00:25:42.802Z,28.1
2017-01-30T00:26:40.986Z,28.1
2017-01-30T00:27:42.602Z,28.1
2017-01-30T00:28:42.602Z,28.1
2017-01-30T00:29:42.754Z,28.1
2017-01-30T00:30:42.814Z,28.1
2017-01-30T00:31:43.071Z,28.1
2017-01-30T00:32:42.942Z,28.1
2017-01-30T00:33:42.882Z,28.1
2017-01-30T00:34:42.987Z,28.1
2017-01-30T00:35:44.179Z,28.1
2017-01-30T00:36:41.420Z,28.1
2017-01-30T00:37:43.399Z,28.1
2017-01-30T00:38:43.088Z,28.1
2017-01-30T00:39:43.128Z,28.1
2017-01-30T00:40:44.441Z,28.1
2017-01-30T00:41:41.556Z,28.1
2017-01-30T00:42:41.691Z,28.1
2017-01-30T00:43:44.141Z,28.1
2017-01-30T00:44:41.709Z,28.1
2017-01-30T00:45:41.763Z,28.1
2017-01-30T00:46:41.870Z,28.1
2017-01-30T00:47:43.542Z,28.1
2017-01-30T00:48:44.252Z,28.1
2017-01-30T00:49:43.832Z,28.1
2017-01-30T00:50:43.548Z,28.1
2017-01-30T00:51:41.910Z,28.1
2017-01-30T00:52:41.992Z,28.1
2017-01-30T00:53:43.636Z,28.1
2017-01-30T00:54:42.178Z,28.1
2017-01-30T00:55:42.493Z,28.1
2017-01-30T00:56:42.253Z,28.1
2017-01-30T00:57:42.186Z,28.1
2017-01-30T00:58:43.862Z,28.1
2017-01-30T00:59:43.993Z,28.1
2017-01-30T01:00:44.044Z,28.1
2017-01-30T01:01:45.606Z,28.1
2017-01-30T01:02:44.375Z,28.1
2017-01-30T01:03:45.422Z,28.1
2017-01-30T01:04:44.197Z,28.1
2017-01-30T01:05:45.048Z,28.1
2017-01-30T01:06:42.700Z,28.1
2017-01-30T01:07:44.618Z,28.1
2017-01-30T01:08:42.882Z,28.1
2017-01-30T01:09:44.413Z,28.1
2017-01-30T01:10:44.456Z,28.1
2017-01-30T01:11:44.664Z,28.1
2017-01-30T01:12:44.627Z,28.1
2017-01-30T01:13:44.983Z,28.1
2017-01-30T01:14:43.014Z,28.1
2017-01-30T01:15:43.150Z,28
2017-01-30T01:16:43.844Z,28.1
2017-01-30T01:17:43.232Z,28.1
2017-01-30T01:18:44.818Z,28.1
2017-01-30T01:19:45.090Z,28.1
2017-01-30T01:20:44.920Z,28.1
2017-01-30T01:21:44.930Z,28.1
2017-01-30T01:22:43.257Z,28.1
2017-01-30T01:23:44.939Z,28.1
2017-01-30T01:24:45.094Z,28.1
2017-01-30T01:25:43.810Z,28
2017-01-30T01:26:45.213Z,28.1
2017-01-30T01:27:45.219Z,28.1
2017-01-30T01:28:43.597Z,28.1
2017-01-30T01:29:43.776Z,28.1
2017-01-30T01:30:43.637Z,28.1
2017-01-30T01:31:44.089Z,28.1
2017-01-30T01:32:45.397Z,28.1
2017-01-30T01:33:43.850Z,28.1
2017-01-30T01:34:45.498Z,28.1
2017-01-30T01:35:43.992Z,28
2017-01-30T01:36:43.987Z,28.1
2017-01-30T01:37:45.960Z,28.1
2017-01-30T01:38:45.596Z,28.1
2017-01-30T01:39:44.044Z,28.1
2017-01-30T01:40:45.799Z,28
2017-01-30T01:41:45.770Z,28.1
2017-01-30T01:42:44.365Z,28
2017-01-30T01:43:46.291Z,28.1
2017-01-30T01:44:44.454Z,28.1
2017-01-30T01:45:46.059Z,28.1
2017-01-30T01:46:46.128Z,28.1
2017-01-30T01:47:44.509Z,28.1
2017-01-30T01:48:44.572Z,28
2017-01-30T01:49:46.565Z,28.1
2017-01-30T01:50:46.127Z,28.1
2017-01-30T01:51:46.120Z,28.1
2017-01-30T01:52:46.239Z,28.1
2017-01-30T01:53:45.330Z,28.1
2017-01-30T01:54:46.243Z,28.1
2017-01-30T01:55:44.982Z,28.1
2017-01-30T01:56:44.797Z,28
2017-01-30T01:57:44.927Z,28
2017-01-30T01:58:46.579Z,28
2017-01-30T01:59:44.976Z,28
2017-01-30T02:00:45.103Z,28
2017-01-30T02:01:46.139Z,28
2017-01-30T02:02:46.738Z,28
2017-01-30T02:03:45.082Z,28
2017-01-30T02:04:45.115Z,28
2017-01-30T02:05:46.732Z,28
2017-01-30T02:06:45.321Z,28
2017-01-30T02:07:47.199Z,28
2017-01-30T02:08:46.849Z,28
2017-01-30T02:09:46.193Z,28.1
2017-01-30T02:10:45.456Z,28
2017-01-30T02:11:45.348Z,28
2017-01-30T02:12:45.504Z,28
2017-01-30T02:13:47.369Z,28
2017-01-30T02:14:47.220Z,28
2017-01-30T02:15:47.197Z,28.1
2017-01-30T02:16:45.579Z,28
2017-01-30T02:17:45.593Z,28.1
2017-01-30T02:18:47.265Z,28.1
2017-01-30T02:19:47.572Z,28.1
2017-01-30T02:20:45.918Z,28.1
2017-01-30T02:21:45.980Z,28.1
2017-01-30T02:22:47.634Z,28.1
2017-01-30T02:23:48.405Z,28.1
2017-01-30T02:24:47.766Z,28
2017-01-30T02:25:48.186Z,28.1
2017-01-30T02:26:46.112Z,28
2017-01-30T02:27:47.040Z,28
2017-01-30T02:28:47.878Z,28
2017-01-30T02:29:47.999Z,28
2017-01-30T02:30:46.357Z,28
2017-01-30T02:31:46.841Z,28
2017-01-30T02:32:46.613Z,28
2017-01-30T02:33:48.110Z,28
2017-01-30T02:34:46.715Z,28
2017-01-30T02:35:48.354Z,28
2017-01-30T02:36:48.417Z,28
2017-01-30T02:37:48.223Z,28
2017-01-30T02:38:48.672Z,28
2017-01-30T02:39:48.495Z,28
2017-01-30T02:40:48.619Z,28
2017-01-30T02:41:47.027Z,28
2017-01-30T02:42:47.242Z,28
2017-01-30T02:43:47.388Z,28
2017-01-30T02:44:47.087Z,28
2017-01-30T02:45:47.964Z,28
2017-01-30T02:46:47.967Z,28
2017-01-30T02:47:49.616Z,28
2017-01-30T02:48:47.526Z,28
2017-01-30T02:49:50.641Z,28
2017-01-30T02:50:49.176Z,28
2017-01-30T02:51:49.199Z,28
2017-01-30T02:52:48.115Z,28
2017-01-30T02:53:48.161Z,28
2017-01-30T02:54:49.174Z,28
2017-01-30T02:55:48.845Z,28
2017-01-30T02:56:50.048Z,28
2017-01-30T02:57:50.198Z,28
2017-01-30T02:58:50.635Z,28
2017-01-30T02:59:49.528Z,28
2017-01-30T03:00:47.928Z,28
2017-01-30T03:01:49.977Z,28
2017-01-30T03:02:47.989Z,28
2017-01-30T03:03:49.393Z,28
2017-01-30T03:04:50.005Z,28
2017-01-30T03:05:50.446Z,28
2017-01-30T03:06:49.924Z,28
2017-01-30T03:07:50.160Z,28
2017-01-30T03:08:48.954Z,28
2017-01-30T03:09:50.658Z,28
2017-01-30T03:10:48.546Z,28
2017-01-30T03:11:50.334Z,28
2017-01-30T03:12:48.618Z,28
2017-01-30T03:13:48.968Z,28
2017-01-30T03:14:52.931Z,28
2017-01-30T03:15:48.683Z,28
2017-01-30T03:16:50.320Z,28
2017-01-30T03:17:51.118Z,28
2017-01-30T03:18:50.645Z,28
2017-01-30T03:19:49.177Z,28
2017-01-30T03:20:51.225Z,28
2017-01-30T03:21:50.535Z,28
2017-01-30T03:22:49.121Z,28
2017-01-30T03:23:49.907Z,28
2017-01-30T03:24:50.725Z,28
2017-01-30T03:25:50.134Z,28
2017-01-30T03:26:49.312Z,28
2017-01-30T03:27:49.123Z,28
2017-01-30T03:28:50.816Z,28
2017-01-30T03:29:50.950Z,28
2017-01-30T03:30:49.335Z,28
2017-01-30T03:31:51.225Z,28
2017-01-30T03:32:51.973Z,28
2017-01-30T03:33:51.165Z,28
2017-01-30T03:34:49.815Z,28
2017-01-30T03:35:51.129Z,28
2017-01-30T03:36:51.140Z,28
2017-01-30T03:37:50.100Z,28
2017-01-30T03:38:51.275Z,28
2017-01-30T03:39:49.699Z,28
2017-01-30T03:40:49.754Z,28
2017-01-30T03:41:51.538Z,28
2017-01-30T03:42:50.471Z,28
2017-01-30T03:43:50.076Z,28
2017-01-30T03:44:49.877Z,28
2017-01-30T03:45:49.894Z,28
2017-01-30T03:46:49.925Z,28
2017-01-30T03:47:50.188Z,28
2017-01-30T03:48:51.565Z,28
2017-01-30T03:49:52.004Z,28
2017-01-30T03:50:50.161Z,28
2017-01-30T03:51:50.219Z,28
2017-01-30T03:52:51.849Z,28
2017-01-30T03:53:51.908Z,28
2017-01-30T03:54:51.982Z,28
2017-01-30T03:55:50.732Z,28
2017-01-30T03:56:50.504Z,28
2017-01-30T03:57:50.534Z,28
2017-01-30T03:58:52.184Z,28
2017-01-30T03:59:52.218Z,27.9
2017-01-30T04:00:52.833Z,28
2017-01-30T04:01:52.278Z,28
2017-01-30T04:02:50.802Z,28
2017-01-30T04:03:50.785Z,27.9
2017-01-30T04:04:50.980Z,28
2017-01-30T04:05:52.586Z,28
2017-01-30T04:06:51.616Z,27.9
2017-01-30T04:07:52.955Z,27.9
2017-01-30T04:08:52.634Z,28
2017-01-30T04:09:52.609Z,28
2017-01-30T04:10:51.098Z,27.9
2017-01-30T04:11:52.733Z,27.9
2017-01-30T04:12:52.896Z,28
2017-01-30T04:13:51.627Z,28
2017-01-30T04:14:51.391Z,28
2017-01-30T04:15:51.441Z,28
2017-01-30T04:16:51.533Z,28
2017-01-30T04:17:53.054Z,28
2017-01-30T04:18:51.576Z,28
2017-01-30T04:19:53.434Z,28
2017-01-30T04:20:51.613Z,28
2017-01-30T04:21:51.672Z,27.9
2017-01-30T04:22:54.744Z,28
2017-01-30T04:23:53.253Z,28
2017-01-30T04:24:52.317Z,28
2017-01-30T04:25:52.801Z,28
2017-01-30T04:26:54.182Z,28
2017-01-30T04:27:51.920Z,28
2017-01-30T04:28:54.144Z,28
2017-01-30T04:29:53.425Z,28
2017-01-30T04:30:53.438Z,28
2017-01-30T04:31:53.740Z,27.9
2017-01-30T04:32:51.943Z,28
2017-01-30T04:33:53.621Z,28
2017-01-30T04:34:52.245Z,28
2017-01-30T04:35:52.263Z,28
2017-01-30T04:36:54.027Z,28
2017-01-30T04:37:52.680Z,28
2017-01-30T04:38:52.311Z,28
2017-01-30T04:39:54.198Z,28
2017-01-30T04:40:52.386Z,28
2017-01-30T04:41:54.127Z,28
2017-01-30T04:42:52.471Z,28
2017-01-30T04:43:54.997Z,28
2017-01-30T04:44:54.099Z,28
2017-01-30T04:45:54.123Z,28
2017-01-30T04:46:52.575Z,28
2017-01-30T04:47:54.176Z,28
2017-01-30T04:48:53.442Z,28
2017-01-30T04:49:53.751Z,28
2017-01-30T04:50:52.832Z,28
2017-01-30T04:51:52.905Z,28
2017-01-30T04:52:54.483Z,28
2017-01-30T04:53:56.459Z,28
2017-01-30T04:54:54.645Z,27.9
2017-01-30T04:55:54.927Z,28
2017-01-30T04:56:53.335Z,27.9
2017-01-30T04:57:55.431Z,27.9
2017-01-30T04:58:53.268Z,27.9
2017-01-30T04:59:55.013Z,27.9
2017-01-30T05:00:54.861Z,27.9
2017-01-30T05:01:55.218Z,27.9
2017-01-30T05:02:53.301Z,27.9
2017-01-30T05:03:53.377Z,27.9
2017-01-30T05:04:53.326Z,27.9
2017-01-30T05:05:54.979Z,27.9
2017-01-30T05:06:55.122Z,27.9
2017-01-30T05:07:55.327Z,27.9
2017-01-30T05:08:53.582Z,27.9
2017-01-30T05:09:55.957Z,27.9
2017-01-30T05:10:55.395Z,27.9
2017-01-30T05:11:55.279Z,27.9
2017-01-30T05:12:53.746Z,27.9
2017-01-30T05:13:55.754Z,27.9
2017-01-30T05:14:55.579Z,27.9
2017-01-30T05:15:55.442Z,27.9
2017-01-30T05:16:53.951Z,27.9
2017-01-30T05:17:55.553Z,27.9
2017-01-30T05:18:54.021Z,27.9
2017-01-30T05:19:55.934Z,27.9
2017-01-30T05:20:54.657Z,27.9
2017-01-30T05:21:54.923Z,27.9
2017-01-30T05:22:55.837Z,27.9
2017-01-30T05:23:54.309Z,27.9
2017-01-30T05:24:54.301Z,27.9
2017-01-30T05:25:56.304Z,27.9
2017-01-30T05:26:56.098Z,27.9
2017-01-30T05:27:54.464Z,27.9
2017-01-30T05:28:56.097Z,27.9
2017-01-30T05:29:56.109Z,27.9
2017-01-30T05:30:56.246Z,27.9
2017-01-30T05:31:56.456Z,27.9
2017-01-30T05:32:55.461Z,27.9
2017-01-30T05:33:54.720Z,27.9
2017-01-30T05:34:54.753Z,27.9
2017-01-30T05:35:54.843Z,27.9
2017-01-30T05:36:55.055Z,27.9
2017-01-30T05:37:56.066Z,27.9
2017-01-30T05:38:55.175Z,27.9
2017-01-30T05:39:55.232Z,27.9
2017-01-30T05:40:55.152Z,27.9
2017-01-30T05:41:55.180Z,27.9
2017-01-30T05:42:55.475Z,27.9
2017-01-30T05:43:55.606Z,28
2017-01-30T05:44:56.656Z,28
2017-01-30T05:45:55.523Z,27.9
2017-01-30T05:46:57.065Z,27.9
2017-01-30T05:47:57.140Z,27.9
2017-01-30T05:48:55.731Z,27.9
2017-01-30T05:49:57.643Z,28
2017-01-30T05:50:57.361Z,28
2017-01-30T05:51:57.855Z,28
2017-01-30T05:52:55.852Z,28
2017-01-30T05:53:55.901Z,28
2017-01-30T05:54:55.962Z,28
2017-01-30T05:55:57.717Z,28
2017-01-30T05:56:57.152Z,28
2017-01-30T05:57:56.048Z,28
2017-01-30T05:58:56.124Z,28
2017-01-30T05:59:56.198Z,28.1
2017-01-30T06:00:57.888Z,28.1
2017-01-30T06:01:57.030Z,28.1
2017-01-30T06:02:57.782Z,28.1
2017-01-30T06:03:56.422Z,28.2
2017-01-30T06:04:58.479Z,28.2
2017-01-30T06:05:57.937Z,28.2
2017-01-30T06:06:58.206Z,28.3
2017-01-30T06:07:59.061Z,28.3
2017-01-30T06:08:56.513Z,28.3
2017-01-30T06:09:59.376Z,28.3
2017-01-30T06:10:56.542Z,28.3
2017-01-30T06:11:56.624Z,28.3
2017-01-30T06:12:57.932Z,28.4
2017-01-30T06:13:58.534Z,28.4
2017-01-30T06:14:58.190Z,28.4
2017-01-30T06:15:58.382Z,28.5
2017-01-30T06:16:56.794Z,28.5
2017-01-30T06:17:59.130Z,28.5
2017-01-30T06:19:01.852Z,28.6
2017-01-30T06:19:58.778Z,28.6
2017-01-30T06:20:56.924Z,28.6
2017-01-30T06:21:58.585Z,28.6
2017-01-30T06:22:58.646Z,28.6
2017-01-30T06:23:57.812Z,28.7
2017-01-30T06:24:58.827Z,28.7
2017-01-30T06:25:58.979Z,28.7
2017-01-30T06:26:58.980Z,28.7
2017-01-30T06:27:59.137Z,28.7
2017-01-30T06:28:57.371Z,28.7
2017-01-30T06:29:58.988Z,28.7
2017-01-30T06:30:58.073Z,28.7
2017-01-30T06:31:57.746Z,28.7
2017-01-30T06:32:59.251Z,28.7
2017-01-30T06:33:59.263Z,28.7
2017-01-30T06:34:57.793Z,28.8
2017-01-30T06:35:59.426Z,28.8
2017-01-30T06:36:59.460Z,28.8
2017-01-30T06:37:58.060Z,28.8
2017-01-30T06:39:00.293Z,28.8
2017-01-30T06:40:00.203Z,28.9
2017-01-30T06:40:58.621Z,28.9
2017-01-30T06:41:58.838Z,28.9
2017-01-30T06:42:59.982Z,29
2017-01-30T06:43:58.474Z,29
2017-01-30T06:45:00.873Z,29
2017-01-30T06:45:59.225Z,29
2017-01-30T06:47:01.562Z,29
2017-01-30T06:48:00.634Z,29.1
2017-01-30T06:49:00.360Z,29.1
2017-01-30T06:50:02.643Z,29.1
2017-01-30T06:50:59.376Z,29.1
2017-01-30T06:52:17.225Z,29.1
2017-01-30T06:53:05.892Z,29.1
2017-01-30T06:54:03.304Z,29.1
2017-01-30T06:55:04.984Z,29.1
2017-01-30T06:56:02.709Z,29.1
2017-01-30T06:57:02.010Z,29.1
2017-01-30T06:58:02.119Z,29.2
2017-01-30T06:59:00.752Z,29.2
2017-01-30T07:00:02.191Z,29.2
2017-01-30T07:01:11.090Z,29.2
2017-01-30T07:02:05.670Z,29.2
2017-01-30T07:03:06.868Z,29.2
2017-01-30T07:04:08.550Z,29.2
2017-01-30T07:05:05.052Z,29.3
2017-01-30T07:06:02.300Z,29.3
2017-01-30T07:07:07.211Z,29.3
2017-01-30T07:08:05.444Z,29.3
2017-01-30T07:09:05.680Z,29.3
2017-01-30T07:10:04.676Z,29.3
2017-01-30T07:11:04.305Z,29.3
2017-01-30T07:12:09.821Z,29.4
2017-01-30T07:13:07.780Z,29.4
2017-01-30T07:14:04.532Z,29.4
2017-01-30T07:15:09.917Z,29.4
2017-01-30T07:16:11.055Z,29.4
2017-01-30T07:17:04.203Z,29.4
2017-01-30T07:18:01.781Z,29.4
2017-01-30T07:19:04.633Z,29.4
2017-01-30T07:20:06.089Z,29.5
2017-01-30T07:21:04.345Z,29.5
2017-01-30T07:22:06.747Z,29.5
2017-01-30T07:23:06.434Z,29.4
2017-01-30T07:24:01.948Z,29.5
2017-01-30T07:25:04.235Z,29.5
2017-01-30T07:26:02.680Z,29.5
2017-01-30T07:27:04.002Z,29.5
2017-01-30T07:28:04.317Z,29.6
2017-01-30T07:29:05.965Z,29.6
2017-01-30T07:30:05.225Z,29.6
2017-01-30T07:31:02.968Z,29.6
2017-01-30T07:32:02.909Z,29.6
2017-01-30T07:33:02.890Z,29.6
2017-01-30T07:34:02.777Z,29.6
2017-01-30T07:35:04.071Z,29.7
2017-01-30T07:36:06.988Z,29.7
2017-01-30T07:37:05.915Z,29.7
2017-01-30T07:38:04.070Z,29.6
2017-01-30T07:39:02.991Z,29.6
2017-01-30T07:40:07.587Z,29.6
2017-01-30T07:41:07.476Z,29.6
2017-01-30T07:42:05.031Z,29.6
2017-01-30T07:43:07.203Z,29.6
2017-01-30T07:44:07.020Z,29.6
2017-01-30T07:45:07.589Z,29.6
2017-01-30T07:46:02.934Z,29.6
2017-01-30T07:47:05.918Z,29.6
2017-01-30T07:48:02.780Z,29.6
2017-01-30T07:49:04.821Z,29.6
2017-01-30T07:50:04.454Z,29.6
2017-01-30T07:51:04.049Z,29.6
2017-01-30T07:52:05.246Z,29.6
2017-01-30T07:53:04.955Z,29.6
2017-01-30T07:54:06.021Z,29.6
2017-01-30T07:55:10.830Z,29.6
2017-01-30T07:56:05.674Z,29.6
2017-01-30T07:57:10.090Z,29.6
2017-01-30T07:58:04.768Z,29.6
2017-01-30T07:59:03.907Z,29.7
2017-01-30T08:00:08.489Z,29.7
2017-01-30T08:01:07.560Z,29.7
2017-01-30T08:02:04.011Z,29.7
2017-01-30T08:03:05.618Z,29.8
2017-01-30T08:04:12.516Z,29.8
2017-01-30T08:05:08.235Z,29.8
2017-01-30T08:06:06.588Z,29.8
2017-01-30T08:07:06.941Z,29.8
2017-01-30T08:08:06.867Z,29.8
2017-01-30T08:09:06.839Z,29.8
2017-01-30T08:10:09.183Z,29.8
2017-01-30T08:11:12.452Z,29.8
2017-01-30T08:12:06.619Z,29.8
2017-01-30T08:13:11.138Z,29.8
2017-01-30T08:14:08.837Z,29.8
2017-01-30T08:15:08.092Z,29.8
2017-01-30T08:16:09.818Z,29.8
2017-01-30T08:17:05.546Z,29.8
2017-01-30T08:18:06.847Z,29.8
2017-01-30T08:19:08.379Z,29.8
2017-01-30T08:20:10.407Z,29.9
2017-01-30T08:21:08.549Z,29.9
2017-01-30T08:22:07.228Z,29.9
2017-01-30T08:23:10.679Z,29.9
2017-01-30T08:24:06.577Z,29.9
2017-01-30T08:25:11.967Z,29.9
2017-01-30T08:26:06.715Z,29.9
2017-01-30T08:27:06.256Z,29.9
2017-01-30T08:28:06.863Z,29.9
2017-01-30T08:29:13.554Z,29.9
2017-01-30T08:30:08.695Z,30
2017-01-30T08:31:09.174Z,30
2017-01-30T08:32:07.857Z,30
2017-01-30T08:33:10.526Z,30
2017-01-30T08:34:10.185Z,30
2017-01-30T08:35:08.955Z,30
2017-01-30T08:36:13.147Z,30.1
2017-01-30T08:37:10.706Z,30.1
2017-01-30T08:38:08.862Z,30.1
2017-01-30T08:39:12.232Z,30.1
2017-01-30T08:40:09.092Z,30.1
2017-01-30T08:41:10.082Z,30.1
2017-01-30T08:42:09.560Z,30.1
2017-01-30T08:43:08.905Z,30.1
2017-01-30T08:44:11.425Z,30.1
2017-01-30T08:45:13.048Z,30.1
2017-01-30T08:46:11.796Z,30.1
2017-01-30T08:47:10.756Z,30.1
2017-01-30T08:48:09.758Z,30.1
2017-01-30T08:49:08.584Z,30.2
2017-01-30T08:50:06.613Z,30.2
2017-01-30T08:51:09.567Z,30.2
2017-01-30T08:52:09.752Z,30.3
2017-01-30T08:53:08.644Z,30.3
2017-01-30T08:54:13.799Z,30.3
2017-01-30T08:55:11.552Z,30.3
2017-01-30T08:56:10.294Z,30.3
2017-01-30T08:57:13.137Z,30.3
2017-01-30T08:58:13.942Z,30.3
2017-01-30T08:59:13.382Z,30.3
2017-01-30T09:00:21.113Z,30.3
2017-01-30T09:01:12.961Z,30.3
2017-01-30T09:02:11.661Z,30.4
2017-01-30T09:03:11.853Z,30.4
2017-01-30T09:05:16.329Z,30.5
2017-01-30T09:06:15.431Z,30.5
2017-01-30T09:07:10.879Z,30.5
2017-01-30T09:08:16.942Z,30.6
2017-01-30T09:09:10.035Z,30.6
2017-01-30T09:10:16.093Z,30.6
2017-01-30T09:11:11.689Z,30.6
2017-01-30T09:12:08.767Z,30.6
2017-01-30T09:13:11.739Z,30.6
2017-01-30T09:14:09.398Z,30.7
2017-01-30T09:15:11.203Z,30.6
2017-01-30T09:16:14.864Z,30.7
2017-01-30T09:17:08.554Z,30.7
2017-01-30T09:18:11.506Z,30.8
2017-01-30T09:19:15.658Z,30.8
2017-01-30T09:20:14.981Z,30.8
2017-01-30T09:21:11.423Z,30.8
2017-01-30T09:22:14.698Z,30.9
2017-01-30T09:23:10.491Z,30.9
2017-01-30T09:24:18.634Z,30.9
2017-01-30T09:25:13.439Z,30.9
2017-01-30T09:26:13.423Z,31
2017-01-30T09:27:13.331Z,31
2017-01-30T09:28:14.910Z,31
2017-01-30T09:29:07.990Z,31
2017-01-30T09:30:14.872Z,31.1
2017-01-30T09:31:13.072Z,31.1
2017-01-30T09:32:11.931Z,31.1
2017-01-30T09:33:15.252Z,31.1
2017-01-30T09:34:09.717Z,31.2
2017-01-30T09:35:11.279Z,31.2
2017-01-30T09:36:11.545Z,31.2
2017-01-30T09:37:13.595Z,31.2
2017-01-30T09:38:12.008Z,31.3
2017-01-30T09:39:11.469Z,31.3
2017-01-30T09:40:12.626Z,31.3
2017-01-30T09:41:11.629Z,31.3
2017-01-30T09:42:14.428Z,31.4
2017-01-30T09:43:12.399Z,31.4
2017-01-30T09:44:12.685Z,31.4
2017-01-30T09:45:13.314Z,31.4
2017-01-30T09:46:14.586Z,31.5
2017-01-30T09:47:13.942Z,31.5
2017-01-30T09:48:12.169Z,31.5
2017-01-30T09:49:13.551Z,31.5
2017-01-30T09:50:16.217Z,31.5
2017-01-30T09:51:13.608Z,31.5
2017-01-30T09:52:11.004Z,31.5
2017-01-30T09:53:12.755Z,31.5
2017-01-30T09:54:11.170Z,31.6
2017-01-30T10:02:11.717Z,31.6
2017-01-30T10:02:24.843Z,31.4
2017-01-30T10:03:24.675Z,31.4
2017-01-30T10:04:23.040Z,31.4
2017-01-30T10:05:22.411Z,31.4
2017-01-30T10:06:25.233Z,31.4
2017-01-30T10:07:32.074Z,31.4
2017-01-30T10:08:24.630Z,31.4
2017-01-30T10:10:21.340Z,31.4
2017-01-30T10:11:21.781Z,31.4
2017-01-30T10:12:20.110Z,31.5
2017-01-30T10:13:22.725Z,31.5
2017-01-30T10:14:20.325Z,31.5
2017-01-30T10:15:23.077Z,31.4
2017-01-30T10:16:21.187Z,31.5
2017-01-30T10:17:20.824Z,31.4
2017-01-30T10:18:22.171Z,31.5
2017-01-30T10:19:20.451Z,31.5
2017-01-30T10:20:22.281Z,31.5
2017-01-30T10:21:23.308Z,31.5
2017-01-30T10:22:22.428Z,31.5
2017-01-30T10:23:22.428Z,31.5
2017-01-30T10:24:23.480Z,31.5
2017-01-30T10:25:23.382Z,31.5
2017-01-30T10:26:23.279Z,31.5
2017-01-30T10:27:22.712Z,31.5
2017-01-30T10:28:21.147Z,31.5
2017-01-30T10:29:24.291Z,31.5
2017-01-30T10:30:21.066Z,31.5
2017-01-30T10:31:21.095Z,31.6
2017-01-30T10:32:21.246Z,31.6
2017-01-30T10:33:21.335Z,31.6
2017-01-30T10:34:22.578Z,31.5
2017-01-30T10:35:21.515Z,31.5
2017-01-30T10:36:23.725Z,31.5
2017-01-30T10:37:23.091Z,31.5
2017-01-30T10:38:22.078Z,31.5
2017-01-30T10:39:23.491Z,31.6
2017-01-30T10:40:23.869Z,31.6
2017-01-30T10:41:22.494Z,31.6
2017-01-30T10:42:22.938Z,31.6
2017-01-30T10:43:21.966Z,31.6
2017-01-30T10:44:22.596Z,31.6
2017-01-30T10:45:24.178Z,31.7
2017-01-30T10:46:24.843Z,31.7
2017-01-30T10:47:23.451Z,31.7
2017-01-30T10:48:23.711Z,31.7
2017-01-30T10:49:24.447Z,31.7
2017-01-30T10:50:23.519Z,31.7
2017-01-30T10:51:22.254Z,31.7
2017-01-30T10:52:22.249Z,31.8
2017-01-30T10:53:22.282Z,31.8
2017-01-30T10:54:25.935Z,31.8
2017-01-30T10:55:24.268Z,31.8
2017-01-30T10:56:24.153Z,31.8
2017-01-30T10:57:22.494Z,31.8
2017-01-30T10:58:24.755Z,31.8
2017-01-30T10:59:24.332Z,31.8
2017-01-30T11:00:22.932Z,31.8
2017-01-30T11:01:22.819Z,31.8
2017-01-30T11:02:23.352Z,31.8
2017-01-30T11:03:24.482Z,31.8
2017-01-30T11:04:25.146Z,31.8
2017-01-30T11:05:24.513Z,31.8
2017-01-30T11:06:24.528Z,31.8
2017-01-30T11:07:24.659Z,31.9
2017-01-30T11:08:24.805Z,31.9
2017-01-30T11:09:24.768Z,31.9
2017-01-30T11:10:24.265Z,31.9
2017-01-30T11:11:24.795Z,31.9
2017-01-30T11:12:24.467Z,31.9
2017-01-30T11:13:23.308Z,31.9
2017-01-30T11:14:24.854Z,31.9
2017-01-30T11:15:26.193Z,31.9
2017-01-30T11:16:26.563Z,31.9
2017-01-30T11:17:24.121Z,31.8
2017-01-30T11:18:24.869Z,31.8
2017-01-30T11:19:25.198Z,31.8
2017-01-30T11:20:23.703Z,31.8
2017-01-30T11:21:24.173Z,31.9
2017-01-30T11:22:26.084Z,31.8
2017-01-30T11:23:25.402Z,31.9
2017-01-30T11:24:25.442Z,31.8
2017-01-30T11:25:24.635Z,31.8
2017-01-30T11:26:23.938Z,31.9
2017-01-30T11:27:25.904Z,31.8
2017-01-30T11:28:24.779Z,31.8
2017-01-30T11:29:24.245Z,31.8
2017-01-30T11:30:26.580Z,31.8
2017-01-30T11:31:24.744Z,31.8
2017-01-30T11:32:26.944Z,31.8
2017-01-30T11:33:26.317Z,31.8
2017-01-30T11:34:24.382Z,31.8
2017-01-30T11:35:24.467Z,31.8
2017-01-30T11:36:26.555Z,31.8
2017-01-30T11:37:24.675Z,31.8
2017-01-30T11:38:25.194Z,31.8
2017-01-30T11:39:25.206Z,31.8
2017-01-30T11:40:24.613Z,31.8
2017-01-30T11:41:26.412Z,31.8
2017-01-30T11:42:27.536Z,31.8
2017-01-30T11:43:24.746Z,31.8
2017-01-30T11:44:24.857Z,31.8
2017-01-30T11:45:26.035Z,31.9
2017-01-30T11:46:26.656Z,31.9
2017-01-30T11:47:27.733Z,31.9
2017-01-30T11:48:25.579Z,31.8
2017-01-30T11:49:29.392Z,31.9
2017-01-30T11:50:25.076Z,31.9
2017-01-30T11:51:25.081Z,31.9
2017-01-30T11:52:26.564Z,31.9
2017-01-30T11:53:26.900Z,31.9
2017-01-30T11:54:25.439Z,31.9
2017-01-30T11:55:26.179Z,32
2017-01-30T11:56:29.369Z,32
2017-01-30T11:57:25.581Z,32
2017-01-30T11:58:25.774Z,32
2017-01-30T11:59:27.670Z,32
2017-01-30T12:00:25.576Z,32
2017-01-30T12:01:26.450Z,32
2017-01-30T12:02:28.011Z,32
2017-01-30T12:03:28.115Z,32
2017-01-30T12:04:27.481Z,32
2017-01-30T12:05:28.050Z,32.1
2017-01-30T12:06:26.088Z,32.1
2017-01-30T12:07:26.159Z,32.1
2017-01-30T12:08:29.027Z,32.1
2017-01-30T12:09:26.909Z,32.1
2017-01-30T12:10:27.952Z,32.1
2017-01-30T12:11:28.850Z,32.1
2017-01-30T12:12:27.204Z,32.1
2017-01-30T12:13:28.067Z,32.1
2017-01-30T12:14:27.998Z,32.2
2017-01-30T12:15:28.614Z,32.2
2017-01-30T12:16:28.890Z,32.2
2017-01-30T12:17:28.834Z,32.2
2017-01-30T12:18:28.771Z,32.2
2017-01-30T12:19:27.536Z,32.2
2017-01-30T12:20:30.294Z,32.2
2017-01-30T12:21:27.016Z,32.2
2017-01-30T12:22:28.946Z,32.2
2017-01-30T12:23:31.135Z,32.2
2017-01-30T12:24:32.034Z,32.2
2017-01-30T12:25:32.811Z,32.2
2017-01-30T12:26:29.378Z,32.2
2017-01-30T12:27:28.864Z,32.2
2017-01-30T12:28:33.845Z,32.2
2017-01-30T12:29:34.773Z,32.1
2017-01-30T12:30:35.325Z,32.1
2017-01-30T12:31:27.400Z,32.1
2017-01-30T12:32:31.132Z,32.1
2017-01-30T12:33:31.804Z,32
2017-01-30T12:34:33.964Z,32
2017-01-30T12:35:30.939Z,32
2017-01-30T12:36:29.430Z,32
2017-01-30T12:37:38.379Z,32
2017-01-30T12:38:45.891Z,32
2017-01-30T12:39:31.059Z,31.9
2017-01-30T12:40:33.590Z,31.9
2017-01-30T12:41:34.551Z,31.9
2017-01-30T12:42:31.770Z,31.9
2017-01-30T12:44:46.405Z,31.8
2017-01-30T12:45:37.628Z,31.8
2017-01-30T12:46:41.636Z,31.8
2017-01-30T12:47:49.532Z,31.8
2017-01-30T12:48:44.347Z,31.8
2017-01-30T12:50:48.357Z,31.7
2017-01-30T12:54:47.381Z,31.5
2017-01-30T12:55:51.377Z,31.5
2017-01-30T12:56:39.676Z,31.4
2017-01-30T12:57:41.343Z,31.4
2017-01-30T13:00:48.723Z,31.4
2017-01-30T13:03:39.027Z,31.4
2017-01-30T13:04:42.888Z,31.4
2017-01-30T13:05:46.565Z,31.4
2017-01-30T13:06:51.785Z,31.4
2017-01-30T13:07:39.503Z,31.3
2017-01-30T13:08:40.817Z,31.4
2017-01-30T13:09:37.806Z,31.4
2017-01-30T13:10:43.593Z,31.4
2017-01-30T13:11:44.333Z,31.4
2017-01-30T13:12:44.738Z,31.4
2017-01-30T13:13:37.037Z,31.4
2017-01-30T13:14:35.395Z,31.4
2017-01-30T13:15:34.733Z,31.4
2017-01-30T13:16:37.274Z,31.4
2017-01-30T13:17:31.140Z,31.4
2017-01-30T13:18:33.391Z,31.4
2017-01-30T13:19:36.643Z,31.4
2017-01-30T13:20:31.885Z,31.4
2017-01-30T13:21:33.219Z,31.4
2017-01-30T13:22:31.679Z,31.4
2017-01-30T13:23:43.258Z,31.4
2017-01-30T13:24:36.140Z,31.4
2017-01-30T13:25:31.739Z,31.4
2017-01-30T13:26:36.885Z,31.4
2017-01-30T13:27:34.491Z,31.4
2017-01-30T13:28:38.569Z,31.4
2017-01-30T13:29:35.670Z,31.4
2017-01-30T13:30:35.584Z,31.5
2017-01-30T13:31:40.452Z,31.5
2017-01-30T13:32:33.675Z,31.5
2017-01-30T13:33:38.808Z,31.5
2017-01-30T13:34:36.472Z,31.5
2017-01-30T13:35:43.085Z,31.5
2017-01-30T13:36:34.392Z,31.5
2017-01-30T13:37:35.736Z,31.6
2017-01-30T13:38:34.964Z,31.6
2017-01-30T13:40:39.445Z,31.6
2017-01-30T13:41:32.247Z,31.6
2017-01-30T13:42:35.067Z,31.6
2017-01-30T13:43:32.842Z,31.6
2017-01-30T13:44:34.980Z,31.6
2017-01-30T13:45:32.756Z,31.6
2017-01-30T13:46:33.586Z,31.7
2017-01-30T13:47:35.080Z,31.7
2017-01-30T13:48:31.748Z,31.7
2017-01-30T13:49:35.888Z,31.7
2017-01-30T13:50:34.217Z,31.7
2017-01-30T13:51:33.366Z,31.7