createdAt,value
2018-02-01T00:02:03.115Z,6.7
2018-02-01T00:07:03.303Z,6.6
2018-02-01T00:12:03.512Z,6.6
2018-02-01T00:17:03.729Z,6.6
2018-02-01T00:22:03.134Z,6.5
2018-02-01T00:27:03.069Z,6.5
2018-02-01T00:32:03.102Z,6.4
2018-02-01T00:37:03.282Z,6.4
2018-02-01T00:42:03.166Z,6.3
2018-02-01T00:47:03.305Z,6.2
2018-02-01T00:52:03.223Z,6.2
2018-02-01T00:57:03.236Z,6.1
2018-02-01T01:02:03.200Z,6.0
2018-02-01T01:07:03.137Z,6.0
2018-02-01T01:12:03.263Z,5.9
2018-02-01T01:17:03.115Z,5.9
2018-02-01T01:22:03.631Z,5.9
2018-02-01T01:27:03.501Z,5.9
2018-02-01T01:32:03.453Z,5.8
2018-02-01T01:37:03.404Z,5.8
2018-02-01T01:42:03.493Z,5.8
2018-02-01T01:47:03.459Z,5.9
2018-02-01T01:52:03.497Z,5.8
2018-02-01T01:57:03.312Z,5.8
2018-02-01T02:02:03.273Z,5.7
2018-02-01T02:07:03.291Z,5.6
2018-02-01T02:12:03.544Z,5.6
2018-02-01T02:17:03.485Z,5.4
2018-02-01T02:22:03.526Z,5.4
2018-02-01T02:27:03.296Z,5.3
2018-02-01T02:32:03.218Z,5.3
2018-02-01T02:37:03.270Z,5.3
2018-02-01T02:42:03.097Z,5.2
2018-02-01T02:47:03.315Z,5.1
2018-02-01T02:52:03.116Z,5.0
2018-02-01T02:57:03.113Z,5.0
2018-02-01T03:02:03.218Z,5.0
2018-02-01T03:07:03.510Z,4.9
2018-02-01T03:12:02.776Z,4.9
2018-02-01T03:17:02.986Z,4.9
2018-02-01T03:22:03.032Z,4.9
2018-02-01T03:27:03.253Z,4.9
2018-02-01T03:32:03.164Z,4.8
2018-02-01T03:37:03.032Z,4.8
2018-02-01T03:42:03.060Z,4.7
2018-02-01T03:47:03.416Z,4.7
2018-02-01T03:52:03.391Z,4.6
2018-02-01T03:57:03.486Z,4.6
2018-02-01T04:02:03.660Z,4.5
2018-02-01T04:07:02.921Z,4.5
2018-02-01T04:12:03.235Z,4.5
2018-02-01T04:17:03.415Z,4.5
2018-02-01T04:22:03.490Z,4.5
2018-02-01T04:27:03.516Z,4.5
2018-02-01T04:32:03.703Z,4.6
2018-02-01T04:37:02.735Z,4.6
2018-02-01T04:42:02.927Z,4.6
2018-02-01T04:47:02.966Z,4.6
2018-02-01T04:52:03.125Z,4.5
2018-02-01T04:57:03.192Z,4.5
2018-02-01T05:02:03.362Z,4.5
2018-02-01T05:07:03.519Z,4.4
2018-02-01T05:12:02.766Z,4.5
2018-02-01T05:17:03.151Z,4.5
2018-02-01T05:22:03.172Z,4.5
2018-02-01T05:27:03.258Z,4.5
2018-02-01T05:32:03.368Z,4.4
2018-02-01T05:37:03.404Z,4.4
2018-02-01T05:42:03.442Z,4.4
2018-02-01T05:47:03.504Z,4.4
2018-02-01T05:52:03.515Z,4.4
2018-02-01T05:57:02.707Z,4.4
2018-02-01T06:02:02.877Z,4.4
2018-02-01T06:07:02.992Z,4.3
2018-02-01T06:12:03.260Z,4.3
2018-02-01T06:17:03.503Z,4.3
2018-02-01T06:22:03.491Z,4.3
2018-02-01T06:27:03.627Z,4.3
2018-02-01T06:32:16.446Z,4.3
2018-02-01T06:37:03.093Z,4.2
2018-02-01T06:42:03.281Z,4.2
2018-02-01T06:47:13.209Z,4.2
2018-02-01T06:52:02.969Z,4.2
2018-02-01T06:57:03.182Z,4.2
2018-02-01T07:02:13.373Z,4.2
2018-02-01T07:07:03.565Z,4.1
2018-02-01T07:12:02.786Z,4.2
2018-02-01T07:17:13.973Z,4.1
2018-02-01T07:22:03.555Z,4.1
2018-02-01T07:27:03.184Z,4.1
2018-02-01T07:32:13.554Z,4.1
2018-02-01T07:37:03.468Z,4.2
2018-02-01T07:42:02.712Z,4.2
2018-02-01T07:47:13.394Z,4.2
2018-02-01T07:52:03.090Z,4.1
2018-02-01T07:57:03.264Z,4.2
2018-02-01T08:02:13.780Z,4.2
2018-02-01T08:07:02.824Z,4.3
2018-02-01T08:12:03.098Z,4.3
2018-02-01T08:17:13.841Z,4.3
2018-02-01T08:22:03.514Z,4.3
2018-02-01T08:27:02.711Z,4.2
2018-02-01T08:32:13.193Z,4.4
2018-02-01T08:37:02.965Z,4.8
2018-02-01T08:42:02.600Z,4.7
2018-02-01T08:47:12.991Z,4.8
2018-02-01T08:52:03.030Z,4.7
2018-02-01T08:57:03.114Z,4.6
2018-02-01T09:02:13.629Z,4.6
2018-02-01T09:07:03.635Z,4.6
2018-02-01T09:12:02.808Z,4.6
2018-02-01T09:17:17.341Z,4.7
2018-02-01T09:22:03.259Z,4.9
2018-02-01T09:27:03.469Z,5.0
2018-02-01T09:32:14.151Z,5.2
2018-02-01T09:37:02.731Z,5.4
2018-02-01T09:42:02.942Z,5.4
2018-02-01T09:47:13.484Z,5.4
2018-02-01T09:52:03.239Z,5.7
2018-02-01T09:57:03.429Z,5.7
2018-02-01T10:02:12.596Z,5.7
2018-02-01T10:07:03.253Z,5.7
2018-02-01T10:12:03.503Z,5.7
2018-02-01T10:17:13.977Z,5.6
2018-02-01T10:22:02.825Z,5.6
2018-02-01T10:27:03.092Z,5.6
2018-02-01T10:32:13.382Z,5.7
2018-02-01T10:37:03.422Z,5.8
2018-02-01T10:42:03.560Z,5.8
2018-02-01T10:47:17.263Z,5.8
2018-02-01T10:52:02.796Z,5.7
2018-02-01T10:57:02.980Z,5.6
2018-02-01T11:02:13.465Z,5.5
2018-02-01T11:07:03.441Z,5.4
2018-02-01T11:12:03.627Z,5.4
2018-02-01T11:17:13.201Z,5.3
2018-02-01T11:22:02.948Z,5.3
2018-02-01T11:27:03.014Z,5.2
2018-02-01T11:32:13.602Z,5.2
2018-02-01T11:37:03.298Z,5.2
2018-02-01T11:42:03.522Z,5.1
2018-02-01T11:47:14.218Z,5.0
2018-02-01T11:52:02.783Z,5.0
2018-02-01T11:57:02.936Z,4.9
2018-02-01T12:02:13.552Z,5.1
2018-02-01T12:07:03.353Z,5.1
2018-02-01T12:12:02.939Z,5.3
2018-02-01T12:17:13.449Z,5.6
2018-02-01T12:22:03.331Z,6.0
2018-02-01T12:27:03.506Z,5.9
2018-02-01T12:32:14.042Z,5.9
2018-02-01T12:37:02.803Z,6.0
2018-02-01T12:42:02.959Z,5.9
2018-02-01T12:47:13.585Z,5.9
2018-02-01T12:52:03.353Z,5.9
2018-02-01T12:57:03.490Z,5.9
2018-02-01T13:02:13.051Z,6.2
2018-02-01T13:07:03.072Z,6.6
2018-02-01T13:12:03.308Z,6.6
2018-02-01T13:17:13.851Z,6.6
2018-02-01T13:22:02.724Z,6.6
2018-02-01T13:27:02.903Z,6.6
2018-02-01T13:32:16.671Z,6.6
2018-02-01T13:37:03.133Z,6.1
2018-02-01T13:42:03.272Z,6.0
2018-02-01T13:47:13.836Z,5.9
2018-02-01T13:52:02.621Z,5.8
2018-02-01T13:57:02.799Z,5.7
2018-02-01T14:02:13.254Z,5.6
2018-02-01T14:07:03.286Z,5.5
2018-02-01T14:12:03.559Z,5.5
2018-02-01T14:17:14.135Z,5.5
2018-02-01T14:22:02.852Z,5.5
2018-02-01T14:27:03.042Z,5.4
2018-02-01T14:32:13.535Z,5.4
2018-02-01T14:37:03.396Z,5.4
2018-02-01T14:42:03.515Z,5.4
2018-02-01T14:47:13.090Z,5.4
2018-02-01T14:52:02.897Z,5.4
2018-02-01T14:57:03.043Z,5.4
2018-02-01T15:02:13.583Z,5.4
2018-02-01T15:07:03.473Z,5.4
2018-02-01T15:12:02.840Z,5.3
2018-02-01T15:17:13.666Z,5.3
2018-02-01T15:22:03.301Z,5.3
2018-02-01T15:27:03.488Z,5.3
2018-02-01T15:32:13.883Z,5.3
2018-02-01T15:37:02.697Z,5.3
2018-02-01T15:42:02.877Z,5.3
2018-02-01T15:47:13.531Z,5.2
2018-02-01T15:52:03.270Z,5.2
2018-02-01T15:57:03.445Z,5.1
2018-02-01T16:02:14.108Z,5.0
2018-02-01T16:07:03.601Z,5.0
2018-02-01T16:12:03.184Z,4.9
2018-02-01T16:17:17.131Z,4.9
2018-02-01T16:22:03.556Z,4.8
2018-02-01T16:27:03.337Z,4.7
2018-02-01T16:32:13.608Z,4.7
2018-02-01T16:37:03.143Z,4.6
2018-02-01T16:42:03.455Z,4.5
2018-02-01T16:47:13.344Z,4.4
2018-02-01T16:52:03.068Z,4.4
2018-02-01T16:57:03.204Z,4.4
2018-02-01T17:02:03.670Z,4.4
2018-02-01T17:07:03.556Z,4.4
2018-02-01T17:12:02.830Z,4.3
2018-02-01T17:17:03.225Z,4.3
2018-02-01T17:22:03.175Z,4.3
2018-02-01T17:27:03.243Z,4.2
2018-02-01T17:32:03.407Z,4.2
2018-02-01T17:37:03.454Z,4.2
2018-02-01T17:42:03.495Z,4.2
2018-02-01T17:47:03.657Z,4.2
2018-02-01T17:52:02.752Z,4.2
2018-02-01T17:57:02.937Z,4.2
2018-02-01T18:02:03.252Z,4.1
2018-02-01T18:07:03.220Z,4.2
2018-02-01T18:12:03.510Z,4.1
2018-02-01T18:17:03.640Z,4.1
2018-02-01T18:22:02.891Z,4.2
2018-02-01T18:27:02.943Z,4.1
2018-02-01T18:32:03.139Z,4.1
2018-02-01T18:37:03.272Z,4.1
2018-02-01T18:42:03.353Z,4.1
2018-02-01T18:47:03.510Z,4.1
2018-02-01T18:52:03.525Z,4.1
2018-02-01T18:57:03.597Z,4.1
2018-02-01T19:02:02.834Z,4.0
2018-02-01T19:07:03.010Z,4.0
2018-02-01T19:12:03.307Z,4.0
2018-02-01T19:17:03.465Z,4.0
2018-02-01T19:22:03.551Z,4.0
2018-02-01T19:27:03.667Z,4.1
2018-02-01T19:32:02.914Z,4.0
2018-02-01T19:37:03.119Z,4.0
2018-02-01T19:42:03.105Z,4.0
2018-02-01T19:47:03.259Z,3.7
2018-02-01T19:52:03.375Z,3.7
2018-02-01T19:57:03.450Z,3.6
2018-02-01T20:02:03.773Z,3.5
2018-02-01T20:07:02.896Z,3.4
2018-02-01T20:12:03.233Z,3.4
2018-02-01T20:17:03.277Z,3.5
2018-02-01T20:22:03.453Z,3.5
2018-02-01T20:27:03.562Z,3.6
2018-02-01T20:32:03.768Z,3.6
2018-02-01T20:37:02.904Z,3.6
2018-02-01T20:42:03.005Z,3.6
2018-02-01T20:47:03.215Z,3.6
2018-02-01T20:52:03.108Z,3.6
2018-02-01T20:57:03.184Z,3.6
2018-02-01T21:02:03.857Z,3.4
2018-02-01T21:07:03.608Z,3.4
2018-02-01T21:12:03.016Z,3.3
2018-02-01T21:17:03.281Z,3.4
2018-02-01T21:22:03.217Z,3.3
2018-02-01T21:27:03.313Z,3.3
2018-02-01T21:32:03.597Z,3.3
2018-02-01T21:37:03.458Z,3.3
2018-02-01T21:42:03.577Z,3.2
2018-02-01T21:47:04.237Z,3.2
2018-02-01T21:52:02.947Z,2.9
2018-02-01T21:57:03.154Z,2.8
2018-02-01T22:02:03.647Z,2.5
2018-02-01T22:07:03.513Z,2.4
2018-02-01T22:12:02.758Z,2.5
2018-02-01T22:17:07.603Z,2.5
2018-02-01T22:22:03.091Z,2.7
2018-02-01T22:27:03.237Z,2.7
2018-02-01T22:32:03.645Z,2.8
2018-02-01T22:37:03.496Z,2.8
2018-02-01T22:42:03.515Z,2.6
2018-02-01T22:47:02.777Z,2.6
2018-02-01T22:52:02.897Z,2.6
2018-02-01T22:57:03.036Z,2.6
2018-02-01T23:02:03.383Z,2.7
2018-02-01T23:07:03.511Z,2.6
2018-02-01T23:12:02.795Z,2.7
2018-02-01T23:22:03.889Z,2.7
2018-02-01T23:27:03.596Z,2.6
2018-02-01T23:32:02.723Z,2.5
2018-02-01T23:37:03.351Z,2.5
2018-02-01T23:42:03.387Z,2.5
2018-02-01T23:47:03.455Z,2.4
2018-02-01T23:52:03.344Z,2.4
2018-02-01T23:57:03.385Z,2.3
