createdAt,value
2019-03-15T00:04:58.974Z,86.26
2019-03-15T00:10:10.442Z,85.77
2019-03-15T00:15:18.258Z,86.48
2019-03-15T00:20:23.340Z,87.53
2019-03-15T00:25:29.682Z,87.71
2019-03-15T00:30:34.754Z,87.89
2019-03-15T00:35:49.039Z,87.68
2019-03-15T00:40:54.560Z,88.06
2019-03-15T00:46:06.508Z,88.80
2019-03-15T00:51:12.151Z,89.68
2019-03-15T00:56:18.610Z,89.92
2019-03-15T01:01:24.894Z,90.71
2019-03-15T01:06:29.992Z,90.41
2019-03-15T01:11:34.986Z,89.48
2019-03-15T01:16:40.416Z,88.77
2019-03-15T01:21:45.388Z,86.14
2019-03-15T01:26:50.485Z,84.81
2019-03-15T01:31:55.493Z,84.93
2019-03-15T01:37:01.611Z,84.14
2019-03-15T01:42:06.930Z,84.79
2019-03-15T01:47:13.314Z,84.73
2019-03-15T01:52:18.372Z,85.29
2019-03-15T01:57:23.872Z,84.83
2019-03-15T02:02:29.190Z,84.13
2019-03-15T02:07:34.826Z,83.66
2019-03-15T02:12:39.874Z,82.60
2019-03-15T02:17:45.314Z,81.77
2019-03-15T02:22:50.424Z,80.83
2019-03-15T02:28:14.528Z,81.01
2019-03-15T02:33:20.101Z,79.90
2019-03-15T02:38:25.375Z,79.74
2019-03-15T02:43:31.464Z,79.65
2019-03-15T02:48:36.963Z,79.60
2019-03-15T02:53:43.291Z,79.91
2019-03-15T02:58:50.447Z,79.97
2019-03-15T03:03:57.560Z,79.90
2019-03-15T03:09:03.367Z,79.50
2019-03-15T03:19:51.677Z,80.25
2019-03-15T03:25:01.534Z,80.91
2019-03-15T03:30:17.171Z,80.37
2019-03-15T03:35:22.672Z,80.87
2019-03-15T03:40:29.732Z,81.33
2019-03-15T03:45:35.600Z,81.53
2019-03-15T03:50:41.800Z,81.85
2019-03-15T03:55:48.044Z,81.96
2019-03-15T04:00:54.638Z,81.96
2019-03-15T04:05:59.965Z,82.66
2019-03-15T04:11:05.937Z,82.61
2019-03-15T04:16:11.378Z,82.94
2019-03-15T04:21:16.982Z,82.94
2019-03-15T04:26:22.948Z,83.46
2019-03-15T04:31:28.005Z,83.33
2019-03-15T04:36:33.050Z,83.62
2019-03-15T04:41:38.109Z,83.70
2019-03-15T04:46:43.427Z,83.74
2019-03-15T04:51:48.560Z,84.09
2019-03-15T04:56:54.704Z,83.78
2019-03-15T05:02:01.736Z,84.04
2019-03-15T05:07:11.113Z,84.27
2019-03-15T05:12:17.017Z,84.33
2019-03-15T05:17:23.440Z,84.23
2019-03-15T05:22:28.810Z,84.56
2019-03-15T05:27:33.808Z,84.28
2019-03-15T05:32:39.356Z,83.98
2019-03-15T05:37:44.778Z,83.91
2019-03-15T05:42:49.897Z,83.92
2019-03-15T05:47:55.104Z,84.21
2019-03-15T05:53:00.572Z,84.23
2019-03-15T05:58:05.926Z,84.49
2019-03-15T06:03:12.639Z,84.79
2019-03-15T06:08:20.373Z,85.32
2019-03-15T06:13:25.778Z,85.62
2019-03-15T06:18:30.788Z,85.84
2019-03-15T06:23:38.740Z,85.67
2019-03-15T06:28:44.274Z,85.29
2019-03-15T06:33:50.910Z,84.87
2019-03-15T06:38:56.157Z,85.04
2019-03-15T06:44:02.434Z,85.63
2019-03-15T06:49:10.099Z,86.02
2019-03-15T06:54:15.907Z,85.91
2019-03-15T06:59:21.183Z,85.67
2019-03-15T07:04:26.273Z,85.35
2019-03-15T07:09:31.497Z,84.31
2019-03-15T07:14:36.980Z,83.82
2019-03-15T07:19:42.116Z,82.47
2019-03-15T07:24:47.566Z,81.97
2019-03-15T07:29:53.099Z,81.94
2019-03-15T07:34:58.214Z,81.28
2019-03-15T07:40:05.527Z,80.37
2019-03-15T07:45:12.441Z,80.37
2019-03-15T07:50:23.290Z,80.96
2019-03-15T07:55:29.180Z,80.25
2019-03-15T08:00:41.450Z,80.22
2019-03-15T08:05:48.910Z,79.74
2019-03-15T08:10:55.446Z,79.57
2019-03-15T08:16:01.062Z,79.82
2019-03-15T08:21:06.380Z,79.04
2019-03-15T08:26:13.126Z,78.66
2019-03-15T08:31:18.538Z,79.05
2019-03-15T08:36:24.043Z,78.53
2019-03-15T08:41:28.884Z,78.57
2019-03-15T08:46:36.544Z,78.47
2019-03-15T08:51:41.821Z,78.02
2019-03-15T08:56:47.308Z,77.80
2019-03-15T09:01:52.550Z,77.13
2019-03-15T09:06:59.325Z,77.45
2019-03-15T09:12:05.498Z,76.59
2019-03-15T09:17:13.779Z,76.17
2019-03-15T09:22:19.191Z,75.82
2019-03-15T09:27:24.864Z,74.85
2019-03-15T09:32:30.655Z,74.71
2019-03-15T09:37:36.218Z,73.68
2019-03-15T09:42:41.262Z,72.68
2019-03-15T09:47:48.390Z,72.89
2019-03-15T09:52:53.772Z,70.95
2019-03-15T09:57:58.964Z,68.69
2019-03-15T10:03:05.193Z,66.71
2019-03-15T10:08:11.020Z,65.92
2019-03-15T10:13:16.262Z,64.05
2019-03-15T10:18:22.184Z,61.93
2019-03-15T10:23:27.526Z,64.65
2019-03-15T10:28:33.866Z,66.07
2019-03-15T10:33:49.801Z,66.55
2019-03-15T10:38:46.759Z,69.44
2019-03-15T10:43:52.224Z,71.35
2019-03-15T10:48:59.656Z,73.02
2019-03-15T10:54:06.132Z,74.67
2019-03-15T10:59:14.066Z,76.31
2019-03-15T11:04:33.081Z,77.32
2019-03-15T11:09:39.465Z,77.90
2019-03-15T11:14:44.500Z,79.14
2019-03-15T11:19:49.567Z,78.85
2019-03-15T11:24:55.053Z,78.15
2019-03-15T11:30:00.439Z,78.34
2019-03-15T11:35:08.238Z,77.31
2019-03-15T11:40:14.498Z,77.17
2019-03-15T11:45:19.782Z,76.49
2019-03-15T11:50:25.302Z,76.79
2019-03-15T11:55:31.020Z,77.21
2019-03-15T12:00:37.092Z,77.76
2019-03-15T12:05:43.442Z,77.33
2019-03-15T12:10:49.009Z,77.63
2019-03-15T12:15:54.265Z,79.26
2019-03-15T12:20:59.413Z,81.13
2019-03-15T12:26:04.980Z,82.62
2019-03-15T12:31:10.827Z,85.42
2019-03-15T12:36:17.046Z,86.89
2019-03-15T12:41:24.755Z,86.90
2019-03-15T12:46:30.504Z,87.47
2019-03-15T12:51:37.223Z,87.37
2019-03-15T12:56:53.187Z,88.64
2019-03-15T13:01:50.866Z,89.06
2019-03-15T13:07:09.152Z,90.18
2019-03-15T13:12:15.203Z,92.43
2019-03-15T13:17:59.837Z,94.62
2019-03-15T13:23:05.286Z,95.25
2019-03-15T13:28:11.364Z,96.04
2019-03-15T13:33:20.821Z,96.25
2019-03-15T13:38:23.161Z,95.38
2019-03-15T13:43:28.328Z,95.30
2019-03-15T13:48:33.818Z,93.66
2019-03-15T13:53:39.164Z,93.06
2019-03-15T13:58:56.728Z,92.76
2019-03-15T14:03:52.283Z,91.90
2019-03-15T14:09:16.369Z,91.10
2019-03-15T14:14:21.686Z,91.19
2019-03-15T14:19:27.180Z,91.08
2019-03-15T14:24:32.500Z,91.22
2019-03-15T14:29:38.011Z,91.51
2019-03-15T14:34:43.419Z,91.65
2019-03-15T14:39:57.907Z,91.96
2019-03-15T14:45:03.508Z,92.64
2019-03-15T14:50:08.953Z,93.56
2019-03-15T14:55:14.701Z,94.47
2019-03-15T15:00:20.493Z,95.21
2019-03-15T15:05:27.718Z,94.99
2019-03-15T15:10:33.042Z,94.76
2019-03-15T15:15:38.353Z,94.49
2019-03-15T15:20:45.875Z,94.56
2019-03-15T15:25:56.156Z,95.32
2019-03-15T15:31:01.481Z,96.37
2019-03-15T15:36:06.823Z,97.06
2019-03-15T15:41:12.070Z,97.03
2019-03-15T15:46:28.186Z,97.25
2019-03-15T15:51:33.400Z,97.24
2019-03-15T15:56:55.691Z,97.53
2019-03-15T16:02:02.030Z,98.12
2019-03-15T16:07:11.050Z,99.45
2019-03-15T16:12:19.153Z,100.00
2019-03-15T16:17:26.394Z,100.00
2019-03-15T16:22:31.874Z,100.00
2019-03-15T16:27:38.484Z,100.00
2019-03-15T16:32:44.832Z,100.00
2019-03-15T16:37:55.153Z,100.00
2019-03-15T16:43:00.565Z,98.99
2019-03-15T16:48:07.006Z,97.88
2019-03-15T16:53:12.109Z,97.21
2019-03-15T16:58:17.357Z,96.78
2019-03-15T17:03:22.624Z,96.26
2019-03-15T17:08:28.415Z,96.27
2019-03-15T17:13:37.747Z,97.80
2019-03-15T17:18:44.936Z,98.50
2019-03-15T17:23:51.393Z,96.23
2019-03-15T17:29:19.813Z,96.58
2019-03-15T17:34:25.130Z,98.06
2019-03-15T17:39:30.561Z,100.00
2019-03-15T17:44:36.469Z,100.00
2019-03-15T17:49:46.863Z,100.00
2019-03-15T17:54:54.496Z,100.00
2019-03-15T18:00:09.088Z,100.00
2019-03-15T18:05:15.110Z,100.00
2019-03-15T18:10:25.689Z,100.00
2019-03-15T18:15:30.821Z,100.00
2019-03-15T18:20:36.311Z,100.00
2019-03-15T18:25:42.167Z,100.00
2019-03-15T18:30:47.963Z,100.00
2019-03-15T18:36:14.932Z,100.00
2019-03-15T18:41:20.412Z,100.00
2019-03-15T18:46:25.773Z,100.00
2019-03-15T18:51:33.207Z,100.00
2019-03-15T18:56:40.243Z,97.83
2019-03-15T19:01:46.003Z,97.81
2019-03-15T19:06:51.263Z,100.00
2019-03-15T19:11:56.682Z,100.00
2019-03-15T19:17:02.288Z,99.97
2019-03-15T19:22:10.009Z,99.43
2019-03-15T19:27:15.923Z,97.99
2019-03-15T19:32:22.081Z,94.17
2019-03-15T19:37:27.152Z,92.55
2019-03-15T19:42:33.857Z,91.11
2019-03-15T19:47:38.983Z,91.46
2019-03-15T19:52:44.240Z,91.28
2019-03-15T19:57:51.129Z,90.73
2019-03-15T20:02:59.891Z,89.51
2019-03-15T20:08:06.230Z,88.32
2019-03-15T20:13:15.291Z,85.14
2019-03-15T20:24:07.283Z,75.88
2019-03-15T20:29:22.953Z,74.80
2019-03-15T20:34:28.322Z,71.35
2019-03-15T20:39:35.116Z,71.05
2019-03-15T20:44:41.317Z,69.62
2019-03-15T20:50:04.550Z,66.82
2019-03-15T20:55:11.025Z,64.07
2019-03-15T21:00:34.845Z,63.51
2019-03-15T21:05:31.982Z,61.13
2019-03-15T21:10:37.903Z,59.95
2019-03-15T21:15:46.871Z,60.18
2019-03-15T21:20:54.200Z,61.49
2019-03-15T21:26:00.452Z,62.79
2019-03-15T21:31:07.788Z,64.10
2019-03-15T21:36:13.323Z,64.76
2019-03-15T21:41:18.678Z,65.18
2019-03-15T21:46:24.697Z,65.66
2019-03-15T21:51:30.061Z,65.85
2019-03-15T21:56:35.823Z,65.75
2019-03-15T22:01:41.513Z,63.73
2019-03-15T22:06:46.618Z,62.08
2019-03-15T22:11:51.787Z,61.47
2019-03-15T22:16:59.032Z,61.42
2019-03-15T22:22:04.507Z,61.20
2019-03-15T22:27:09.633Z,61.81
2019-03-15T22:32:14.687Z,61.40
2019-03-15T22:37:20.751Z,61.26
2019-03-15T22:42:25.763Z,61.27
2019-03-15T22:47:32.191Z,61.16
2019-03-15T22:52:37.226Z,60.87
2019-03-15T22:57:43.295Z,60.37
2019-03-15T23:02:48.361Z,60.61
2019-03-15T23:07:54.255Z,60.93
2019-03-15T23:12:59.750Z,62.07
2019-03-15T23:18:05.939Z,62.64
2019-03-15T23:23:23.411Z,62.33
2019-03-15T23:28:20.413Z,62.56
2019-03-15T23:33:29.517Z,63.12
2019-03-15T23:38:54.853Z,64.41
2019-03-15T23:44:00.453Z,65.77
2019-03-15T23:49:05.849Z,66.83
2019-03-15T23:54:10.869Z,68.12
2019-03-15T23:59:16.199Z,68.44
