createdAt,value
2023-04-03T00:00:36.049Z,68.65
2023-04-03T00:03:05.238Z,68.93
2023-04-03T00:05:35.739Z,69.01
2023-04-03T00:08:05.799Z,69.13
2023-04-03T00:10:34.931Z,68.76
2023-04-03T00:13:03.817Z,68.99
2023-04-03T00:15:32.792Z,68.95
2023-04-03T00:18:01.886Z,68.89
2023-04-03T00:20:30.992Z,69.15
2023-04-03T00:23:01.480Z,69.10
2023-04-03T00:25:30.469Z,69.03
2023-04-03T00:27:59.210Z,69.39
2023-04-03T00:30:28.423Z,69.26
2023-04-03T00:32:57.620Z,69.26
2023-04-03T00:35:27.153Z,69.11
2023-04-03T00:37:57.078Z,69.17
2023-04-03T00:40:29.038Z,69.07
2023-04-03T00:43:00.744Z,69.15
2023-04-03T00:45:34.881Z,69.60
2023-04-03T00:48:08.057Z,69.62
2023-04-03T00:50:40.038Z,69.46
2023-04-03T00:53:13.832Z,69.75
2023-04-03T00:55:45.284Z,69.94
2023-04-03T00:58:16.745Z,69.85
2023-04-03T01:00:51.028Z,69.51
2023-04-03T01:03:19.783Z,69.42
2023-04-03T01:05:48.607Z,69.62
2023-04-03T01:08:17.620Z,69.46
2023-04-03T01:10:47.750Z,69.11
2023-04-03T01:13:27.201Z,69.15
2023-04-03T01:15:56.719Z,69.06
2023-04-03T01:18:27.538Z,69.20
2023-04-03T01:21:26.826Z,68.86
2023-04-03T01:24:27.687Z,69.18
2023-04-03T01:26:58.273Z,68.96
2023-04-03T01:29:27.224Z,68.98
2023-04-03T01:31:59.442Z,68.82
2023-04-03T01:34:30.179Z,69.01
2023-04-03T01:36:59.435Z,68.69
2023-04-03T01:39:28.319Z,68.79
2023-04-03T01:41:57.184Z,68.89
2023-04-03T01:44:32.106Z,69.18
2023-04-03T01:47:02.529Z,69.26
2023-04-03T01:49:32.652Z,69.12
2023-04-03T01:52:01.623Z,69.13
2023-04-03T01:54:30.520Z,69.22
2023-04-03T01:56:59.300Z,69.05
2023-04-03T01:59:29.252Z,69.22
2023-04-03T02:01:58.555Z,69.39
2023-04-03T02:04:28.693Z,69.06
2023-04-03T02:06:59.052Z,69.34
2023-04-03T02:09:27.892Z,69.13
2023-04-03T02:11:57.153Z,69.23
2023-04-03T02:14:28.225Z,69.06
2023-04-03T02:16:57.124Z,69.43
2023-04-03T02:19:25.953Z,69.06
2023-04-03T02:21:56.232Z,68.87
2023-04-03T02:24:25.203Z,69.41
2023-04-03T02:26:53.968Z,69.13
2023-04-03T02:29:24.122Z,69.27
2023-04-03T02:31:54.171Z,69.58
2023-04-03T02:34:24.719Z,69.72
2023-04-03T02:36:56.044Z,69.00
2023-04-03T02:39:25.100Z,69.20
2023-04-03T02:41:54.278Z,69.60
2023-04-03T02:44:26.406Z,69.53
2023-04-03T02:46:55.572Z,69.05
2023-04-03T02:49:25.596Z,69.08
2023-04-03T02:51:55.893Z,69.15
2023-04-03T02:54:28.839Z,69.37
2023-04-03T02:57:00.486Z,69.44
2023-04-03T02:59:29.379Z,69.30
2023-04-03T03:01:58.349Z,69.07
2023-04-03T03:04:27.192Z,69.16
2023-04-03T03:06:57.303Z,69.30
2023-04-03T03:09:26.864Z,69.12
2023-04-03T03:11:56.095Z,69.40
2023-04-03T03:14:25.024Z,69.08
2023-04-03T03:16:53.879Z,69.04
2023-04-03T03:19:22.623Z,68.59
2023-04-03T03:21:52.493Z,68.94
2023-04-03T03:24:22.653Z,68.78
2023-04-03T03:26:51.455Z,68.48
2023-04-03T03:29:20.203Z,68.66
2023-04-03T03:31:49.523Z,68.73
2023-04-03T03:34:18.335Z,68.35
2023-04-03T03:36:47.195Z,68.24
2023-04-03T03:39:16.393Z,67.77
2023-04-03T03:41:46.870Z,67.59
2023-04-03T03:44:17.172Z,67.70
2023-04-03T03:46:45.980Z,67.30
2023-04-03T03:49:14.961Z,67.71
2023-04-03T03:51:43.784Z,67.58
2023-04-03T03:54:13.275Z,67.58
2023-04-03T03:56:42.006Z,67.61
2023-04-03T03:59:14.042Z,67.39
2023-04-03T04:01:43.942Z,67.88
2023-04-03T04:04:12.791Z,67.42
2023-04-03T04:06:41.713Z,67.77
2023-04-03T04:09:13.512Z,67.50
2023-04-03T04:11:42.413Z,67.36
2023-04-03T04:14:15.447Z,67.38
2023-04-03T04:16:46.169Z,67.37
2023-04-03T04:19:20.128Z,67.29
2023-04-03T04:21:49.130Z,66.74
2023-04-03T04:24:18.053Z,67.06
2023-04-03T04:26:47.546Z,66.68
2023-04-03T04:29:19.807Z,66.37
2023-04-03T04:31:51.667Z,66.88
2023-04-03T04:34:20.446Z,66.41
2023-04-03T04:36:49.864Z,66.14
2023-04-03T04:39:18.764Z,65.93
2023-04-03T04:41:47.496Z,66.40
2023-04-03T04:44:16.570Z,66.08
2023-04-03T04:46:46.816Z,65.59
2023-04-03T04:49:15.889Z,65.80
2023-04-03T04:51:52.131Z,65.83
2023-04-03T04:54:28.009Z,66.08
2023-04-03T04:56:56.945Z,65.51
2023-04-03T04:59:25.953Z,65.78
2023-04-03T05:01:59.149Z,65.76
2023-04-03T05:04:29.148Z,65.58
2023-04-03T05:07:05.172Z,65.61
2023-04-03T05:09:37.979Z,65.24
2023-04-03T05:12:07.465Z,65.41
2023-04-03T05:14:42.664Z,65.08
2023-04-03T05:17:14.747Z,65.30
2023-04-03T05:19:48.694Z,65.07
2023-04-03T05:22:18.807Z,64.83
2023-04-03T05:24:47.576Z,64.45
2023-04-03T05:27:18.169Z,64.69
2023-04-03T05:29:52.956Z,64.62
2023-04-03T05:32:26.237Z,64.43
2023-04-03T05:35:04.756Z,63.99
2023-04-03T05:37:33.865Z,64.14
2023-04-03T05:40:02.890Z,63.72
2023-04-03T05:42:32.174Z,63.70
2023-04-03T05:45:01.442Z,63.53
2023-04-03T05:47:31.876Z,63.66
2023-04-03T05:50:01.543Z,63.45
2023-04-03T05:52:33.732Z,63.33
2023-04-03T05:55:03.046Z,62.52
2023-04-03T05:57:33.958Z,62.58
2023-04-03T06:00:03.252Z,62.27
2023-04-03T06:02:34.106Z,62.45
2023-04-03T06:05:04.130Z,62.20
2023-04-03T06:07:32.922Z,61.91
2023-04-03T06:10:02.534Z,62.02
2023-04-03T06:12:31.894Z,61.88
2023-04-03T06:15:00.811Z,61.97
2023-04-03T06:17:31.099Z,62.20
2023-04-03T06:20:01.521Z,61.77
2023-04-03T06:22:31.150Z,61.49
2023-04-03T06:25:00.411Z,61.33
2023-04-03T06:27:30.453Z,61.45
2023-04-03T06:29:59.118Z,61.59
2023-04-03T06:32:27.972Z,61.43
2023-04-03T06:34:56.744Z,61.37
2023-04-03T06:37:29.887Z,61.11
2023-04-03T06:39:58.953Z,61.04
2023-04-03T06:42:27.603Z,61.29
2023-04-03T06:45:10.849Z,61.64
2023-04-03T06:47:39.669Z,61.47
2023-04-03T06:50:10.274Z,61.79
2023-04-03T06:52:41.162Z,61.78
2023-04-03T06:55:11.551Z,61.71
2023-04-03T06:57:40.332Z,61.96
2023-04-03T07:00:11.556Z,61.97
2023-04-03T07:02:40.668Z,61.34
2023-04-03T07:05:10.122Z,61.44
2023-04-03T07:07:40.513Z,61.29
2023-04-03T07:10:10.803Z,60.96
2023-04-03T07:12:39.972Z,60.92
2023-04-03T07:15:09.937Z,59.84
2023-04-03T07:17:39.021Z,58.66
2023-04-03T07:20:09.347Z,58.61
2023-04-03T07:22:39.516Z,58.21
2023-04-03T07:25:09.405Z,58.11
2023-04-03T07:27:38.070Z,57.09
2023-04-03T07:30:07.803Z,56.03
2023-04-03T07:32:36.712Z,55.80
2023-04-03T07:35:06.079Z,55.76
2023-04-03T07:37:34.873Z,55.52
2023-04-03T07:40:05.677Z,55.02
2023-04-03T07:42:34.346Z,54.52
2023-04-03T07:45:03.452Z,53.74
2023-04-03T07:47:33.072Z,53.18
2023-04-03T07:50:01.740Z,53.00
2023-04-03T07:52:30.843Z,53.01
2023-04-03T07:55:00.329Z,52.79
2023-04-03T07:57:31.901Z,52.41
2023-04-03T08:00:00.573Z,52.03
2023-04-03T08:02:29.209Z,51.97
2023-04-03T08:04:58.279Z,51.59
2023-04-03T08:07:28.597Z,51.22
2023-04-03T08:09:57.272Z,51.20
2023-04-03T08:12:25.989Z,50.55
2023-04-03T08:14:56.310Z,49.44
2023-04-03T08:17:25.040Z,49.48
2023-04-03T08:19:53.921Z,49.34
2023-04-03T08:22:22.641Z,49.65
2023-04-03T08:24:58.660Z,49.08
2023-04-03T08:27:28.934Z,48.72
2023-04-03T08:29:59.073Z,48.85
2023-04-03T08:32:28.234Z,48.03
2023-04-03T08:34:57.357Z,48.52
2023-04-03T08:37:26.082Z,48.36
2023-04-03T08:39:54.822Z,48.48
2023-04-03T08:42:39.794Z,48.08
2023-04-03T08:45:14.913Z,47.17
2023-04-03T08:47:49.706Z,47.65
2023-04-03T08:50:22.332Z,47.76
2023-04-03T08:52:54.714Z,46.81
2023-04-03T08:55:28.294Z,46.91
2023-04-03T08:58:03.642Z,46.20
2023-04-03T09:00:43.976Z,45.91
2023-04-03T09:03:16.349Z,46.25
2023-04-03T09:05:53.584Z,45.68
2023-04-03T09:08:27.522Z,45.66
2023-04-03T09:11:09.578Z,45.73
2023-04-03T09:13:43.960Z,45.30
2023-04-03T09:16:33.271Z,45.16
2023-04-03T09:19:16.982Z,45.35
2023-04-03T09:21:45.935Z,45.32
2023-04-03T09:24:18.992Z,44.57
2023-04-03T09:26:52.498Z,44.51
2023-04-03T09:29:24.104Z,44.52
2023-04-03T09:32:00.893Z,44.59
2023-04-03T09:34:32.817Z,44.02
2023-04-03T09:37:06.949Z,44.75
2023-04-03T09:39:52.163Z,44.71
2023-04-03T09:42:23.676Z,44.38
2023-04-03T09:44:57.522Z,43.80
2023-04-03T09:47:30.445Z,44.20
2023-04-03T09:50:25.132Z,44.29
2023-04-03T09:52:54.244Z,44.43
2023-04-03T09:55:28.474Z,44.57
2023-04-03T09:57:59.353Z,44.13
2023-04-03T10:00:31.138Z,43.73
2023-04-03T10:03:01.793Z,44.38
2023-04-03T10:05:36.301Z,43.71
2023-04-03T10:08:24.675Z,43.42
2023-04-03T10:11:13.826Z,43.32
2023-04-03T10:13:55.078Z,42.77
2023-04-03T10:16:29.289Z,43.33
2023-04-03T10:19:27.944Z,43.58
2023-04-03T10:22:00.350Z,43.33
2023-04-03T10:24:38.383Z,43.81
2023-04-03T10:27:12.404Z,43.46
2023-04-03T10:29:46.301Z,44.14
2023-04-03T10:32:44.040Z,43.58
2023-04-03T10:35:22.641Z,43.88
2023-04-03T10:38:03.644Z,43.90
2023-04-03T10:40:37.785Z,43.35
2023-04-03T10:43:18.600Z,43.08
2023-04-03T10:45:58.585Z,42.69
2023-04-03T10:48:47.652Z,43.00
2023-04-03T10:51:28.813Z,42.07
2023-04-03T10:54:03.367Z,41.42
2023-04-03T10:56:38.491Z,41.38
2023-04-03T10:59:21.343Z,42.40
2023-04-03T11:01:54.220Z,42.23
2023-04-03T11:04:26.793Z,41.61
2023-04-03T11:07:03.074Z,42.30
2023-04-03T11:09:38.396Z,41.91
2023-04-03T11:12:13.627Z,41.88
2023-04-03T11:14:43.215Z,41.70
2023-04-03T11:17:22.755Z,42.02
2023-04-03T11:19:59.700Z,42.74
2023-04-03T11:22:33.480Z,42.53
2023-04-03T11:25:07.575Z,43.00
2023-04-03T11:27:45.054Z,42.74
2023-04-03T11:30:22.534Z,43.04
2023-04-03T11:33:18.703Z,42.73
2023-04-03T11:35:51.688Z,43.48
2023-04-03T11:38:27.432Z,42.93
2023-04-03T11:40:57.956Z,42.78
2023-04-03T11:43:30.485Z,42.65
2023-04-03T11:46:02.157Z,42.49
2023-04-03T11:48:50.356Z,42.47
2023-04-03T11:51:40.816Z,42.87
2023-04-03T11:54:35.332Z,43.09
2023-04-03T11:57:33.463Z,42.37
2023-04-03T12:00:19.571Z,42.69
2023-04-03T12:02:54.314Z,42.36
2023-04-03T12:05:29.077Z,42.17
2023-04-03T12:08:20.044Z,41.20
2023-04-03T12:11:22.555Z,41.03
2023-04-03T12:14:07.409Z,41.04
2023-04-03T12:16:48.611Z,41.07
2023-04-03T12:19:42.803Z,41.31
2023-04-03T12:22:20.558Z,40.58
2023-04-03T12:24:51.843Z,40.40
2023-04-03T12:27:31.463Z,40.90
2023-04-03T12:30:14.932Z,39.82
2023-04-03T12:33:12.014Z,40.13
2023-04-03T12:35:52.455Z,40.17
2023-04-03T12:38:44.178Z,40.01
2023-04-03T12:41:33.433Z,40.16
2023-04-03T12:44:27.327Z,40.58
2023-04-03T12:46:56.722Z,39.09
2023-04-03T12:49:38.503Z,38.83
2023-04-03T12:52:19.142Z,39.35
2023-04-03T12:54:49.244Z,38.88
2023-04-03T12:57:21.675Z,38.78
2023-04-03T12:59:50.750Z,37.72
2023-04-03T13:02:26.533Z,38.42
2023-04-03T13:05:00.603Z,37.66
2023-04-03T13:07:34.731Z,37.34
2023-04-03T13:10:16.709Z,37.98
2023-04-03T13:12:53.480Z,38.17
2023-04-03T13:15:26.208Z,37.33
2023-04-03T13:17:56.101Z,36.80
2023-04-03T13:20:30.512Z,36.51
2023-04-03T13:23:02.654Z,35.98
2023-04-03T13:25:35.053Z,35.97
2023-04-03T13:28:13.893Z,35.67
2023-04-03T13:30:44.165Z,35.01
2023-04-03T13:33:24.076Z,34.12
2023-04-03T13:36:00.806Z,33.54
2023-04-03T13:38:34.148Z,34.53
2023-04-03T13:41:06.717Z,34.36
2023-04-03T13:43:38.434Z,33.47
2023-04-03T13:46:25.012Z,33.01
2023-04-03T13:48:56.307Z,32.94
2023-04-03T13:51:28.893Z,33.30
2023-04-03T13:53:59.945Z,32.77
2023-04-03T13:56:34.655Z,33.00
2023-04-03T13:59:08.318Z,33.26
2023-04-03T14:01:47.008Z,33.38
2023-04-03T14:04:20.679Z,33.05
2023-04-03T14:06:52.850Z,32.90
2023-04-03T14:09:22.860Z,32.56
2023-04-03T14:11:54.825Z,32.35
2023-04-03T14:14:25.887Z,33.32
2023-04-03T14:16:59.451Z,32.59
2023-04-03T14:19:30.941Z,31.50
2023-04-03T14:22:02.132Z,31.42
2023-04-03T14:24:30.873Z,32.12
2023-04-03T14:26:59.883Z,32.42
2023-04-03T14:29:28.781Z,32.03
2023-04-03T14:32:11.473Z,32.36
2023-04-03T14:34:44.210Z,33.01
2023-04-03T14:37:17.355Z,33.52
2023-04-03T14:39:48.999Z,32.68
2023-04-03T14:42:20.309Z,32.77
2023-04-03T14:44:49.184Z,33.20
2023-04-03T14:47:30.575Z,33.81
2023-04-03T14:50:01.285Z,34.14
2023-04-03T14:52:34.233Z,34.40
2023-04-03T14:55:04.185Z,34.35
2023-04-03T14:57:33.941Z,34.70
2023-04-03T15:00:04.925Z,35.09
2023-04-03T15:02:36.099Z,34.90
2023-04-03T15:05:08.139Z,34.97
2023-04-03T15:07:40.840Z,35.99
2023-04-03T15:10:19.012Z,35.91
2023-04-03T15:12:48.909Z,35.17
2023-04-03T15:15:18.897Z,35.42
2023-04-03T15:17:48.906Z,35.46
2023-04-03T15:20:19.778Z,35.88
2023-04-03T15:22:50.038Z,36.00
2023-04-03T15:25:19.350Z,36.04
2023-04-03T15:27:48.156Z,36.09
2023-04-03T15:30:19.578Z,36.50
2023-04-03T15:32:49.895Z,37.03
2023-04-03T15:35:19.046Z,37.10
2023-04-03T15:37:49.131Z,37.17
2023-04-03T15:40:19.549Z,37.29
2023-04-03T15:42:48.352Z,37.24
2023-04-03T15:45:17.142Z,37.83
2023-04-03T15:47:45.948Z,37.66
2023-04-03T15:50:14.790Z,38.02
2023-04-03T15:52:43.588Z,38.44
2023-04-03T15:55:12.330Z,38.66
2023-04-03T15:57:42.571Z,38.80
2023-04-03T16:00:12.759Z,38.96
2023-04-03T16:02:42.840Z,39.31
2023-04-03T16:05:11.971Z,38.87
2023-04-03T16:07:41.611Z,38.70
2023-04-03T16:10:12.395Z,38.47
2023-04-03T16:12:42.758Z,38.80
2023-04-03T16:15:12.850Z,39.04
2023-04-03T16:17:43.661Z,38.88
2023-04-03T16:20:14.283Z,38.63
2023-04-03T16:22:43.840Z,38.82
2023-04-03T16:25:13.168Z,39.16
2023-04-03T16:27:43.306Z,39.27
2023-04-03T16:30:13.352Z,39.39
2023-04-03T16:32:42.770Z,39.32
2023-04-03T16:35:12.793Z,39.78
2023-04-03T16:37:42.091Z,39.82
2023-04-03T16:40:13.218Z,40.04
2023-04-03T16:42:43.781Z,40.06
2023-04-03T16:45:12.984Z,40.17
2023-04-03T16:47:42.485Z,40.21
2023-04-03T16:50:12.236Z,40.38
2023-04-03T16:52:40.995Z,40.49
2023-04-03T16:55:11.101Z,40.60
2023-04-03T16:57:39.726Z,40.59
2023-04-03T17:00:11.622Z,39.70
2023-04-03T17:02:41.025Z,39.57
2023-04-03T17:05:10.329Z,39.15
2023-04-03T17:07:39.639Z,40.27
2023-04-03T17:10:09.688Z,40.09
2023-04-03T17:12:38.478Z,40.41
2023-04-03T17:15:08.340Z,40.63
2023-04-03T17:17:39.068Z,40.51
2023-04-03T17:20:09.476Z,40.92
2023-04-03T17:22:38.394Z,40.68
2023-04-03T17:25:08.339Z,40.90
2023-04-03T17:27:37.248Z,41.11
2023-04-03T17:30:06.785Z,41.23
2023-04-03T17:32:35.617Z,41.59
2023-04-03T17:35:06.240Z,41.29
2023-04-03T17:37:35.084Z,41.57
2023-04-03T17:40:03.936Z,41.31
2023-04-03T17:42:32.880Z,41.68
2023-04-03T17:45:01.557Z,41.47
2023-04-03T17:47:30.293Z,41.80
2023-04-03T17:49:59.048Z,42.09
2023-04-03T17:52:29.390Z,42.34
2023-04-03T17:54:58.329Z,42.45
2023-04-03T17:57:27.021Z,42.56
2023-04-03T17:59:55.805Z,43.05
2023-04-03T18:02:24.880Z,43.03
2023-04-03T18:04:54.364Z,43.50
2023-04-03T18:07:23.262Z,43.55
2023-04-03T18:09:54.167Z,43.89
2023-04-03T18:12:23.624Z,44.14
2023-04-03T18:14:52.393Z,43.91
2023-04-03T18:17:22.679Z,44.85
2023-04-03T18:19:52.968Z,44.77
2023-04-03T18:22:24.578Z,44.81
2023-04-03T18:24:55.475Z,44.95
2023-04-03T18:27:28.200Z,44.92
2023-04-03T18:30:02.002Z,44.79
2023-04-03T18:32:30.764Z,45.11
2023-04-03T18:35:01.117Z,45.08
2023-04-03T18:37:30.300Z,45.08
2023-04-03T18:40:00.409Z,45.50
2023-04-03T18:42:29.858Z,45.69
2023-04-03T18:45:02.351Z,45.33
2023-04-03T18:47:31.587Z,45.99
2023-04-03T18:50:00.661Z,46.17
2023-04-03T18:52:29.472Z,45.68
2023-04-03T18:54:59.864Z,45.99
2023-04-03T18:57:28.680Z,46.55
2023-04-03T18:59:57.516Z,46.82
2023-04-03T19:02:27.136Z,46.23
2023-04-03T19:04:56.207Z,46.60
2023-04-03T19:07:25.053Z,46.39
2023-04-03T19:09:54.997Z,46.98
2023-04-03T19:12:26.391Z,46.61
2023-04-03T19:14:55.182Z,46.60
2023-04-03T19:17:23.904Z,47.42
2023-04-03T19:19:52.701Z,47.46
2023-04-03T19:22:21.496Z,47.01
2023-04-03T19:24:50.308Z,47.47
2023-04-03T19:27:18.996Z,47.20
2023-04-03T19:29:50.719Z,47.28
2023-04-03T19:32:19.733Z,47.60
2023-04-03T19:34:48.522Z,48.09
2023-04-03T19:37:17.535Z,47.29
2023-04-03T19:39:46.713Z,47.47
2023-04-03T19:42:15.582Z,48.18
2023-04-03T19:44:45.105Z,48.58
2023-04-03T19:47:16.612Z,47.82
2023-04-03T19:49:45.413Z,48.75
2023-04-03T19:52:14.117Z,48.45
2023-04-03T19:54:42.843Z,48.71
2023-04-03T19:57:11.802Z,48.66
2023-04-03T19:59:40.583Z,48.57
2023-04-03T20:02:09.375Z,49.42
2023-04-03T20:04:39.782Z,48.60
2023-04-03T20:07:08.541Z,49.01
2023-04-03T20:09:37.429Z,49.30
2023-04-03T20:12:09.756Z,49.00
2023-04-03T20:14:39.893Z,48.79
2023-04-03T20:17:08.791Z,49.72
2023-04-03T20:19:37.912Z,49.39
2023-04-03T20:22:08.353Z,49.19
2023-04-03T20:24:37.292Z,49.42
2023-04-03T20:27:06.016Z,49.56
2023-04-03T20:29:37.437Z,49.33
2023-04-03T20:32:07.713Z,49.10
2023-04-03T20:34:36.513Z,49.16
2023-04-03T20:37:06.292Z,49.35
2023-04-03T20:39:36.898Z,49.31
2023-04-03T20:42:05.823Z,48.38
2023-04-03T20:44:34.607Z,48.96
2023-04-03T20:47:03.678Z,48.64
2023-04-03T20:49:32.566Z,49.22
2023-04-03T20:52:01.824Z,48.91
2023-04-03T20:54:30.562Z,48.79
2023-04-03T20:57:00.801Z,48.32
2023-04-03T20:59:32.005Z,48.78
2023-04-03T21:02:01.304Z,48.67
2023-04-03T21:04:34.391Z,48.87
2023-04-03T21:07:24.911Z,48.69
2023-04-03T21:10:14.772Z,48.15
2023-04-03T21:13:06.658Z,48.69
2023-04-03T21:15:49.331Z,49.06
2023-04-03T21:18:40.631Z,48.72
2023-04-03T21:21:19.499Z,49.21
2023-04-03T21:23:49.884Z,49.90
2023-04-03T21:26:19.683Z,49.26
2023-04-03T21:28:49.355Z,49.33
2023-04-03T21:31:17.812Z,49.37
2023-04-03T21:33:47.976Z,49.78
2023-04-03T21:36:16.709Z,49.80
2023-04-03T21:38:46.170Z,49.68
2023-04-03T21:41:14.994Z,49.95
2023-04-03T21:43:43.674Z,49.16
2023-04-03T21:46:12.928Z,49.74
2023-04-03T21:48:41.829Z,48.89
2023-04-03T21:51:11.958Z,49.76
2023-04-03T21:53:41.816Z,49.62
2023-04-03T21:56:10.538Z,48.76
2023-04-03T21:58:39.372Z,48.94
2023-04-03T22:01:12.188Z,49.71
2023-04-03T22:03:41.833Z,48.88
2023-04-03T22:06:12.958Z,49.80
2023-04-03T22:08:42.555Z,50.01
2023-04-03T22:11:13.018Z,49.57
2023-04-03T22:13:42.247Z,49.96
2023-04-03T22:16:12.268Z,49.53
2023-04-03T22:18:41.126Z,49.87
2023-04-03T22:21:11.855Z,50.22
2023-04-03T22:23:40.596Z,50.94
2023-04-03T22:26:10.563Z,49.98
2023-04-03T22:28:41.427Z,50.48
2023-04-03T22:31:10.992Z,50.07
2023-04-03T22:33:40.211Z,50.61
2023-04-03T22:36:10.921Z,51.04
2023-04-03T22:38:43.662Z,50.42
2023-04-03T22:41:13.066Z,51.03
2023-04-03T22:43:43.007Z,50.54
2023-04-03T22:46:11.957Z,51.07
2023-04-03T22:48:43.823Z,51.58
2023-04-03T22:51:12.682Z,51.10
2023-04-03T22:53:42.824Z,51.20
2023-04-03T22:56:12.556Z,51.72
2023-04-03T22:58:41.059Z,52.07
2023-04-03T23:01:11.902Z,52.03
2023-04-03T23:03:42.904Z,52.29
2023-04-03T23:06:13.762Z,51.63
2023-04-03T23:08:45.260Z,51.94
2023-04-03T23:11:14.140Z,51.57
2023-04-03T23:13:44.257Z,52.18
2023-04-03T23:16:13.284Z,51.97
2023-04-03T23:18:43.831Z,51.98
2023-04-03T23:21:12.659Z,51.47
2023-04-03T23:23:41.401Z,52.23
2023-04-03T23:26:12.482Z,51.93
2023-04-03T23:28:42.115Z,51.56
2023-04-03T23:31:11.464Z,52.39
2023-04-03T23:33:43.959Z,52.29
2023-04-03T23:36:16.341Z,51.58
2023-04-03T23:38:45.273Z,52.61
2023-04-03T23:41:15.412Z,52.68
2023-04-03T23:43:44.083Z,52.69
2023-04-03T23:46:12.822Z,52.82
2023-04-03T23:48:41.647Z,52.50
2023-04-03T23:51:10.334Z,52.93
2023-04-03T23:53:39.305Z,51.91
2023-04-03T23:56:12.692Z,52.52
2023-04-03T23:58:43.183Z,52.62
