createdAt,value
2023-04-10T00:00:31.560Z,56.71
2023-04-10T00:03:00.415Z,56.82
2023-04-10T00:05:28.541Z,56.85
2023-04-10T00:07:57.831Z,57.06
2023-04-10T00:10:26.536Z,57.43
2023-04-10T00:12:56.440Z,57.37
2023-04-10T00:15:25.149Z,57.34
2023-04-10T00:17:55.338Z,57.71
2023-04-10T00:20:23.624Z,57.80
2023-04-10T00:22:51.448Z,57.91
2023-04-10T00:25:23.054Z,58.08
2023-04-10T00:27:51.201Z,58.04
2023-04-10T00:30:19.310Z,58.50
2023-04-10T00:32:47.204Z,58.43
2023-04-10T00:35:15.602Z,57.98
2023-04-10T00:37:43.544Z,58.24
2023-04-10T00:40:12.377Z,57.71
2023-04-10T00:42:41.714Z,58.43
2023-04-10T00:45:10.833Z,58.39
2023-04-10T00:47:39.125Z,58.24
2023-04-10T00:50:07.945Z,58.61
2023-04-10T00:52:36.203Z,58.40
2023-04-10T00:55:04.427Z,58.95
2023-04-10T00:57:32.386Z,58.74
2023-04-10T01:00:02.028Z,59.13
2023-04-10T01:02:29.916Z,59.21
2023-04-10T01:04:57.964Z,59.06
2023-04-10T01:07:32.464Z,58.64
2023-04-10T01:10:06.531Z,58.81
2023-04-10T01:12:43.988Z,58.68
2023-04-10T01:15:16.360Z,58.91
2023-04-10T01:17:47.649Z,58.98
2023-04-10T01:20:21.973Z,59.16
2023-04-10T01:23:14.853Z,59.44
2023-04-10T01:25:45.571Z,59.43
2023-04-10T01:28:32.485Z,59.75
2023-04-10T01:31:03.803Z,59.95
2023-04-10T01:33:48.741Z,60.28
2023-04-10T01:36:21.470Z,61.15
2023-04-10T01:38:51.107Z,60.77
2023-04-10T01:41:20.072Z,61.53
2023-04-10T01:43:49.757Z,61.73
2023-04-10T01:46:19.916Z,61.74
2023-04-10T01:48:48.340Z,61.43
2023-04-10T01:51:16.824Z,61.56
2023-04-10T01:53:45.430Z,61.65
2023-04-10T01:56:14.129Z,61.97
2023-04-10T01:58:42.744Z,61.95
2023-04-10T02:01:22.567Z,61.51
2023-04-10T02:03:58.496Z,62.15
2023-04-10T02:06:33.151Z,61.56
2023-04-10T02:09:09.575Z,62.31
2023-04-10T02:11:43.292Z,62.11
2023-04-10T02:14:13.433Z,62.25
2023-04-10T02:16:42.238Z,62.12
2023-04-10T02:19:12.518Z,62.69
2023-04-10T02:21:42.156Z,62.58
2023-04-10T02:24:10.010Z,62.42
2023-04-10T02:26:47.650Z,62.53
2023-04-10T02:29:15.607Z,62.45
2023-04-10T02:31:44.229Z,62.17
2023-04-10T02:34:13.903Z,61.83
2023-04-10T02:36:41.905Z,61.21
2023-04-10T02:39:09.783Z,61.56
2023-04-10T02:41:37.521Z,61.03
2023-04-10T02:44:06.879Z,61.56
2023-04-10T02:46:34.725Z,61.74
2023-04-10T02:49:02.669Z,61.88
2023-04-10T02:51:36.242Z,61.73
2023-04-10T02:54:04.088Z,61.95
2023-04-10T02:56:32.191Z,62.09
2023-04-10T02:58:59.981Z,61.72
2023-04-10T03:01:27.926Z,62.13
2023-04-10T03:03:56.049Z,62.06
2023-04-10T03:06:27.240Z,61.73
2023-04-10T03:08:56.728Z,61.80
2023-04-10T03:11:24.742Z,62.54
2023-04-10T03:13:52.665Z,62.19
2023-04-10T03:16:20.810Z,62.44
2023-04-10T03:18:48.701Z,62.58
2023-04-10T03:21:16.613Z,62.69
2023-04-10T03:23:44.490Z,62.96
2023-04-10T03:26:13.646Z,62.53
2023-04-10T03:28:41.479Z,63.06
2023-04-10T03:31:09.857Z,63.08
2023-04-10T03:33:37.814Z,63.11
2023-04-10T03:36:06.453Z,63.00
2023-04-10T03:38:34.434Z,63.25
2023-04-10T03:41:02.221Z,63.19
2023-04-10T03:43:32.115Z,63.75
2023-04-10T03:45:59.982Z,63.38
2023-04-10T03:48:28.481Z,63.37
2023-04-10T03:50:56.535Z,63.30
2023-04-10T03:53:24.768Z,63.30
2023-04-10T03:55:53.152Z,63.62
2023-04-10T03:58:20.982Z,64.00
2023-04-10T04:00:50.491Z,63.54
2023-04-10T04:03:18.457Z,63.99
2023-04-10T04:05:46.552Z,64.18
2023-04-10T04:08:14.348Z,63.87
2023-04-10T04:10:42.192Z,64.14
2023-04-10T04:13:10.072Z,63.65
2023-04-10T04:15:37.906Z,64.25
2023-04-10T04:18:07.415Z,63.51
2023-04-10T04:20:35.258Z,64.37
2023-04-10T04:23:03.061Z,63.65
2023-04-10T04:25:30.932Z,63.94
2023-04-10T04:27:58.752Z,64.03
2023-04-10T04:30:26.628Z,64.58
2023-04-10T04:32:54.481Z,64.27
2023-04-10T04:35:24.193Z,64.23
2023-04-10T04:37:52.026Z,64.63
2023-04-10T04:40:19.932Z,64.88
2023-04-10T04:42:47.785Z,64.79
2023-04-10T04:45:15.561Z,65.07
2023-04-10T04:47:43.427Z,64.70
2023-04-10T04:50:11.546Z,64.73
2023-04-10T04:52:40.760Z,64.87
2023-04-10T04:55:09.625Z,64.83
2023-04-10T04:57:37.507Z,65.26
2023-04-10T05:00:06.345Z,64.76
2023-04-10T05:02:34.273Z,65.17
2023-04-10T05:05:02.441Z,65.08
2023-04-10T05:07:30.319Z,65.11
2023-04-10T05:09:59.682Z,64.64
2023-04-10T05:12:27.521Z,65.13
2023-04-10T05:14:55.400Z,65.20
2023-04-10T05:17:23.284Z,65.39
2023-04-10T05:19:51.326Z,65.03
2023-04-10T05:22:19.159Z,64.85
2023-04-10T05:24:47.131Z,65.20
2023-04-10T05:27:16.393Z,64.74
2023-04-10T05:29:44.182Z,64.44
2023-04-10T05:32:12.084Z,64.84
2023-04-10T05:34:39.993Z,64.49
2023-04-10T05:37:08.943Z,64.36
2023-04-10T05:39:36.795Z,63.54
2023-04-10T05:42:04.846Z,63.71
2023-04-10T05:44:34.020Z,63.42
2023-04-10T05:47:01.864Z,63.73
2023-04-10T05:49:29.654Z,63.73
2023-04-10T05:51:57.468Z,63.29
2023-04-10T05:54:25.456Z,63.44
2023-04-10T05:56:53.280Z,62.90
2023-04-10T05:59:21.298Z,62.57
2023-04-10T06:01:50.933Z,62.78
2023-04-10T06:04:19.099Z,62.35
2023-04-10T06:06:47.213Z,61.67
2023-04-10T06:09:15.057Z,61.47
2023-04-10T06:11:42.883Z,61.38
2023-04-10T06:14:10.664Z,60.81
2023-04-10T06:16:38.642Z,60.81
2023-04-10T06:19:07.989Z,60.66
2023-04-10T06:21:36.041Z,60.28
2023-04-10T06:24:03.891Z,60.44
2023-04-10T06:26:31.757Z,59.90
2023-04-10T06:28:59.630Z,60.42
2023-04-10T06:31:27.489Z,59.73
2023-04-10T06:33:55.724Z,59.06
2023-04-10T06:36:24.939Z,59.26
2023-04-10T06:38:52.961Z,58.89
2023-04-10T06:41:20.872Z,58.61
2023-04-10T06:43:49.142Z,58.22
2023-04-10T06:46:17.339Z,57.67
2023-04-10T06:48:53.332Z,57.14
2023-04-10T06:51:21.226Z,57.41
2023-04-10T06:53:50.421Z,57.04
2023-04-10T06:56:18.233Z,57.04
2023-04-10T06:58:46.282Z,56.59
2023-04-10T07:01:14.236Z,55.86
2023-04-10T07:03:42.098Z,55.99
2023-04-10T07:06:11.794Z,55.80
2023-04-10T07:08:39.672Z,55.21
2023-04-10T07:11:08.979Z,55.55
2023-04-10T07:13:38.914Z,54.39
2023-04-10T07:16:08.329Z,55.64
2023-04-10T07:18:38.526Z,55.58
2023-04-10T07:21:12.418Z,54.99
2023-04-10T07:23:40.886Z,54.28
2023-04-10T07:26:10.113Z,54.64
2023-04-10T07:28:38.311Z,54.42
2023-04-10T07:31:07.955Z,54.47
2023-04-10T07:33:36.414Z,54.54
2023-04-10T07:36:05.963Z,54.86
2023-04-10T07:38:33.953Z,55.16
2023-04-10T07:41:01.745Z,55.02
2023-04-10T07:43:31.015Z,54.25
2023-04-10T07:45:59.050Z,55.33
2023-04-10T07:48:27.026Z,54.80
2023-04-10T07:50:54.846Z,53.59
2023-04-10T07:53:22.742Z,53.36
2023-04-10T07:55:50.931Z,53.06
2023-04-10T07:58:18.744Z,52.67
2023-04-10T08:00:48.171Z,53.64
2023-04-10T08:03:16.792Z,52.86
2023-04-10T08:05:44.787Z,55.02
2023-04-10T08:08:12.685Z,53.27
2023-04-10T08:10:40.494Z,52.65
2023-04-10T08:13:08.349Z,52.25
2023-04-10T08:15:36.317Z,51.91
2023-04-10T08:18:05.572Z,52.36
2023-04-10T08:20:37.004Z,52.50
2023-04-10T08:23:17.159Z,53.02
2023-04-10T08:25:47.946Z,51.64
2023-04-10T08:28:15.720Z,51.26
2023-04-10T08:30:43.522Z,51.47
2023-04-10T08:33:12.733Z,50.54
2023-04-10T08:35:40.582Z,50.71
2023-04-10T08:38:14.065Z,50.17
2023-04-10T08:40:44.474Z,50.84
2023-04-10T08:43:12.596Z,49.95
2023-04-10T08:45:41.920Z,49.57
2023-04-10T08:48:13.174Z,49.34
2023-04-10T08:50:43.343Z,48.88
2023-04-10T08:53:13.215Z,48.37
2023-04-10T08:55:41.767Z,48.98
2023-04-10T08:58:11.377Z,48.73
2023-04-10T09:00:39.974Z,48.59
2023-04-10T09:03:11.899Z,47.46
2023-04-10T09:05:41.259Z,48.66
2023-04-10T09:08:09.494Z,48.09
2023-04-10T09:10:37.436Z,48.00
2023-04-10T09:13:05.300Z,47.74
2023-04-10T09:15:59.595Z,48.24
2023-04-10T09:18:42.622Z,48.47
2023-04-10T09:21:13.289Z,49.44
2023-04-10T09:23:42.748Z,48.70
2023-04-10T09:26:29.304Z,49.37
2023-04-10T09:29:02.506Z,49.13
2023-04-10T09:31:35.397Z,49.66
2023-04-10T09:34:14.075Z,49.43
2023-04-10T09:36:43.695Z,48.57
2023-04-10T09:39:12.955Z,48.10
2023-04-10T09:41:51.712Z,47.90
2023-04-10T09:44:21.452Z,47.84
2023-04-10T09:46:49.727Z,47.25
2023-04-10T09:49:17.608Z,46.69
2023-04-10T09:51:47.451Z,47.60
2023-04-10T09:54:15.372Z,46.99
2023-04-10T09:56:46.590Z,44.89
2023-04-10T09:59:15.732Z,45.15
2023-04-10T10:01:43.772Z,44.41
2023-04-10T10:04:12.712Z,45.29
2023-04-10T10:06:40.650Z,44.42
2023-04-10T10:09:10.348Z,44.16
2023-04-10T10:11:38.316Z,41.82
2023-04-10T10:14:11.140Z,42.06
2023-04-10T10:16:42.752Z,41.50
2023-04-10T10:19:14.699Z,40.83
2023-04-10T10:21:44.434Z,41.92
2023-04-10T10:24:14.409Z,41.77
2023-04-10T10:26:42.199Z,41.27
2023-04-10T10:29:11.166Z,41.10
2023-04-10T10:31:39.573Z,40.37
2023-04-10T10:34:09.190Z,39.92
2023-04-10T10:36:37.418Z,39.83
2023-04-10T10:39:30.757Z,40.63
2023-04-10T10:42:03.620Z,40.35
2023-04-10T10:44:38.472Z,39.92
2023-04-10T10:47:10.697Z,39.93
2023-04-10T10:49:58.285Z,40.29
2023-04-10T10:52:40.159Z,40.72
2023-04-10T10:55:36.756Z,39.99
2023-04-10T10:58:06.296Z,40.35
2023-04-10T11:01:10.244Z,41.14
2023-04-10T11:03:38.547Z,40.43
2023-04-10T11:06:08.856Z,40.25
2023-04-10T11:08:45.797Z,39.24
2023-04-10T11:11:18.645Z,39.63
2023-04-10T11:14:17.876Z,40.61
2023-04-10T11:16:47.963Z,40.98
2023-04-10T11:19:19.107Z,39.93
2023-04-10T11:22:08.921Z,40.20
2023-04-10T11:24:59.658Z,41.17
2023-04-10T11:27:49.739Z,41.50
2023-04-10T11:30:27.431Z,41.96
2023-04-10T11:32:55.677Z,40.23
2023-04-10T11:35:23.666Z,40.76
2023-04-10T11:37:51.734Z,37.87
2023-04-10T11:40:19.758Z,35.60
2023-04-10T11:42:48.941Z,34.81
2023-04-10T11:45:29.816Z,34.62
2023-04-10T11:47:57.753Z,34.30
2023-04-10T11:50:32.349Z,34.66
2023-04-10T11:53:00.141Z,33.39
2023-04-10T11:55:38.343Z,33.30
2023-04-10T11:58:22.704Z,34.74
2023-04-10T12:00:57.676Z,34.87
2023-04-10T12:03:36.289Z,35.04
2023-04-10T12:06:05.008Z,35.92
2023-04-10T12:08:33.516Z,35.01
2023-04-10T12:11:01.790Z,35.18
2023-04-10T12:13:31.682Z,34.05
2023-04-10T12:16:00.958Z,35.23
2023-04-10T12:18:30.118Z,36.20
2023-04-10T12:20:59.172Z,34.53
2023-04-10T12:23:28.361Z,35.63
2023-04-10T12:26:13.449Z,36.44
2023-04-10T12:28:43.550Z,35.61
2023-04-10T12:31:11.720Z,35.51
2023-04-10T12:33:40.724Z,36.15
2023-04-10T12:36:21.383Z,32.51
2023-04-10T12:38:49.207Z,32.97
2023-04-10T12:41:22.751Z,32.62
2023-04-10T12:43:52.607Z,32.07
2023-04-10T12:46:27.930Z,33.02
2023-04-10T12:48:56.418Z,33.28
2023-04-10T12:51:48.723Z,32.77
2023-04-10T12:54:30.002Z,32.26
2023-04-10T12:56:57.835Z,32.88
2023-04-10T12:59:28.006Z,33.38
2023-04-10T13:01:56.385Z,34.41
2023-04-10T13:04:24.727Z,33.01
2023-04-10T13:06:53.231Z,33.46
2023-04-10T13:09:21.183Z,33.28
2023-04-10T13:11:51.472Z,33.24
2023-04-10T13:14:19.793Z,33.40
2023-04-10T13:16:49.215Z,33.83
2023-04-10T13:19:17.068Z,34.00
2023-04-10T13:21:44.984Z,33.53
2023-04-10T13:24:14.705Z,33.48
2023-04-10T13:26:43.872Z,33.67
2023-04-10T13:29:11.997Z,34.73
2023-04-10T13:31:39.826Z,33.25
2023-04-10T13:34:09.071Z,33.79
2023-04-10T13:36:37.136Z,33.22
2023-04-10T13:39:05.147Z,32.96
2023-04-10T13:41:32.982Z,32.94
2023-04-10T13:44:00.832Z,32.67
2023-04-10T13:46:28.657Z,32.12
2023-04-10T13:48:56.580Z,32.93
2023-04-10T13:51:26.621Z,32.80
2023-04-10T13:53:54.469Z,33.03
2023-04-10T13:56:22.310Z,32.97
2023-04-10T13:58:50.080Z,33.01
2023-04-10T14:01:18.003Z,32.91
2023-04-10T14:03:46.034Z,33.38
2023-04-10T14:06:14.290Z,33.39
2023-04-10T14:08:43.458Z,32.47
2023-04-10T14:11:11.306Z,30.99
2023-04-10T14:13:39.101Z,30.58
2023-04-10T14:16:07.868Z,32.08
2023-04-10T14:18:35.747Z,32.26
2023-04-10T14:21:03.616Z,32.28
2023-04-10T14:23:31.559Z,32.78
2023-04-10T14:26:00.814Z,32.69
2023-04-10T14:28:29.293Z,33.27
2023-04-10T14:30:57.092Z,33.21
2023-04-10T14:33:24.901Z,33.29
2023-04-10T14:35:54.106Z,32.60
2023-04-10T14:38:21.971Z,33.16
2023-04-10T14:40:50.760Z,32.36
2023-04-10T14:43:19.960Z,32.42
2023-04-10T14:45:47.947Z,33.30
2023-04-10T14:48:16.053Z,33.01
2023-04-10T14:50:43.963Z,33.03
2023-04-10T14:53:11.784Z,33.56
2023-04-10T14:55:39.588Z,33.22
2023-04-10T14:58:09.014Z,34.01
2023-04-10T15:00:45.877Z,33.19
2023-04-10T15:03:13.743Z,32.68
2023-04-10T15:05:41.765Z,31.85
2023-04-10T15:08:09.525Z,31.93
2023-04-10T15:10:37.391Z,32.48
2023-04-10T15:13:06.011Z,31.83
2023-04-10T15:15:33.899Z,32.74
2023-04-10T15:18:03.095Z,32.78
2023-04-10T15:20:30.975Z,32.92
2023-04-10T15:22:58.817Z,34.03
2023-04-10T15:25:27.423Z,33.86
2023-04-10T15:27:56.456Z,33.51
2023-04-10T15:30:24.490Z,33.61
2023-04-10T15:32:52.350Z,33.76
2023-04-10T15:35:21.924Z,35.27
2023-04-10T15:37:49.747Z,33.92
2023-04-10T15:40:17.710Z,34.46
2023-04-10T15:42:45.736Z,34.20
2023-04-10T15:45:13.530Z,35.03
2023-04-10T15:47:41.403Z,34.89
2023-04-10T15:50:10.774Z,34.30
2023-04-10T15:52:40.201Z,33.13
2023-04-10T15:55:08.857Z,33.99
2023-04-10T15:57:36.670Z,34.30
2023-04-10T16:00:04.943Z,34.39
2023-04-10T16:02:33.180Z,34.66
2023-04-10T16:05:01.177Z,35.20
2023-04-10T16:07:29.122Z,34.60
2023-04-10T16:09:58.378Z,34.94
2023-04-10T16:12:26.301Z,34.71
2023-04-10T16:14:54.112Z,34.95
2023-04-10T16:17:21.943Z,35.15
2023-04-10T16:19:49.782Z,35.20
2023-04-10T16:22:17.587Z,35.08
2023-04-10T16:24:45.411Z,35.29
2023-04-10T16:27:14.615Z,35.68
2023-04-10T16:29:42.420Z,35.27
2023-04-10T16:32:10.224Z,35.48
2023-04-10T16:34:38.098Z,36.27
2023-04-10T16:37:05.999Z,37.10
2023-04-10T16:39:33.795Z,36.08
2023-04-10T16:42:03.497Z,36.72
2023-04-10T16:44:32.911Z,36.75
2023-04-10T16:47:00.944Z,36.36
2023-04-10T16:49:28.791Z,36.54
2023-04-10T16:51:56.599Z,36.85
2023-04-10T16:54:24.412Z,37.54
2023-04-10T16:56:52.216Z,37.19
2023-04-10T16:59:20.060Z,36.97
2023-04-10T17:01:49.230Z,37.07
2023-04-10T17:04:19.098Z,37.12
2023-04-10T17:06:47.007Z,37.74
2023-04-10T17:09:14.816Z,37.49
2023-04-10T17:11:42.645Z,37.19
2023-04-10T17:14:10.611Z,37.81
2023-04-10T17:16:38.460Z,37.57
2023-04-10T17:19:07.625Z,38.03
2023-04-10T17:21:35.766Z,37.34
2023-04-10T17:24:03.690Z,38.48
2023-04-10T17:26:31.872Z,38.56
2023-04-10T17:28:59.662Z,38.64
2023-04-10T17:31:27.543Z,38.85
2023-04-10T17:33:55.432Z,38.60
2023-04-10T17:36:24.788Z,38.59
2023-04-10T17:38:54.176Z,38.81
2023-04-10T17:41:22.184Z,39.23
2023-04-10T17:43:49.970Z,38.50
2023-04-10T17:46:17.807Z,38.64
2023-04-10T17:48:46.106Z,38.75
2023-04-10T17:51:14.085Z,38.91
2023-04-10T17:53:43.343Z,38.87
2023-04-10T17:56:18.459Z,39.28
2023-04-10T17:58:47.488Z,39.52
2023-04-10T18:01:22.527Z,39.87
2023-04-10T18:03:50.590Z,40.85
2023-04-10T18:06:18.741Z,40.69
2023-04-10T18:08:48.141Z,40.79
2023-04-10T18:11:15.991Z,41.32
2023-04-10T18:13:43.766Z,40.97
2023-04-10T18:16:12.021Z,41.84
2023-04-10T18:18:41.862Z,41.58
2023-04-10T18:21:10.472Z,41.93
2023-04-10T18:23:39.471Z,41.80
2023-04-10T18:26:08.930Z,41.96
2023-04-10T18:28:37.898Z,41.98
2023-04-10T18:31:06.459Z,42.85
2023-04-10T18:33:34.442Z,42.08
2023-04-10T18:36:03.540Z,42.23
2023-04-10T18:38:31.445Z,42.27
2023-04-10T18:40:59.487Z,43.07
2023-04-10T18:43:28.701Z,42.92
2023-04-10T18:45:56.510Z,43.31
2023-04-10T18:48:24.448Z,43.84
2023-04-10T18:50:53.170Z,43.79
2023-04-10T18:53:21.163Z,43.59
2023-04-10T18:55:53.079Z,43.80
2023-04-10T18:58:21.557Z,44.47
2023-04-10T19:00:50.957Z,43.86
2023-04-10T19:03:19.917Z,44.72
2023-04-10T19:05:47.942Z,44.79
2023-04-10T19:08:17.085Z,45.28
2023-04-10T19:10:44.893Z,45.95
2023-04-10T19:13:13.249Z,46.38
2023-04-10T19:15:42.480Z,47.79
2023-04-10T19:18:13.120Z,49.29
2023-04-10T19:20:50.788Z,48.85
2023-04-10T19:23:20.557Z,50.50
2023-04-10T19:25:48.555Z,52.43
2023-04-10T19:28:16.320Z,53.56
2023-04-10T19:30:44.069Z,53.76
2023-04-10T19:33:13.257Z,54.06
2023-04-10T19:35:41.120Z,54.50
2023-04-10T19:38:09.034Z,54.53
2023-04-10T19:40:37.224Z,55.03
2023-04-10T19:43:05.176Z,56.19
2023-04-10T19:45:33.292Z,57.20
2023-04-10T19:48:01.239Z,57.81
2023-04-10T19:50:31.350Z,58.92
2023-04-10T19:52:59.515Z,59.60
2023-04-10T19:55:27.717Z,60.45
2023-04-10T19:57:55.793Z,61.49
2023-04-10T20:00:23.622Z,61.27
2023-04-10T20:02:51.642Z,61.84
2023-04-10T20:05:19.757Z,61.82
2023-04-10T20:07:49.056Z,62.17
2023-04-10T20:10:16.830Z,62.14
2023-04-10T20:12:44.639Z,62.43
2023-04-10T20:15:13.505Z,62.62
2023-04-10T20:17:41.322Z,63.20
2023-04-10T20:20:10.089Z,63.38
2023-04-10T20:22:37.916Z,63.70
2023-04-10T20:25:08.409Z,63.84
2023-04-10T20:27:36.175Z,63.59
2023-04-10T20:30:04.311Z,63.70
2023-04-10T20:32:32.099Z,62.85
2023-04-10T20:34:59.901Z,62.27
2023-04-10T20:37:27.796Z,61.85
2023-04-10T20:39:55.600Z,61.43
2023-04-10T20:42:24.775Z,61.29
2023-04-10T20:44:52.743Z,60.95
2023-04-10T20:47:20.668Z,60.48
2023-04-10T20:49:48.420Z,60.87
2023-04-10T20:52:16.188Z,60.82
2023-04-10T20:54:43.975Z,60.71
2023-04-10T20:57:11.760Z,60.94
2023-04-10T20:59:40.930Z,60.81
2023-04-10T21:02:08.889Z,60.71
2023-04-10T21:04:36.741Z,60.75
2023-04-10T21:07:04.507Z,60.71
2023-04-10T21:09:32.276Z,60.66
2023-04-10T21:12:00.028Z,60.79
2023-04-10T21:14:27.819Z,60.74
2023-04-10T21:16:56.997Z,61.00
2023-04-10T21:19:24.851Z,61.24
2023-04-10T21:21:52.609Z,61.31
2023-04-10T21:24:20.393Z,61.46
2023-04-10T21:26:48.237Z,61.87
2023-04-10T21:29:16.096Z,61.96
2023-04-10T21:31:44.229Z,62.19
2023-04-10T21:34:13.537Z,62.43
2023-04-10T21:36:41.310Z,62.56
2023-04-10T21:39:09.507Z,63.09
2023-04-10T21:41:37.487Z,63.14
2023-04-10T21:44:05.519Z,62.96
2023-04-10T21:46:33.836Z,63.02
2023-04-10T21:49:01.645Z,63.18
2023-04-10T21:51:31.100Z,63.97
2023-04-10T21:53:58.919Z,63.74
2023-04-10T21:56:26.786Z,64.64
2023-04-10T21:58:54.730Z,64.85
2023-04-10T22:01:22.940Z,65.58
2023-04-10T22:03:50.970Z,66.45
2023-04-10T22:06:18.826Z,67.06
2023-04-10T22:08:48.012Z,67.66
2023-04-10T22:11:15.778Z,67.96
2023-04-10T22:13:43.550Z,68.64
2023-04-10T22:16:11.349Z,68.83
2023-04-10T22:18:39.230Z,69.40
2023-04-10T22:21:07.418Z,70.18
2023-04-10T22:23:35.245Z,71.01
2023-04-10T22:26:04.368Z,72.11
2023-04-10T22:28:32.160Z,72.65
2023-04-10T22:30:59.990Z,73.49
2023-04-10T22:33:27.844Z,73.91
2023-04-10T22:35:55.741Z,73.96
2023-04-10T22:38:23.571Z,74.43
2023-04-10T22:40:51.369Z,74.49
2023-04-10T22:43:20.519Z,74.46
2023-04-10T22:45:48.368Z,74.65
2023-04-10T22:48:16.204Z,74.78
2023-04-10T22:50:43.983Z,75.25
2023-04-10T22:53:12.186Z,75.13
2023-04-10T22:55:40.047Z,75.12
2023-04-10T22:58:07.945Z,74.97
2023-04-10T23:00:37.262Z,75.26
2023-04-10T23:03:05.286Z,74.85
2023-04-10T23:05:34.072Z,76.24
2023-04-10T23:08:13.161Z,77.24
2023-04-10T23:10:40.962Z,77.27
2023-04-10T23:13:08.774Z,77.71
2023-04-10T23:15:38.074Z,78.08
2023-04-10T23:18:06.120Z,77.82
2023-04-10T23:20:34.634Z,77.95
2023-04-10T23:23:02.672Z,78.04
2023-04-10T23:25:30.619Z,78.03
2023-04-10T23:27:59.894Z,78.16
2023-04-10T23:30:28.976Z,78.12
2023-04-10T23:32:58.349Z,78.25
2023-04-10T23:35:27.973Z,77.59
2023-04-10T23:37:55.808Z,77.76
2023-04-10T23:40:23.776Z,77.98
2023-04-10T23:42:51.828Z,78.03
2023-04-10T23:45:19.650Z,78.94
2023-04-10T23:47:49.521Z,78.63
2023-04-10T23:50:20.334Z,78.88
2023-04-10T23:52:50.263Z,79.25
2023-04-10T23:55:18.626Z,79.45
2023-04-10T23:57:46.390Z,79.27
