createdAt,value
2018-02-20T00:00:51.960Z,4.92
2018-02-20T00:03:21.724Z,4.92
2018-02-20T00:05:51.538Z,4.95
2018-02-20T00:08:21.336Z,4.92
2018-02-20T00:10:51.063Z,4.95
2018-02-20T00:13:20.815Z,4.93
2018-02-20T00:15:50.551Z,4.84
2018-02-20T00:18:20.375Z,4.84
2018-02-20T00:20:50.111Z,4.82
2018-02-20T00:23:19.907Z,4.88
2018-02-20T00:25:49.726Z,4.84
2018-02-20T00:28:19.547Z,4.93
2018-02-20T00:30:49.294Z,4.88
2018-02-20T00:33:19.022Z,4.86
2018-02-20T00:35:48.825Z,4.82
2018-02-20T00:38:18.606Z,4.90
2018-02-20T00:40:48.321Z,4.85
2018-02-20T00:43:18.074Z,4.92
2018-02-20T00:45:47.962Z,4.89
2018-02-20T00:48:17.740Z,4.85
2018-02-20T00:50:47.491Z,4.89
2018-02-20T00:53:17.208Z,4.92
2018-02-20T00:55:46.970Z,4.83
2018-02-20T00:58:16.962Z,4.83
2018-02-20T01:00:46.766Z,4.81
2018-02-20T01:03:16.582Z,4.88
2018-02-20T01:05:46.328Z,4.90
2018-02-20T01:08:16.116Z,4.81
2018-02-20T01:10:45.844Z,4.84
2018-02-20T01:13:15.536Z,4.91
2018-02-20T01:15:45.366Z,4.94
2018-02-20T01:18:15.134Z,4.89
2018-02-20T01:20:44.962Z,4.76
2018-02-20T01:23:14.733Z,4.78
2018-02-20T01:25:44.595Z,4.86
2018-02-20T01:28:14.426Z,4.83
2018-02-20T01:30:44.147Z,4.76
2018-02-20T01:33:13.862Z,4.73
2018-02-20T01:35:43.638Z,4.72
2018-02-20T01:38:13.399Z,4.74
2018-02-20T01:40:43.193Z,4.67
2018-02-20T01:43:12.973Z,4.74
2018-02-20T01:45:42.757Z,4.65
2018-02-20T01:48:12.715Z,4.63
2018-02-20T01:50:48.411Z,4.75
2018-02-20T01:53:18.163Z,4.73
2018-02-20T01:55:47.876Z,4.67
2018-02-20T01:58:17.684Z,4.71
2018-02-20T02:00:47.444Z,4.67
2018-02-20T02:03:17.223Z,4.68
2018-02-20T02:05:47.068Z,4.71
2018-02-20T02:08:16.827Z,4.73
2018-02-20T02:10:46.534Z,4.75
2018-02-20T02:13:16.301Z,4.70
2018-02-20T02:15:46.031Z,4.68
2018-02-20T02:18:16.803Z,4.61
2018-02-20T02:20:46.618Z,4.76
2018-02-20T02:23:16.363Z,4.80
2018-02-20T02:25:46.160Z,4.78
2018-02-20T02:28:15.901Z,4.77
2018-02-20T02:30:45.608Z,4.89
2018-02-20T02:33:15.353Z,4.94
2018-02-20T02:35:45.102Z,4.85
2018-02-20T02:38:14.926Z,4.92
2018-02-20T02:40:44.806Z,4.82
2018-02-20T02:43:14.543Z,4.81
2018-02-20T02:45:44.418Z,4.75
2018-02-20T02:48:14.251Z,4.77
2018-02-20T02:50:44.003Z,4.85
2018-02-20T02:53:13.711Z,4.78
2018-02-20T02:55:43.479Z,4.79
2018-02-20T02:58:13.282Z,4.83
2018-02-20T03:00:43.102Z,4.83
2018-02-20T03:03:12.917Z,4.78
2018-02-20T03:05:42.698Z,4.80
2018-02-20T03:08:12.471Z,4.77
2018-02-20T03:10:42.226Z,4.86
2018-02-20T03:13:11.951Z,4.85
2018-02-20T03:15:41.694Z,4.94
2018-02-20T03:18:11.582Z,4.95
2018-02-20T03:20:41.398Z,4.91
2018-02-20T03:23:11.220Z,4.94
2018-02-20T03:25:41.038Z,4.90
2018-02-20T03:28:10.832Z,4.94
2018-02-20T03:30:40.536Z,4.98
2018-02-20T03:33:10.274Z,4.92
2018-02-20T03:35:40.154Z,4.88
2018-02-20T03:38:09.982Z,4.93
2018-02-20T03:40:39.815Z,4.94
2018-02-20T03:43:09.577Z,5.00
2018-02-20T03:45:39.271Z,5.00
2018-02-20T03:48:09.090Z,4.96
2018-02-20T03:50:38.830Z,4.98
2018-02-20T03:53:08.594Z,4.95
2018-02-20T03:55:38.390Z,4.88
2018-02-20T03:58:08.187Z,4.98
2018-02-20T04:00:38.006Z,5.09
2018-02-20T04:03:07.783Z,5.01
2018-02-20T04:05:37.570Z,5.06
2018-02-20T04:08:07.414Z,4.99
2018-02-20T04:10:37.197Z,5.07
2018-02-20T04:13:06.915Z,5.02
2018-02-20T04:15:36.621Z,5.09
2018-02-20T04:18:06.414Z,5.08
2018-02-20T04:20:36.180Z,5.07
2018-02-20T04:23:05.910Z,5.12
2018-02-20T04:25:35.689Z,5.20
2018-02-20T04:28:05.451Z,5.15
2018-02-20T04:30:35.185Z,5.17
2018-02-20T04:33:04.946Z,5.17
2018-02-20T04:35:34.681Z,5.21
2018-02-20T04:38:04.495Z,5.14
2018-02-20T04:40:34.324Z,5.17
2018-02-20T04:43:04.125Z,5.13
2018-02-20T04:45:33.978Z,5.08
2018-02-20T04:48:03.673Z,5.10
2018-02-20T04:50:33.530Z,4.96
2018-02-20T04:53:03.262Z,4.97
2018-02-20T04:55:33.054Z,5.00
2018-02-20T04:58:02.846Z,4.94
2018-02-20T05:00:32.667Z,4.97
2018-02-20T05:03:02.564Z,4.99
2018-02-20T05:05:32.397Z,5.07
2018-02-20T05:08:02.216Z,5.05
2018-02-20T05:10:31.987Z,4.86
2018-02-20T05:13:01.829Z,4.88
2018-02-20T05:15:31.571Z,4.84
2018-02-20T05:18:01.412Z,4.82
2018-02-20T05:20:31.222Z,4.79
2018-02-20T05:23:01.039Z,4.80
2018-02-20T05:25:30.852Z,4.89
2018-02-20T05:28:00.669Z,4.94
2018-02-20T05:30:30.462Z,4.79
2018-02-20T05:33:00.321Z,4.96
2018-02-20T05:35:30.149Z,4.94
2018-02-20T05:37:59.978Z,4.91
2018-02-20T05:40:29.794Z,4.89
2018-02-20T05:42:59.592Z,4.85
2018-02-20T05:45:29.337Z,4.86
2018-02-20T05:47:59.040Z,4.88
2018-02-20T05:50:28.807Z,4.84
2018-02-20T05:52:58.523Z,4.91
2018-02-20T05:55:28.296Z,4.90
2018-02-20T05:57:58.152Z,4.90
2018-02-20T06:00:27.962Z,4.98
2018-02-20T06:02:57.869Z,4.92
2018-02-20T06:05:27.687Z,4.91
2018-02-20T06:07:57.452Z,4.98
2018-02-20T06:10:27.309Z,5.01
2018-02-20T06:12:57.016Z,5.00
2018-02-20T06:15:26.735Z,5.02
2018-02-20T06:17:56.547Z,4.99
2018-02-20T06:20:26.349Z,4.97
2018-02-20T06:22:56.136Z,4.97
2018-02-20T06:25:25.942Z,5.07
2018-02-20T06:27:55.697Z,5.11
2018-02-20T06:30:25.531Z,5.02
2018-02-20T06:32:55.255Z,4.97
2018-02-20T06:35:25.047Z,5.01
2018-02-20T06:37:54.862Z,4.94
2018-02-20T06:40:24.665Z,5.02
2018-02-20T06:42:54.471Z,4.96
2018-02-20T06:45:24.171Z,4.99
2018-02-20T06:47:53.983Z,4.94
2018-02-20T06:50:23.810Z,5.06
2018-02-20T06:52:53.538Z,5.11
2018-02-20T06:55:23.318Z,5.02
2018-02-20T06:57:53.135Z,5.04
2018-02-20T07:00:23.004Z,5.07
2018-02-20T07:02:52.832Z,5.19
2018-02-20T07:05:22.641Z,5.13
2018-02-20T07:07:52.512Z,5.17
2018-02-20T07:10:22.332Z,5.18
2018-02-20T07:12:52.071Z,5.14
2018-02-20T07:15:21.827Z,5.06
2018-02-20T07:17:51.612Z,5.07
2018-02-20T07:20:21.476Z,5.10
2018-02-20T07:22:51.283Z,5.24
2018-02-20T07:25:21.183Z,5.33
2018-02-20T07:27:51.000Z,5.40
2018-02-20T07:30:20.896Z,5.38
2018-02-20T07:32:50.682Z,5.38
2018-02-20T07:35:20.454Z,5.51
2018-02-20T07:37:52.850Z,5.52
2018-02-20T07:40:22.628Z,5.57
2018-02-20T07:42:52.440Z,5.62
2018-02-20T07:45:22.137Z,5.60
2018-02-20T07:47:52.027Z,5.65
2018-02-20T07:50:21.834Z,5.62
2018-02-20T07:52:51.542Z,5.58
2018-02-20T07:55:21.461Z,5.45
2018-02-20T07:57:51.207Z,5.52
2018-02-20T08:00:20.986Z,5.68
2018-02-20T08:02:50.809Z,5.64
2018-02-20T08:05:20.695Z,5.60
2018-02-20T08:07:50.624Z,5.46
2018-02-20T08:10:20.415Z,5.51
2018-02-20T08:12:50.223Z,5.53
2018-02-20T08:15:19.963Z,5.59
2018-02-20T08:17:49.854Z,5.63
2018-02-20T08:20:19.608Z,5.57
2018-02-20T08:22:49.435Z,5.67
2018-02-20T08:25:19.316Z,5.70
2018-02-20T08:27:49.146Z,5.74
2018-02-20T08:30:18.949Z,5.68
2018-02-20T08:32:48.651Z,5.73
2018-02-20T08:35:18.411Z,5.73
2018-02-20T08:37:48.212Z,5.69
2018-02-20T08:40:17.994Z,5.79
2018-02-20T08:42:47.807Z,5.68
2018-02-20T08:45:17.548Z,5.93
2018-02-20T08:47:47.379Z,5.98
2018-02-20T08:50:17.336Z,5.91
2018-02-20T08:52:47.041Z,5.81
2018-02-20T08:55:16.832Z,5.90
2018-02-20T08:57:46.590Z,5.96
2018-02-20T09:00:16.387Z,6.07
2018-02-20T09:02:46.168Z,6.05
2018-02-20T09:05:15.928Z,6.17
2018-02-20T09:07:45.819Z,6.21
2018-02-20T09:10:15.620Z,6.23
2018-02-20T09:12:45.325Z,6.23
2018-02-20T09:15:15.074Z,6.18
2018-02-20T09:17:44.866Z,6.05
2018-02-20T09:20:14.696Z,6.03
2018-02-20T09:22:44.460Z,5.97
2018-02-20T09:25:14.403Z,6.16
2018-02-20T09:27:44.181Z,6.08
2018-02-20T09:30:13.921Z,6.18
2018-02-20T09:32:43.704Z,6.21
2018-02-20T09:35:13.434Z,6.20
2018-02-20T09:37:43.220Z,6.37
2018-02-20T09:40:13.010Z,6.32
2018-02-20T09:42:42.825Z,6.35
2018-02-20T09:45:12.596Z,6.25
2018-02-20T09:47:42.399Z,6.11
2018-02-20T09:50:12.203Z,6.17
2018-02-20T09:52:41.976Z,6.22
2018-02-20T09:55:11.716Z,6.19
2018-02-20T09:57:41.545Z,6.21
2018-02-20T10:00:11.378Z,6.32
2018-02-20T10:02:41.197Z,6.46
2018-02-20T10:05:10.966Z,6.35
2018-02-20T10:07:40.686Z,6.37
2018-02-20T10:10:10.580Z,6.32
2018-02-20T10:12:40.296Z,6.20
2018-02-20T10:15:10.035Z,6.20
2018-02-20T10:17:39.784Z,6.22
2018-02-20T10:20:09.643Z,6.26
2018-02-20T10:22:39.490Z,6.35
2018-02-20T10:25:09.296Z,6.31
2018-02-20T10:27:39.068Z,6.33
2018-02-20T10:30:08.865Z,6.40
2018-02-20T10:32:38.607Z,6.43
2018-02-20T10:35:08.424Z,6.63
2018-02-20T10:37:38.166Z,6.87
2018-02-20T10:40:07.942Z,6.82
2018-02-20T10:42:37.788Z,6.62
2018-02-20T10:45:07.573Z,6.64
2018-02-20T10:47:37.402Z,6.72
2018-02-20T10:50:07.226Z,6.78
2018-02-20T10:52:36.972Z,6.92
2018-02-20T10:55:06.875Z,6.84
2018-02-20T10:57:36.696Z,6.84
2018-02-20T11:00:06.547Z,6.94
2018-02-20T11:02:36.322Z,6.93
2018-02-20T11:05:06.063Z,6.97
2018-02-20T11:07:35.954Z,6.95
2018-02-20T11:10:05.779Z,6.98
2018-02-20T11:12:35.532Z,6.98
2018-02-20T11:15:05.383Z,6.81
2018-02-20T11:17:35.132Z,6.85
2018-02-20T11:20:04.928Z,6.79
2018-02-20T11:22:34.770Z,6.81
2018-02-20T11:25:04.621Z,6.92
2018-02-20T11:27:34.435Z,6.87
2018-02-20T11:30:04.344Z,6.98
2018-02-20T11:32:34.076Z,6.98
2018-02-20T11:35:03.860Z,6.94
2018-02-20T11:37:33.628Z,7.04
2018-02-20T11:40:03.417Z,6.96
2018-02-20T11:42:33.175Z,6.74
2018-02-20T11:45:03.020Z,6.82
2018-02-20T11:47:32.848Z,6.86
2018-02-20T11:50:02.686Z,6.85
2018-02-20T11:52:32.509Z,6.80
2018-02-20T11:55:02.358Z,7.04
2018-02-20T11:57:32.109Z,6.96
2018-02-20T12:00:01.915Z,6.98
2018-02-20T12:02:31.749Z,7.05
2018-02-20T12:05:01.537Z,7.00
2018-02-20T12:07:31.362Z,6.85
2018-02-20T12:10:01.184Z,6.83
2018-02-20T12:12:31.002Z,6.89
2018-02-20T12:15:00.817Z,6.83
2018-02-20T12:17:30.564Z,6.88
2018-02-20T12:20:00.438Z,6.79
2018-02-20T12:22:30.220Z,6.85
2018-02-20T12:24:59.996Z,6.89
2018-02-20T12:27:29.768Z,6.94
2018-02-20T12:29:59.487Z,6.95
2018-02-20T12:32:29.251Z,6.94
2018-02-20T12:34:59.041Z,6.98
2018-02-20T12:37:28.903Z,7.11
2018-02-20T12:39:58.608Z,7.03
2018-02-20T12:42:28.344Z,6.90
2018-02-20T12:44:58.132Z,7.01
2018-02-20T12:47:27.857Z,6.97
2018-02-20T12:49:57.750Z,6.92
2018-02-20T12:52:27.514Z,6.92
2018-02-20T12:54:57.254Z,6.95
2018-02-20T12:57:27.235Z,7.01
2018-02-20T12:59:57.069Z,7.05
2018-02-20T13:02:26.871Z,7.04
2018-02-20T13:04:56.624Z,7.06
2018-02-20T13:07:26.376Z,7.23
2018-02-20T13:09:56.205Z,7.19
2018-02-20T13:12:25.936Z,7.04
2018-02-20T13:14:55.786Z,7.05
2018-02-20T13:17:25.551Z,6.95
2018-02-20T13:19:55.373Z,7.05
2018-02-20T13:22:25.158Z,7.01
2018-02-20T13:24:54.936Z,7.06
2018-02-20T13:27:24.814Z,7.16
2018-02-20T13:29:54.630Z,7.14
2018-02-20T13:32:24.343Z,7.03
2018-02-20T13:34:54.162Z,6.96
2018-02-20T13:37:23.972Z,7.07
2018-02-20T13:39:53.869Z,7.19
2018-02-20T13:42:23.713Z,6.95
2018-02-20T13:44:53.499Z,6.95
2018-02-20T13:47:23.291Z,6.90
2018-02-20T13:49:53.024Z,6.91
2018-02-20T13:52:22.765Z,6.82
2018-02-20T13:54:52.574Z,6.88
2018-02-20T13:57:22.377Z,6.97
2018-02-20T13:59:52.283Z,6.87
2018-02-20T14:02:22.162Z,6.90
2018-02-20T14:04:51.956Z,6.80
2018-02-20T14:07:21.881Z,6.89
2018-02-20T14:09:51.673Z,6.89
2018-02-20T14:12:21.379Z,6.95
2018-02-20T14:14:51.205Z,7.02
2018-02-20T14:17:20.960Z,6.97
2018-02-20T14:19:50.746Z,6.89
2018-02-20T14:22:20.575Z,6.98
2018-02-20T14:24:50.457Z,7.10
2018-02-20T14:27:20.308Z,7.11
2018-02-20T14:29:50.108Z,7.07
2018-02-20T14:32:19.860Z,6.90
2018-02-20T14:34:49.676Z,7.02
2018-02-20T14:37:19.453Z,6.95
2018-02-20T14:39:49.239Z,6.95
2018-02-20T14:42:19.019Z,6.93
2018-02-20T14:44:48.812Z,7.00
2018-02-20T14:47:18.575Z,6.94
2018-02-20T14:49:48.344Z,7.05
2018-02-20T14:52:18.105Z,7.17
2018-02-20T14:54:47.912Z,7.06
2018-02-20T14:57:17.648Z,7.14
2018-02-20T14:59:47.445Z,7.12
2018-02-20T15:02:17.218Z,7.06
2018-02-20T15:04:47.048Z,7.01
2018-02-20T15:07:16.858Z,7.13
2018-02-20T15:09:46.632Z,7.12
2018-02-20T15:12:16.398Z,7.16
2018-02-20T15:14:46.145Z,7.17
2018-02-20T15:17:15.864Z,7.09
2018-02-20T15:19:45.672Z,7.06
2018-02-20T15:22:15.531Z,7.02
2018-02-20T15:24:45.349Z,7.11
2018-02-20T15:27:15.132Z,7.17
2018-02-20T15:29:44.932Z,7.02
2018-02-20T15:32:14.744Z,7.02
2018-02-20T15:34:44.453Z,7.12
2018-02-20T15:37:14.239Z,7.09
2018-02-20T15:39:44.022Z,7.12
2018-02-20T15:42:13.829Z,7.20
2018-02-20T15:44:43.730Z,7.24
2018-02-20T15:47:13.608Z,7.27
2018-02-20T15:49:43.390Z,7.16
2018-02-20T15:52:13.121Z,7.20
2018-02-20T15:54:42.822Z,7.18
2018-02-20T15:57:12.638Z,7.20
2018-02-20T15:59:42.448Z,7.18
2018-02-20T16:02:12.317Z,7.25
2018-02-20T16:04:42.105Z,7.24
2018-02-20T16:07:11.947Z,7.26
2018-02-20T16:09:41.695Z,7.22
2018-02-20T16:12:11.405Z,7.16
2018-02-20T16:14:41.277Z,7.19
2018-02-20T16:17:11.054Z,7.15
2018-02-20T16:19:40.781Z,7.21
2018-02-20T16:22:10.549Z,7.27
2018-02-20T16:24:40.368Z,7.26
2018-02-20T16:27:10.110Z,7.26
2018-02-20T16:29:39.953Z,7.27
2018-02-20T16:32:09.665Z,7.27
2018-02-20T16:34:39.464Z,7.15
2018-02-20T16:37:09.342Z,7.11
2018-02-20T16:39:39.137Z,7.12
2018-02-20T16:42:08.960Z,7.13
2018-02-20T16:44:38.734Z,7.14
2018-02-20T16:47:08.518Z,7.10
2018-02-20T16:49:38.352Z,7.06
2018-02-20T16:52:08.119Z,7.06
2018-02-20T16:54:37.917Z,7.00
2018-02-20T16:57:07.673Z,6.96
2018-02-20T16:59:37.466Z,6.99
2018-02-20T17:02:07.404Z,6.87
2018-02-20T17:04:37.319Z,6.89
2018-02-20T17:07:07.109Z,6.93
2018-02-20T17:09:37.077Z,6.97
2018-02-20T17:12:06.785Z,6.95
2018-02-20T17:14:36.684Z,7.00
2018-02-20T17:17:06.493Z,6.97
2018-02-20T17:19:36.272Z,6.93
2018-02-20T17:22:06.226Z,6.91
2018-02-20T17:24:36.059Z,7.00
2018-02-20T17:27:05.845Z,6.97
2018-02-20T17:29:35.611Z,6.94
2018-02-20T17:32:05.351Z,6.95
2018-02-20T17:34:35.164Z,7.02
2018-02-20T17:37:04.941Z,6.97
2018-02-20T17:39:34.810Z,6.89
2018-02-20T17:42:04.565Z,6.89
2018-02-20T17:44:34.269Z,6.85
2018-02-20T17:47:04.035Z,6.96
2018-02-20T17:49:33.780Z,6.91
2018-02-20T17:52:03.471Z,6.83
2018-02-20T17:54:33.283Z,6.78
2018-02-20T17:57:03.092Z,6.80
2018-02-20T17:59:32.993Z,6.74
2018-02-20T18:02:02.788Z,6.78
2018-02-20T18:04:32.551Z,6.73
2018-02-20T18:07:02.315Z,6.70
2018-02-20T18:09:32.096Z,6.75
2018-02-20T18:12:01.882Z,6.69
2018-02-20T18:14:31.644Z,6.56
2018-02-20T18:17:01.388Z,6.47
2018-02-20T18:19:31.219Z,6.56
2018-02-20T18:22:00.984Z,6.65
2018-02-20T18:24:30.805Z,6.71
2018-02-20T18:27:00.574Z,6.71
2018-02-20T18:29:30.352Z,6.73
2018-02-20T18:32:00.109Z,6.80
2018-02-20T18:34:29.902Z,6.71
2018-02-20T18:36:59.678Z,6.63
2018-02-20T18:39:29.402Z,6.73
2018-02-20T18:41:59.208Z,6.74
2018-02-20T18:44:29.022Z,6.70
2018-02-20T18:46:58.728Z,6.71
2018-02-20T18:49:28.531Z,6.62
2018-02-20T18:51:58.230Z,6.61
2018-02-20T18:54:28.019Z,6.70
2018-02-20T18:56:57.880Z,6.69
2018-02-20T18:59:27.639Z,6.73
2018-02-20T19:01:57.472Z,6.63
2018-02-20T19:04:27.220Z,6.62
2018-02-20T19:06:57.019Z,6.64
2018-02-20T19:09:26.802Z,6.70
2018-02-20T19:11:56.613Z,6.69
2018-02-20T19:14:26.415Z,6.69
2018-02-20T19:16:56.122Z,6.61
2018-02-20T19:19:25.910Z,6.69
2018-02-20T19:21:55.703Z,6.64
2018-02-20T19:24:25.579Z,6.54
2018-02-20T19:26:55.360Z,6.62
2018-02-20T19:29:25.154Z,6.61
2018-02-20T19:31:54.847Z,6.57
2018-02-20T19:34:24.698Z,6.62
2018-02-20T19:36:54.449Z,6.64
2018-02-20T19:39:24.213Z,6.48
2018-02-20T19:41:54.003Z,6.51
2018-02-20T19:44:23.817Z,6.55
2018-02-20T19:46:53.585Z,6.64
2018-02-20T19:49:23.330Z,6.64
2018-02-20T19:51:53.014Z,6.61
2018-02-20T19:54:22.822Z,6.61
2018-02-20T19:56:52.571Z,6.47
2018-02-20T19:59:22.368Z,6.47
2018-02-20T20:01:52.106Z,6.42
2018-02-20T20:04:21.809Z,6.40
2018-02-20T20:06:51.647Z,6.42
2018-02-20T20:09:21.395Z,6.38
2018-02-20T20:11:51.134Z,6.38
2018-02-20T20:14:20.853Z,6.40
2018-02-20T20:16:50.623Z,6.44
2018-02-20T20:19:20.432Z,6.45
2018-02-20T20:21:50.181Z,6.46
2018-02-20T20:24:19.940Z,6.39
2018-02-20T20:26:49.757Z,6.44
2018-02-20T20:29:19.573Z,6.37
2018-02-20T20:31:49.295Z,6.44
2018-02-20T20:34:19.007Z,6.46
2018-02-20T20:36:48.731Z,6.50
2018-02-20T20:39:18.539Z,6.50
2018-02-20T20:41:48.330Z,6.40
2018-02-20T20:44:18.119Z,6.41
2018-02-20T20:46:47.840Z,6.46
2018-02-20T20:49:17.673Z,6.40
2018-02-20T20:51:47.436Z,6.39
2018-02-20T20:54:17.127Z,6.36
2018-02-20T20:56:46.904Z,6.34
2018-02-20T20:59:16.803Z,6.32
2018-02-20T21:01:46.562Z,6.34
2018-02-20T21:04:16.431Z,6.45
2018-02-20T21:06:46.194Z,6.41
2018-02-20T21:09:15.971Z,6.42
2018-02-20T21:11:45.713Z,6.37
2018-02-20T21:14:15.480Z,6.40
2018-02-20T21:16:45.288Z,6.49
2018-02-20T21:19:15.104Z,6.46
2018-02-20T21:21:44.920Z,6.54
2018-02-20T21:24:14.683Z,6.39
2018-02-20T21:26:44.468Z,6.50
2018-02-20T21:29:14.309Z,6.47
2018-02-20T21:31:44.018Z,6.44
2018-02-20T21:34:13.727Z,6.46
2018-02-20T21:36:43.536Z,6.55
2018-02-20T21:39:13.324Z,6.48
2018-02-20T21:41:43.111Z,6.47
2018-02-20T21:44:12.907Z,6.39
2018-02-20T21:46:42.673Z,6.43
2018-02-20T21:49:12.605Z,6.36
2018-02-20T21:51:42.318Z,6.34
2018-02-20T21:54:12.164Z,6.42
2018-02-20T21:56:41.979Z,6.39
2018-02-20T21:59:11.845Z,6.41
2018-02-20T22:01:41.616Z,6.35
2018-02-20T22:04:11.395Z,6.31
2018-02-20T22:06:41.202Z,6.34
2018-02-20T22:09:11.034Z,6.23
2018-02-20T22:11:40.775Z,6.30
2018-02-20T22:14:10.480Z,6.25
2018-02-20T22:16:40.254Z,6.26
2018-02-20T22:19:10.015Z,6.32
2018-02-20T22:21:39.785Z,6.30
2018-02-20T22:24:09.579Z,6.32
2018-02-20T22:26:39.322Z,6.30
2018-02-20T22:29:09.136Z,6.32
2018-02-20T22:31:38.883Z,6.22
2018-02-20T22:34:08.595Z,6.21
2018-02-20T22:36:38.357Z,6.18
2018-02-20T22:39:08.207Z,6.25
2018-02-20T22:41:37.982Z,6.30
2018-02-20T22:44:07.880Z,6.32
2018-02-20T22:46:37.648Z,6.33
2018-02-20T22:49:07.405Z,6.29
2018-02-20T22:51:37.232Z,6.36
2018-02-20T22:54:06.918Z,6.38
2018-02-20T22:56:36.685Z,6.33
2018-02-20T22:59:09.566Z,6.25
2018-02-20T23:01:39.336Z,6.30
2018-02-20T23:04:09.116Z,6.35
2018-02-20T23:06:38.978Z,6.34
2018-02-20T23:09:08.795Z,6.33
2018-02-20T23:11:47.446Z,6.30
2018-02-20T23:14:17.147Z,6.22
2018-02-20T23:16:46.889Z,6.17
2018-02-20T23:19:16.652Z,6.10
2018-02-20T23:21:46.442Z,6.11
2018-02-20T23:24:16.217Z,6.08
2018-02-20T23:26:45.985Z,6.11
2018-02-20T23:29:15.768Z,6.16
2018-02-20T23:31:45.515Z,6.16
2018-02-20T23:34:15.222Z,6.15
2018-02-20T23:36:45.022Z,6.24
2018-02-20T23:39:14.765Z,6.17
2018-02-20T23:41:44.557Z,6.21
2018-02-20T23:44:14.374Z,6.11
2018-02-20T23:46:44.156Z,6.20
2018-02-20T23:49:13.857Z,6.13
2018-02-20T23:51:43.561Z,6.07
2018-02-20T23:54:13.286Z,6.16
2018-02-20T23:56:43.070Z,6.28
2018-02-20T23:59:12.923Z,6.27
