createdAt,value
2022-10-18T00:00:02.080Z,34.2
2022-10-18T00:01:08.727Z,34.3
2022-10-18T00:02:01.163Z,34.3
2022-10-18T00:03:01.111Z,34.3
2022-10-18T00:04:01.711Z,34.4
2022-10-18T00:05:01.205Z,34.3
2022-10-18T00:06:12.085Z,34.2
2022-10-18T00:07:01.147Z,34.1
2022-10-18T00:08:01.189Z,34.1
2022-10-18T00:09:01.154Z,34
2022-10-18T00:10:01.081Z,33.9
2022-10-18T00:11:14.122Z,34
2022-10-18T00:12:01.070Z,33.9
2022-10-18T00:13:01.167Z,34.1
2022-10-18T00:14:01.109Z,33.6
2022-10-18T00:15:01.114Z,33.5
2022-10-18T00:16:16.466Z,33.6
2022-10-18T00:17:02.145Z,33.7
2022-10-18T00:18:01.167Z,33.8
2022-10-18T00:19:01.126Z,33.4
2022-10-18T00:20:01.123Z,33.6
2022-10-18T00:21:01.828Z,33.6
2022-10-18T00:22:01.441Z,33.7
2022-10-18T00:23:01.221Z,33.9
2022-10-18T00:24:02.586Z,33.7
2022-10-18T00:25:01.971Z,33.9
2022-10-18T00:26:01.548Z,33.8
2022-10-18T00:27:01.057Z,33.9
2022-10-18T00:28:01.071Z,34
2022-10-18T00:29:01.142Z,33.7
2022-10-18T00:30:01.087Z,33.6
2022-10-18T00:31:01.170Z,33.6
2022-10-18T00:32:01.519Z,33.8
2022-10-18T00:33:01.101Z,33.7
2022-10-18T00:34:01.064Z,33.6
2022-10-18T00:35:01.123Z,33.8
2022-10-18T00:36:01.128Z,33.6
2022-10-18T00:37:01.133Z,33.7
2022-10-18T00:38:01.061Z,33.6
2022-10-18T00:39:01.144Z,33.4
2022-10-18T00:40:01.145Z,33.3
2022-10-18T00:41:01.057Z,33.3
2022-10-18T00:42:01.180Z,33.2
2022-10-18T00:43:01.472Z,33.6
2022-10-18T00:44:01.449Z,33.8
2022-10-18T00:45:01.082Z,34
2022-10-18T00:46:01.067Z,34.3
2022-10-18T00:47:01.144Z,34.7
2022-10-18T00:48:01.123Z,34.6
2022-10-18T00:49:01.106Z,34.7
2022-10-18T00:50:01.437Z,34.3
2022-10-18T00:51:01.123Z,34.5
2022-10-18T00:52:01.126Z,34.4
2022-10-18T00:53:01.279Z,34.7
2022-10-18T00:54:01.951Z,34.7
2022-10-18T00:55:02.178Z,34.8
2022-10-18T00:56:01.043Z,34.9
2022-10-18T00:57:01.098Z,35
2022-10-18T00:58:01.743Z,35
2022-10-18T00:59:01.423Z,35.1
2022-10-18T01:00:02.129Z,34.7
2022-10-18T01:01:01.190Z,34.7
2022-10-18T01:02:02.018Z,35
2022-10-18T01:03:03.949Z,35.3
2022-10-18T01:04:03.907Z,34.9
2022-10-18T01:05:01.059Z,35
2022-10-18T01:06:01.159Z,35
2022-10-18T01:07:01.143Z,35
2022-10-18T01:08:01.137Z,35.2
2022-10-18T01:09:01.178Z,35.2
2022-10-18T01:10:01.049Z,34.7
2022-10-18T01:11:01.154Z,34.7
2022-10-18T01:12:01.158Z,34.6
2022-10-18T01:13:01.985Z,34.6
2022-10-18T01:14:01.485Z,34.6
2022-10-18T01:15:01.731Z,34.5
2022-10-18T01:16:01.168Z,34.5
2022-10-18T01:17:01.388Z,34.5
2022-10-18T01:18:01.412Z,34.5
2022-10-18T01:19:01.722Z,34.6
2022-10-18T01:20:01.701Z,34.5
2022-10-18T01:21:01.788Z,34.5
2022-10-18T01:22:01.800Z,34.5
2022-10-18T01:23:01.588Z,34.5
2022-10-18T01:24:01.717Z,34
2022-10-18T01:26:01.138Z,33.8
2022-10-18T01:27:01.445Z,33.9
2022-10-18T01:28:01.940Z,33.9
2022-10-18T01:29:01.135Z,33.3
2022-10-18T01:30:00.906Z,33.1
2022-10-18T01:31:01.060Z,33
2022-10-18T01:32:01.075Z,33.1
2022-10-18T01:33:01.044Z,33.3
2022-10-18T01:35:00.727Z,33.3
2022-10-18T01:36:00.632Z,32.9
2022-10-18T01:37:02.178Z,32.6
2022-10-18T01:38:01.114Z,32.6
2022-10-18T01:39:01.826Z,32.7
2022-10-18T01:40:02.347Z,32.5
2022-10-18T01:41:01.440Z,32.2
2022-10-18T01:42:05.908Z,32.3
2022-10-18T01:43:01.634Z,32.4
2022-10-18T01:44:01.761Z,32.4
2022-10-18T01:45:01.483Z,32.3
2022-10-18T01:46:01.159Z,32.3
2022-10-18T01:47:08.948Z,32.4
2022-10-18T01:48:01.124Z,32.5
2022-10-18T01:49:01.259Z,32.6
2022-10-18T01:50:01.995Z,32.5
2022-10-18T01:51:02.016Z,31.9
2022-10-18T01:52:10.937Z,31.8
2022-10-18T01:53:01.509Z,31.9
2022-10-18T01:54:01.535Z,31.8
2022-10-18T01:55:01.512Z,31.8
2022-10-18T01:56:01.148Z,31.8
2022-10-18T01:57:13.549Z,31.7
2022-10-18T01:58:01.329Z,31.6
2022-10-18T01:59:00.934Z,31.5
2022-10-18T02:00:01.152Z,31.3
2022-10-18T02:01:01.275Z,31.2
2022-10-18T02:02:15.607Z,31.5
2022-10-18T02:03:02.103Z,32.3
2022-10-18T02:04:01.493Z,32.4
2022-10-18T02:05:01.053Z,32.5
2022-10-18T02:06:01.085Z,32.6
2022-10-18T02:07:01.103Z,32.5
2022-10-18T02:08:12.370Z,32.4
2022-10-18T02:09:01.771Z,32.3
2022-10-18T02:10:02.109Z,32.3
2022-10-18T02:11:01.771Z,32.5
2022-10-18T02:12:02.220Z,32.9
2022-10-18T02:13:02.057Z,32.8
2022-10-18T02:14:02.054Z,33
2022-10-18T02:15:01.190Z,33.4
2022-10-18T02:16:01.962Z,33.4
2022-10-18T02:17:01.042Z,33.1
2022-10-18T02:18:01.076Z,33.4
2022-10-18T02:19:01.116Z,33.9
2022-10-18T02:20:01.309Z,34.2
2022-10-18T02:21:01.154Z,34.3
2022-10-18T02:22:01.152Z,34.8
2022-10-18T02:23:04.381Z,34.4
2022-10-18T02:24:01.158Z,34.3
2022-10-18T02:25:01.168Z,34.5
2022-10-18T02:26:01.040Z,34.8
2022-10-18T02:27:01.161Z,35.6
2022-10-18T02:28:01.180Z,35.7
2022-10-18T02:29:01.490Z,35.8
2022-10-18T02:30:01.027Z,35.9
2022-10-18T02:31:01.558Z,36.1
2022-10-18T02:32:02.066Z,36.1
2022-10-18T02:33:01.822Z,36.5
2022-10-18T02:34:04.150Z,36.7
2022-10-18T02:35:01.930Z,37
2022-10-18T02:36:01.076Z,37.2
2022-10-18T02:37:01.086Z,37.1
2022-10-18T02:38:01.482Z,37.6
2022-10-18T02:39:01.557Z,37.8
2022-10-18T02:40:01.181Z,38.1
2022-10-18T02:41:03.937Z,38.4
2022-10-18T02:42:01.124Z,38.7
2022-10-18T02:43:01.053Z,39
2022-10-18T02:44:01.217Z,39.4
2022-10-18T02:45:01.136Z,39.6
2022-10-18T02:46:01.144Z,39.6
2022-10-18T02:47:01.154Z,40.1
2022-10-18T02:48:01.297Z,40.2
2022-10-18T02:49:01.056Z,40.2
2022-10-18T02:50:01.096Z,40.2
2022-10-18T02:51:01.801Z,40.6
2022-10-18T02:52:01.774Z,40.6
2022-10-18T02:53:01.481Z,40.8
2022-10-18T02:54:01.624Z,41.8
2022-10-18T02:55:01.284Z,41.9
2022-10-18T02:56:02.113Z,41.8
2022-10-18T02:57:02.189Z,41.7
2022-10-18T02:58:01.156Z,41.9
2022-10-18T02:59:01.865Z,42.2
2022-10-18T03:00:01.167Z,42.4
2022-10-18T03:01:02.479Z,42.4
2022-10-18T03:02:01.538Z,42.3
2022-10-18T03:03:01.538Z,42.1
2022-10-18T03:04:01.537Z,41.7
2022-10-18T03:05:01.284Z,41.5
2022-10-18T03:06:01.242Z,41.4
2022-10-18T03:07:01.090Z,41.2
2022-10-18T03:08:01.089Z,41
2022-10-18T03:09:02.314Z,40.8
2022-10-18T03:10:01.491Z,40.7
2022-10-18T03:11:01.349Z,40.7
2022-10-18T03:12:01.354Z,40.6
2022-10-18T03:13:01.133Z,40.5
2022-10-18T03:14:01.133Z,40.2
2022-10-18T03:15:01.920Z,40.1
2022-10-18T03:16:01.150Z,40
2022-10-18T03:17:01.164Z,39.6
2022-10-18T03:18:01.159Z,39.4
2022-10-18T03:19:01.867Z,40
2022-10-18T03:20:01.338Z,40
2022-10-18T03:21:01.188Z,40.2
2022-10-18T03:22:01.359Z,40.3
2022-10-18T03:23:02.917Z,40.3
2022-10-18T03:24:01.104Z,40.4
2022-10-18T03:25:01.224Z,40.5
2022-10-18T03:26:01.116Z,40.5
2022-10-18T03:27:01.070Z,40.6
2022-10-18T03:28:06.079Z,40.6
2022-10-18T03:29:01.551Z,41.1
2022-10-18T03:30:01.151Z,41.9
2022-10-18T03:31:01.126Z,42.3
2022-10-18T03:32:00.832Z,42.7
2022-10-18T03:33:09.731Z,43.1
2022-10-18T03:34:01.459Z,43.1
2022-10-18T03:35:01.692Z,43.3
2022-10-18T03:36:01.430Z,43.4
2022-10-18T03:37:04.665Z,43.7
2022-10-18T03:38:11.935Z,43.8
2022-10-18T03:39:01.101Z,44
2022-10-18T03:40:01.122Z,44.1
2022-10-18T03:41:01.047Z,43.9
2022-10-18T03:42:01.108Z,44
2022-10-18T03:43:15.252Z,44.4
2022-10-18T03:44:00.879Z,45
2022-10-18T03:45:01.508Z,45.1
2022-10-18T03:46:01.573Z,45.4
2022-10-18T03:47:02.238Z,45.3
2022-10-18T03:48:01.146Z,45.6
2022-10-18T03:49:01.141Z,46
2022-10-18T03:50:01.047Z,46.1
2022-10-18T03:51:00.740Z,46.1
2022-10-18T03:52:00.473Z,46.2
2022-10-18T03:53:00.154Z,46.6
2022-10-18T03:53:59.777Z,46.7
2022-10-18T03:55:01.371Z,46.7
2022-10-18T03:56:04.478Z,47.1
2022-10-18T03:57:01.095Z,47.1
2022-10-18T03:58:01.093Z,47
2022-10-18T03:59:01.111Z,46.9
2022-10-18T04:00:01.118Z,47.4
2022-10-18T04:01:01.120Z,47.2
2022-10-18T04:02:01.153Z,46.9
2022-10-18T04:03:01.132Z,47.3
2022-10-18T04:04:01.375Z,47.3
2022-10-18T04:05:01.140Z,47.6
2022-10-18T04:06:01.066Z,47.9
2022-10-18T04:07:01.128Z,47.9
2022-10-18T04:08:01.063Z,47.9
2022-10-18T04:09:02.376Z,48
2022-10-18T04:10:02.897Z,48
2022-10-18T04:11:01.912Z,47.9
2022-10-18T04:12:01.090Z,47.8
2022-10-18T04:13:01.521Z,47.9
2022-10-18T04:14:01.436Z,47.9
2022-10-18T04:15:02.127Z,48
2022-10-18T04:16:02.134Z,48
2022-10-18T04:17:01.251Z,48.1
2022-10-18T04:18:01.128Z,48.1
2022-10-18T04:19:01.137Z,48.3
2022-10-18T04:20:01.136Z,48.3
2022-10-18T04:21:01.161Z,48.2
2022-10-18T04:22:00.974Z,48.1
2022-10-18T04:23:01.057Z,48.2
2022-10-18T04:24:01.452Z,48.3
2022-10-18T04:25:01.043Z,48.3
2022-10-18T04:26:01.085Z,48.2
2022-10-18T04:27:01.093Z,48.2
2022-10-18T04:28:01.091Z,48.2
2022-10-18T04:29:01.835Z,48.4
2022-10-18T04:30:01.052Z,48.5
2022-10-18T04:31:01.061Z,48.3
2022-10-18T04:32:01.340Z,48.9
2022-10-18T04:33:01.347Z,49
2022-10-18T04:34:01.041Z,49.1
2022-10-18T04:35:00.602Z,49.1
2022-10-18T04:36:00.316Z,49.2
2022-10-18T04:37:00.017Z,49.1
2022-10-18T04:37:59.644Z,49.2
2022-10-18T04:39:01.472Z,49.3
2022-10-18T04:40:01.072Z,49.3
2022-10-18T04:41:01.070Z,49
2022-10-18T04:42:01.065Z,48.6
2022-10-18T04:43:01.433Z,48.7
2022-10-18T04:44:01.050Z,48.8
2022-10-18T04:45:01.101Z,49.3
2022-10-18T04:46:01.108Z,49.7
2022-10-18T04:47:01.128Z,51
2022-10-18T04:48:01.108Z,52.1
2022-10-18T04:49:01.466Z,52.2
2022-10-18T04:50:01.472Z,52.2
2022-10-18T04:51:02.147Z,52.2
2022-10-18T04:52:02.615Z,52.4
2022-10-18T04:53:01.170Z,52.3
2022-10-18T04:54:01.163Z,52.6
2022-10-18T04:55:01.059Z,52.5
2022-10-18T04:56:01.057Z,52.3
2022-10-18T04:57:01.071Z,52.4
2022-10-18T04:58:01.083Z,52.3
2022-10-18T04:59:01.461Z,52.1
2022-10-18T05:00:01.151Z,52
2022-10-18T05:01:01.101Z,51.9
2022-10-18T05:02:01.206Z,52.1
2022-10-18T05:03:01.107Z,51.9
2022-10-18T05:04:00.829Z,52
2022-10-18T05:05:02.067Z,52.3
2022-10-18T05:06:03.370Z,52.6
2022-10-18T05:07:01.309Z,52.5
2022-10-18T05:08:02.909Z,52.5
2022-10-18T05:09:04.038Z,52.2
2022-10-18T05:10:01.751Z,52.3
2022-10-18T05:11:01.523Z,52.4
2022-10-18T05:12:02.079Z,52.5
2022-10-18T05:13:02.106Z,52.6
2022-10-18T05:14:08.297Z,53.2
2022-10-18T05:15:01.139Z,53.3
2022-10-18T05:16:01.174Z,53.3
2022-10-18T05:17:01.787Z,53.3
2022-10-18T05:18:01.056Z,53.3
2022-10-18T05:19:11.827Z,53.4
2022-10-18T05:20:02.396Z,53.6
2022-10-18T05:21:02.506Z,53.6
2022-10-18T05:22:02.027Z,53.5
2022-10-18T05:23:01.678Z,53.5
2022-10-18T05:24:15.731Z,53.8
2022-10-18T05:25:02.369Z,53.8
2022-10-18T05:26:01.397Z,53.9
2022-10-18T05:27:01.414Z,53.8
2022-10-18T05:28:10.561Z,54.3
2022-10-18T05:29:16.851Z,54.4
2022-10-18T05:30:04.603Z,54.2
2022-10-18T05:31:01.094Z,54.1
2022-10-18T05:32:01.107Z,53.9
2022-10-18T05:33:01.385Z,54.1
2022-10-18T05:34:01.126Z,53.9
2022-10-18T05:35:02.236Z,53.8
2022-10-18T05:36:01.142Z,53.9
2022-10-18T05:37:01.150Z,54
2022-10-18T05:38:01.155Z,53.9
2022-10-18T05:39:04.143Z,54.1
2022-10-18T05:40:01.168Z,54.2
2022-10-18T05:41:01.164Z,54.3
2022-10-18T05:42:01.168Z,54.1
2022-10-18T05:43:01.354Z,54
2022-10-18T05:44:01.443Z,53.9
2022-10-18T05:45:01.941Z,53.9
2022-10-18T05:46:01.698Z,53.9
2022-10-18T05:47:02.105Z,54.4
2022-10-18T05:48:01.419Z,54.5
2022-10-18T05:49:01.059Z,56.2
2022-10-18T05:50:01.220Z,56.6
2022-10-18T05:51:01.455Z,57.5
2022-10-18T05:52:00.707Z,58.3
2022-10-18T05:53:11.920Z,58.1
2022-10-18T05:54:02.657Z,58.8
2022-10-18T05:55:02.279Z,60
2022-10-18T05:56:02.196Z,60.8
2022-10-18T05:57:01.151Z,60.6
2022-10-18T05:58:01.064Z,61.2
2022-10-18T05:59:01.145Z,66.1
2022-10-18T06:00:01.039Z,67.8
2022-10-18T06:01:01.132Z,67.8
2022-10-18T06:02:01.083Z,69.9
2022-10-18T06:03:01.151Z,69.6
2022-10-18T06:04:01.477Z,69.7
2022-10-18T06:05:00.746Z,69.9
2022-10-18T06:06:00.385Z,70.2
2022-10-18T06:06:59.980Z,70.2
2022-10-18T06:07:59.677Z,70.6
2022-10-18T06:09:01.317Z,71.3
2022-10-18T06:10:00.943Z,72
2022-10-18T06:11:00.625Z,76.1
2022-10-18T06:12:00.234Z,78.1
2022-10-18T06:12:59.907Z,80.1
2022-10-18T06:13:59.461Z,81.9
2022-10-18T06:15:01.064Z,83.5
2022-10-18T06:16:01.063Z,83.6
2022-10-18T06:17:01.077Z,84.3
2022-10-18T06:18:01.120Z,86.8
2022-10-18T06:19:01.095Z,88.1
2022-10-18T06:20:00.984Z,87.9
2022-10-18T06:21:02.177Z,88
2022-10-18T06:22:01.557Z,87.8
2022-10-18T06:23:01.171Z,87.4
2022-10-18T06:24:01.125Z,87.9
2022-10-18T06:25:01.150Z,87.8
2022-10-18T06:26:01.146Z,88.3
2022-10-18T06:27:01.128Z,88.2
2022-10-18T06:28:00.830Z,88.4
2022-10-18T06:29:00.597Z,88.9
2022-10-18T06:30:00.232Z,89.4
2022-10-18T06:30:59.938Z,89.2
2022-10-18T06:31:59.550Z,89.6
2022-10-18T06:33:01.765Z,89.5
2022-10-18T06:34:01.082Z,90.1
2022-10-18T06:35:01.190Z,90.3
2022-10-18T06:36:01.080Z,90.4
2022-10-18T06:37:01.430Z,90.3
2022-10-18T06:38:02.273Z,90.3
2022-10-18T06:39:01.312Z,90.2
2022-10-18T06:40:01.177Z,90.1
2022-10-18T06:41:01.144Z,90.3
2022-10-18T06:42:01.136Z,90.3
2022-10-18T06:43:19.645Z,91.1
2022-10-18T06:44:01.535Z,91.2
2022-10-18T06:45:02.882Z,91.1
2022-10-18T06:46:01.983Z,91.1
2022-10-18T06:47:01.039Z,92.3
2022-10-18T06:48:02.014Z,94
2022-10-18T06:49:01.086Z,93.9
2022-10-18T06:50:05.382Z,94.2
2022-10-18T06:51:01.121Z,94.3
2022-10-18T06:52:01.103Z,94.1
2022-10-18T06:53:01.052Z,94.2
2022-10-18T06:54:16.873Z,94.4
2022-10-18T06:55:09.795Z,94.2
2022-10-18T06:56:01.411Z,94.1
2022-10-18T06:57:01.514Z,94.3
2022-10-18T06:58:01.246Z,94.2
2022-10-18T06:59:01.144Z,94.3
2022-10-18T07:00:13.506Z,94.4
2022-10-18T07:01:01.975Z,94.7
2022-10-18T07:02:01.263Z,94.9
2022-10-18T07:03:02.494Z,94.7
2022-10-18T07:04:02.607Z,94.7
2022-10-18T07:05:16.679Z,95
2022-10-18T07:06:02.315Z,94.9
2022-10-18T07:07:01.416Z,94.7
2022-10-18T07:08:01.947Z,94.9
2022-10-18T07:09:02.121Z,95.2
2022-10-18T07:10:01.109Z,95.4
2022-10-18T07:11:01.054Z,95.4
2022-10-18T07:12:01.193Z,95.3
2022-10-18T07:13:26.986Z,95.3
2022-10-18T07:14:01.517Z,96.5
2022-10-18T07:15:05.544Z,98.9
2022-10-18T07:16:01.466Z,99.9
2022-10-18T07:17:01.080Z,99.9
2022-10-18T07:18:01.451Z,99.9
2022-10-18T07:19:01.097Z,99.9
2022-10-18T07:20:01.084Z,99.9
2022-10-18T07:21:01.469Z,99.9
2022-10-18T07:22:01.480Z,99.9
2022-10-18T07:23:01.089Z,99.9
2022-10-18T07:24:01.199Z,99.9
2022-10-18T07:25:01.112Z,99.9
2022-10-18T07:26:01.128Z,99.9
2022-10-18T07:27:01.174Z,99.9
2022-10-18T07:28:01.139Z,99.9
2022-10-18T07:29:01.624Z,99.9
2022-10-18T07:30:01.154Z,99.9
2022-10-18T07:31:03.735Z,99.9
2022-10-18T07:32:02.174Z,99.9
2022-10-18T07:33:00.640Z,99.9
2022-10-18T07:34:00.248Z,99.9
2022-10-18T07:34:59.988Z,99.9
2022-10-18T07:35:59.744Z,99.9
2022-10-18T07:37:01.806Z,99.9
2022-10-18T07:38:01.117Z,99.9
2022-10-18T07:39:01.109Z,99.9
2022-10-18T07:40:01.133Z,99.9
2022-10-18T07:41:01.497Z,99.9
2022-10-18T07:42:02.317Z,99.9
2022-10-18T07:43:04.534Z,99.9
2022-10-18T07:44:01.124Z,99.9
2022-10-18T07:45:01.243Z,99.9
2022-10-18T07:46:01.167Z,99.9
2022-10-18T07:47:01.156Z,99.9
2022-10-18T07:48:01.186Z,99.9
2022-10-18T07:49:01.187Z,99.9
2022-10-18T07:50:01.418Z,99.9
2022-10-18T07:51:01.178Z,99.9
2022-10-18T07:52:01.082Z,99.9
2022-10-18T07:53:01.080Z,99.9
2022-10-18T07:54:00.478Z,99.9
2022-10-18T07:55:00.133Z,99.9
2022-10-18T07:56:00.765Z,99.9
2022-10-18T07:57:01.436Z,99.9
2022-10-18T07:58:01.453Z,99.9
2022-10-18T07:59:02.140Z,99.9
2022-10-18T08:00:02.179Z,99.9
2022-10-18T08:01:01.952Z,99.9
2022-10-18T08:02:02.625Z,99.9
2022-10-18T08:03:01.187Z,99.9
2022-10-18T08:04:06.996Z,99.9
2022-10-18T08:05:01.056Z,99.9
2022-10-18T08:06:01.462Z,99.9
2022-10-18T08:07:01.075Z,99.9
2022-10-18T08:08:04.274Z,99.9
2022-10-18T08:09:01.084Z,99.9
2022-10-18T08:10:01.125Z,99.9
2022-10-18T08:11:01.060Z,99.9
2022-10-18T08:12:01.148Z,99.9
2022-10-18T08:13:01.126Z,99.9
2022-10-18T08:14:01.377Z,99.9
2022-10-18T08:15:01.244Z,99.9
2022-10-18T08:16:01.152Z,99.9
2022-10-18T08:17:01.130Z,99.9
2022-10-18T08:18:01.148Z,99.9
2022-10-18T08:19:01.273Z,99.9
2022-10-18T08:20:11.658Z,99.9
2022-10-18T08:21:01.869Z,99.9
2022-10-18T08:22:01.774Z,99.9
2022-10-18T08:23:01.071Z,99.9
2022-10-18T08:24:01.043Z,99.9
2022-10-18T08:25:01.084Z,99.9
2022-10-18T08:26:01.263Z,99.9
2022-10-18T08:27:01.295Z,99.9
2022-10-18T08:28:01.972Z,99.9
2022-10-18T08:29:21.201Z,99.9
2022-10-18T08:30:01.210Z,99.9
2022-10-18T08:31:04.055Z,99.9
2022-10-18T08:32:01.150Z,99.9
2022-10-18T08:33:01.146Z,99.9
2022-10-18T08:34:01.147Z,99.9
2022-10-18T08:35:02.311Z,99.9
2022-10-18T08:36:06.589Z,99.9
2022-10-18T08:37:02.106Z,99.9
2022-10-18T08:38:01.310Z,99.9
2022-10-18T08:39:01.754Z,99.9
2022-10-18T08:40:02.615Z,99.9
2022-10-18T08:41:09.787Z,99.9
2022-10-18T08:42:01.090Z,99.9
2022-10-18T08:43:00.684Z,99.9
2022-10-18T08:44:02.236Z,99.9
2022-10-18T08:45:08.301Z,99.9
2022-10-18T08:46:12.664Z,99.9
2022-10-18T08:47:02.598Z,99.9
2022-10-18T08:48:01.334Z,99.9
2022-10-18T08:49:01.152Z,99.9
2022-10-18T08:50:01.158Z,99.9
2022-10-18T08:51:15.748Z,99.9
2022-10-18T08:52:01.198Z,99.9
2022-10-18T08:53:01.451Z,99.9
2022-10-18T08:54:01.072Z,99.9
2022-10-18T08:55:01.086Z,99.9
2022-10-18T08:56:01.087Z,99.9
2022-10-18T08:57:01.054Z,99.9
2022-10-18T08:58:01.089Z,99.9
2022-10-18T08:59:01.111Z,99.9
2022-10-18T09:00:01.315Z,99.9
2022-10-18T09:01:01.109Z,99.9
2022-10-18T09:02:01.499Z,99.9
2022-10-18T09:03:01.197Z,99.9
2022-10-18T09:04:02.047Z,99.9
2022-10-18T09:05:01.682Z,99.9
2022-10-18T09:06:01.174Z,99.9
2022-10-18T09:07:01.165Z,99.9
2022-10-18T09:08:00.847Z,99.9
2022-10-18T09:09:00.451Z,99.9
2022-10-18T09:10:00.042Z,99.9
2022-10-18T09:10:59.788Z,99.9
2022-10-18T09:12:02.203Z,99.9
2022-10-18T09:13:01.779Z,99.9
2022-10-18T09:14:02.104Z,99.9
2022-10-18T09:15:01.468Z,99.9
2022-10-18T09:16:01.098Z,99.9
2022-10-18T09:17:01.042Z,99.9
2022-10-18T09:18:01.115Z,99.9
2022-10-18T09:19:01.127Z,99.9
2022-10-18T09:20:01.221Z,99.9
2022-10-18T09:21:01.238Z,99.9
2022-10-18T09:22:03.090Z,99.9
2022-10-18T09:23:01.151Z,99.9
2022-10-18T09:24:01.053Z,99.9
2022-10-18T09:25:01.061Z,99.9
2022-10-18T09:26:01.090Z,99.9
2022-10-18T09:27:01.082Z,99.9
2022-10-18T09:28:00.716Z,99.9
2022-10-18T09:29:00.633Z,99.9
2022-10-18T09:30:00.403Z,99.9
2022-10-18T09:31:00.205Z,99.9
2022-10-18T09:31:59.862Z,99.9
2022-10-18T09:33:03.161Z,99.9
2022-10-18T09:34:01.536Z,99.9
2022-10-18T09:35:01.121Z,99.9
2022-10-18T09:36:01.179Z,99.9
2022-10-18T09:37:01.204Z,99.9
2022-10-18T09:38:01.529Z,99.9
2022-10-18T09:39:01.536Z,99.9
2022-10-18T09:40:01.117Z,99.9
2022-10-18T09:41:01.101Z,99.9
2022-10-18T09:42:01.097Z,99.9
2022-10-18T09:43:01.090Z,99.9
2022-10-18T09:44:01.091Z,99.9
2022-10-18T09:45:01.098Z,99.9
2022-10-18T09:46:01.120Z,99.9
2022-10-18T09:47:01.468Z,99.9
2022-10-18T09:48:00.790Z,99.9
2022-10-18T09:49:01.116Z,99.9
2022-10-18T09:50:01.166Z,99.9
2022-10-18T09:51:01.140Z,99.9
2022-10-18T09:52:01.189Z,99.9
2022-10-18T09:53:01.139Z,99.9
2022-10-18T09:54:01.151Z,99.9
2022-10-18T09:55:01.259Z,99.9
2022-10-18T09:56:01.140Z,99.9
2022-10-18T09:57:01.211Z,99.9
2022-10-18T09:58:01.079Z,99.9
2022-10-18T09:59:01.258Z,99.9
2022-10-18T10:00:01.823Z,99.9
2022-10-18T10:01:02.045Z,99.9
2022-10-18T10:02:01.170Z,99.9
2022-10-18T10:03:01.187Z,99.9
2022-10-18T10:04:01.823Z,99.9
2022-10-18T10:05:01.332Z,99.9
2022-10-18T10:06:00.707Z,99.9
2022-10-18T10:07:00.319Z,99.9
2022-10-18T10:08:00.118Z,99.9
2022-10-18T10:08:59.804Z,99.9
2022-10-18T10:10:01.450Z,99.9
2022-10-18T10:11:01.056Z,99.9
2022-10-18T10:12:01.055Z,99.9
2022-10-18T10:13:01.461Z,99.9
2022-10-18T10:14:01.199Z,99.9
2022-10-18T10:15:01.084Z,99.9
2022-10-18T10:16:01.115Z,99.9
2022-10-18T10:17:04.362Z,99.9
2022-10-18T10:18:01.097Z,99.9
2022-10-18T10:19:01.154Z,99.9
2022-10-18T10:20:01.136Z,99.9
2022-10-18T10:21:01.449Z,99.9
2022-10-18T10:22:07.005Z,99.9
2022-10-18T10:23:02.041Z,99.9
2022-10-18T10:24:01.133Z,99.9
2022-10-18T10:25:01.138Z,99.9
2022-10-18T10:26:01.365Z,99.9
2022-10-18T10:27:09.168Z,99.9
2022-10-18T10:28:01.078Z,99.9
2022-10-18T10:29:01.150Z,99.9
2022-10-18T10:30:04.338Z,99.9
2022-10-18T10:31:01.191Z,99.9
2022-10-18T10:32:11.461Z,99.9
2022-10-18T10:33:00.479Z,99.9
2022-10-18T10:34:00.080Z,99.9
2022-10-18T10:34:59.672Z,99.9
2022-10-18T10:36:01.305Z,99.9
2022-10-18T10:37:13.838Z,99.9
2022-10-18T10:38:01.133Z,99.9
2022-10-18T10:39:01.157Z,99.9
2022-10-18T10:40:17.887Z,99.9
2022-10-18T10:41:02.053Z,99.9
2022-10-18T10:42:16.689Z,99.9
2022-10-18T10:43:12.993Z,99.9
2022-10-18T10:44:01.738Z,99.9
2022-10-18T10:45:01.387Z,99.9
2022-10-18T10:46:01.077Z,99.9
2022-10-18T10:47:01.088Z,99.9
2022-10-18T10:48:00.957Z,99.9
2022-10-18T10:49:27.928Z,99.9
2022-10-18T10:50:02.074Z,99.9
2022-10-18T10:51:01.181Z,99.9
2022-10-18T10:52:08.950Z,99.9
2022-10-18T10:53:01.263Z,99.9
2022-10-18T10:54:01.890Z,99.9
2022-10-18T10:55:34.777Z,99.9
2022-10-18T10:56:01.150Z,99.9
2022-10-18T10:57:01.148Z,99.9
2022-10-18T10:58:01.151Z,99.9
2022-10-18T10:59:01.181Z,99.9
2022-10-18T11:00:01.088Z,99.9
2022-10-18T11:01:01.085Z,99.9
2022-10-18T11:02:01.114Z,99.9
2022-10-18T11:03:10.901Z,99.9
2022-10-18T11:04:01.207Z,99.9
2022-10-18T11:05:01.091Z,99.9
2022-10-18T11:06:01.272Z,99.9
2022-10-18T11:07:02.024Z,99.9
2022-10-18T11:08:02.142Z,99.9
2022-10-18T11:09:01.143Z,99.9
2022-10-18T11:10:01.639Z,99.9
2022-10-18T11:11:01.525Z,99.9
2022-10-18T11:12:01.270Z,99.9
2022-10-18T11:13:01.247Z,99.9
2022-10-18T11:14:21.182Z,99.9
2022-10-18T11:15:01.065Z,99.9
2022-10-18T11:16:01.165Z,99.9
2022-10-18T11:17:03.150Z,99.9
2022-10-18T11:18:01.094Z,99.9
2022-10-18T11:19:01.093Z,99.9
2022-10-18T11:20:01.112Z,99.9
2022-10-18T11:21:01.408Z,99.9
2022-10-18T11:22:02.113Z,99.9
2022-10-18T11:23:02.236Z,99.9
2022-10-18T11:24:01.241Z,99.9
2022-10-18T11:25:01.115Z,99.9
2022-10-18T11:26:01.147Z,99.9
2022-10-18T11:27:01.136Z,99.9
2022-10-18T11:28:00.843Z,99.9
2022-10-18T11:29:01.495Z,99.9
2022-10-18T11:30:01.453Z,99.9
2022-10-18T11:31:01.224Z,99.9
2022-10-18T11:32:01.073Z,99.9
2022-10-18T11:33:01.107Z,99.9
2022-10-18T11:34:09.352Z,99.9
2022-10-18T11:35:01.132Z,99.9
2022-10-18T11:36:03.802Z,99.9
2022-10-18T11:37:26.665Z,99.9
2022-10-18T11:38:00.687Z,99.9
2022-10-18T11:39:00.307Z,99.9
2022-10-18T11:39:59.902Z,99.9
2022-10-18T11:40:59.570Z,99.9
2022-10-18T11:42:01.144Z,99.9
2022-10-18T11:43:01.135Z,99.9
2022-10-18T11:44:03.059Z,99.9
2022-10-18T11:45:01.083Z,99.9
2022-10-18T11:46:01.058Z,99.9
2022-10-18T11:47:01.063Z,99.9
2022-10-18T11:48:00.703Z,99.9
2022-10-18T11:49:00.605Z,99.9
2022-10-18T11:50:00.169Z,99.9
2022-10-18T11:50:59.740Z,99.9
2022-10-18T11:52:08.293Z,99.9
2022-10-18T11:53:01.811Z,99.9
2022-10-18T11:54:01.850Z,99.9
2022-10-18T11:55:01.406Z,99.9
2022-10-18T11:56:02.024Z,99.9
2022-10-18T11:57:00.772Z,99.9
2022-10-18T11:58:00.412Z,99.9
2022-10-18T11:59:00.112Z,99.9
2022-10-18T11:59:59.908Z,99.9
2022-10-18T12:00:59.718Z,99.9
2022-10-18T12:02:01.440Z,99.9
2022-10-18T12:03:02.662Z,99.9
2022-10-18T12:04:01.082Z,99.9
2022-10-18T12:06:01.125Z,99.9
2022-10-18T12:07:01.099Z,99.9
2022-10-18T12:08:04.733Z,99.9
2022-10-18T12:09:01.137Z,99.9
2022-10-18T12:10:01.516Z,99.9
2022-10-18T12:11:05.875Z,99.9
2022-10-18T12:12:01.144Z,99.9
2022-10-18T12:13:09.266Z,99.9
2022-10-18T12:14:01.809Z,99.9
2022-10-18T12:15:01.142Z,99.9
2022-10-18T12:16:01.174Z,99.9
2022-10-18T12:17:28.111Z,99.9
2022-10-18T12:18:11.675Z,99.9
2022-10-18T12:19:01.084Z,99.9
2022-10-18T12:20:01.083Z,99.9
2022-10-18T12:21:01.085Z,99.9
2022-10-18T12:22:01.637Z,99.9
2022-10-18T12:23:15.737Z,99.9
2022-10-18T12:24:01.512Z,99.9
2022-10-18T12:25:01.117Z,99.9
2022-10-18T12:26:01.112Z,99.9
2022-10-18T12:27:01.159Z,99.9
2022-10-18T12:29:00.965Z,99.9
2022-10-18T12:30:01.151Z,99.9
2022-10-18T12:31:01.532Z,99.9
2022-10-18T12:32:01.845Z,99.9
2022-10-18T12:33:15.983Z,99.9
2022-10-18T12:34:01.600Z,99.9
2022-10-18T12:35:01.116Z,99.9
2022-10-18T12:36:01.083Z,99.9
2022-10-18T12:38:01.085Z,99.9
2022-10-18T12:39:01.493Z,99.9
2022-10-18T12:40:18.808Z,99.9
2022-10-18T12:41:01.109Z,99.9
2022-10-18T12:42:01.104Z,99.9
2022-10-18T12:43:01.133Z,99.9
2022-10-18T12:44:01.142Z,99.9
2022-10-18T12:45:02.113Z,99.9
2022-10-18T12:46:01.254Z,99.9
2022-10-18T12:47:01.215Z,99.9
2022-10-18T12:48:01.265Z,99.9
2022-10-18T12:49:01.055Z,99.9
2022-10-18T12:50:01.082Z,99.9
2022-10-18T12:51:01.069Z,99.9
2022-10-18T12:52:01.063Z,99.9
2022-10-18T12:53:01.084Z,99.9
2022-10-18T12:54:01.094Z,99.9
2022-10-18T12:55:01.053Z,99.9
2022-10-18T12:56:01.097Z,99.9
2022-10-18T12:57:01.130Z,99.9
2022-10-18T12:58:01.104Z,99.9
2022-10-18T12:59:01.505Z,99.9
2022-10-18T13:00:01.125Z,99.9
2022-10-18T13:01:01.307Z,99.9
2022-10-18T13:02:01.403Z,99.9
2022-10-18T13:03:01.238Z,99.9
2022-10-18T13:04:01.979Z,99.9
2022-10-18T13:05:02.039Z,99.9
2022-10-18T13:06:04.251Z,99.9
2022-10-18T13:07:01.476Z,99.9
2022-10-18T13:08:01.149Z,99.9
2022-10-18T13:09:00.875Z,99.9
2022-10-18T13:10:01.106Z,99.9
2022-10-18T13:11:01.143Z,99.9
2022-10-18T13:12:02.031Z,99.9
2022-10-18T13:13:08.527Z,99.9
2022-10-18T13:14:01.206Z,99.9
2022-10-18T13:15:12.380Z,99.9
2022-10-18T13:16:02.050Z,99.9
2022-10-18T13:17:01.138Z,99.9
2022-10-18T13:18:01.137Z,99.9
2022-10-18T13:19:01.224Z,99.9
2022-10-18T13:20:24.059Z,99.9
2022-10-18T13:21:01.964Z,99.9
2022-10-18T13:22:01.812Z,99.9
2022-10-18T13:23:01.111Z,99.9
2022-10-18T13:24:01.483Z,99.9
2022-10-18T13:25:01.301Z,99.9
2022-10-18T13:26:01.317Z,99.9