createdAt,value
2019-05-10T00:00:16.882Z,0.83
2019-05-10T00:03:03.815Z,0.80
2019-05-10T00:05:51.061Z,0.87
2019-05-10T00:08:38.364Z,1.10
2019-05-10T00:11:26.795Z,0.80
2019-05-10T00:14:15.555Z,0.80
2019-05-10T00:16:45.543Z,0.83
2019-05-10T00:19:15.307Z,0.90
2019-05-10T00:21:45.057Z,0.87
2019-05-10T00:24:14.871Z,0.80
2019-05-10T00:26:44.927Z,0.80
2019-05-10T00:29:14.720Z,0.90
2019-05-10T00:31:44.566Z,0.83
2019-05-10T00:34:14.737Z,0.63
2019-05-10T00:36:44.465Z,1.00
2019-05-10T00:39:14.306Z,0.90
2019-05-10T00:41:44.044Z,0.87
2019-05-10T00:44:13.877Z,1.03
2019-05-10T00:46:43.652Z,0.90
2019-05-10T00:49:13.435Z,1.00
2019-05-10T00:51:47.655Z,1.10
2019-05-10T00:54:17.447Z,0.90
2019-05-10T00:56:47.218Z,1.00
2019-05-10T00:59:16.958Z,0.80
2019-05-10T01:01:46.829Z,0.90
2019-05-10T01:04:19.691Z,0.90
2019-05-10T01:06:50.605Z,0.90
2019-05-10T01:09:20.387Z,1.10
2019-05-10T01:11:50.245Z,1.07
2019-05-10T01:14:20.077Z,0.87
2019-05-10T01:16:50.094Z,0.80
2019-05-10T01:19:19.851Z,1.03
2019-05-10T01:21:49.826Z,1.27
2019-05-10T01:24:24.811Z,1.20
2019-05-10T01:26:54.694Z,1.10
2019-05-10T01:29:24.433Z,0.90
2019-05-10T01:31:54.239Z,0.90
2019-05-10T01:34:27.883Z,1.30
2019-05-10T01:36:57.645Z,0.90
2019-05-10T01:39:27.728Z,1.10
2019-05-10T01:41:57.489Z,1.13
2019-05-10T01:44:29.182Z,1.10
2019-05-10T01:46:58.977Z,1.03
2019-05-10T01:49:28.737Z,1.10
2019-05-10T01:51:58.498Z,1.10
2019-05-10T01:54:28.302Z,1.10
2019-05-10T01:56:58.044Z,1.10
2019-05-10T01:59:27.736Z,1.40
2019-05-10T02:01:57.490Z,1.20
2019-05-10T02:04:27.166Z,1.30
2019-05-10T02:06:56.924Z,1.27
2019-05-10T02:09:33.337Z,1.40
2019-05-10T02:12:03.473Z,1.20
2019-05-10T02:14:35.182Z,1.47
2019-05-10T02:17:04.902Z,1.37
2019-05-10T02:19:37.482Z,1.20
2019-05-10T02:22:07.230Z,1.10
2019-05-10T02:24:37.060Z,1.10
2019-05-10T02:27:06.844Z,1.50
2019-05-10T02:29:36.599Z,1.03
2019-05-10T02:32:08.534Z,1.00
2019-05-10T02:34:40.950Z,1.20
2019-05-10T02:37:10.761Z,1.10
2019-05-10T02:39:41.759Z,1.10
2019-05-10T02:42:11.583Z,1.40
2019-05-10T02:44:44.298Z,0.90
2019-05-10T02:47:16.003Z,1.10
2019-05-10T02:49:45.830Z,1.23
2019-05-10T02:52:15.802Z,1.30
2019-05-10T02:54:48.782Z,1.50
2019-05-10T02:57:18.766Z,1.23
2019-05-10T02:59:50.167Z,1.30
2019-05-10T03:02:20.795Z,1.00
2019-05-10T03:04:52.389Z,1.20
2019-05-10T03:07:26.465Z,1.20
2019-05-10T03:10:00.272Z,1.10
2019-05-10T03:12:29.933Z,1.10
2019-05-10T03:15:02.430Z,0.93
2019-05-10T03:17:32.195Z,0.90
2019-05-10T03:20:02.778Z,1.07
2019-05-10T03:22:36.632Z,1.00
2019-05-10T03:25:06.448Z,1.27
2019-05-10T03:27:36.273Z,1.10
2019-05-10T03:30:06.279Z,1.20
2019-05-10T03:32:36.092Z,1.10
2019-05-10T03:35:06.616Z,1.13
2019-05-10T03:37:36.954Z,1.10
2019-05-10T03:40:09.505Z,1.07
2019-05-10T03:42:39.472Z,1.20
2019-05-10T03:45:09.665Z,1.07
2019-05-10T03:47:39.992Z,1.30
2019-05-10T03:50:09.901Z,1.00
2019-05-10T03:52:39.688Z,1.30
2019-05-10T03:55:12.360Z,1.20
2019-05-10T03:57:45.276Z,1.00
2019-05-10T04:00:15.114Z,1.30
2019-05-10T04:02:44.873Z,1.20
2019-05-10T04:05:16.142Z,1.60
2019-05-10T04:07:45.930Z,1.40
2019-05-10T04:10:20.843Z,1.10
2019-05-10T04:12:53.230Z,1.33
2019-05-10T04:15:23.108Z,1.17
2019-05-10T04:17:53.920Z,1.47
2019-05-10T04:20:23.827Z,1.30
2019-05-10T04:23:01.498Z,1.20
2019-05-10T04:25:30.944Z,1.40
2019-05-10T04:28:00.696Z,1.40
2019-05-10T04:30:31.962Z,1.33
2019-05-10T04:33:02.987Z,1.30
2019-05-10T04:35:37.390Z,1.60
2019-05-10T04:38:08.715Z,1.10
2019-05-10T04:40:38.494Z,1.40
2019-05-10T04:43:10.752Z,1.63
2019-05-10T04:45:42.910Z,1.20
2019-05-10T04:48:12.776Z,1.70
2019-05-10T04:50:42.586Z,1.40
2019-05-10T04:53:12.383Z,1.30
2019-05-10T04:55:43.762Z,1.40
2019-05-10T04:58:14.677Z,1.20
2019-05-10T05:00:44.491Z,2.87
2019-05-10T05:03:14.309Z,1.30
2019-05-10T05:05:48.068Z,1.60
2019-05-10T05:08:17.811Z,1.30
2019-05-10T05:10:53.838Z,1.33
2019-05-10T05:13:26.577Z,1.50
2019-05-10T05:15:56.397Z,1.40
2019-05-10T05:18:27.437Z,1.83
2019-05-10T05:21:00.512Z,1.40
2019-05-10T05:23:30.293Z,1.57
2019-05-10T05:26:00.030Z,2.23
2019-05-10T05:28:33.334Z,3.10
2019-05-10T05:31:04.547Z,1.90
2019-05-10T05:33:34.315Z,1.57
2019-05-10T05:36:04.478Z,2.20
2019-05-10T05:38:40.665Z,1.40
2019-05-10T05:41:09.632Z,1.97
2019-05-10T05:43:45.656Z,2.07
2019-05-10T05:46:15.915Z,1.70
2019-05-10T05:48:45.886Z,1.60
2019-05-10T05:51:35.359Z,1.40
2019-05-10T05:54:09.851Z,1.70
2019-05-10T05:56:39.229Z,2.40
2019-05-10T05:59:09.184Z,1.70
2019-05-10T06:01:39.448Z,1.73
2019-05-10T06:04:12.720Z,1.90
2019-05-10T06:06:46.919Z,1.97
2019-05-10T06:09:16.934Z,2.80
2019-05-10T06:11:46.714Z,1.90
2019-05-10T06:14:23.758Z,2.07
2019-05-10T06:17:00.056Z,2.47
2019-05-10T06:19:32.917Z,2.37
2019-05-10T06:22:04.631Z,2.90
2019-05-10T06:24:34.590Z,2.87
2019-05-10T06:27:08.983Z,2.77
2019-05-10T06:29:38.947Z,2.80
2019-05-10T06:32:08.786Z,2.60
2019-05-10T06:34:40.250Z,3.20
2019-05-10T06:37:10.551Z,2.90
2019-05-10T06:39:43.642Z,2.13
2019-05-10T06:42:15.958Z,2.17
2019-05-10T06:44:46.785Z,2.87
2019-05-10T06:47:23.711Z,2.30
2019-05-10T06:49:56.809Z,2.90
2019-05-10T06:52:27.867Z,3.00
2019-05-10T06:55:04.029Z,2.10
2019-05-10T06:57:33.922Z,2.57
2019-05-10T07:00:06.484Z,1.80
2019-05-10T07:02:37.764Z,2.77
2019-05-10T07:05:07.636Z,2.40
2019-05-10T07:07:45.435Z,2.40
2019-05-10T07:10:18.181Z,2.67
2019-05-10T07:12:43.086Z,3.07
2019-05-10T07:15:13.589Z,3.20
2019-05-10T07:17:47.343Z,2.80
2019-05-10T07:20:23.684Z,2.43
2019-05-10T07:22:53.409Z,2.70
2019-05-10T07:25:37.750Z,2.33
2019-05-10T07:28:09.369Z,2.50
2019-05-10T07:30:41.485Z,2.40
2019-05-10T07:33:11.154Z,2.60
2019-05-10T07:35:41.222Z,2.80
2019-05-10T07:38:13.636Z,2.53
2019-05-10T07:40:43.850Z,2.20
2019-05-10T07:43:24.885Z,2.87
2019-05-10T07:45:48.292Z,1.90
2019-05-10T07:48:18.078Z,2.43
2019-05-10T07:50:49.260Z,1.80
2019-05-10T07:53:22.990Z,2.00
2019-05-10T07:55:51.352Z,1.93
2019-05-10T07:58:22.656Z,1.87
2019-05-10T08:00:55.809Z,2.40
2019-05-10T08:03:24.123Z,2.10
2019-05-10T08:05:56.953Z,1.90
2019-05-10T08:08:29.631Z,2.03
2019-05-10T08:11:02.240Z,2.13
2019-05-10T08:13:33.812Z,1.90
2019-05-10T08:16:09.936Z,1.90
2019-05-10T08:18:36.714Z,1.73
2019-05-10T08:21:20.985Z,1.60
2019-05-10T08:23:40.866Z,1.40
2019-05-10T08:26:11.017Z,1.40
2019-05-10T08:28:44.472Z,1.50
2019-05-10T08:31:13.158Z,1.50
2019-05-10T08:33:45.606Z,1.53
2019-05-10T08:36:14.435Z,1.63
2019-05-10T08:38:58.927Z,1.50
2019-05-10T08:41:18.258Z,1.27
2019-05-10T08:43:47.769Z,1.40
2019-05-10T08:46:29.207Z,1.90
2019-05-10T08:48:55.837Z,1.63
2019-05-10T08:51:25.935Z,2.10
2019-05-10T08:53:58.812Z,1.60
2019-05-10T08:56:28.656Z,1.20
2019-05-10T08:58:58.445Z,1.20
2019-05-10T09:01:30.557Z,1.60
2019-05-10T09:04:06.114Z,1.30
2019-05-10T09:06:33.838Z,1.40
2019-05-10T09:09:09.567Z,1.40
2019-05-10T09:11:43.984Z,1.50
2019-05-10T09:14:24.199Z,1.40
2019-05-10T09:17:00.779Z,1.50
2019-05-10T09:19:37.370Z,1.70
2019-05-10T09:22:01.919Z,1.70
2019-05-10T09:24:32.473Z,1.50
2019-05-10T09:27:08.500Z,1.43
2019-05-10T09:29:38.398Z,1.30
2019-05-10T09:32:08.332Z,1.47
2019-05-10T09:34:38.344Z,1.50
2019-05-10T09:37:14.508Z,1.40
2019-05-10T09:39:42.873Z,1.40
2019-05-10T09:42:25.187Z,1.87
2019-05-10T09:44:46.024Z,1.60
2019-05-10T09:47:15.717Z,2.10
2019-05-10T09:49:56.590Z,1.60
2019-05-10T09:52:19.304Z,1.50
2019-05-10T09:54:51.806Z,1.33
2019-05-10T09:57:21.816Z,1.50
2019-05-10T09:59:51.565Z,1.50
2019-05-10T10:02:21.554Z,1.30
2019-05-10T10:04:51.317Z,1.40
2019-05-10T10:07:24.242Z,1.60
2019-05-10T10:09:57.041Z,1.67
2019-05-10T10:12:29.885Z,1.37
2019-05-10T10:15:09.295Z,1.60
2019-05-10T10:17:42.382Z,1.60
2019-05-10T10:20:10.966Z,1.47
2019-05-10T10:22:43.305Z,1.30
2019-05-10T10:25:12.282Z,1.50
2019-05-10T10:27:42.471Z,1.30
2019-05-10T10:30:21.189Z,1.27
2019-05-10T10:32:47.702Z,1.27
2019-05-10T10:35:29.718Z,1.50
2019-05-10T10:38:03.001Z,1.30
2019-05-10T10:40:35.438Z,1.63
2019-05-10T10:43:07.268Z,1.40
2019-05-10T10:45:37.719Z,1.33
2019-05-10T10:48:12.696Z,1.30
2019-05-10T10:50:44.155Z,1.27
2019-05-10T10:53:17.944Z,1.37
2019-05-10T10:55:54.153Z,1.27
2019-05-10T10:58:19.318Z,1.40
2019-05-10T11:00:49.204Z,1.03
2019-05-10T11:03:24.009Z,1.30
2019-05-10T11:05:53.224Z,1.10
2019-05-10T11:08:22.934Z,1.40
2019-05-10T11:10:52.655Z,1.27
2019-05-10T11:13:40.626Z,1.40
2019-05-10T11:16:14.210Z,1.20
2019-05-10T11:18:41.862Z,0.97
2019-05-10T11:21:14.581Z,1.37
2019-05-10T11:23:44.479Z,2.17
2019-05-10T11:26:16.740Z,1.13
2019-05-10T11:28:51.229Z,1.30
2019-05-10T11:31:26.014Z,1.40
2019-05-10T11:33:58.547Z,1.30
2019-05-10T11:36:27.341Z,1.30
2019-05-10T11:39:01.916Z,1.03
2019-05-10T11:41:34.477Z,1.70
2019-05-10T11:44:09.078Z,1.33
2019-05-10T11:46:37.803Z,1.10
2019-05-10T11:49:07.663Z,1.13
2019-05-10T11:51:38.036Z,1.40
2019-05-10T11:54:13.313Z,1.10
2019-05-10T11:56:43.595Z,1.00
2019-05-10T11:59:16.554Z,1.13
2019-05-10T12:01:54.806Z,0.70
2019-05-10T12:06:52.776Z,1.20
2019-05-10T12:09:24.486Z,0.80
2019-05-10T12:12:03.027Z,0.70
2019-05-10T12:14:34.666Z,1.17
2019-05-10T12:17:07.940Z,0.90
2019-05-10T12:22:16.486Z,0.73
2019-05-10T12:25:14.104Z,0.70
2019-05-10T12:26:04.973Z,0.90
2019-05-10T12:26:16.689Z,0.80
2019-05-10T12:27:25.736Z,0.90
2019-05-10T12:29:55.949Z,0.97
2019-05-10T12:32:27.028Z,1.07
2019-05-10T12:34:56.700Z,0.90
2019-05-10T12:37:30.874Z,1.00
2019-05-10T12:40:11.877Z,0.80
2019-05-10T12:43:03.274Z,0.80
2019-05-10T12:45:33.621Z,0.83
2019-05-10T12:48:04.461Z,0.90
2019-05-10T12:50:43.973Z,0.80
2019-05-10T12:53:28.000Z,0.87
2019-05-10T12:56:05.796Z,0.70
2019-05-10T12:59:16.061Z,0.90
