createdAt,value
2022-10-11T00:00:51.345Z,60.40
2022-10-11T00:03:19.340Z,60.95
2022-10-11T00:05:47.487Z,60.11
2022-10-11T00:08:15.740Z,60.28
2022-10-11T00:10:43.951Z,59.77
2022-10-11T00:13:13.260Z,60.34
2022-10-11T00:15:41.535Z,60.63
2022-10-11T00:18:09.399Z,60.79
2022-10-11T00:20:37.268Z,60.05
2022-10-11T00:23:05.132Z,60.11
2022-10-11T00:25:33.159Z,59.81
2022-10-11T00:28:01.067Z,60.35
2022-10-11T00:30:32.090Z,60.13
2022-10-11T00:33:00.020Z,60.16
2022-10-11T00:35:27.898Z,60.54
2022-10-11T00:37:58.227Z,60.33
2022-10-11T00:40:26.311Z,60.00
2022-10-11T00:42:54.336Z,59.97
2022-10-11T00:46:04.703Z,60.09
2022-10-11T00:48:39.403Z,60.27
2022-10-11T00:51:15.044Z,60.52
2022-10-11T00:53:43.577Z,60.91
2022-10-11T00:56:16.718Z,61.15
2022-10-11T00:58:45.060Z,60.60
2022-10-11T01:01:14.672Z,60.53
2022-10-11T01:03:56.630Z,60.89
2022-10-11T01:06:36.950Z,60.71
2022-10-11T01:09:16.755Z,60.74
2022-10-11T01:11:58.836Z,60.79
2022-10-11T01:14:59.179Z,60.71
2022-10-11T01:17:51.649Z,61.05
2022-10-11T01:20:52.934Z,60.62
2022-10-11T01:24:22.814Z,60.40
2022-10-11T01:27:25.639Z,60.40
2022-10-11T01:30:22.733Z,60.27
2022-10-11T01:33:16.725Z,60.26
2022-10-11T01:36:04.970Z,60.38
2022-10-11T01:38:51.185Z,60.39
2022-10-11T01:41:38.175Z,60.09
2022-10-11T01:44:18.716Z,60.23
2022-10-11T01:46:59.435Z,59.82
2022-10-11T01:49:39.218Z,60.07
2022-10-11T01:52:19.081Z,60.38
2022-10-11T01:55:14.406Z,60.08
2022-10-11T01:58:08.129Z,60.47
2022-10-11T02:00:57.217Z,60.69
2022-10-11T02:03:46.312Z,60.77
2022-10-11T02:06:34.152Z,60.97
2022-10-11T02:09:21.882Z,60.35
2022-10-11T02:12:06.814Z,60.77
2022-10-11T02:14:50.847Z,60.79
2022-10-11T02:17:35.475Z,61.14
2022-10-11T02:20:22.016Z,61.34
2022-10-11T02:23:08.989Z,60.65
2022-10-11T02:25:51.290Z,60.44
2022-10-11T02:28:33.453Z,60.21
2022-10-11T02:31:17.992Z,60.18
2022-10-11T02:34:05.976Z,60.01
2022-10-11T02:36:55.629Z,59.61
2022-10-11T02:39:41.670Z,59.99
2022-10-11T02:42:26.970Z,59.81
2022-10-11T02:45:14.302Z,59.92
2022-10-11T02:47:54.794Z,60.23
2022-10-11T02:50:35.777Z,60.48
2022-10-11T02:53:15.454Z,59.49
2022-10-11T02:55:56.441Z,59.51
2022-10-11T02:58:36.687Z,58.98
2022-10-11T03:01:17.023Z,59.46
2022-10-11T03:03:58.755Z,59.93
2022-10-11T03:06:40.275Z,59.75
2022-10-11T03:09:21.025Z,59.58
2022-10-11T03:12:02.845Z,59.22
2022-10-11T03:14:44.326Z,59.53
2022-10-11T03:17:36.294Z,59.76
2022-10-11T03:20:17.779Z,59.90
2022-10-11T03:22:57.214Z,59.60
2022-10-11T03:25:37.177Z,59.78
2022-10-11T03:28:16.918Z,59.66
2022-10-11T03:30:56.615Z,59.35
2022-10-11T03:33:36.529Z,59.23
2022-10-11T03:36:16.340Z,59.01
2022-10-11T03:38:56.045Z,58.98
2022-10-11T03:41:36.106Z,59.03
2022-10-11T03:44:15.886Z,59.44
2022-10-11T03:46:57.152Z,59.17
2022-10-11T03:49:42.589Z,59.05
2022-10-11T03:52:23.037Z,59.14
2022-10-11T03:55:02.872Z,59.10
2022-10-11T03:57:42.780Z,58.94
2022-10-11T04:00:22.614Z,58.89
2022-10-11T04:03:03.902Z,59.74
2022-10-11T04:05:43.702Z,60.12
2022-10-11T04:08:42.701Z,60.06
2022-10-11T04:11:22.575Z,59.83
2022-10-11T04:14:02.243Z,59.89
2022-10-11T04:16:42.021Z,59.41
2022-10-11T04:19:21.780Z,59.11
2022-10-11T04:22:01.625Z,59.01
2022-10-11T04:24:41.489Z,59.38
2022-10-11T04:27:21.176Z,59.77
2022-10-11T04:30:01.167Z,58.61
2022-10-11T04:32:40.947Z,59.02
2022-10-11T04:35:20.741Z,60.03
2022-10-11T04:38:00.586Z,60.23
2022-10-11T04:40:40.354Z,59.92
2022-10-11T04:43:20.119Z,60.32
2022-10-11T04:45:59.867Z,60.44
2022-10-11T04:48:39.685Z,60.77
2022-10-11T04:51:20.687Z,61.22
2022-10-11T04:54:01.042Z,61.24
2022-10-11T04:56:40.595Z,61.38
2022-10-11T04:59:20.516Z,61.40
2022-10-11T05:02:00.269Z,61.96
2022-10-11T05:04:39.977Z,61.66
2022-10-11T05:07:19.936Z,61.90
2022-10-11T05:09:59.835Z,61.48
2022-10-11T05:12:39.517Z,62.01
2022-10-11T05:15:19.362Z,61.93
2022-10-11T05:17:59.093Z,61.80
2022-10-11T05:20:39.245Z,61.38
2022-10-11T05:23:18.646Z,61.36
2022-10-11T05:25:58.500Z,61.25
2022-10-11T05:28:38.307Z,61.11
2022-10-11T05:31:18.234Z,62.12
2022-10-11T05:33:57.880Z,61.78
2022-10-11T05:36:37.646Z,62.29
2022-10-11T05:39:17.566Z,62.37
2022-10-11T05:41:57.369Z,62.38
2022-10-11T05:44:37.035Z,62.25
2022-10-11T05:47:58.974Z,62.08
2022-10-11T05:50:39.470Z,62.22
2022-10-11T05:53:20.134Z,62.60
2022-10-11T05:56:00.182Z,62.56
2022-10-11T05:58:40.856Z,62.39
2022-10-11T06:22:29.468Z,71.58
2022-10-11T06:25:24.232Z,69.25
2022-10-11T06:28:24.343Z,67.52
2022-10-11T06:31:25.419Z,67.32
2022-10-11T06:34:19.483Z,66.21
2022-10-11T06:37:30.436Z,65.28
2022-10-11T06:40:35.939Z,65.29
2022-10-11T06:43:29.182Z,64.89
2022-10-11T06:46:28.134Z,64.95
2022-10-11T06:49:37.699Z,64.56
2022-10-11T06:52:36.320Z,64.63
2022-10-11T06:55:34.392Z,65.36
2022-10-11T06:58:29.134Z,65.40
2022-10-11T07:01:24.799Z,64.96
2022-10-11T07:04:18.964Z,64.88
2022-10-11T07:07:15.163Z,64.77
2022-10-11T07:10:10.609Z,64.63
2022-10-11T07:13:14.845Z,65.14
2022-10-11T07:16:14.004Z,65.03
2022-10-11T07:19:11.566Z,64.99
2022-10-11T07:22:29.495Z,65.24
2022-10-11T07:25:35.966Z,65.65
2022-10-11T07:28:33.082Z,65.40
2022-10-11T07:31:31.956Z,65.45
2022-10-11T07:34:41.721Z,65.38
2022-10-11T07:37:41.598Z,65.84
2022-10-11T07:40:43.465Z,65.73
2022-10-11T07:43:38.670Z,65.92
2022-10-11T07:46:38.161Z,65.78
2022-10-11T07:49:36.410Z,66.72
2022-10-11T07:52:32.867Z,66.92
2022-10-11T07:55:27.499Z,66.38
2022-10-11T07:58:22.101Z,66.19
2022-10-11T08:01:15.995Z,66.67
2022-10-11T08:04:28.366Z,66.72
2022-10-11T08:07:22.855Z,67.03
2022-10-11T08:10:22.436Z,66.32
2022-10-11T08:13:19.654Z,66.63
2022-10-11T08:16:46.351Z,66.65
2022-10-11T08:19:44.713Z,66.05
2022-10-11T08:22:42.494Z,66.04
2022-10-11T08:25:39.293Z,65.96
2022-10-11T08:28:45.469Z,65.83
2022-10-11T08:31:44.560Z,65.84
2022-10-11T08:34:42.073Z,65.85
2022-10-11T08:37:51.684Z,65.57
2022-10-11T08:40:49.120Z,65.53
2022-10-11T08:43:50.736Z,65.66
2022-10-11T08:46:49.749Z,65.26
2022-10-11T08:49:44.003Z,65.45
2022-10-11T08:52:47.825Z,65.47
2022-10-11T08:55:48.148Z,65.51
2022-10-11T08:58:47.577Z,65.25
2022-10-11T09:01:47.505Z,64.80
2022-10-11T09:04:28.248Z,65.03
2022-10-11T09:07:18.356Z,64.81
2022-10-11T09:10:11.538Z,64.82
2022-10-11T09:12:50.543Z,64.69
2022-10-11T09:15:28.846Z,64.42
2022-10-11T09:18:14.693Z,64.35
2022-10-11T09:20:53.375Z,64.65
2022-10-11T09:23:44.564Z,64.29
2022-10-11T09:26:23.092Z,64.34
2022-10-11T09:29:01.249Z,64.35
2022-10-11T09:31:29.678Z,63.28
2022-10-11T09:34:00.390Z,63.27
2022-10-11T09:36:36.478Z,62.80
2022-10-11T09:39:13.254Z,62.79
2022-10-11T09:41:50.320Z,63.02
2022-10-11T09:44:23.795Z,62.90
2022-10-11T09:46:53.129Z,63.33
2022-10-11T09:49:23.957Z,63.68
2022-10-11T09:51:57.024Z,63.32
2022-10-11T09:54:39.481Z,62.99
2022-10-11T09:57:20.482Z,62.04
2022-10-11T10:00:00.746Z,61.93
2022-10-11T10:02:28.841Z,61.85
2022-10-11T10:05:03.278Z,62.10
2022-10-11T10:07:33.794Z,61.50
2022-10-11T10:10:31.034Z,61.21
2022-10-11T10:13:02.836Z,61.54
2022-10-11T10:15:33.130Z,61.33
2022-10-11T10:18:01.392Z,60.63
2022-10-11T10:20:32.626Z,61.86
2022-10-11T10:23:04.118Z,61.93
2022-10-11T10:25:42.326Z,60.76
2022-10-11T10:28:21.696Z,60.67
2022-10-11T10:30:55.229Z,60.75
2022-10-11T10:33:25.335Z,59.95
2022-10-11T10:35:57.868Z,59.22
2022-10-11T10:38:30.265Z,59.37
2022-10-11T10:41:02.561Z,59.82
2022-10-11T10:43:36.769Z,59.67
2022-10-11T10:46:27.176Z,59.78
2022-10-11T10:49:41.618Z,59.32
2022-10-11T10:52:05.946Z,59.43
2022-10-11T10:54:44.402Z,60.08
2022-10-11T10:57:18.277Z,57.17
2022-10-11T11:00:03.909Z,56.36
2022-10-11T11:02:42.146Z,55.75
2022-10-11T11:05:21.789Z,56.13
2022-10-11T11:07:55.561Z,55.54
2022-10-11T11:10:28.252Z,55.95
2022-10-11T11:13:07.799Z,56.25
2022-10-11T11:15:42.230Z,56.00
2022-10-11T11:18:26.639Z,56.13
2022-10-11T11:21:08.970Z,56.43
2022-10-11T11:23:47.408Z,57.34
2022-10-11T11:26:24.734Z,57.31
2022-10-11T11:29:04.537Z,57.57
2022-10-11T11:31:57.087Z,57.86
2022-10-11T11:34:27.786Z,57.93
2022-10-11T11:36:59.053Z,58.36
2022-10-11T11:39:31.404Z,59.04
2022-10-11T11:42:02.788Z,59.44
2022-10-11T11:44:33.925Z,58.97
2022-10-11T11:47:08.199Z,56.68
2022-10-11T11:49:39.376Z,55.98
2022-10-11T11:52:12.932Z,55.48
2022-10-11T11:54:47.849Z,55.92
2022-10-11T11:57:25.997Z,55.67
2022-10-11T12:00:01.122Z,55.58
2022-10-11T12:02:49.026Z,55.88
2022-10-11T12:05:20.346Z,56.11
2022-10-11T12:07:52.668Z,56.39
2022-10-11T12:10:28.364Z,57.00
2022-10-11T12:13:08.025Z,56.44
2022-10-11T12:15:36.875Z,56.41
2022-10-11T12:18:15.564Z,56.21
2022-10-11T12:20:45.053Z,55.99
2022-10-11T12:23:45.260Z,56.21
2022-10-11T12:26:34.474Z,56.63
2022-10-11T12:29:34.735Z,56.97
2022-10-11T12:32:31.427Z,56.06
2022-10-11T12:35:33.342Z,54.58
2022-10-11T12:38:17.134Z,52.98
2022-10-11T12:40:47.187Z,52.56
2022-10-11T12:44:08.055Z,52.80
2022-10-11T12:47:15.274Z,52.33
2022-10-11T12:50:00.405Z,51.95
2022-10-11T12:52:37.744Z,51.28
2022-10-11T12:55:38.704Z,49.88
2022-10-11T12:58:28.303Z,51.15
2022-10-11T13:01:30.197Z,50.36
2022-10-11T13:04:04.160Z,50.41
2022-10-11T13:06:36.470Z,50.71
2022-10-11T13:09:13.840Z,50.49
2022-10-11T13:11:50.385Z,49.72
2022-10-11T13:14:21.481Z,49.57
2022-10-11T13:16:57.592Z,50.75
2022-10-11T13:19:28.631Z,50.31
2022-10-11T13:21:58.974Z,49.71
2022-10-11T13:24:28.973Z,48.75
2022-10-11T13:26:58.186Z,47.21
2022-10-11T13:29:32.523Z,46.93
2022-10-11T13:32:02.180Z,47.17
2022-10-11T13:34:37.652Z,47.47
2022-10-11T13:37:06.634Z,47.08
2022-10-11T13:39:37.881Z,48.38
2022-10-11T13:42:09.829Z,48.52
2022-10-11T13:44:40.265Z,49.15
2022-10-11T13:47:12.673Z,48.62
2022-10-11T13:49:46.060Z,48.98
2022-10-11T13:52:23.495Z,48.76
2022-10-11T13:54:57.876Z,48.81
2022-10-11T13:57:35.915Z,49.33
2022-10-11T14:00:23.442Z,49.16
2022-10-11T14:02:56.066Z,49.39
2022-10-11T14:05:32.507Z,49.47
2022-10-11T14:08:03.282Z,49.24
2022-10-11T14:10:32.363Z,48.82
2022-10-11T14:13:07.095Z,48.79
2022-10-11T14:15:37.031Z,48.22
2022-10-11T14:18:32.875Z,48.56
2022-10-11T14:21:24.756Z,48.77
2022-10-11T14:23:55.100Z,48.51
2022-10-11T14:26:24.792Z,48.54
2022-10-11T14:28:57.056Z,49.17
2022-10-11T14:31:27.491Z,49.18
2022-10-11T14:33:56.447Z,49.12
2022-10-11T14:36:26.295Z,49.53
2022-10-11T14:38:55.073Z,49.65
2022-10-11T14:41:23.130Z,49.66
2022-10-11T14:43:51.254Z,50.04
2022-10-11T14:46:23.370Z,49.19
2022-10-11T14:48:56.308Z,49.27
2022-10-11T14:51:30.802Z,48.77
2022-10-11T14:53:58.977Z,48.86
2022-10-11T14:56:26.933Z,48.64
2022-10-11T14:58:57.438Z,48.32
2022-10-11T15:01:25.932Z,48.88
2022-10-11T15:03:54.388Z,48.54
2022-10-11T15:06:26.258Z,48.87
2022-10-11T15:08:55.904Z,49.18
2022-10-11T15:11:24.433Z,49.20
2022-10-11T15:13:52.433Z,49.49
2022-10-11T15:16:22.137Z,49.62
2022-10-11T15:18:51.976Z,50.15
2022-10-11T15:21:21.662Z,50.30
2022-10-11T15:23:50.841Z,50.25
2022-10-11T15:26:24.299Z,50.25
2022-10-11T15:28:54.031Z,49.85
2022-10-11T15:31:22.719Z,49.47
2022-10-11T15:33:51.230Z,49.40
2022-10-11T15:36:21.245Z,49.12
2022-10-11T15:38:49.771Z,48.97
2022-10-11T15:41:21.164Z,49.40
2022-10-11T15:43:50.111Z,50.37
2022-10-11T15:46:22.056Z,50.28
2022-10-11T15:48:51.962Z,50.27
2022-10-11T15:51:20.749Z,50.41
2022-10-11T15:53:48.828Z,50.87
2022-10-11T15:56:19.655Z,50.71
2022-10-11T15:58:48.951Z,50.79
2022-10-11T16:01:19.037Z,51.56
2022-10-11T16:03:47.868Z,51.61
2022-10-11T16:06:16.285Z,51.45
2022-10-11T16:08:44.644Z,51.84
2022-10-11T16:11:13.926Z,51.80
2022-10-11T16:13:41.988Z,52.07
2022-10-11T16:16:13.528Z,52.80
2022-10-11T16:18:41.828Z,52.86
2022-10-11T16:21:13.126Z,53.43
2022-10-11T16:23:41.318Z,53.37
2022-10-11T16:26:13.379Z,53.46
2022-10-11T16:28:42.003Z,53.57
2022-10-11T16:31:18.212Z,53.69
2022-10-11T16:33:46.628Z,53.65
2022-10-11T16:36:36.305Z,53.86
2022-10-11T16:39:08.536Z,54.75
2022-10-11T16:41:37.392Z,54.42
2022-10-11T16:44:05.956Z,54.88
2022-10-11T16:46:35.759Z,55.09
2022-10-11T16:49:04.409Z,55.55
2022-10-11T16:51:32.339Z,55.89
2022-10-11T16:54:00.731Z,56.07
2022-10-11T16:56:28.951Z,56.29
2022-10-11T16:58:57.103Z,57.08
2022-10-11T17:01:25.603Z,56.63
2022-10-11T17:03:55.786Z,57.06
2022-10-11T17:06:25.276Z,57.05
2022-10-11T17:08:54.110Z,57.37
2022-10-11T17:11:22.617Z,57.47
2022-10-11T17:13:53.412Z,57.51
2022-10-11T17:16:22.698Z,57.85
2022-10-11T17:18:51.417Z,57.83
2022-10-11T17:21:22.791Z,57.80
2022-10-11T17:23:51.296Z,58.06
2022-10-11T17:26:21.358Z,58.09
2022-10-11T17:28:49.349Z,58.22
2022-10-11T17:31:18.368Z,58.25
2022-10-11T17:33:46.362Z,57.94
2022-10-11T17:36:17.541Z,58.08
2022-10-11T17:38:47.128Z,58.25
2022-10-11T17:41:15.080Z,58.33
2022-10-11T17:43:43.568Z,58.37
2022-10-11T17:46:14.223Z,58.49
2022-10-11T17:48:42.862Z,58.41
2022-10-11T17:51:12.901Z,58.94
2022-10-11T17:53:41.568Z,59.11
2022-10-11T17:56:13.070Z,59.10
2022-10-11T17:58:41.432Z,58.58
2022-10-11T18:01:12.227Z,58.98
2022-10-11T18:03:42.105Z,58.85
2022-10-11T18:06:11.836Z,58.83
2022-10-11T18:08:41.118Z,59.12
2022-10-11T18:11:16.178Z,59.10
2022-10-11T18:13:46.463Z,59.38
2022-10-11T18:16:15.346Z,59.14
2022-10-11T18:18:43.886Z,59.35
2022-10-11T18:21:12.566Z,59.28
2022-10-11T18:23:40.516Z,59.52
2022-10-11T18:26:15.230Z,59.49
2022-10-11T18:28:44.345Z,59.44
2022-10-11T18:31:15.071Z,59.47
2022-10-11T18:33:46.394Z,59.72
2022-10-11T18:36:17.289Z,59.67
2022-10-11T18:38:49.000Z,59.70
2022-10-11T18:41:20.578Z,59.74
2022-10-11T18:43:52.728Z,60.14
2022-10-11T18:46:22.068Z,59.96
2022-10-11T18:48:51.949Z,60.12
2022-10-11T18:51:22.274Z,60.28
2022-10-11T18:53:50.914Z,60.08
2022-10-11T18:56:22.117Z,59.97
2022-10-11T18:58:51.920Z,59.87
2022-10-11T19:01:22.404Z,60.08
2022-10-11T19:03:54.096Z,59.97
2022-10-11T19:06:23.785Z,60.43
2022-10-11T19:08:55.599Z,60.41
2022-10-11T19:11:25.465Z,60.83
2022-10-11T19:13:57.957Z,60.74
2022-10-11T19:16:27.466Z,60.70
2022-10-11T19:18:55.741Z,60.45
2022-10-11T19:21:26.608Z,60.42
2022-10-11T19:23:57.037Z,60.32
2022-10-11T19:26:29.199Z,60.77
2022-10-11T19:28:59.126Z,60.41
2022-10-11T19:31:27.628Z,60.37
2022-10-11T19:33:57.212Z,60.75
2022-10-11T19:36:25.730Z,60.68
2022-10-11T19:38:56.772Z,60.38
2022-10-11T19:41:28.240Z,60.67
2022-10-11T19:43:58.126Z,60.43
2022-10-11T19:46:49.996Z,60.35
2022-10-11T19:49:17.514Z,60.77
2022-10-11T19:51:45.843Z,60.89
2022-10-11T19:54:14.933Z,60.98
2022-10-11T19:56:44.747Z,60.52
2022-10-11T19:59:14.492Z,60.86
2022-10-11T20:01:46.652Z,60.82
2022-10-11T20:04:33.550Z,60.87
2022-10-11T20:07:04.402Z,60.89
2022-10-11T20:09:32.429Z,60.76
2022-10-11T20:12:01.892Z,60.73
2022-10-11T20:14:29.893Z,60.84
2022-10-11T20:16:57.829Z,60.58
2022-10-11T20:19:31.039Z,60.60
2022-10-11T20:21:59.954Z,60.67
2022-10-11T20:24:32.532Z,61.10
2022-10-11T20:27:04.153Z,60.95
2022-10-11T20:29:32.452Z,60.63
2022-10-11T20:32:00.431Z,61.06
2022-10-11T20:34:28.949Z,61.00
2022-10-11T20:36:57.006Z,60.48
2022-10-11T20:39:25.398Z,60.59
2022-10-11T20:41:53.370Z,60.77
2022-10-11T20:44:22.704Z,60.49
2022-10-11T20:46:50.769Z,60.32
2022-10-11T20:49:19.930Z,60.61
2022-10-11T20:51:48.104Z,60.20
2022-10-11T20:54:16.054Z,60.39
2022-10-11T20:56:44.433Z,60.48
2022-10-11T20:59:12.793Z,60.72
2022-10-11T21:01:42.991Z,60.34
2022-10-11T21:04:17.684Z,60.44
2022-10-11T21:06:45.759Z,60.63
2022-10-11T21:09:16.404Z,60.94
2022-10-11T21:11:45.017Z,61.07
2022-10-11T21:14:12.994Z,61.43
2022-10-11T21:16:42.523Z,61.39
2022-10-11T21:19:14.306Z,61.10
2022-10-11T21:21:50.887Z,60.77
2022-10-11T21:24:21.841Z,60.51
2022-10-11T21:26:49.775Z,60.71
2022-10-11T21:29:18.228Z,60.28
2022-10-11T21:31:47.683Z,60.47
2022-10-11T21:34:15.629Z,60.65
2022-10-11T21:36:43.777Z,61.06
2022-10-11T21:39:11.609Z,61.18
2022-10-11T21:41:41.931Z,60.81
2022-10-11T21:44:09.799Z,60.52
2022-10-11T21:47:05.020Z,60.99
2022-10-11T21:49:27.344Z,60.72
2022-10-11T21:51:55.426Z,60.66
2022-10-11T21:54:23.562Z,60.67
2022-10-11T21:56:51.551Z,60.02
2022-10-11T21:59:19.447Z,60.06
2022-10-11T22:01:47.522Z,60.44
2022-10-11T22:04:15.540Z,60.05
2022-10-11T22:06:44.778Z,59.99
2022-10-11T22:09:12.600Z,60.10
2022-10-11T22:11:40.561Z,60.15
2022-10-11T22:14:08.572Z,59.89
2022-10-11T22:16:36.936Z,60.02
2022-10-11T22:19:05.428Z,59.94
2022-10-11T22:21:33.444Z,60.15
2022-10-11T22:24:02.758Z,60.28
2022-10-11T22:26:31.880Z,60.19
2022-10-11T22:29:00.585Z,59.82
2022-10-11T22:31:29.522Z,59.75
2022-10-11T22:33:58.477Z,59.76
2022-10-11T22:36:26.902Z,59.75
2022-10-11T22:38:55.233Z,59.64
2022-10-11T22:41:24.796Z,59.68
2022-10-11T22:43:52.990Z,59.84
2022-10-11T22:46:20.878Z,60.10
2022-10-11T22:48:48.696Z,59.92
2022-10-11T22:51:16.850Z,59.89
2022-10-11T22:53:44.787Z,59.99
2022-10-11T22:56:12.645Z,60.12
2022-10-11T22:58:41.884Z,59.70
2022-10-11T23:01:10.687Z,59.92
2022-10-11T23:03:38.854Z,59.78
2022-10-11T23:06:07.109Z,59.59
2022-10-11T23:08:35.274Z,59.20
2022-10-11T23:11:04.770Z,59.41
2022-10-11T23:13:32.681Z,58.97
2022-10-11T23:16:06.864Z,59.56
2022-10-11T23:18:34.937Z,59.17
2022-10-11T23:21:03.853Z,58.98
2022-10-11T23:23:32.215Z,58.87
2022-10-11T23:26:05.076Z,58.90
2022-10-11T23:28:33.554Z,58.89
2022-10-11T23:31:07.247Z,59.20
2022-10-11T23:33:35.286Z,58.99
2022-10-11T23:36:03.488Z,58.99
2022-10-11T23:38:31.309Z,58.98
2022-10-11T23:40:59.444Z,58.79
2022-10-11T23:43:27.240Z,58.94
2022-10-11T23:45:55.871Z,58.88
2022-10-11T23:48:25.183Z,58.91
2022-10-11T23:50:53.108Z,59.03
2022-10-11T23:53:21.075Z,58.83
2022-10-11T23:55:48.880Z,58.78
2022-10-11T23:58:16.733Z,59.24
