createdAt,value
2022-09-15T00:01:09.940Z,100.00
2022-09-15T00:03:38.256Z,100.00
2022-09-15T00:06:06.781Z,100.00
2022-09-15T00:08:34.288Z,100.00
2022-09-15T00:11:06.652Z,100.00
2022-09-15T00:13:36.644Z,100.00
2022-09-15T00:16:05.425Z,100.00
2022-09-15T00:18:34.072Z,100.00
2022-09-15T00:21:06.660Z,100.00
2022-09-15T00:23:34.511Z,100.00
2022-09-15T00:26:06.337Z,100.00
2022-09-15T00:28:33.697Z,100.00
2022-09-15T00:31:06.210Z,100.00
2022-09-15T00:33:34.481Z,100.00
2022-09-15T00:36:05.296Z,100.00
2022-09-15T00:38:34.162Z,100.00
2022-09-15T00:41:02.232Z,100.00
2022-09-15T00:43:44.175Z,100.00
2022-09-15T00:46:12.721Z,100.00
2022-09-15T00:48:45.569Z,100.00
2022-09-15T00:51:17.625Z,100.00
2022-09-15T00:53:46.873Z,100.00
2022-09-15T00:56:15.580Z,100.00
2022-09-15T00:58:52.625Z,100.00
2022-09-15T01:01:21.072Z,100.00
2022-09-15T01:03:48.843Z,100.00
2022-09-15T01:06:24.004Z,100.00
2022-09-15T01:09:12.964Z,100.00
2022-09-15T01:11:41.861Z,100.00
2022-09-15T01:14:09.440Z,100.00
2022-09-15T01:16:43.090Z,100.00
2022-09-15T01:19:27.049Z,100.00
2022-09-15T01:22:06.493Z,100.00
2022-09-15T01:25:06.332Z,100.00
2022-09-15T01:28:00.636Z,100.00
2022-09-15T01:30:35.824Z,100.00
2022-09-15T01:33:31.371Z,100.00
2022-09-15T01:36:05.035Z,100.00
2022-09-15T01:38:46.036Z,100.00
2022-09-15T01:41:28.063Z,100.00
2022-09-15T01:44:33.355Z,100.00
2022-09-15T01:47:05.805Z,100.00
2022-09-15T01:50:02.243Z,100.00
2022-09-15T01:52:30.624Z,100.00
2022-09-15T01:55:02.618Z,100.00
2022-09-15T01:57:30.041Z,100.00
2022-09-15T01:59:57.848Z,100.00
2022-09-15T02:02:30.884Z,100.00
2022-09-15T02:05:20.641Z,100.00
2022-09-15T02:08:09.104Z,100.00
2022-09-15T02:11:12.850Z,100.00
2022-09-15T02:14:03.384Z,100.00
2022-09-15T02:16:35.393Z,100.00
2022-09-15T02:19:09.630Z,100.00
2022-09-15T02:21:53.270Z,100.00
2022-09-15T02:24:34.694Z,100.00
2022-09-15T02:27:07.353Z,100.00
2022-09-15T02:29:36.668Z,100.00
2022-09-15T02:32:07.523Z,100.00
2022-09-15T02:34:39.532Z,100.00
2022-09-15T02:37:08.311Z,100.00
2022-09-15T02:39:39.980Z,100.00
2022-09-15T02:42:07.545Z,100.00
2022-09-15T02:44:35.871Z,100.00
2022-09-15T02:47:03.892Z,100.00
2022-09-15T02:49:31.268Z,100.00
2022-09-15T02:51:58.900Z,100.00
2022-09-15T02:54:26.108Z,100.00
2022-09-15T02:56:53.338Z,100.00
2022-09-15T02:59:20.540Z,100.00
2022-09-15T03:01:48.092Z,100.00
2022-09-15T03:04:15.373Z,100.00
2022-09-15T03:06:43.517Z,100.00
2022-09-15T03:09:11.126Z,100.00
2022-09-15T03:11:38.354Z,100.00
2022-09-15T03:14:06.976Z,100.00
2022-09-15T03:16:35.548Z,100.00
2022-09-15T03:19:03.646Z,100.00
2022-09-15T03:21:31.396Z,100.00
2022-09-15T03:23:58.987Z,100.00
2022-09-15T03:26:26.621Z,100.00
2022-09-15T03:28:54.064Z,100.00
2022-09-15T03:31:21.989Z,100.00
2022-09-15T03:33:49.727Z,100.00
2022-09-15T03:36:16.986Z,100.00
2022-09-15T03:38:44.235Z,100.00
2022-09-15T03:41:13.033Z,100.00
2022-09-15T03:43:41.427Z,100.00
2022-09-15T03:46:11.666Z,100.00
2022-09-15T03:48:40.513Z,100.00
2022-09-15T03:51:10.495Z,100.00
2022-09-15T03:53:40.381Z,100.00
2022-09-15T03:56:28.326Z,100.00
2022-09-15T03:58:55.758Z,100.00
2022-09-15T04:01:24.093Z,100.00
2022-09-15T04:03:51.908Z,100.00
2022-09-15T04:06:21.671Z,100.00
2022-09-15T04:08:49.971Z,100.00
2022-09-15T04:11:18.978Z,100.00
2022-09-15T04:13:47.176Z,100.00
2022-09-15T04:16:18.202Z,100.00
2022-09-15T04:18:46.857Z,100.00
2022-09-15T04:21:17.578Z,100.00
2022-09-15T04:23:45.253Z,100.00
2022-09-15T04:26:25.965Z,100.00
2022-09-15T04:28:54.526Z,100.00
2022-09-15T04:31:21.780Z,100.00
2022-09-15T04:33:53.062Z,100.00
2022-09-15T04:36:26.191Z,100.00
2022-09-15T04:38:53.699Z,100.00
2022-09-15T04:41:22.031Z,100.00
2022-09-15T04:43:49.923Z,100.00
2022-09-15T04:46:18.505Z,100.00
2022-09-15T04:48:46.335Z,100.00
2022-09-15T04:51:16.742Z,100.00
2022-09-15T04:53:44.768Z,100.00
2022-09-15T04:56:20.296Z,100.00
2022-09-15T04:58:53.751Z,100.00
2022-09-15T05:01:24.805Z,100.00
2022-09-15T05:03:52.904Z,100.00
2022-09-15T05:06:23.615Z,100.00
2022-09-15T05:08:53.107Z,100.00
2022-09-15T05:11:22.040Z,100.00
2022-09-15T05:13:49.761Z,100.00
2022-09-15T05:16:22.901Z,100.00
2022-09-15T05:18:51.885Z,100.00
2022-09-15T05:21:21.098Z,100.00
2022-09-15T05:23:50.288Z,100.00
2022-09-15T05:26:20.503Z,100.00
2022-09-15T05:28:48.179Z,100.00
2022-09-15T05:31:18.457Z,100.00
2022-09-15T05:33:47.228Z,100.00
2022-09-15T05:36:15.597Z,100.00
2022-09-15T05:38:43.609Z,100.00
2022-09-15T05:41:13.679Z,100.00
2022-09-15T05:43:41.385Z,100.00
2022-09-15T05:46:10.207Z,100.00
2022-09-15T05:48:37.837Z,100.00
2022-09-15T05:51:05.693Z,100.00
2022-09-15T05:53:34.801Z,100.00
2022-09-15T05:56:05.693Z,100.00
2022-09-15T05:58:33.279Z,100.00
2022-09-15T06:01:05.814Z,100.00
2022-09-15T06:03:33.256Z,100.00
2022-09-15T06:06:02.822Z,100.00
2022-09-15T06:08:44.278Z,100.00
2022-09-15T06:11:15.526Z,100.00
2022-09-15T06:13:44.558Z,100.00
2022-09-15T06:16:15.214Z,100.00
2022-09-15T06:18:42.844Z,100.00
2022-09-15T06:21:15.446Z,100.00
2022-09-15T06:23:47.258Z,100.00
2022-09-15T06:26:19.349Z,100.00
2022-09-15T06:28:50.992Z,100.00
2022-09-15T06:31:19.107Z,100.00
2022-09-15T06:33:53.421Z,100.00
2022-09-15T06:36:23.167Z,100.00
2022-09-15T06:38:51.596Z,100.00
2022-09-15T06:41:19.292Z,100.00
2022-09-15T06:43:49.074Z,100.00
2022-09-15T06:46:22.314Z,100.00
2022-09-15T06:48:51.371Z,100.00
2022-09-15T06:51:22.692Z,100.00
2022-09-15T06:53:51.280Z,100.00
2022-09-15T06:56:23.829Z,100.00
2022-09-15T06:58:51.226Z,100.00
2022-09-15T07:01:21.790Z,100.00
2022-09-15T07:03:50.135Z,100.00
2022-09-15T07:06:18.543Z,100.00
2022-09-15T07:08:46.673Z,100.00
2022-09-15T07:11:14.820Z,100.00
2022-09-15T07:13:42.873Z,100.00
2022-09-15T07:16:15.236Z,100.00
2022-09-15T07:18:43.667Z,100.00
2022-09-15T07:21:13.998Z,100.00
2022-09-15T07:23:42.457Z,100.00
2022-09-15T07:26:22.081Z,100.00
2022-09-15T07:28:52.203Z,100.00
2022-09-15T07:31:22.845Z,100.00
2022-09-15T07:33:50.699Z,100.00
2022-09-15T07:36:18.207Z,100.00
2022-09-15T07:38:50.871Z,100.00
2022-09-15T07:41:23.440Z,100.00
2022-09-15T07:43:54.128Z,100.00
2022-09-15T07:46:23.409Z,100.00
2022-09-15T07:48:54.552Z,100.00
2022-09-15T07:51:23.058Z,100.00
2022-09-15T07:53:51.744Z,100.00
2022-09-15T07:56:20.309Z,100.00
2022-09-15T07:58:48.564Z,100.00
2022-09-15T08:01:17.916Z,100.00
2022-09-15T08:03:48.859Z,100.00
2022-09-15T08:06:19.078Z,100.00
2022-09-15T08:08:47.032Z,100.00
2022-09-15T08:11:19.228Z,100.00
2022-09-15T08:13:49.461Z,100.00
2022-09-15T08:16:20.205Z,100.00
2022-09-15T08:18:47.838Z,100.00
2022-09-15T08:21:20.468Z,100.00
2022-09-15T08:23:53.079Z,100.00
2022-09-15T08:26:20.344Z,100.00
2022-09-15T08:28:48.782Z,100.00
2022-09-15T08:31:17.120Z,100.00
2022-09-15T08:33:49.847Z,100.00
2022-09-15T08:36:18.486Z,100.00
2022-09-15T08:38:46.761Z,100.00
2022-09-15T08:41:27.596Z,100.00
2022-09-15T08:44:23.671Z,100.00
2022-09-15T08:47:02.427Z,100.00
2022-09-15T08:49:52.426Z,100.00
2022-09-15T08:52:32.418Z,100.00
2022-09-15T08:55:04.729Z,100.00
2022-09-15T08:57:32.392Z,100.00
2022-09-15T09:00:00.279Z,100.00
2022-09-15T09:02:49.869Z,100.00
2022-09-15T09:05:25.004Z,100.00
2022-09-15T09:08:16.998Z,100.00
2022-09-15T09:10:59.517Z,100.00
2022-09-15T09:13:45.460Z,100.00
2022-09-15T09:16:34.623Z,100.00
2022-09-15T09:19:32.177Z,100.00
2022-09-15T09:22:07.497Z,100.00
2022-09-15T09:24:37.367Z,100.00
2022-09-15T09:27:10.267Z,100.00
2022-09-15T09:29:42.830Z,100.00
2022-09-15T09:32:53.128Z,100.00
2022-09-15T09:35:34.467Z,100.00
2022-09-15T09:38:02.492Z,100.00
2022-09-15T09:40:32.779Z,100.00
2022-09-15T09:43:00.986Z,100.00
2022-09-15T09:45:28.543Z,100.00
2022-09-15T09:48:02.978Z,100.00
2022-09-15T09:50:35.370Z,100.00
2022-09-15T09:53:31.387Z,100.00
2022-09-15T09:56:26.634Z,100.00
2022-09-15T09:58:54.729Z,100.00
2022-09-15T10:01:25.588Z,100.00
2022-09-15T10:04:19.145Z,100.00
2022-09-15T10:06:46.730Z,100.00
2022-09-15T10:09:18.819Z,100.00
2022-09-15T10:11:51.666Z,100.00
2022-09-15T10:14:20.790Z,100.00
2022-09-15T10:17:02.683Z,100.00
2022-09-15T10:19:49.448Z,100.00
2022-09-15T10:22:28.476Z,100.00
2022-09-15T10:24:56.731Z,100.00
2022-09-15T10:27:28.674Z,100.00
2022-09-15T10:29:59.778Z,100.00
2022-09-15T10:32:30.955Z,100.00
2022-09-15T10:35:00.318Z,100.00
2022-09-15T10:37:36.672Z,100.00
2022-09-15T10:40:31.525Z,100.00
2022-09-15T10:43:29.860Z,100.00
2022-09-15T10:46:12.613Z,100.00
2022-09-15T10:48:50.655Z,99.90
2022-09-15T10:51:33.411Z,99.49
2022-09-15T10:54:23.729Z,100.00
2022-09-15T10:57:06.179Z,96.82
2022-09-15T10:59:49.741Z,96.52
2022-09-15T11:02:41.427Z,94.83
2022-09-15T11:05:42.441Z,91.29
2022-09-15T11:08:41.752Z,90.55
2022-09-15T11:11:29.265Z,90.13
2022-09-15T11:14:12.777Z,91.31
2022-09-15T11:17:04.705Z,87.77
2022-09-15T11:19:44.081Z,89.25
2022-09-15T11:22:14.602Z,83.95
2022-09-15T11:24:51.571Z,86.92
2022-09-15T11:27:25.299Z,83.43
2022-09-15T11:30:01.692Z,78.84
2022-09-15T11:32:54.327Z,84.41
2022-09-15T11:35:40.409Z,83.80
2022-09-15T11:38:34.408Z,76.47
2022-09-15T11:41:41.571Z,74.41
2022-09-15T11:44:30.748Z,73.76
2022-09-15T11:46:58.427Z,71.87
2022-09-15T11:49:32.952Z,73.34
2022-09-15T11:52:38.331Z,76.48
2022-09-15T11:55:15.696Z,78.51
2022-09-15T11:57:50.425Z,78.18
2022-09-15T12:00:17.873Z,76.44
2022-09-15T12:03:17.415Z,73.50
2022-09-15T12:06:20.911Z,69.54
2022-09-15T12:09:06.313Z,68.72
2022-09-15T12:11:40.708Z,71.38
2022-09-15T12:14:15.444Z,69.50
2022-09-15T12:16:44.440Z,70.62
2022-09-15T12:19:36.269Z,70.77
2022-09-15T12:22:13.617Z,67.84
2022-09-15T12:24:49.572Z,64.77
2022-09-15T12:27:20.141Z,66.97
2022-09-15T12:29:52.664Z,68.79
2022-09-15T12:32:32.100Z,65.48
2022-09-15T12:35:16.753Z,64.46
2022-09-15T12:37:59.460Z,63.40
2022-09-15T12:40:30.128Z,68.35
2022-09-15T12:42:58.340Z,67.33
2022-09-15T12:45:29.234Z,64.48
2022-09-15T12:48:07.283Z,64.66
2022-09-15T12:50:38.034Z,63.08
2022-09-15T12:53:20.232Z,63.93
2022-09-15T12:56:10.660Z,61.93
2022-09-15T12:58:46.844Z,64.23
2022-09-15T13:01:23.540Z,64.72
2022-09-15T13:03:55.301Z,59.66
2022-09-15T13:06:25.416Z,57.47
2022-09-15T13:08:56.130Z,60.52
2022-09-15T13:11:46.117Z,60.46
2022-09-15T13:14:23.713Z,63.06
2022-09-15T13:17:16.959Z,61.16
2022-09-15T13:19:47.888Z,56.91
2022-09-15T13:22:34.339Z,57.34
2022-09-15T13:25:16.895Z,55.63
2022-09-15T13:28:00.771Z,56.54
2022-09-15T13:30:55.675Z,55.13
2022-09-15T13:39:53.331Z,60.51
2022-09-15T13:42:57.988Z,62.67
2022-09-15T13:45:53.169Z,61.78
2022-09-15T13:49:02.667Z,62.18
2022-09-15T13:51:32.988Z,60.74
2022-09-15T13:54:03.104Z,61.11
2022-09-15T13:56:38.035Z,63.09
2022-09-15T13:59:13.367Z,61.79
2022-09-15T14:01:42.670Z,63.26
2022-09-15T14:04:24.343Z,61.68
2022-09-15T14:06:58.518Z,61.51
2022-09-15T14:09:31.390Z,61.76
2022-09-15T14:12:08.323Z,59.68
2022-09-15T14:14:43.256Z,59.17
2022-09-15T14:17:44.415Z,63.00
2022-09-15T14:20:38.460Z,59.40
2022-09-15T14:23:16.083Z,47.85
2022-09-15T14:25:46.462Z,30.95
2022-09-15T14:28:31.381Z,35.00
2022-09-15T14:31:00.844Z,40.70
2022-09-15T14:33:38.112Z,37.92
2022-09-15T14:36:23.563Z,41.50
2022-09-15T14:39:09.824Z,46.50
2022-09-15T14:41:38.809Z,39.89
2022-09-15T14:47:16.693Z,31.56
2022-09-15T14:49:44.941Z,37.84
2022-09-15T14:52:27.119Z,41.90
2022-09-15T14:55:00.431Z,31.82
2022-09-15T14:57:31.589Z,30.06
2022-09-15T15:00:08.960Z,36.99
2022-09-15T15:02:54.770Z,45.98
2022-09-15T15:05:35.516Z,42.57
2022-09-15T15:08:05.077Z,33.48
2022-09-15T15:10:35.869Z,32.15
2022-09-15T15:13:15.692Z,28.27
2022-09-15T15:15:44.052Z,28.38
2022-09-15T15:18:31.974Z,27.22
2022-09-15T15:21:00.036Z,25.56
2022-09-15T15:23:27.824Z,30.91
2022-09-15T15:26:25.364Z,38.63
2022-09-15T15:28:52.752Z,35.18
2022-09-15T15:31:26.528Z,33.25
2022-09-15T15:33:59.323Z,33.42
2022-09-15T15:36:29.543Z,32.57
2022-09-15T15:39:00.533Z,32.78
2022-09-15T15:41:35.694Z,30.83
2022-09-15T15:44:07.698Z,29.29
2022-09-15T15:47:01.702Z,29.88
2022-09-15T15:49:32.539Z,28.52
2022-09-15T15:52:01.652Z,28.92
2022-09-15T15:54:29.349Z,29.32
2022-09-15T15:57:20.705Z,28.06
2022-09-15T15:59:48.834Z,27.43
2022-09-15T16:02:16.547Z,27.26
2022-09-15T16:04:44.321Z,28.81
2022-09-15T16:07:16.776Z,32.69
2022-09-15T16:09:45.431Z,37.99
2022-09-15T16:12:13.317Z,30.64
2022-09-15T16:14:41.295Z,29.68
2022-09-15T16:17:08.613Z,30.93
2022-09-15T16:19:36.653Z,29.14
2022-09-15T16:22:04.119Z,30.33
2022-09-15T16:24:31.632Z,29.00
2022-09-15T16:26:58.904Z,33.19
2022-09-15T16:29:31.250Z,32.14
2022-09-15T16:31:59.481Z,30.68
2022-09-15T16:34:27.355Z,31.14
2022-09-15T16:36:54.953Z,30.81
2022-09-15T16:39:22.249Z,34.35
2022-09-15T16:41:50.600Z,36.68
2022-09-15T16:44:19.741Z,39.56
2022-09-15T16:46:47.093Z,42.59
2022-09-15T16:49:14.411Z,39.60
2022-09-15T16:51:41.861Z,39.66
2022-09-15T16:54:15.555Z,42.21
2022-09-15T16:56:44.513Z,43.53
2022-09-15T16:59:12.648Z,44.47
2022-09-15T17:01:40.292Z,42.89
2022-09-15T17:04:15.839Z,47.11
2022-09-15T17:06:43.822Z,47.65
2022-09-15T17:09:11.107Z,49.85
2022-09-15T17:11:39.467Z,54.43
2022-09-15T17:14:08.598Z,54.00
2022-09-15T17:16:35.926Z,54.31
2022-09-15T17:19:03.753Z,57.94
2022-09-15T17:21:31.264Z,62.99
2022-09-15T17:23:58.492Z,65.39
2022-09-15T17:26:31.062Z,67.24
2022-09-15T17:28:58.848Z,69.27
2022-09-15T17:31:26.190Z,70.97
2022-09-15T17:33:54.039Z,74.32
2022-09-15T17:36:21.575Z,74.61
2022-09-15T17:38:49.280Z,78.35
2022-09-15T17:41:22.308Z,79.89
2022-09-15T17:43:49.905Z,83.92
2022-09-15T17:46:17.274Z,84.04
2022-09-15T17:48:44.635Z,90.53
2022-09-15T17:51:17.195Z,87.09
2022-09-15T17:53:46.732Z,91.75
2022-09-15T17:56:14.466Z,92.98
2022-09-15T17:58:43.081Z,99.41
2022-09-15T18:01:14.579Z,99.21
2022-09-15T18:03:44.309Z,100.00
2022-09-15T18:06:12.420Z,100.00
2022-09-15T18:08:40.882Z,100.00
2022-09-15T18:11:10.636Z,100.00
2022-09-15T18:13:37.930Z,100.00
2022-09-15T18:16:09.994Z,100.00
2022-09-15T18:18:38.815Z,100.00
2022-09-15T18:21:16.670Z,100.00
2022-09-15T18:23:45.070Z,100.00
2022-09-15T18:26:12.497Z,100.00
2022-09-15T18:28:40.589Z,100.00
2022-09-15T18:31:12.478Z,100.00
2022-09-15T18:33:40.086Z,100.00
2022-09-15T18:36:07.571Z,100.00
2022-09-15T18:38:35.311Z,100.00
2022-09-15T18:41:04.478Z,100.00
2022-09-15T18:43:31.711Z,100.00
2022-09-15T18:46:00.336Z,100.00
2022-09-15T18:48:29.233Z,100.00
2022-09-15T18:50:57.215Z,100.00
2022-09-15T18:53:25.459Z,100.00
2022-09-15T18:55:52.842Z,100.00
2022-09-15T18:58:20.160Z,100.00
2022-09-15T19:00:49.225Z,100.00
2022-09-15T19:03:16.979Z,100.00
2022-09-15T19:05:45.718Z,100.00
2022-09-15T19:08:13.018Z,100.00
2022-09-15T19:10:43.729Z,100.00
2022-09-15T19:13:12.105Z,100.00
2022-09-15T19:15:40.530Z,100.00
2022-09-15T19:18:08.203Z,100.00
2022-09-15T19:20:35.717Z,100.00
2022-09-15T19:23:03.371Z,100.00
2022-09-15T19:25:30.772Z,100.00
2022-09-15T19:27:58.541Z,100.00
2022-09-15T19:30:26.328Z,100.00
2022-09-15T19:32:54.317Z,100.00
2022-09-15T19:35:22.973Z,100.00
2022-09-15T19:37:50.229Z,100.00
2022-09-15T19:40:18.313Z,100.00
2022-09-15T19:42:45.730Z,100.00
2022-09-15T19:45:14.279Z,100.00
2022-09-15T19:47:41.986Z,100.00
2022-09-15T19:50:11.693Z,100.00
2022-09-15T19:52:39.223Z,100.00
2022-09-15T19:55:09.428Z,100.00
2022-09-15T19:57:40.993Z,100.00
2022-09-15T20:00:11.853Z,100.00
2022-09-15T20:02:39.756Z,100.00
2022-09-15T20:05:08.627Z,100.00
2022-09-15T20:07:36.624Z,100.00
2022-09-15T20:10:04.460Z,100.00
2022-09-15T20:12:31.797Z,100.00
2022-09-15T20:14:59.153Z,100.00
2022-09-15T20:17:26.871Z,100.00
2022-09-15T20:19:54.563Z,100.00
2022-09-15T20:22:22.901Z,100.00
2022-09-15T20:24:51.061Z,100.00
2022-09-15T20:27:18.557Z,100.00
2022-09-15T20:29:46.035Z,100.00
2022-09-15T20:32:13.268Z,97.69
2022-09-15T20:34:40.599Z,98.24
2022-09-15T20:37:08.235Z,99.77
2022-09-15T20:39:35.759Z,100.00
2022-09-15T20:42:03.530Z,100.00
2022-09-15T20:44:31.233Z,100.00
2022-09-15T20:46:58.581Z,100.00
2022-09-15T20:49:26.004Z,100.00
2022-09-15T20:51:53.606Z,100.00
2022-09-15T20:54:21.005Z,100.00
2022-09-15T20:56:48.236Z,100.00
2022-09-15T20:59:15.604Z,100.00
2022-09-15T21:01:43.587Z,100.00
2022-09-15T21:04:10.966Z,100.00
2022-09-15T21:06:39.618Z,100.00
2022-09-15T21:09:07.893Z,100.00
2022-09-15T21:11:35.284Z,100.00
2022-09-15T21:14:03.177Z,100.00
2022-09-15T21:16:30.942Z,100.00
2022-09-15T21:18:58.617Z,100.00
2022-09-15T21:21:32.285Z,100.00
