createdAt,value
2018-07-30T00:00:33.275Z,23.60
2018-07-30T00:03:57.839Z,23.50
2018-07-30T00:07:22.394Z,23.50
2018-07-30T00:10:46.892Z,23.40
2018-07-30T00:14:11.740Z,23.40
2018-07-30T00:17:36.308Z,23.30
2018-07-30T00:21:00.793Z,23.20
2018-07-30T00:24:25.375Z,23.20
2018-07-30T00:27:49.980Z,23.20
2018-07-30T00:31:14.508Z,23.20
2018-07-30T00:34:39.061Z,23.20
2018-07-30T00:38:03.607Z,23.20
2018-07-30T00:41:28.115Z,23.10
2018-07-30T00:44:52.570Z,23.00
2018-07-30T00:48:17.178Z,23.00
2018-07-30T00:51:41.742Z,23.00
2018-07-30T00:55:06.388Z,22.90
2018-07-30T00:58:30.907Z,22.90
2018-07-30T01:01:55.487Z,22.80
2018-07-30T01:05:20.017Z,22.80
2018-07-30T01:08:44.562Z,22.80
2018-07-30T01:12:09.020Z,22.70
2018-07-30T01:15:33.439Z,22.60
2018-07-30T01:18:57.881Z,22.40
2018-07-30T01:22:22.384Z,22.30
2018-07-30T01:25:47.001Z,22.20
2018-07-30T01:29:11.587Z,22.20
2018-07-30T01:32:36.154Z,22.10
2018-07-30T01:36:00.761Z,22.10
2018-07-30T01:39:25.359Z,22.10
2018-07-30T01:42:49.847Z,22.20
2018-07-30T01:46:14.452Z,22.20
2018-07-30T01:49:38.951Z,22.10
2018-07-30T01:53:03.395Z,22.10
2018-07-30T01:56:27.923Z,22.10
2018-07-30T01:59:52.521Z,22.10
2018-07-30T02:03:17.048Z,22.00
2018-07-30T02:06:41.556Z,21.90
2018-07-30T02:10:07.425Z,21.90
2018-07-30T02:13:31.942Z,21.80
2018-07-30T02:16:56.577Z,21.80
2018-07-30T02:20:21.078Z,21.80
2018-07-30T02:23:45.576Z,21.70
2018-07-30T02:27:10.086Z,21.60
2018-07-30T02:30:34.536Z,21.50
2018-07-30T02:33:58.947Z,21.40
2018-07-30T02:37:23.386Z,21.40
2018-07-30T02:40:47.919Z,21.30
2018-07-30T02:44:12.469Z,21.30
2018-07-30T02:47:36.974Z,21.30
2018-07-30T02:51:01.438Z,21.30
2018-07-30T02:54:25.949Z,21.30
2018-07-30T03:01:14.601Z,21.40
2018-07-30T03:04:39.071Z,21.40
2018-07-30T03:08:03.562Z,21.40
2018-07-30T03:11:28.044Z,21.50
2018-07-30T03:14:52.628Z,21.50
2018-07-30T03:18:17.284Z,21.40
2018-07-30T03:21:41.745Z,21.40
2018-07-30T03:25:07.576Z,21.30
2018-07-30T03:28:38.454Z,21.20
2018-07-30T03:32:02.843Z,21.30
2018-07-30T03:35:27.236Z,21.20
2018-07-30T03:38:51.675Z,21.10
2018-07-30T03:42:16.177Z,21.10
2018-07-30T03:45:40.625Z,21.10
2018-07-30T03:49:05.072Z,21.10
2018-07-30T03:52:29.495Z,21.10
2018-07-30T03:55:53.987Z,21.10
2018-07-30T03:59:18.442Z,21.00
2018-07-30T04:02:43.933Z,21.00
2018-07-30T04:06:08.430Z,21.00
2018-07-30T04:09:32.790Z,21.00
2018-07-30T04:12:57.243Z,21.00
2018-07-30T04:16:21.684Z,21.00
2018-07-30T04:19:46.106Z,21.10
2018-07-30T04:23:10.504Z,21.10
2018-07-30T04:26:34.945Z,21.20
2018-07-30T04:29:59.382Z,21.20
2018-07-30T04:33:23.803Z,21.20
2018-07-30T04:40:12.327Z,21.30
2018-07-30T04:43:36.755Z,21.40
2018-07-30T04:47:01.172Z,21.50
2018-07-30T04:50:25.684Z,21.60
2018-07-30T04:53:50.095Z,21.70
2018-07-30T04:57:14.578Z,21.80
2018-07-30T05:00:39.134Z,21.90
2018-07-30T05:04:03.767Z,22.00
2018-07-30T05:07:28.275Z,22.00
2018-07-30T05:10:53.564Z,22.00
2018-07-30T05:14:17.979Z,22.10
2018-07-30T05:22:14.224Z,22.10
2018-07-30T05:29:03.025Z,22.00
2018-07-30T05:32:27.467Z,22.00
2018-07-30T05:35:52.086Z,22.00
2018-07-30T05:39:16.633Z,22.00
2018-07-30T05:42:41.195Z,22.00
2018-07-30T05:46:05.850Z,22.10
2018-07-30T05:49:30.462Z,22.30
2018-07-30T05:52:55.119Z,22.60
2018-07-30T05:56:19.618Z,22.90
2018-07-30T05:59:44.366Z,23.20
2018-07-30T06:03:08.824Z,23.60
2018-07-30T06:06:33.376Z,23.90
2018-07-30T06:13:22.276Z,24.40
2018-07-30T06:16:46.800Z,24.50
2018-07-30T06:20:11.970Z,24.60
2018-07-30T06:23:37.350Z,24.70
2018-07-30T06:27:01.813Z,24.70
2018-07-30T06:30:26.375Z,24.80
2018-07-30T06:33:50.857Z,24.90
2018-07-30T06:37:16.067Z,25.00
2018-07-30T06:40:40.571Z,25.10
2018-07-30T06:44:05.888Z,25.30
2018-07-30T06:47:30.299Z,25.40
2018-07-30T06:50:54.732Z,25.50
2018-07-30T06:54:19.179Z,25.70
2018-07-30T06:57:43.581Z,25.70
2018-07-30T07:01:08.054Z,25.70
2018-07-30T07:04:32.641Z,25.70
2018-07-30T07:07:57.157Z,25.90
2018-07-30T07:11:21.905Z,26.00
2018-07-30T07:14:46.401Z,26.10
2018-07-30T07:18:11.104Z,26.20
2018-07-30T07:21:40.044Z,26.20
2018-07-30T07:25:04.420Z,26.10
2018-07-30T07:28:28.995Z,26.20
2018-07-30T07:31:53.512Z,26.10
2018-07-30T07:35:17.984Z,26.20
2018-07-30T07:38:42.461Z,26.30
2018-07-30T07:42:07.063Z,26.30
2018-07-30T07:45:32.551Z,26.20
2018-07-30T07:48:57.044Z,26.10
2018-07-30T07:52:21.569Z,26.10
2018-07-30T07:55:46.161Z,26.10
2018-07-30T07:59:10.736Z,26.30
2018-07-30T08:02:35.265Z,26.40
2018-07-30T08:05:59.832Z,26.50
2018-07-30T08:09:24.296Z,26.50
2018-07-30T08:12:48.757Z,26.60
2018-07-30T08:16:13.300Z,26.70
2018-07-30T08:19:37.798Z,26.80
2018-07-30T08:23:02.352Z,26.70
2018-07-30T08:26:26.976Z,26.70
2018-07-30T08:29:52.034Z,26.70
2018-07-30T08:33:16.512Z,26.80
2018-07-30T08:36:40.980Z,27.00
2018-07-30T08:40:06.928Z,27.00
2018-07-30T08:43:31.494Z,26.90
2018-07-30T08:46:56.070Z,26.90
2018-07-30T08:50:20.630Z,26.90
2018-07-30T08:53:45.277Z,26.90
2018-07-30T08:57:10.054Z,26.90
2018-07-30T09:00:34.585Z,27.00
2018-07-30T09:03:59.188Z,27.10
2018-07-30T09:07:23.809Z,27.30
2018-07-30T09:10:48.452Z,27.40
2018-07-30T09:14:13.032Z,27.50
2018-07-30T09:17:37.511Z,27.60
2018-07-30T09:24:26.214Z,27.70
2018-07-30T09:27:50.675Z,27.90
2018-07-30T09:31:15.191Z,28.00
2018-07-30T09:34:39.668Z,28.10
2018-07-30T09:38:04.216Z,28.20
2018-07-30T09:41:28.692Z,28.40
2018-07-30T09:44:53.149Z,28.40
2018-07-30T09:48:19.989Z,28.40
2018-07-30T09:51:44.585Z,28.70
2018-07-30T09:55:09.235Z,29.00
2018-07-30T09:58:33.819Z,29.20
2018-07-30T10:01:58.355Z,29.40
2018-07-30T10:05:22.936Z,29.90
2018-07-30T10:08:47.549Z,30.30
2018-07-30T10:12:12.126Z,30.50
2018-07-30T10:15:36.635Z,30.70
2018-07-30T10:19:01.257Z,30.70
2018-07-30T10:22:25.834Z,31.10
2018-07-30T10:25:50.473Z,31.40
2018-07-30T10:29:15.079Z,31.50
2018-07-30T10:32:39.607Z,31.80
2018-07-30T10:36:04.179Z,31.80
2018-07-30T10:39:28.734Z,31.80
2018-07-30T10:42:53.287Z,32.00
2018-07-30T10:46:17.894Z,32.20
2018-07-30T10:49:42.293Z,32.10
2018-07-30T10:53:07.725Z,32.00
2018-07-30T10:56:43.824Z,31.90
2018-07-30T11:00:08.565Z,32.10
2018-07-30T11:03:33.104Z,32.20
2018-07-30T11:06:57.637Z,32.30
2018-07-30T11:10:22.192Z,32.60
2018-07-30T11:13:46.735Z,33.10
2018-07-30T11:17:11.338Z,33.20
2018-07-30T11:20:35.816Z,33.30
2018-07-30T11:24:00.349Z,33.50
2018-07-30T11:27:24.905Z,33.80
2018-07-30T11:34:13.645Z,34.10
2018-07-30T11:37:38.098Z,34.20
2018-07-30T11:41:02.585Z,34.90
2018-07-30T11:44:27.110Z,35.30
2018-07-30T11:47:51.594Z,35.60
2018-07-30T11:51:16.138Z,36.00
2018-07-30T11:54:41.102Z,36.10
2018-07-30T11:58:05.578Z,35.80
2018-07-30T12:01:30.160Z,35.40
2018-07-30T12:04:54.660Z,35.10
2018-07-30T12:08:19.244Z,35.00
2018-07-30T12:11:43.780Z,34.60
2018-07-30T12:15:08.258Z,34.70
2018-07-30T12:18:32.771Z,34.30
2018-07-30T12:21:57.317Z,34.10
2018-07-30T12:25:21.892Z,33.90
2018-07-30T12:28:46.401Z,34.00
2018-07-30T12:32:10.890Z,34.10
2018-07-30T12:35:35.281Z,34.20
2018-07-30T12:38:59.855Z,34.30
2018-07-30T12:42:24.325Z,34.80
2018-07-30T12:45:48.968Z,35.00
2018-07-30T12:49:13.488Z,35.60
2018-07-30T12:52:37.962Z,36.10
2018-07-30T12:56:02.424Z,37.30
2018-07-30T12:59:26.890Z,38.60
2018-07-30T13:02:51.361Z,39.30
2018-07-30T13:06:15.901Z,39.40
2018-07-30T13:09:40.330Z,39.80
2018-07-30T13:13:04.815Z,40.80
2018-07-30T13:16:29.300Z,40.40
2018-07-30T13:19:53.765Z,40.90
2018-07-30T13:23:18.178Z,41.40
2018-07-30T13:26:42.697Z,41.00
2018-07-30T13:30:11.417Z,39.80
2018-07-30T13:33:35.951Z,38.70
2018-07-30T13:37:00.615Z,38.00
2018-07-30T13:40:25.202Z,37.80
2018-07-30T13:43:49.787Z,37.10
2018-07-30T13:47:15.115Z,36.50
2018-07-30T13:50:39.691Z,35.90
2018-07-30T13:54:04.296Z,35.20
2018-07-30T13:57:28.872Z,35.20
2018-07-30T14:00:53.643Z,35.60
2018-07-30T14:04:18.266Z,36.40
2018-07-30T14:07:42.957Z,37.20
2018-07-30T14:11:07.728Z,37.30
2018-07-30T14:14:32.268Z,37.80
2018-07-30T14:17:56.896Z,40.30
2018-07-30T14:21:21.444Z,42.10
2018-07-30T14:24:46.115Z,41.90
2018-07-30T14:28:10.581Z,40.90
2018-07-30T14:31:35.334Z,41.10
2018-07-30T14:34:59.907Z,41.20
2018-07-30T14:38:24.431Z,41.80
2018-07-30T14:41:49.060Z,41.60
2018-07-30T14:45:13.620Z,41.40
2018-07-30T14:48:38.214Z,40.90
2018-07-30T14:52:02.777Z,40.50
2018-07-30T14:55:27.443Z,42.60
2018-07-30T14:58:52.038Z,44.60
2018-07-30T15:02:16.840Z,45.60
2018-07-30T15:05:41.440Z,47.00
2018-07-30T15:09:10.884Z,47.00
2018-07-30T15:12:35.594Z,46.70
2018-07-30T15:16:00.195Z,47.60
2018-07-30T15:19:24.674Z,47.30
2018-07-30T15:22:50.418Z,47.40
2018-07-30T15:26:15.200Z,48.30
2018-07-30T15:29:39.759Z,48.90
2018-07-30T15:33:04.278Z,48.50
2018-07-30T15:36:28.822Z,48.30
2018-07-30T15:39:53.555Z,47.10
2018-07-30T15:43:18.055Z,45.90
2018-07-30T15:46:42.664Z,44.50
2018-07-30T15:50:07.216Z,45.90
2018-07-30T15:53:31.724Z,46.60
2018-07-30T15:56:56.325Z,46.40
2018-07-30T16:00:21.868Z,46.80
2018-07-30T16:03:46.489Z,46.80
2018-07-30T16:07:11.091Z,47.30
2018-07-30T16:10:35.620Z,47.70
2018-07-30T16:14:00.207Z,48.30
2018-07-30T16:17:24.804Z,49.10
2018-07-30T16:20:49.447Z,49.00
2018-07-30T16:24:13.944Z,48.70
2018-07-30T16:27:38.542Z,46.00
2018-07-30T16:31:03.106Z,43.60
2018-07-30T16:34:27.575Z,41.10
2018-07-30T16:37:52.077Z,40.30
2018-07-30T16:41:16.632Z,41.30
2018-07-30T16:44:41.179Z,42.70
2018-07-30T16:48:05.822Z,43.20
2018-07-30T16:51:30.432Z,43.80
2018-07-30T16:54:55.055Z,44.20
2018-07-30T16:58:19.628Z,43.70
2018-07-30T17:01:44.114Z,43.20
2018-07-30T17:05:08.907Z,43.10
2018-07-30T17:08:33.429Z,41.80
2018-07-30T17:11:57.922Z,39.90
2018-07-30T17:15:22.336Z,38.50
2018-07-30T17:18:46.782Z,37.20
2018-07-30T17:22:11.209Z,36.40
2018-07-30T17:25:36.097Z,36.10
2018-07-30T17:29:00.636Z,35.80
2018-07-30T17:32:25.065Z,35.50
2018-07-30T17:35:49.552Z,35.30
2018-07-30T17:39:14.219Z,35.00
2018-07-30T17:42:38.911Z,34.80
2018-07-30T17:46:03.599Z,34.50
2018-07-30T17:49:28.170Z,34.20
2018-07-30T17:52:52.596Z,34.00
2018-07-30T17:56:17.089Z,33.80
2018-07-30T17:59:41.866Z,33.60
2018-07-30T18:03:06.464Z,33.30
2018-07-30T18:09:55.481Z,32.90
2018-07-30T18:13:19.975Z,32.70
2018-07-30T18:16:44.555Z,32.60
2018-07-30T18:20:09.302Z,32.60
2018-07-30T18:23:33.820Z,32.30
2018-07-30T18:26:58.484Z,32.10
2018-07-30T18:30:23.923Z,31.90
2018-07-30T18:33:48.572Z,31.70
2018-07-30T18:37:13.218Z,31.50
2018-07-30T18:40:37.870Z,31.30
2018-07-30T18:44:02.465Z,31.00
2018-07-30T18:47:27.153Z,30.80
2018-07-30T18:50:51.756Z,30.60
2018-07-30T18:54:16.392Z,30.30
2018-07-30T18:57:40.976Z,30.10
2018-07-30T19:01:05.565Z,29.90
2018-07-30T19:04:30.181Z,29.60
2018-07-30T19:07:54.723Z,29.30
2018-07-30T19:11:19.301Z,29.10
2018-07-30T19:14:43.893Z,28.80
2018-07-30T19:18:08.454Z,28.70
2018-07-30T19:21:33.005Z,28.40
2018-07-30T19:24:57.627Z,28.30
2018-07-30T19:28:22.126Z,28.10
2018-07-30T19:31:46.704Z,28.00
2018-07-30T19:35:11.180Z,27.80
2018-07-30T19:38:35.772Z,27.70
2018-07-30T19:42:00.308Z,27.70
2018-07-30T19:45:24.933Z,27.60
2018-07-30T19:48:49.486Z,27.50
2018-07-30T19:52:14.112Z,27.30
2018-07-30T19:55:38.897Z,27.20
2018-07-30T19:59:03.607Z,27.10
2018-07-30T20:02:27.955Z,27.00
2018-07-30T20:05:52.418Z,26.80
2018-07-30T20:09:17.120Z,26.70
2018-07-30T20:12:41.706Z,26.60
2018-07-30T20:16:06.294Z,26.40
2018-07-30T20:19:31.926Z,26.30
2018-07-30T20:22:56.586Z,26.20
2018-07-30T20:26:21.164Z,26.10
2018-07-30T20:29:45.775Z,26.00
2018-07-30T20:33:10.276Z,25.90
2018-07-30T20:36:34.861Z,26.00
2018-07-30T20:39:59.854Z,26.00
2018-07-30T20:43:24.481Z,26.00
2018-07-30T20:46:49.083Z,26.00
2018-07-30T20:50:13.752Z,26.00
2018-07-30T20:53:38.411Z,25.90
2018-07-30T20:57:02.995Z,25.80
2018-07-30T21:00:27.552Z,25.70
2018-07-30T21:03:52.153Z,25.70
2018-07-30T21:07:16.847Z,25.60
2018-07-30T21:10:41.692Z,25.60
2018-07-30T21:14:06.277Z,25.50
2018-07-30T21:17:30.839Z,25.50
2018-07-30T21:20:55.642Z,25.40
2018-07-30T21:24:20.122Z,25.40
2018-07-30T21:27:44.676Z,25.30
2018-07-30T21:31:09.191Z,25.30
2018-07-30T21:34:33.798Z,25.20
2018-07-30T21:37:58.302Z,25.20
2018-07-30T21:41:22.792Z,25.10
2018-07-30T21:44:47.263Z,25.10
2018-07-30T21:48:11.794Z,25.00
2018-07-30T21:51:36.416Z,24.90
2018-07-30T21:55:00.991Z,24.80
2018-07-30T21:58:25.538Z,24.80
2018-07-30T22:01:50.063Z,24.60
2018-07-30T22:05:16.247Z,24.60
2018-07-30T22:08:40.660Z,24.40
2018-07-30T22:12:05.189Z,24.30
2018-07-30T22:15:29.624Z,24.20
2018-07-30T22:18:54.289Z,24.20
2018-07-30T22:22:19.094Z,24.10
2018-07-30T22:25:43.499Z,24.10
2018-07-30T22:29:07.962Z,24.10
2018-07-30T22:32:32.396Z,24.10
2018-07-30T22:35:56.822Z,24.10
2018-07-30T22:39:21.233Z,24.10
2018-07-30T22:42:45.661Z,24.20
2018-07-30T22:46:10.194Z,24.10
2018-07-30T22:49:34.742Z,24.10
2018-07-30T22:52:59.296Z,24.10
2018-07-30T22:56:27.605Z,24.10
2018-07-30T22:59:52.110Z,24.10
2018-07-30T23:03:16.723Z,24.00
2018-07-30T23:06:41.311Z,23.90
2018-07-30T23:10:06.358Z,23.90
2018-07-30T23:13:30.886Z,23.80
2018-07-30T23:16:55.364Z,23.70
2018-07-30T23:20:19.840Z,23.70
2018-07-30T23:23:44.306Z,23.50
2018-07-30T23:27:08.983Z,23.50
2018-07-30T23:30:33.468Z,23.40
2018-07-30T23:33:58.005Z,23.30
2018-07-30T23:37:22.662Z,23.30
2018-07-30T23:40:46.918Z,23.20
2018-07-30T23:44:11.349Z,23.20
2018-07-30T23:47:35.769Z,23.10
2018-07-30T23:51:00.207Z,23.10
2018-07-30T23:54:24.639Z,23.10
2018-07-30T23:57:49.022Z,23.00
