createdAt,value
2019-04-05T00:03:02.333Z,20
2019-04-05T00:13:46.566Z,22
2019-04-05T00:24:30.335Z,22
2019-04-05T00:35:15.807Z,24
2019-04-05T00:46:00.858Z,23
2019-04-05T00:56:42.795Z,23
2019-04-05T01:07:28.225Z,23
2019-04-05T01:18:12.383Z,29
2019-04-05T01:28:47.971Z,29
2019-04-05T01:39:32.122Z,28
2019-04-05T01:50:16.222Z,24
2019-04-05T02:00:59.644Z,25
2019-04-05T02:11:44.454Z,26
2019-04-05T02:22:28.365Z,25
2019-04-05T02:33:07.026Z,24
2019-04-05T02:43:50.393Z,24
2019-04-05T02:54:34.431Z,25
2019-04-05T03:05:18.637Z,26
2019-04-05T03:16:03.004Z,28
2019-04-05T03:26:47.637Z,30
2019-04-05T03:37:32.068Z,29
2019-04-05T03:48:16.651Z,28
2019-04-05T03:59:00.000Z,29
2019-04-05T04:09:42.258Z,28
2019-04-05T04:20:25.540Z,26
2019-04-05T04:31:09.808Z,26
2019-04-05T04:41:54.096Z,27
2019-04-05T04:52:38.415Z,26
2019-04-05T05:03:19.683Z,26
2019-04-05T05:14:04.045Z,26
2019-04-05T05:24:45.203Z,26
2019-04-05T05:35:29.706Z,26
2019-04-05T05:46:13.957Z,26
2019-04-05T05:56:59.122Z,27
2019-04-05T06:07:43.622Z,27
2019-04-05T06:18:25.312Z,26
2019-04-05T06:29:08.216Z,25
2019-04-05T06:39:53.543Z,27
2019-04-05T06:50:37.379Z,26
2019-04-05T07:01:13.987Z,28
2019-04-05T07:11:59.055Z,27
2019-04-05T07:22:39.739Z,28
2019-04-05T07:33:22.620Z,27
2019-04-05T07:44:07.264Z,22
2019-04-05T07:54:52.043Z,20
2019-04-05T08:05:36.182Z,22
2019-04-05T08:16:20.530Z,24
2019-04-05T08:27:04.701Z,25
2019-04-05T08:37:48.709Z,21
2019-04-05T08:48:32.306Z,18
2019-04-05T08:59:15.312Z,18
2019-04-05T09:09:52.618Z,15
2019-04-05T09:20:36.761Z,14
2019-04-05T09:31:19.970Z,14
2019-04-05T09:42:04.945Z,13
2019-04-05T09:52:48.406Z,14
2019-04-05T10:03:28.947Z,14
2019-04-05T10:14:13.033Z,15
2019-04-05T10:24:56.641Z,15
2019-04-05T10:35:35.427Z,12
2019-04-05T10:46:18.651Z,13
2019-04-05T10:57:01.270Z,12
2019-04-05T11:07:36.353Z,13
2019-04-05T11:18:11.249Z,12
2019-04-05T11:28:50.696Z,13
2019-04-05T11:39:28.340Z,12
2019-04-05T11:50:08.870Z,12
2019-04-05T12:00:51.032Z,11
2019-04-05T12:11:32.436Z,12
2019-04-05T12:22:15.471Z,11
2019-04-05T12:33:12.698Z,12
2019-04-05T12:43:44.605Z,12
2019-04-05T12:54:27.096Z,13
2019-04-05T13:05:10.881Z,14
2019-04-05T13:15:52.925Z,13
2019-04-05T13:26:31.315Z,13
2019-04-05T13:37:20.051Z,13
2019-04-05T13:47:54.862Z,13
2019-04-05T13:58:27.616Z,13
2019-04-05T14:09:02.355Z,14
2019-04-05T14:19:40.682Z,14
2019-04-05T14:30:17.689Z,13
2019-04-05T14:40:59.151Z,14
2019-04-05T14:51:37.369Z,15
2019-04-05T15:02:17.450Z,13
2019-04-05T15:13:00.125Z,15
2019-04-05T15:23:36.536Z,14
2019-04-05T15:34:15.974Z,14
2019-04-05T15:45:00.196Z,15
2019-04-05T15:55:39.927Z,15
2019-04-05T16:38:15.000Z,18
2019-04-05T16:48:52.971Z,18
2019-04-05T16:59:21.715Z,16
2019-04-05T17:09:57.614Z,16
2019-04-05T17:20:42.081Z,17
2019-04-05T17:31:26.242Z,18
2019-04-05T17:42:08.974Z,17
2019-04-05T17:52:50.299Z,16
2019-04-05T18:03:32.141Z,17
2019-04-05T18:14:16.865Z,17
2019-04-05T18:25:03.214Z,17
2019-04-05T18:35:48.782Z,18
2019-04-05T18:46:26.073Z,19
2019-04-05T18:57:05.336Z,19
2019-04-05T19:07:47.020Z,18
2019-04-05T19:18:22.645Z,20
2019-04-05T19:29:02.399Z,29
2019-04-05T19:50:13.693Z,21
2019-04-05T20:00:54.191Z,19
2019-04-05T20:11:30.034Z,21
2019-04-05T20:22:09.540Z,20
2019-04-05T20:32:51.052Z,19
2019-04-05T20:43:31.325Z,20
2019-04-05T20:54:06.670Z,19
2019-04-05T21:04:37.810Z,20
2019-04-05T21:15:17.012Z,20
2019-04-05T21:25:57.028Z,20
2019-04-05T21:36:37.415Z,21
2019-04-05T21:47:17.113Z,22
2019-04-05T21:57:52.673Z,21
2019-04-05T22:08:29.480Z,22
2019-04-05T22:19:11.008Z,22
2019-04-05T22:29:43.432Z,20
2019-04-05T22:40:19.003Z,22
2019-04-05T22:50:53.628Z,24
2019-04-05T23:01:30.213Z,28
2019-04-05T23:12:04.651Z,25
2019-04-05T23:22:41.536Z,29
2019-04-05T23:33:20.664Z,26
2019-04-05T23:44:04.343Z,26
2019-04-05T23:54:45.577Z,25
