createdAt,value
2018-11-03T00:01:40.583Z,99.90
2018-11-03T00:04:07.241Z,99.90
2018-11-03T00:06:33.903Z,99.90
2018-11-03T00:09:00.608Z,99.90
2018-11-03T00:11:27.277Z,99.90
2018-11-03T00:13:53.973Z,99.90
2018-11-03T00:16:20.650Z,99.90
2018-11-03T00:18:47.337Z,99.90
2018-11-03T00:21:14.003Z,99.90
2018-11-03T00:23:40.698Z,99.90
2018-11-03T00:26:07.369Z,99.90
2018-11-03T00:28:34.118Z,99.90
2018-11-03T00:31:00.768Z,99.90
2018-11-03T00:33:27.452Z,99.90
2018-11-03T00:35:54.116Z,99.90
2018-11-03T00:38:20.797Z,99.90
2018-11-03T00:40:47.465Z,99.90
2018-11-03T00:43:14.149Z,99.90
2018-11-03T00:45:40.800Z,99.90
2018-11-03T00:48:07.517Z,99.90
2018-11-03T00:50:34.169Z,99.90
2018-11-03T00:53:00.961Z,99.90
2018-11-03T00:55:27.645Z,99.90
2018-11-03T00:57:54.332Z,99.90
2018-11-03T01:00:20.984Z,99.90
2018-11-03T01:02:48.630Z,99.90
2018-11-03T01:05:15.308Z,99.90
2018-11-03T01:07:42.596Z,99.90
2018-11-03T01:10:09.472Z,99.90
2018-11-03T01:12:36.996Z,99.90
2018-11-03T01:15:04.001Z,99.90
2018-11-03T01:17:30.821Z,99.90
2018-11-03T01:19:57.508Z,99.90
2018-11-03T01:22:24.204Z,99.90
2018-11-03T01:24:50.897Z,99.90
2018-11-03T01:27:17.584Z,99.90
2018-11-03T01:29:44.281Z,99.90
2018-11-03T01:32:10.971Z,99.90
2018-11-03T01:34:37.645Z,99.90
2018-11-03T01:37:04.306Z,99.90
2018-11-03T01:39:31.004Z,99.90
2018-11-03T01:41:57.665Z,99.90
2018-11-03T01:44:24.356Z,99.90
2018-11-03T01:46:51.012Z,99.90
2018-11-03T01:49:17.695Z,99.90
2018-11-03T01:51:44.352Z,99.90
2018-11-03T01:54:11.033Z,99.90
2018-11-03T01:56:37.736Z,99.90
2018-11-03T01:59:04.610Z,99.90
2018-11-03T02:01:31.274Z,99.90
2018-11-03T02:03:58.316Z,99.90
2018-11-03T02:06:25.669Z,99.90
2018-11-03T02:08:52.368Z,99.90
2018-11-03T02:11:19.064Z,99.90
2018-11-03T02:13:45.721Z,99.90
2018-11-03T02:16:12.414Z,99.90
2018-11-03T02:18:39.076Z,99.90
2018-11-03T02:21:05.816Z,99.90
2018-11-03T02:23:32.670Z,99.90
2018-11-03T02:25:59.366Z,99.90
2018-11-03T02:28:26.073Z,99.90
2018-11-03T02:30:52.758Z,99.90
2018-11-03T02:33:19.429Z,99.90
2018-11-03T02:35:46.133Z,99.90
2018-11-03T02:38:12.789Z,99.90
2018-11-03T02:40:39.546Z,99.90
2018-11-03T02:43:06.183Z,99.90
2018-11-03T02:45:32.866Z,99.90
2018-11-03T02:47:59.541Z,99.90
2018-11-03T02:50:26.230Z,99.90
2018-11-03T02:52:52.928Z,99.90
2018-11-03T02:55:19.673Z,99.90
2018-11-03T02:57:46.288Z,99.90
2018-11-03T03:00:12.976Z,99.90
2018-11-03T03:02:39.783Z,99.90
2018-11-03T03:05:07.077Z,99.90
2018-11-03T03:07:33.744Z,99.90
2018-11-03T03:10:00.426Z,99.90
2018-11-03T03:12:27.095Z,99.90
2018-11-03T03:14:53.778Z,99.90
2018-11-03T03:17:20.492Z,99.90
2018-11-03T03:19:47.156Z,99.90
2018-11-03T03:22:13.853Z,99.90
2018-11-03T03:24:40.518Z,99.90
2018-11-03T03:27:07.383Z,99.90
2018-11-03T03:29:34.098Z,99.90
2018-11-03T03:32:00.780Z,99.90
2018-11-03T03:34:27.459Z,99.90
2018-11-03T03:36:54.152Z,99.90
2018-11-03T03:39:20.810Z,99.90
2018-11-03T03:41:47.522Z,99.90
2018-11-03T03:44:14.173Z,99.90
2018-11-03T03:46:40.861Z,99.90
2018-11-03T03:49:07.529Z,99.90
2018-11-03T03:51:34.218Z,99.90
2018-11-03T03:54:00.889Z,99.90
2018-11-03T03:56:27.579Z,99.90
2018-11-03T03:58:54.245Z,99.90
2018-11-03T04:01:20.936Z,99.90
2018-11-03T04:03:47.613Z,99.90
2018-11-03T04:06:14.340Z,99.90
2018-11-03T04:08:41.044Z,99.90
2018-11-03T04:11:07.732Z,99.90
2018-11-03T04:13:34.507Z,99.90
2018-11-03T04:16:01.209Z,99.90
2018-11-03T04:18:27.884Z,99.90
2018-11-03T04:20:54.565Z,99.90
2018-11-03T04:23:21.222Z,99.90
2018-11-03T04:25:47.958Z,99.90
2018-11-03T04:28:14.649Z,99.90
2018-11-03T04:30:41.300Z,99.90
2018-11-03T04:33:07.986Z,99.90
2018-11-03T04:35:34.642Z,99.90
2018-11-03T04:38:01.331Z,99.90
2018-11-03T04:40:27.992Z,99.90
2018-11-03T04:42:54.690Z,99.90
2018-11-03T04:45:21.399Z,99.90
2018-11-03T04:47:48.068Z,99.90
2018-11-03T04:50:14.752Z,99.90
2018-11-03T04:52:41.476Z,99.90
2018-11-03T04:55:08.601Z,99.90
2018-11-03T04:57:35.370Z,99.90
2018-11-03T05:00:02.332Z,99.90
2018-11-03T05:02:29.052Z,99.90
2018-11-03T05:04:55.767Z,99.90
2018-11-03T05:07:22.497Z,99.90
2018-11-03T05:09:49.199Z,99.90
2018-11-03T05:12:15.853Z,99.90
2018-11-03T05:14:42.537Z,99.90
2018-11-03T05:17:09.250Z,99.90
2018-11-03T05:19:35.948Z,99.90
2018-11-03T05:22:02.677Z,99.90
2018-11-03T05:24:29.335Z,99.90
2018-11-03T05:26:56.061Z,99.90
2018-11-03T05:29:22.724Z,99.90
2018-11-03T05:31:49.397Z,99.90
2018-11-03T05:34:16.081Z,99.90
2018-11-03T05:36:42.752Z,99.90
2018-11-03T05:39:10.682Z,99.90
2018-11-03T05:41:37.354Z,99.90
2018-11-03T05:44:04.048Z,99.90
2018-11-03T05:46:30.956Z,99.90
2018-11-03T05:48:57.577Z,99.90
2018-11-03T05:51:24.268Z,99.90
2018-11-03T05:53:51.005Z,99.90
2018-11-03T05:56:17.680Z,99.90
2018-11-03T05:58:44.385Z,99.90
2018-11-03T06:01:11.049Z,99.90
2018-11-03T06:03:37.754Z,99.90
2018-11-03T06:06:04.426Z,99.90
2018-11-03T06:08:31.134Z,99.90
2018-11-03T06:10:57.806Z,99.90
2018-11-03T06:13:24.528Z,99.90
2018-11-03T06:15:51.197Z,99.90
2018-11-03T06:18:17.926Z,99.90
2018-11-03T06:20:44.588Z,99.90
2018-11-03T06:23:11.366Z,99.90
2018-11-03T06:25:37.986Z,99.90
2018-11-03T06:28:04.686Z,99.90
2018-11-03T06:30:31.304Z,99.90
2018-11-03T06:32:57.996Z,99.90
2018-11-03T06:35:24.713Z,99.90
2018-11-03T06:37:51.373Z,99.90
2018-11-03T06:40:18.020Z,99.90
2018-11-03T06:42:44.716Z,99.90
2018-11-03T06:45:11.387Z,99.90
2018-11-03T06:47:38.204Z,99.90
2018-11-03T06:50:05.378Z,99.90
2018-11-03T06:52:32.093Z,99.90
2018-11-03T06:54:58.777Z,99.90
2018-11-03T06:57:25.464Z,99.90
2018-11-03T06:59:52.124Z,99.90
2018-11-03T07:02:18.824Z,99.90
2018-11-03T07:04:45.548Z,99.90
2018-11-03T07:07:12.213Z,99.90
2018-11-03T07:09:38.924Z,99.90
2018-11-03T07:12:05.654Z,99.90
2018-11-03T07:14:32.277Z,99.90
2018-11-03T07:16:58.984Z,99.90
2018-11-03T07:19:25.650Z,99.90
2018-11-03T07:21:52.485Z,99.90
2018-11-03T07:24:19.031Z,99.90
2018-11-03T07:26:45.756Z,99.90
2018-11-03T07:29:12.444Z,99.90
2018-11-03T07:31:39.117Z,99.90
2018-11-03T07:34:05.855Z,99.90
2018-11-03T07:36:32.543Z,99.90
2018-11-03T07:38:59.229Z,99.90
2018-11-03T07:41:26.998Z,99.90
2018-11-03T07:43:53.513Z,99.90
2018-11-03T07:46:22.080Z,99.90
2018-11-03T07:48:48.872Z,99.90
2018-11-03T07:51:15.447Z,99.90
2018-11-03T07:53:42.113Z,99.90
2018-11-03T07:56:08.806Z,99.90
2018-11-03T07:58:35.475Z,99.90
2018-11-03T08:01:02.167Z,99.90
2018-11-03T08:03:28.888Z,99.90
2018-11-03T08:05:55.594Z,99.90
2018-11-03T08:08:22.331Z,99.90
2018-11-03T08:10:48.997Z,99.90
2018-11-03T08:13:15.652Z,99.90
2018-11-03T08:15:42.383Z,99.90
2018-11-03T08:18:09.057Z,99.90
2018-11-03T08:20:35.753Z,99.90
2018-11-03T08:23:02.448Z,99.90
2018-11-03T08:25:29.138Z,99.90
2018-11-03T08:27:56.249Z,99.90
2018-11-03T08:30:22.945Z,99.90
2018-11-03T08:32:49.635Z,99.90
2018-11-03T08:35:16.369Z,99.90
2018-11-03T08:37:43.057Z,99.90
2018-11-03T08:40:10.999Z,99.90
2018-11-03T08:42:37.983Z,99.90
2018-11-03T08:45:04.845Z,99.90
2018-11-03T08:47:31.562Z,99.90
2018-11-03T08:49:58.258Z,99.90
2018-11-03T08:52:24.967Z,99.90
2018-11-03T08:54:51.751Z,99.90
2018-11-03T08:57:18.429Z,99.90
2018-11-03T08:59:45.277Z,99.90
2018-11-03T09:02:11.971Z,99.90
2018-11-03T09:04:38.684Z,99.90
2018-11-03T09:07:05.440Z,99.90
2018-11-03T09:09:32.086Z,99.90
2018-11-03T09:11:58.848Z,99.90
2018-11-03T09:14:25.597Z,99.90
2018-11-03T09:16:55.894Z,99.90
2018-11-03T09:19:23.400Z,99.90
2018-11-03T09:21:50.176Z,99.90
2018-11-03T09:24:17.060Z,99.90
2018-11-03T09:26:43.884Z,99.90
2018-11-03T09:29:10.597Z,99.90
2018-11-03T09:31:37.323Z,99.90
2018-11-03T09:34:04.193Z,99.90
2018-11-03T09:36:30.882Z,99.90
2018-11-03T09:38:57.598Z,99.90
2018-11-03T09:41:24.285Z,99.90
2018-11-03T09:43:51.122Z,99.90
2018-11-03T09:46:17.882Z,99.90
2018-11-03T09:48:44.561Z,99.90
2018-11-03T09:51:11.447Z,99.90
2018-11-03T09:53:38.007Z,99.90
2018-11-03T09:56:04.888Z,99.90
2018-11-03T09:58:31.571Z,99.90
2018-11-03T10:00:58.293Z,99.90
2018-11-03T10:03:24.977Z,99.90
2018-11-03T10:05:51.716Z,99.90
2018-11-03T10:08:18.389Z,99.90
2018-11-03T10:10:45.101Z,99.90
2018-11-03T10:13:11.804Z,99.90
2018-11-03T10:15:38.539Z,99.90
2018-11-03T10:18:05.230Z,99.90
2018-11-03T10:20:31.893Z,99.90
2018-11-03T10:22:58.677Z,99.90
2018-11-03T10:25:25.374Z,99.90
2018-11-03T10:27:52.101Z,99.90
2018-11-03T10:30:18.908Z,99.90
2018-11-03T10:32:46.179Z,99.90
2018-11-03T10:35:13.415Z,99.90
2018-11-03T10:37:40.300Z,99.90
2018-11-03T10:40:07.923Z,99.90
2018-11-03T10:42:34.591Z,99.90
2018-11-03T10:45:01.354Z,99.90
2018-11-03T10:47:28.095Z,99.90
2018-11-03T10:49:54.776Z,99.90
2018-11-03T10:52:21.472Z,99.90
2018-11-03T10:54:48.313Z,99.90
2018-11-03T10:57:15.046Z,99.90
2018-11-03T10:59:41.801Z,99.90
2018-11-03T11:02:14.351Z,99.90
2018-11-03T11:04:46.919Z,99.90
2018-11-03T11:08:17.295Z,99.90
2018-11-03T11:10:49.997Z,99.90
2018-11-03T11:13:23.182Z,99.90
2018-11-03T11:15:51.031Z,99.90
2018-11-03T11:18:17.600Z,99.90
2018-11-03T11:20:44.337Z,99.90
2018-11-03T11:23:11.069Z,99.90
2018-11-03T11:25:37.809Z,99.90
2018-11-03T11:28:04.580Z,99.90
2018-11-03T11:30:35.782Z,99.90
2018-11-03T11:33:02.765Z,99.90
2018-11-03T11:35:29.538Z,99.90
2018-11-03T11:37:56.251Z,99.90
2018-11-03T11:40:22.964Z,99.90
2018-11-03T11:42:49.705Z,99.90
2018-11-03T11:45:16.340Z,99.90
2018-11-03T11:47:43.049Z,99.90
2018-11-03T11:50:09.743Z,99.90
2018-11-03T11:52:36.392Z,99.90
2018-11-03T11:55:03.184Z,99.90
2018-11-03T11:57:29.859Z,99.20
2018-11-03T11:59:56.552Z,95.30
2018-11-03T12:02:30.292Z,91.80
2018-11-03T12:04:56.901Z,89.20
2018-11-03T12:07:23.694Z,90.50
2018-11-03T12:09:50.455Z,91.10
2018-11-03T12:12:17.141Z,92.20
2018-11-03T12:14:43.828Z,90.80
2018-11-03T12:17:10.537Z,88.70
2018-11-03T12:19:37.217Z,91.20
2018-11-03T12:22:04.204Z,86.10
2018-11-03T12:24:31.070Z,86.10
2018-11-03T12:26:57.781Z,81.60
2018-11-03T12:29:24.541Z,79.70
2018-11-03T12:31:51.232Z,79.80
2018-11-03T12:34:17.919Z,79.50
2018-11-03T12:36:44.575Z,76.60
2018-11-03T12:39:11.274Z,75.30
2018-11-03T12:41:37.956Z,70.90
2018-11-03T12:44:04.635Z,67.70
2018-11-03T12:46:31.371Z,67.70
2018-11-03T12:48:58.048Z,67.90
2018-11-03T12:51:24.716Z,70.00
2018-11-03T12:53:51.418Z,72.10
2018-11-03T12:56:18.116Z,75.00
2018-11-03T12:58:44.780Z,75.90
2018-11-03T13:01:11.460Z,76.10
2018-11-03T13:03:38.128Z,77.10
2018-11-03T13:06:04.826Z,78.10
2018-11-03T13:08:31.531Z,77.60
2018-11-03T13:10:58.258Z,79.40
2018-11-03T13:13:25.055Z,84.20
2018-11-03T13:15:51.776Z,85.80
2018-11-03T13:18:18.452Z,88.60
2018-11-03T13:20:45.191Z,91.00
2018-11-03T13:23:11.858Z,92.00
2018-11-03T13:25:38.543Z,92.20
2018-11-03T13:28:05.195Z,93.70
2018-11-03T13:30:31.885Z,94.60
2018-11-03T13:32:58.573Z,96.60
2018-11-03T13:35:25.260Z,99.00
2018-11-03T13:37:51.920Z,99.90
2018-11-03T13:40:18.668Z,99.90
2018-11-03T13:42:45.364Z,99.90
2018-11-03T13:45:12.056Z,99.90
2018-11-03T13:47:39.300Z,99.90
2018-11-03T13:50:13.359Z,99.90
2018-11-03T13:52:41.294Z,99.90
2018-11-03T13:55:08.557Z,99.90
2018-11-03T13:57:35.253Z,99.90
2018-11-03T14:00:01.967Z,99.90
2018-11-03T14:02:28.709Z,99.90
2018-11-03T14:04:55.369Z,99.90
2018-11-03T14:07:22.075Z,99.90
2018-11-03T14:09:48.749Z,99.90
2018-11-03T14:12:15.464Z,99.90
2018-11-03T14:14:42.129Z,99.90
2018-11-03T14:17:08.849Z,99.90
2018-11-03T14:19:35.561Z,99.90
2018-11-03T14:22:02.252Z,99.90
2018-11-03T14:24:28.918Z,99.90
2018-11-03T14:26:55.648Z,99.90
2018-11-03T14:29:22.469Z,99.90
2018-11-03T14:31:49.004Z,99.90
2018-11-03T14:34:15.708Z,99.90
2018-11-03T14:36:42.468Z,99.90
2018-11-03T14:39:09.999Z,99.90
2018-11-03T14:41:36.696Z,99.90
2018-11-03T14:44:03.605Z,99.90
2018-11-03T14:46:30.304Z,99.90
2018-11-03T14:48:56.993Z,99.90
2018-11-03T14:51:23.643Z,99.90
2018-11-03T14:53:50.370Z,99.90
2018-11-03T14:56:17.089Z,99.90
2018-11-03T14:58:43.774Z,99.90
2018-11-03T15:01:10.496Z,99.90
2018-11-03T15:03:37.160Z,99.90
2018-11-03T15:06:04.026Z,99.90
2018-11-03T15:08:30.797Z,99.90
2018-11-03T15:10:57.390Z,99.90
2018-11-03T15:13:24.119Z,99.90
2018-11-03T15:15:50.733Z,99.90
2018-11-03T15:18:17.424Z,99.90
2018-11-03T15:20:44.164Z,99.90
2018-11-03T15:23:10.880Z,99.90
2018-11-03T15:25:37.588Z,99.90
2018-11-03T15:28:04.300Z,99.90
2018-11-03T15:30:31.002Z,99.90
2018-11-03T15:32:57.697Z,99.90
2018-11-03T15:35:24.365Z,99.90
2018-11-03T15:37:51.063Z,99.90
2018-11-03T15:40:17.765Z,99.90
2018-11-03T15:42:44.692Z,99.90
2018-11-03T15:45:13.494Z,99.90
2018-11-03T15:47:40.551Z,99.90
2018-11-03T15:50:07.236Z,99.90
2018-11-03T15:52:33.909Z,99.90
2018-11-03T15:55:00.613Z,99.90
2018-11-03T15:57:27.300Z,99.90
2018-11-03T15:59:53.944Z,99.90
2018-11-03T16:02:20.652Z,99.90
2018-11-03T16:04:47.312Z,99.90
2018-11-03T16:07:14.021Z,99.90
2018-11-03T16:09:40.678Z,99.90
2018-11-03T16:12:07.446Z,99.90
2018-11-03T16:14:34.063Z,99.90
2018-11-03T16:17:00.747Z,99.90
2018-11-03T16:19:27.433Z,99.90
2018-11-03T16:21:54.092Z,99.90
2018-11-03T16:24:20.737Z,99.90
2018-11-03T16:26:47.418Z,99.90
2018-11-03T16:29:14.105Z,99.90
2018-11-03T16:31:40.804Z,99.90
2018-11-03T16:34:07.469Z,99.90
2018-11-03T16:36:34.197Z,99.90
2018-11-03T16:39:00.899Z,99.90
2018-11-03T16:41:27.562Z,99.90
2018-11-03T16:43:54.270Z,99.90
2018-11-03T16:46:20.936Z,99.90
2018-11-03T16:48:47.594Z,99.90
2018-11-03T16:51:14.294Z,99.90
2018-11-03T16:53:40.944Z,99.90
2018-11-03T16:56:07.644Z,99.90
2018-11-03T16:58:34.377Z,99.90
2018-11-03T17:01:01.040Z,99.90
2018-11-03T17:03:27.705Z,99.90
2018-11-03T17:05:54.393Z,99.90
2018-11-03T17:08:21.048Z,99.90
2018-11-03T17:10:47.740Z,99.90
2018-11-03T17:13:14.404Z,99.90
2018-11-03T17:15:41.085Z,99.90
2018-11-03T17:18:07.769Z,99.90
2018-11-03T17:20:34.453Z,99.90
2018-11-03T17:23:01.217Z,99.90
2018-11-03T17:25:27.801Z,99.90
2018-11-03T17:27:54.507Z,99.90
2018-11-03T17:30:21.160Z,99.90
2018-11-03T17:32:47.876Z,99.90
2018-11-03T17:35:14.573Z,99.90
2018-11-03T17:37:41.549Z,99.90
2018-11-03T17:40:08.720Z,99.90
2018-11-03T17:42:35.484Z,99.90
2018-11-03T17:45:02.188Z,99.90
2018-11-03T17:47:28.845Z,99.90
2018-11-03T17:49:55.552Z,99.90
2018-11-03T17:52:22.245Z,99.90
2018-11-03T17:54:49.005Z,99.90
2018-11-03T17:57:15.608Z,99.90
2018-11-03T17:59:42.348Z,99.90
2018-11-03T18:02:09.013Z,99.90
2018-11-03T18:04:35.669Z,99.90
2018-11-03T18:07:02.366Z,99.90
2018-11-03T18:09:29.184Z,99.90
2018-11-03T18:11:55.929Z,99.90
2018-11-03T18:14:22.573Z,99.90
2018-11-03T18:16:49.240Z,99.90
2018-11-03T18:19:15.934Z,99.90
2018-11-03T18:21:42.603Z,99.90
2018-11-03T18:24:09.696Z,99.90
2018-11-03T18:26:36.792Z,99.90
2018-11-03T18:29:04.161Z,99.90
2018-11-03T18:31:31.266Z,99.90
2018-11-03T18:33:58.369Z,99.90
2018-11-03T18:36:25.438Z,99.90
2018-11-03T18:38:52.497Z,99.90
2018-11-03T18:41:19.658Z,99.90
2018-11-03T18:43:46.778Z,99.90
2018-11-03T18:46:13.842Z,99.90
2018-11-03T18:48:40.946Z,99.90
2018-11-03T18:51:08.053Z,99.90
2018-11-03T18:53:35.116Z,99.90
2018-11-03T18:56:02.226Z,99.90
2018-11-03T18:58:29.373Z,99.90
2018-11-03T19:00:56.447Z,99.90
2018-11-03T19:03:23.554Z,99.90
2018-11-03T19:05:50.660Z,99.90
2018-11-03T19:08:17.774Z,99.90
2018-11-03T19:10:44.865Z,99.90
2018-11-03T19:13:12.058Z,99.90
2018-11-03T19:15:39.069Z,99.90
2018-11-03T19:18:06.181Z,99.90
2018-11-03T19:20:33.276Z,99.90
2018-11-03T19:23:00.347Z,99.90
2018-11-03T19:25:27.448Z,99.90
2018-11-03T19:27:54.513Z,99.90
2018-11-03T19:30:21.723Z,99.90
2018-11-03T19:32:48.808Z,99.90
2018-11-03T19:35:15.900Z,99.90
2018-11-03T19:37:42.993Z,99.90
2018-11-03T19:40:11.246Z,99.90
2018-11-03T19:42:38.748Z,99.90
2018-11-03T19:45:05.823Z,99.90
2018-11-03T19:47:32.906Z,99.90
2018-11-03T19:50:00.006Z,99.90
2018-11-03T19:52:27.124Z,99.90
2018-11-03T19:54:54.218Z,99.90
2018-11-03T19:57:21.329Z,99.90
2018-11-03T19:59:48.413Z,99.90
2018-11-03T20:02:15.503Z,99.90
2018-11-03T20:04:42.570Z,99.90
2018-11-03T20:07:09.669Z,99.90
2018-11-03T20:09:36.749Z,99.90
2018-11-03T20:12:04.720Z,99.90
2018-11-03T20:14:31.810Z,99.90
2018-11-03T20:16:58.937Z,99.90
2018-11-03T20:19:26.054Z,99.90
2018-11-03T20:21:53.124Z,99.90
2018-11-03T20:24:20.180Z,99.90
2018-11-03T20:26:47.297Z,99.90
2018-11-03T20:29:14.357Z,99.90
2018-11-03T20:31:41.515Z,99.90
2018-11-03T20:34:08.608Z,99.90
2018-11-03T20:36:35.732Z,99.90
2018-11-03T20:39:04.473Z,99.90
2018-11-03T20:41:31.574Z,99.90
2018-11-03T20:43:58.728Z,99.90
2018-11-03T20:46:25.809Z,99.90
2018-11-03T20:48:52.906Z,99.90
2018-11-03T20:51:20.014Z,99.90
2018-11-03T20:53:47.152Z,99.90
2018-11-03T20:56:14.284Z,99.90
2018-11-03T20:58:41.358Z,99.90
2018-11-03T21:01:08.473Z,99.90
2018-11-03T21:03:35.599Z,99.90
2018-11-03T21:06:02.703Z,99.90
2018-11-03T21:08:29.772Z,99.90
2018-11-03T21:10:56.964Z,99.90
2018-11-03T21:13:24.199Z,99.90
2018-11-03T21:15:51.300Z,99.90
2018-11-03T21:18:18.433Z,99.90
2018-11-03T21:20:45.493Z,99.90
2018-11-03T21:23:12.629Z,99.90
2018-11-03T21:25:39.674Z,99.90
2018-11-03T21:28:06.750Z,99.90
2018-11-03T21:30:33.882Z,99.90
2018-11-03T21:33:01.170Z,99.90
2018-11-03T21:35:28.120Z,99.90
2018-11-03T21:37:55.234Z,99.90
2018-11-03T21:40:22.305Z,99.90
2018-11-03T21:42:49.400Z,99.90
2018-11-03T21:45:16.512Z,99.90
2018-11-03T21:47:43.581Z,99.90
2018-11-03T21:50:11.041Z,99.90
2018-11-03T21:52:38.486Z,99.90
2018-11-03T21:55:05.764Z,99.90
2018-11-03T21:57:32.992Z,99.90
2018-11-03T22:00:00.193Z,99.90
2018-11-03T22:02:27.265Z,99.90
2018-11-03T22:04:54.384Z,99.90
2018-11-03T22:07:21.452Z,99.90
2018-11-03T22:09:48.558Z,99.90
2018-11-03T22:12:15.757Z,99.90
2018-11-03T22:14:42.936Z,99.90
2018-11-03T22:17:10.050Z,99.90
2018-11-03T22:19:37.137Z,99.90
2018-11-03T22:22:04.350Z,99.90
2018-11-03T22:24:31.497Z,99.90
2018-11-03T22:26:58.615Z,99.90
2018-11-03T22:29:25.728Z,99.90
2018-11-03T22:31:52.865Z,99.90
2018-11-03T22:34:19.977Z,99.90
2018-11-03T22:36:47.045Z,99.90
2018-11-03T22:39:14.169Z,99.90
2018-11-03T22:41:41.333Z,99.90
2018-11-03T22:44:08.699Z,99.90
2018-11-03T22:46:35.833Z,99.90
2018-11-03T22:49:02.976Z,99.90
2018-11-03T22:51:30.866Z,99.90
2018-11-03T22:53:58.740Z,99.90
2018-11-03T22:56:25.897Z,99.90
2018-11-03T22:58:52.975Z,99.90
2018-11-03T23:01:20.085Z,99.90
2018-11-03T23:03:47.168Z,99.90
2018-11-03T23:06:14.269Z,99.90
2018-11-03T23:08:41.349Z,99.90
2018-11-03T23:11:08.456Z,99.90
2018-11-03T23:13:35.531Z,99.90
2018-11-03T23:16:02.632Z,99.90
2018-11-03T23:18:29.756Z,99.90
2018-11-03T23:20:56.858Z,99.90
2018-11-03T23:23:23.962Z,99.90
2018-11-03T23:25:51.091Z,99.90
2018-11-03T23:28:18.152Z,99.90
2018-11-03T23:30:45.257Z,99.90
2018-11-03T23:33:12.400Z,99.90
2018-11-03T23:35:39.521Z,99.90
2018-11-03T23:38:06.807Z,99.90
2018-11-03T23:40:33.993Z,99.90
2018-11-03T23:43:01.247Z,99.90
2018-11-03T23:45:28.322Z,99.90
2018-11-03T23:47:55.457Z,99.90
2018-11-03T23:50:22.556Z,99.90
2018-11-03T23:52:49.665Z,99.90
2018-11-03T23:55:16.757Z,99.90
2018-11-03T23:57:43.852Z,99.90
