createdAt,value
2023-05-15T00:01:21.710Z,99.90
2023-05-15T00:03:48.923Z,99.90
2023-05-15T00:06:16.210Z,99.90
2023-05-15T00:08:43.210Z,99.90
2023-05-15T00:11:10.016Z,99.90
2023-05-15T00:13:38.672Z,99.90
2023-05-15T00:16:07.917Z,99.90
2023-05-15T00:18:35.175Z,99.90
2023-05-15T00:21:02.138Z,99.90
2023-05-15T00:23:28.965Z,99.90
2023-05-15T00:25:55.721Z,99.90
2023-05-15T00:28:22.464Z,99.90
2023-05-15T00:30:49.817Z,99.90
2023-05-15T00:33:17.050Z,99.90
2023-05-15T00:35:43.952Z,99.90
2023-05-15T00:38:11.133Z,99.90
2023-05-15T00:40:39.603Z,99.90
2023-05-15T00:43:06.735Z,99.90
2023-05-15T00:45:34.648Z,99.90
2023-05-15T00:48:02.745Z,99.90
2023-05-15T00:50:32.961Z,99.90
2023-05-15T00:53:01.186Z,99.90
2023-05-15T00:55:29.552Z,99.90
2023-05-15T00:57:57.639Z,99.90
2023-05-15T01:00:25.791Z,99.90
2023-05-15T01:02:53.995Z,99.90
2023-05-15T01:05:21.424Z,99.90
2023-05-15T01:08:20.461Z,99.90
2023-05-15T01:10:49.910Z,99.90
2023-05-15T01:13:19.780Z,99.90
2023-05-15T01:15:46.663Z,99.90
2023-05-15T01:18:13.647Z,99.90
2023-05-15T01:20:53.868Z,99.90
2023-05-15T01:23:47.321Z,99.90
2023-05-15T01:26:46.469Z,99.90
2023-05-15T01:29:26.924Z,99.90
2023-05-15T01:32:09.517Z,99.90
2023-05-15T01:34:47.591Z,99.90
2023-05-15T01:37:21.181Z,99.90
2023-05-15T01:39:54.289Z,99.90
2023-05-15T01:42:23.082Z,99.90
2023-05-15T01:44:55.182Z,99.90
2023-05-15T01:47:31.837Z,99.90
2023-05-15T01:50:02.027Z,99.90
2023-05-15T01:52:39.995Z,99.90
2023-05-15T01:55:08.635Z,99.90
2023-05-15T01:57:37.340Z,99.90
2023-05-15T02:00:05.101Z,99.90
2023-05-15T02:02:32.640Z,99.90
2023-05-15T02:05:01.406Z,99.90
2023-05-15T02:07:28.944Z,99.90
2023-05-15T02:09:56.692Z,99.90
2023-05-15T02:12:24.335Z,99.90
2023-05-15T02:14:52.124Z,99.90
2023-05-15T02:17:20.022Z,99.90
2023-05-15T02:19:46.938Z,99.90
2023-05-15T02:22:13.726Z,99.90
2023-05-15T02:24:40.565Z,99.90
2023-05-15T02:27:28.817Z,99.90
2023-05-15T02:30:02.884Z,99.90
2023-05-15T02:33:01.862Z,99.90
2023-05-15T02:35:48.252Z,99.90
2023-05-15T02:38:23.161Z,99.90
2023-05-15T02:40:51.323Z,99.90
2023-05-15T02:43:19.012Z,99.90
2023-05-15T02:45:47.766Z,99.90
2023-05-15T02:48:15.956Z,99.90
2023-05-15T02:50:43.159Z,99.90
2023-05-15T02:53:10.760Z,99.90
2023-05-15T02:55:38.616Z,99.90
2023-05-15T02:58:05.845Z,99.90
2023-05-15T03:00:32.677Z,99.90
2023-05-15T03:02:59.518Z,99.90
2023-05-15T03:05:27.248Z,99.90
2023-05-15T03:07:54.272Z,99.90
2023-05-15T03:10:23.758Z,99.90
2023-05-15T03:12:50.573Z,99.90
2023-05-15T03:15:17.950Z,99.90
2023-05-15T03:17:45.008Z,99.90
2023-05-15T03:20:11.845Z,99.90
2023-05-15T03:22:38.583Z,99.90
2023-05-15T03:25:05.865Z,99.90
2023-05-15T03:27:32.615Z,99.90
2023-05-15T03:29:59.506Z,99.90
2023-05-15T03:32:26.381Z,99.90
2023-05-15T03:34:53.307Z,99.90
2023-05-15T03:37:20.346Z,99.90
2023-05-15T03:39:47.086Z,99.90
2023-05-15T03:42:13.848Z,99.90
2023-05-15T03:44:41.219Z,99.90
2023-05-15T03:47:08.070Z,99.90
2023-05-15T03:49:35.088Z,99.90
2023-05-15T03:52:01.987Z,99.90
2023-05-15T03:54:28.835Z,99.90
2023-05-15T03:56:55.776Z,99.90
2023-05-15T03:59:22.516Z,99.90
2023-05-15T04:02:03.357Z,99.90
2023-05-15T04:04:31.330Z,99.90
2023-05-15T04:06:58.234Z,99.90
2023-05-15T04:09:25.062Z,99.90
2023-05-15T04:11:52.030Z,99.90
2023-05-15T04:14:18.895Z,99.90
2023-05-15T04:16:45.787Z,99.90
2023-05-15T04:19:12.733Z,99.90
2023-05-15T04:21:39.625Z,99.90
2023-05-15T04:24:08.139Z,99.90
2023-05-15T04:26:34.969Z,99.90
2023-05-15T04:29:04.407Z,99.90
2023-05-15T04:31:31.836Z,99.90
2023-05-15T04:33:58.976Z,99.90
2023-05-15T04:36:25.938Z,99.90
2023-05-15T04:38:52.829Z,99.90
2023-05-15T04:41:19.605Z,99.90
2023-05-15T04:43:46.511Z,99.90
2023-05-15T04:46:13.408Z,99.90
2023-05-15T04:48:40.210Z,99.90
2023-05-15T04:51:07.715Z,99.90
2023-05-15T04:53:34.522Z,99.90
2023-05-15T04:56:01.311Z,99.90
2023-05-15T04:58:28.034Z,99.90
2023-05-15T05:00:57.441Z,99.90
2023-05-15T05:03:24.487Z,99.90
2023-05-15T05:05:51.246Z,99.90
2023-05-15T05:08:18.099Z,99.90
2023-05-15T05:10:44.938Z,99.90
2023-05-15T05:13:11.863Z,99.90
2023-05-15T05:15:39.195Z,99.90
2023-05-15T05:18:06.283Z,99.90
2023-05-15T05:20:33.070Z,99.90
2023-05-15T05:23:00.211Z,99.90
2023-05-15T05:25:27.039Z,99.90
2023-05-15T05:27:54.020Z,99.90
2023-05-15T05:30:22.328Z,99.90
2023-05-15T05:32:49.809Z,99.90
2023-05-15T05:35:16.617Z,99.90
2023-05-15T05:37:43.445Z,99.90
2023-05-15T05:40:10.844Z,99.90
2023-05-15T05:42:37.770Z,99.90
2023-05-15T05:45:06.778Z,99.90
2023-05-15T05:47:33.674Z,99.90
2023-05-15T05:50:00.505Z,99.90
2023-05-15T05:52:28.178Z,99.90
2023-05-15T05:54:54.939Z,99.90
2023-05-15T05:57:21.791Z,99.90
2023-05-15T05:59:49.886Z,99.90
2023-05-15T06:02:17.010Z,99.90
2023-05-15T06:04:44.033Z,99.90
2023-05-15T06:07:10.881Z,99.90
2023-05-15T06:09:38.042Z,99.90
2023-05-15T06:12:05.738Z,99.90
2023-05-15T06:14:32.694Z,99.90
2023-05-15T06:17:00.531Z,99.90
2023-05-15T06:19:27.345Z,99.90
2023-05-15T06:21:54.695Z,99.90
2023-05-15T06:24:21.493Z,99.90
2023-05-15T06:26:50.365Z,99.90
2023-05-15T06:29:17.966Z,99.90
2023-05-15T06:31:44.747Z,99.90
2023-05-15T06:34:11.576Z,99.90
2023-05-15T06:36:38.383Z,99.90
2023-05-15T06:39:05.553Z,99.90
2023-05-15T06:41:33.084Z,99.90
2023-05-15T06:43:59.969Z,99.90
2023-05-15T06:46:26.762Z,99.90
2023-05-15T06:48:53.597Z,99.90
2023-05-15T06:51:20.451Z,99.90
2023-05-15T06:53:47.189Z,99.90
2023-05-15T06:56:14.198Z,99.90
2023-05-15T06:58:41.086Z,99.90
2023-05-15T07:01:09.637Z,99.90
2023-05-15T07:03:36.911Z,99.90
2023-05-15T07:06:04.180Z,99.90
2023-05-15T07:08:31.299Z,99.90
2023-05-15T07:10:58.205Z,99.90
2023-05-15T07:13:24.967Z,99.90
2023-05-15T07:15:51.815Z,99.90
2023-05-15T07:18:18.630Z,99.90
2023-05-15T07:20:45.617Z,99.90
2023-05-15T07:23:12.688Z,99.90
2023-05-15T07:25:39.951Z,99.90
2023-05-15T07:28:06.780Z,99.90
2023-05-15T07:30:33.677Z,99.90
2023-05-15T07:33:00.962Z,99.90
2023-05-15T07:35:28.095Z,99.90
2023-05-15T07:37:55.296Z,99.90
2023-05-15T07:40:22.203Z,99.90
2023-05-15T07:42:49.042Z,99.90
2023-05-15T07:45:15.988Z,99.90
2023-05-15T07:47:49.028Z,99.90
2023-05-15T07:50:16.509Z,99.90
2023-05-15T07:52:43.524Z,99.90
2023-05-15T07:55:11.079Z,99.90
2023-05-15T07:57:38.182Z,99.90
2023-05-15T08:00:10.288Z,99.90
2023-05-15T08:02:37.421Z,99.90
2023-05-15T08:05:05.444Z,99.90
2023-05-15T08:07:35.197Z,99.90
2023-05-15T08:10:04.817Z,99.90
2023-05-15T08:12:31.642Z,99.90
2023-05-15T08:14:58.493Z,99.90
2023-05-15T08:17:25.734Z,99.90
2023-05-15T08:19:53.070Z,99.90
2023-05-15T08:22:20.099Z,99.90
2023-05-15T08:24:47.078Z,99.90
2023-05-15T08:27:14.237Z,99.90
2023-05-15T08:29:41.223Z,99.90
2023-05-15T08:32:09.342Z,99.90
2023-05-15T08:34:36.156Z,99.90
2023-05-15T08:37:04.129Z,99.90
2023-05-15T08:39:30.982Z,99.90
2023-05-15T08:42:34.201Z,99.90
2023-05-15T08:45:01.620Z,99.90
2023-05-15T08:47:30.198Z,99.90
2023-05-15T08:50:04.976Z,99.90
2023-05-15T08:52:33.696Z,99.90
2023-05-15T08:55:01.740Z,99.90
2023-05-15T08:57:29.092Z,99.90
2023-05-15T08:59:57.815Z,99.90
2023-05-15T09:02:26.105Z,99.90
2023-05-15T09:04:53.065Z,99.90
2023-05-15T09:07:20.595Z,99.90
2023-05-15T09:09:47.931Z,99.90
2023-05-15T09:12:19.119Z,99.90
2023-05-15T09:14:46.626Z,99.90
2023-05-15T09:17:13.481Z,99.90
2023-05-15T09:19:41.567Z,99.90
2023-05-15T09:22:23.568Z,99.90
2023-05-15T09:24:53.207Z,99.90
2023-05-15T09:27:20.949Z,99.90
2023-05-15T09:29:47.936Z,99.90
2023-05-15T09:32:15.849Z,99.90
2023-05-15T09:34:44.530Z,99.90
2023-05-15T09:37:31.578Z,99.90
2023-05-15T09:40:11.950Z,99.90
2023-05-15T09:42:39.151Z,99.90
2023-05-15T09:45:07.045Z,99.90
2023-05-15T09:47:34.613Z,99.90
2023-05-15T09:50:02.158Z,99.90
2023-05-15T09:52:30.202Z,99.90
2023-05-15T09:54:57.668Z,99.90
2023-05-15T09:57:24.494Z,99.90
2023-05-15T09:59:51.302Z,99.90
2023-05-15T10:02:28.129Z,99.90
2023-05-15T10:04:56.930Z,99.90
2023-05-15T10:07:35.044Z,99.90
2023-05-15T10:10:04.281Z,99.90
2023-05-15T10:12:32.388Z,99.90
2023-05-15T10:15:01.088Z,99.90
2023-05-15T10:17:29.409Z,99.90
2023-05-15T10:19:59.226Z,99.90
2023-05-15T10:22:29.963Z,99.90
2023-05-15T10:25:03.238Z,99.90
2023-05-15T10:27:32.329Z,99.90
2023-05-15T10:30:01.183Z,99.90
2023-05-15T10:32:28.170Z,99.90
2023-05-15T10:34:56.268Z,99.90
2023-05-15T10:37:23.763Z,99.90
2023-05-15T10:39:53.568Z,99.90
2023-05-15T10:42:20.838Z,99.90
2023-05-15T10:44:48.990Z,99.90
2023-05-15T10:47:15.996Z,99.90
2023-05-15T10:49:42.980Z,99.90
2023-05-15T10:52:09.749Z,99.90
2023-05-15T10:54:36.947Z,99.90
2023-05-15T10:57:06.770Z,99.90
2023-05-15T10:59:34.915Z,99.90
2023-05-15T11:02:29.417Z,99.90
2023-05-15T11:04:58.652Z,99.90
2023-05-15T11:07:25.839Z,99.90
2023-05-15T11:09:56.436Z,99.90
2023-05-15T11:12:23.868Z,99.90
2023-05-15T11:14:56.779Z,99.90
2023-05-15T11:17:24.209Z,99.90
2023-05-15T11:19:51.205Z,99.90
2023-05-15T11:22:19.386Z,99.90
2023-05-15T11:25:01.553Z,99.90
2023-05-15T11:27:42.842Z,99.90
2023-05-15T11:30:13.033Z,99.90
2023-05-15T11:33:03.774Z,99.90
2023-05-15T11:35:42.160Z,99.90
2023-05-15T11:38:22.382Z,99.90
2023-05-15T11:40:55.908Z,99.90
2023-05-15T11:43:25.381Z,99.90
2023-05-15T11:46:06.359Z,99.90
2023-05-15T11:48:40.437Z,99.90
2023-05-15T11:51:25.960Z,99.90
2023-05-15T11:53:54.632Z,99.90
2023-05-15T11:56:24.644Z,99.90
2023-05-15T11:58:57.672Z,99.90
2023-05-15T12:01:25.332Z,99.90
2023-05-15T12:03:55.122Z,99.90
2023-05-15T12:06:22.935Z,99.90
2023-05-15T12:08:53.703Z,99.90
2023-05-15T12:11:24.190Z,99.90
2023-05-15T12:13:55.076Z,99.90
2023-05-15T12:16:26.735Z,99.90
2023-05-15T12:18:54.475Z,99.90
2023-05-15T12:21:21.518Z,99.90
2023-05-15T12:24:06.973Z,99.90
2023-05-15T12:26:36.131Z,99.90
2023-05-15T12:29:03.936Z,99.90
2023-05-15T12:31:31.111Z,99.90
2023-05-15T12:33:58.184Z,99.90
2023-05-15T12:36:29.810Z,99.90
2023-05-15T12:38:57.255Z,99.90
2023-05-15T12:41:30.334Z,99.90
2023-05-15T12:43:57.098Z,99.90
2023-05-15T12:46:30.147Z,99.90
2023-05-15T12:49:00.598Z,99.90
2023-05-15T12:51:29.774Z,99.90
2023-05-15T12:53:58.333Z,99.90
2023-05-15T12:56:25.187Z,99.90
2023-05-15T12:58:54.479Z,99.90
2023-05-15T13:01:22.152Z,99.50
2023-05-15T13:03:49.891Z,99.90
2023-05-15T13:06:17.062Z,97.10
2023-05-15T13:08:45.114Z,97.80
2023-05-15T13:11:14.393Z,96.90
2023-05-15T13:13:48.566Z,99.90
2023-05-15T13:16:25.763Z,99.90
2023-05-15T13:18:53.570Z,99.90
2023-05-15T13:21:20.443Z,99.90
2023-05-15T13:23:47.909Z,99.50
2023-05-15T13:26:14.959Z,97.90
2023-05-15T13:28:41.879Z,97.30
2023-05-15T13:31:08.822Z,98.00
2023-05-15T13:33:35.941Z,96.90
2023-05-15T13:36:03.106Z,98.50
2023-05-15T13:38:29.889Z,98.80
2023-05-15T13:40:57.203Z,99.90
2023-05-15T13:43:25.847Z,99.90
2023-05-15T13:45:54.200Z,99.90
2023-05-15T13:48:21.080Z,99.90
2023-05-15T13:50:47.873Z,99.90
2023-05-15T13:53:16.976Z,99.90
2023-05-15T13:55:46.919Z,99.90
2023-05-15T13:58:13.933Z,99.90
2023-05-15T14:00:43.116Z,99.80
2023-05-15T14:03:11.291Z,98.10
2023-05-15T14:05:40.517Z,96.90
2023-05-15T14:08:07.866Z,97.30
2023-05-15T14:10:37.311Z,97.50
2023-05-15T14:13:04.154Z,98.20
2023-05-15T14:15:31.130Z,97.70
2023-05-15T14:17:58.184Z,98.60
2023-05-15T14:20:25.247Z,97.90
2023-05-15T14:22:52.258Z,98.70
2023-05-15T14:25:19.574Z,97.50
2023-05-15T14:27:47.704Z,96.80
2023-05-15T14:30:14.649Z,97.80
2023-05-15T14:32:41.516Z,98.10
2023-05-15T14:35:08.420Z,98.50
2023-05-15T14:37:36.797Z,98.20
2023-05-15T14:40:04.954Z,98.00
2023-05-15T14:42:32.071Z,98.80
2023-05-15T14:44:59.013Z,98.40
2023-05-15T14:47:28.385Z,96.50
2023-05-15T14:49:55.586Z,94.50
2023-05-15T14:52:22.638Z,94.00
2023-05-15T14:55:00.840Z,93.90
2023-05-15T14:57:35.162Z,92.50
2023-05-15T15:00:02.073Z,93.10
2023-05-15T15:02:29.093Z,93.90
2023-05-15T15:04:56.077Z,95.30
2023-05-15T15:07:22.929Z,94.50
2023-05-15T15:09:49.804Z,95.50
2023-05-15T15:12:16.833Z,96.10
2023-05-15T15:14:43.634Z,96.90
2023-05-15T15:17:10.433Z,97.50
2023-05-15T15:19:37.607Z,98.20
2023-05-15T15:22:04.654Z,97.70
2023-05-15T15:24:31.394Z,97.90
2023-05-15T15:26:58.161Z,97.90
2023-05-15T15:29:25.327Z,96.50
2023-05-15T15:31:52.174Z,93.80
2023-05-15T15:34:19.045Z,95.10
2023-05-15T15:36:46.177Z,94.60
2023-05-15T15:39:13.297Z,94.80
2023-05-15T15:41:40.612Z,94.70
2023-05-15T15:44:07.462Z,94.40
2023-05-15T15:46:34.326Z,98.80
2023-05-15T15:49:01.098Z,99.70
2023-05-15T15:51:28.088Z,99.90
2023-05-15T15:53:55.003Z,99.90
