createdAt,value
2023-01-29T00:01:31.368Z,95631.47
2023-01-29T00:03:57.901Z,95630.81
2023-01-29T00:06:24.763Z,95634.06
2023-01-29T00:08:51.282Z,95630.28
2023-01-29T00:11:18.170Z,95622.13
2023-01-29T00:13:44.690Z,95615.63
2023-01-29T00:16:11.281Z,95616.44
2023-01-29T00:18:40.531Z,95616.28
2023-01-29T00:21:09.348Z,95613.69
2023-01-29T00:23:35.917Z,95607.97
2023-01-29T00:26:02.455Z,95613.03
2023-01-29T00:28:28.974Z,95618.09
2023-01-29T00:30:55.571Z,95618.00
2023-01-29T00:33:22.165Z,95621.78
2023-01-29T00:35:50.017Z,95616.09
2023-01-29T00:38:16.522Z,95617.88
2023-01-29T00:41:01.931Z,95628.31
2023-01-29T00:43:47.256Z,95623.09
2023-01-29T00:46:13.837Z,95627.19
2023-01-29T00:48:40.380Z,95631.59
2023-01-29T00:51:08.210Z,95626.69
2023-01-29T00:53:34.728Z,95623.25
2023-01-29T00:56:01.223Z,95636.28
2023-01-29T00:58:34.469Z,95646.88
2023-01-29T01:01:02.366Z,95648.81
2023-01-29T01:03:29.740Z,95656.50
2023-01-29T01:06:03.557Z,95652.75
2023-01-29T01:08:50.063Z,95667.59
2023-01-29T01:11:16.617Z,95671.47
2023-01-29T01:13:43.335Z,95672.28
2023-01-29T01:16:10.751Z,95667.88
2023-01-29T01:18:38.038Z,95671.47
2023-01-29T01:21:05.123Z,95669.00
2023-01-29T01:23:33.173Z,95670.81
2023-01-29T01:26:00.094Z,95665.44
2023-01-29T01:28:26.932Z,95657.94
2023-01-29T01:30:53.600Z,95666.88
2023-01-29T01:33:20.294Z,95664.94
2023-01-29T01:35:46.835Z,95664.91
2023-01-29T01:38:13.361Z,95664.53
2023-01-29T01:40:45.448Z,95661.13
2023-01-29T01:43:12.050Z,95661.28
2023-01-29T01:45:38.794Z,95653.44
2023-01-29T01:48:07.519Z,95660.16
2023-01-29T01:50:38.346Z,95656.88
2023-01-29T01:53:07.574Z,95657.75
2023-01-29T01:55:37.765Z,95663.88
2023-01-29T01:58:09.995Z,95657.03
2023-01-29T02:00:37.073Z,95654.56
2023-01-29T02:03:23.307Z,95655.09
2023-01-29T02:06:09.120Z,95651.97
2023-01-29T02:09:00.376Z,95652.78
2023-01-29T02:11:27.221Z,95647.72
2023-01-29T02:13:55.089Z,95653.44
2023-01-29T02:16:22.032Z,95658.97
2023-01-29T02:18:49.314Z,95661.06
2023-01-29T02:21:33.691Z,95651.47
2023-01-29T02:24:26.183Z,95662.03
2023-01-29T02:27:09.015Z,95667.91
2023-01-29T02:29:51.875Z,95664.66
2023-01-29T02:32:28.141Z,95663.81
2023-01-29T02:35:24.463Z,95662.19
2023-01-29T02:37:58.051Z,95667.72
2023-01-29T02:40:31.248Z,95669.50
2023-01-29T02:43:08.617Z,95672.78
2023-01-29T02:45:46.446Z,95673.44
2023-01-29T02:48:17.488Z,95677.16
2023-01-29T02:50:49.291Z,95670.47
2023-01-29T02:54:08.679Z,95679.09
2023-01-29T02:56:40.492Z,95677.47
2023-01-29T02:59:11.883Z,95673.88
2023-01-29T03:01:46.054Z,95675.84
2023-01-29T03:04:22.512Z,95674.56
2023-01-29T03:06:54.561Z,95667.19
2023-01-29T03:09:26.697Z,95657.75
2023-01-29T03:11:59.610Z,95654.47
2023-01-29T03:14:52.358Z,95654.47
2023-01-29T03:17:23.213Z,95646.66
2023-01-29T03:19:50.853Z,95659.53
2023-01-29T03:22:21.861Z,95653.50
2023-01-29T03:25:11.114Z,95651.03
2023-01-29T03:28:02.700Z,95649.56
2023-01-29T03:30:50.735Z,95650.22
2023-01-29T03:33:23.903Z,95653.97
2023-01-29T03:35:59.207Z,95643.53
2023-01-29T03:38:29.507Z,95638.31
2023-01-29T03:40:59.681Z,95639.44
2023-01-29T03:43:35.207Z,95647.25
2023-01-29T03:46:08.344Z,95645.63
2023-01-29T03:48:40.155Z,95632.44
2023-01-29T03:51:17.005Z,95625.16
2023-01-29T03:53:50.382Z,95624.78
2023-01-29T03:56:32.112Z,95628.06
2023-01-29T03:59:02.534Z,95624.13
2023-01-29T04:01:35.645Z,95628.38
2023-01-29T04:04:08.316Z,95623.16
2023-01-29T04:06:37.931Z,95625.44
2023-01-29T04:09:07.453Z,95627.38
2023-01-29T04:11:38.057Z,95626.72
2023-01-29T04:14:07.324Z,95619.06
2023-01-29T04:16:37.957Z,95618.31
2023-01-29T04:19:05.993Z,95613.91
2023-01-29T04:21:32.952Z,95612.81
2023-01-29T04:23:59.584Z,95611.28
2023-01-29T04:26:44.585Z,95602.56
2023-01-29T04:29:22.149Z,95600.47
2023-01-29T04:32:00.145Z,95602.25
2023-01-29T04:34:29.389Z,95592.50
2023-01-29T04:37:04.727Z,95589.06
2023-01-29T04:39:40.975Z,95582.88
2023-01-29T04:42:14.199Z,95588.41
2023-01-29T04:44:49.726Z,95585.81
2023-01-29T04:47:24.645Z,95579.47
2023-01-29T04:49:59.081Z,95585.66
2023-01-29T04:52:34.030Z,95580.59
2023-01-29T04:55:05.845Z,95578.00
2023-01-29T04:57:37.000Z,95577.16
2023-01-29T05:00:10.035Z,95567.06
2023-01-29T05:02:39.314Z,95563.63
2023-01-29T05:05:09.582Z,95564.53
2023-01-29T05:07:39.260Z,95567.16
2023-01-29T05:10:06.723Z,95575.19
2023-01-29T05:12:34.352Z,95580.91
2023-01-29T05:15:03.168Z,95592.28
2023-01-29T05:17:29.995Z,95586.41
2023-01-29T05:19:56.946Z,95580.25
2023-01-29T05:22:26.551Z,95579.56
2023-01-29T05:24:53.095Z,95591.69
2023-01-29T05:27:41.170Z,95590.19
2023-01-29T05:30:09.776Z,95588.31
2023-01-29T05:32:36.305Z,95594.03
2023-01-29T05:35:02.918Z,95588.97
2023-01-29T05:37:30.746Z,95587.03
2023-01-29T05:39:57.276Z,95594.03
2023-01-29T05:42:24.198Z,95599.25
2023-01-29T05:44:50.722Z,95611.59
2023-01-29T05:47:19.191Z,95614.19
2023-01-29T05:49:45.711Z,95614.03
2023-01-29T05:52:12.191Z,95637.25
2023-01-29T05:54:40.018Z,95633.75
2023-01-29T05:57:06.507Z,95630.28
2023-01-29T05:59:33.044Z,95650.69
2023-01-29T06:01:59.588Z,95653.41
2023-01-29T06:04:26.166Z,95651.25
2023-01-29T06:06:52.651Z,95661.22
2023-01-29T06:09:19.229Z,95668.72
2023-01-29T06:11:47.123Z,95680.78
2023-01-29T06:14:13.649Z,95685.16
2023-01-29T06:16:40.190Z,95701.47
2023-01-29T06:19:06.678Z,95698.72
2023-01-29T06:21:33.269Z,95693.72
2023-01-29T06:23:59.881Z,95690.38
2023-01-29T06:26:26.415Z,95694.78
2023-01-29T06:28:54.295Z,95689.56
2023-01-29T06:31:36.871Z,95687.25
2023-01-29T06:34:04.714Z,95685.63
2023-01-29T06:36:31.311Z,95689.84
2023-01-29T06:38:57.821Z,95696.03
2023-01-29T06:41:25.504Z,95697.00
2023-01-29T06:43:53.623Z,95691.78
2023-01-29T06:46:20.218Z,95682.19
2023-01-29T06:48:46.863Z,95683.97
2023-01-29T06:51:13.416Z,95678.91
2023-01-29T06:53:40.462Z,95679.06
2023-01-29T06:56:07.777Z,95676.47
2023-01-29T06:58:37.060Z,95670.44
2023-01-29T07:01:06.199Z,95663.44
2023-01-29T07:03:32.855Z,95655.28
2023-01-29T07:05:59.594Z,95667.53
2023-01-29T07:08:26.256Z,95668.59
2023-01-29T07:10:52.820Z,95666.78
2023-01-29T07:13:19.319Z,95669.41
2023-01-29T07:15:46.170Z,95672.81
2023-01-29T07:18:14.035Z,95672.97
2023-01-29T07:20:41.691Z,95678.31
2023-01-29T07:23:10.847Z,95679.28
2023-01-29T07:25:37.492Z,95671.63
2023-01-29T07:28:04.146Z,95665.59
2023-01-29T07:30:30.741Z,95660.53
2023-01-29T07:33:01.640Z,95654.66
2023-01-29T07:35:29.598Z,95648.34
2023-01-29T07:37:56.080Z,95650.28
2023-01-29T07:40:22.900Z,95653.19
2023-01-29T07:42:49.443Z,95654.00
2023-01-29T07:45:15.977Z,95659.34
2023-01-29T07:47:42.460Z,95657.28
2023-01-29T07:50:10.126Z,95664.41
2023-01-29T07:52:37.980Z,95666.34
2023-01-29T07:55:05.116Z,95655.63
2023-01-29T07:57:31.687Z,95661.81
2023-01-29T07:59:58.182Z,95657.72
2023-01-29T08:02:24.769Z,95649.91
2023-01-29T08:04:51.309Z,95654.16
2023-01-29T08:07:17.816Z,95646.50
2023-01-29T08:09:48.034Z,95632.22
2023-01-29T08:12:14.696Z,95637.88
2023-01-29T08:14:41.173Z,95640.59
2023-01-29T08:17:07.745Z,95636.69
2023-01-29T08:19:34.243Z,95634.88
2023-01-29T08:22:00.757Z,95629.53
2023-01-29T08:24:36.087Z,95632.81
2023-01-29T08:27:15.123Z,95636.38
2023-01-29T08:29:41.641Z,95626.13
2023-01-29T08:32:10.170Z,95637.72
2023-01-29T08:34:36.712Z,95627.69
2023-01-29T08:37:03.239Z,95626.00
2023-01-29T08:39:29.728Z,95625.69
2023-01-29T08:41:56.229Z,95619.91
2023-01-29T08:44:24.115Z,95627.00
2023-01-29T08:46:50.647Z,95621.53
2023-01-29T08:49:17.146Z,95610.69
2023-01-29T08:51:43.639Z,95619.09
2023-01-29T08:54:10.140Z,95623.03
2023-01-29T08:56:36.756Z,95612.66
2023-01-29T08:59:03.303Z,95613.53
2023-01-29T09:01:31.168Z,95613.19
2023-01-29T09:03:57.706Z,95614.13
2023-01-29T09:06:24.244Z,95620.03
2023-01-29T09:08:50.845Z,95623.06
2023-01-29T09:11:17.403Z,95628.94
2023-01-29T09:13:43.988Z,95632.88
2023-01-29T09:16:10.770Z,95638.91
2023-01-29T09:18:38.616Z,95645.91
2023-01-29T09:21:05.686Z,95651.78
2023-01-29T09:23:32.238Z,95652.88
2023-01-29T09:25:59.079Z,95656.47
2023-01-29T09:28:26.051Z,95662.47
2023-01-29T09:30:52.963Z,95665.00
2023-01-29T09:33:19.713Z,95652.19
2023-01-29T09:35:47.552Z,95648.97
2023-01-29T09:38:14.639Z,95661.91
2023-01-29T09:40:51.669Z,95675.25
2023-01-29T09:43:20.436Z,95689.94
2023-01-29T09:45:55.030Z,95687.41
2023-01-29T09:48:26.488Z,95699.59
2023-01-29T09:50:58.564Z,95696.03
2023-01-29T09:53:31.586Z,95694.91
2023-01-29T09:56:02.633Z,95707.56
2023-01-29T09:58:32.838Z,95711.81
2023-01-29T10:01:08.458Z,95708.81
2023-01-29T10:03:50.803Z,95708.28
2023-01-29T10:06:39.464Z,95708.09
2023-01-29T10:09:41.361Z,95720.00
2023-01-29T10:12:25.564Z,95728.38
2023-01-29T10:15:03.819Z,95721.56
2023-01-29T10:17:49.425Z,95728.28
2023-01-29T10:20:30.753Z,95720.06
2023-01-29T10:23:06.976Z,95713.78
2023-01-29T10:25:39.330Z,95718.66
2023-01-29T10:28:15.809Z,95725.47
2023-01-29T10:30:48.260Z,95708.25
2023-01-29T10:33:19.514Z,95713.66
2023-01-29T10:35:50.276Z,95710.88
2023-01-29T10:38:28.336Z,95720.50
2023-01-29T10:41:04.420Z,95710.72
2023-01-29T10:43:38.996Z,95711.19
2023-01-29T10:46:19.177Z,95717.66
2023-01-29T10:48:56.303Z,95715.59
2023-01-29T10:51:40.741Z,95713.66
2023-01-29T10:54:31.189Z,95711.84
2023-01-29T10:57:09.971Z,95698.22
2023-01-29T10:59:54.627Z,95707.47
2023-01-29T11:02:22.594Z,95698.94
2023-01-29T11:04:49.311Z,95691.06
2023-01-29T11:07:18.694Z,95683.97
2023-01-29T11:09:57.223Z,95695.22
2023-01-29T11:12:30.374Z,95678.69
2023-01-29T11:15:01.644Z,95672.91
2023-01-29T11:17:28.205Z,95673.28
2023-01-29T11:19:58.175Z,95662.97
2023-01-29T11:22:26.219Z,95651.84
2023-01-29T11:25:10.569Z,95661.03
2023-01-29T11:27:43.319Z,95665.03
2023-01-29T11:30:16.564Z,95646.16
2023-01-29T11:32:43.446Z,95636.06
2023-01-29T11:35:21.849Z,95633.63
2023-01-29T11:37:48.487Z,95646.41
2023-01-29T11:40:40.674Z,95660.53
2023-01-29T11:43:19.584Z,95646.09
2023-01-29T11:45:47.967Z,95651.69
2023-01-29T11:48:16.755Z,95652.72
2023-01-29T11:50:45.303Z,95658.34
2023-01-29T11:53:33.651Z,95652.88
2023-01-29T11:56:05.408Z,95654.16
2023-01-29T11:58:35.153Z,95663.16
2023-01-29T12:01:02.938Z,95668.19
2023-01-29T12:03:35.574Z,95661.03
2023-01-29T12:06:07.347Z,95662.34
2023-01-29T12:08:37.122Z,95659.06
2023-01-29T12:11:12.401Z,95651.13
2023-01-29T12:13:40.609Z,95645.34
2023-01-29T12:16:17.072Z,95633.34
2023-01-29T12:18:49.919Z,95623.56
2023-01-29T12:21:24.102Z,95616.81
2023-01-29T12:23:57.762Z,95600.53
2023-01-29T12:26:32.513Z,95595.00
2023-01-29T12:29:16.542Z,95582.41
2023-01-29T12:31:50.182Z,95576.84
2023-01-29T12:34:23.737Z,95568.06
2023-01-29T12:36:56.141Z,95560.22
2023-01-29T12:39:23.083Z,95541.16
2023-01-29T12:41:57.349Z,95548.16
2023-01-29T12:44:30.487Z,95525.72
2023-01-29T12:47:01.558Z,95524.72
2023-01-29T12:49:33.100Z,95529.66
2023-01-29T12:52:07.937Z,95523.72
2023-01-29T12:54:39.107Z,95518.09
2023-01-29T12:57:19.016Z,95517.69
2023-01-29T12:59:50.136Z,95517.28
2023-01-29T13:02:30.371Z,95520.66
2023-01-29T13:05:01.022Z,95523.34
2023-01-29T13:07:32.771Z,95534.78
2023-01-29T13:10:07.366Z,95537.97
2023-01-29T13:12:37.041Z,95544.84
2023-01-29T13:15:06.158Z,95544.72
2023-01-29T13:17:36.806Z,95542.28
2023-01-29T13:20:10.969Z,95534.28
2023-01-29T13:22:40.827Z,95536.50
2023-01-29T13:25:15.636Z,95532.66
2023-01-29T13:27:45.782Z,95530.88
2023-01-29T13:30:24.980Z,95526.63
2023-01-29T13:32:54.153Z,95526.09
2023-01-29T13:35:23.273Z,95527.47
2023-01-29T13:37:52.148Z,95520.28
2023-01-29T13:40:24.488Z,95516.88
2023-01-29T13:42:54.771Z,95514.16
2023-01-29T13:45:23.625Z,95519.84
2023-01-29T13:47:52.224Z,95509.03
2023-01-29T13:50:24.059Z,95503.63
2023-01-29T13:52:56.416Z,95507.38
2023-01-29T13:55:31.149Z,95494.56
2023-01-29T13:58:00.313Z,95483.44
2023-01-29T14:00:48.410Z,95483.44
2023-01-29T14:04:02.205Z,95480.84
2023-01-29T14:06:52.228Z,95469.94
2023-01-29T14:09:53.465Z,95469.78
2023-01-29T14:12:40.909Z,95462.25
2023-01-29T14:15:21.872Z,95459.81
2023-01-29T14:17:59.553Z,95453.63
2023-01-29T14:20:45.102Z,95447.28
2023-01-29T14:23:23.745Z,95449.06
2023-01-29T14:25:50.580Z,95452.34
2023-01-29T14:28:22.684Z,95451.69
2023-01-29T14:30:51.835Z,95448.75
2023-01-29T14:33:26.506Z,95442.56
2023-01-29T14:35:56.221Z,95441.13
2023-01-29T14:38:23.369Z,95448.28
2023-01-29T14:40:49.927Z,95442.75
2023-01-29T14:43:21.644Z,95452.19
2023-01-29T14:45:49.956Z,95458.38
2023-01-29T14:48:36.947Z,95454.47
2023-01-29T14:51:10.897Z,95463.28
2023-01-29T14:53:54.466Z,95468.16
2023-01-29T14:56:27.645Z,95461.16
2023-01-29T14:59:00.152Z,95464.41
2023-01-29T15:01:32.428Z,95463.94
2023-01-29T15:04:03.521Z,95474.03
2023-01-29T15:06:38.669Z,95470.09
2023-01-29T15:09:12.560Z,95461.00
2023-01-29T15:11:48.605Z,95473.88
2023-01-29T15:14:25.564Z,95462.63
2023-01-29T15:17:02.306Z,95464.91
2023-01-29T15:19:34.587Z,95465.38
2023-01-29T15:22:12.704Z,95448.91
2023-01-29T15:24:42.006Z,95443.88
2023-01-29T15:27:13.167Z,95442.88
2023-01-29T15:29:41.575Z,95447.63
2023-01-29T15:32:16.683Z,95445.66
2023-01-29T15:34:44.262Z,95446.31
2023-01-29T15:37:25.558Z,95458.38
2023-01-29T15:39:53.211Z,95466.03
2023-01-29T15:42:25.597Z,95465.22
2023-01-29T15:44:54.323Z,95466.34
2023-01-29T15:47:25.215Z,95465.22
2023-01-29T15:49:52.649Z,95470.59
2023-01-29T15:52:22.803Z,95476.78
2023-01-29T15:54:49.595Z,95480.03
2023-01-29T15:57:23.441Z,95480.38
2023-01-29T15:59:52.361Z,95480.38
2023-01-29T16:02:27.895Z,95489.00
2023-01-29T16:04:55.691Z,95500.09
2023-01-29T16:07:22.651Z,95505.97
2023-01-29T16:09:50.625Z,95505.25
2023-01-29T16:12:17.546Z,95511.50
2023-01-29T16:14:45.955Z,95508.06
2023-01-29T16:17:25.251Z,95512.97
2023-01-29T16:19:58.537Z,95519.19
2023-01-29T16:22:26.709Z,95517.72
2023-01-29T16:24:54.557Z,95533.03
2023-01-29T16:27:21.250Z,95540.06
2023-01-29T16:29:47.929Z,95541.97
2023-01-29T16:32:16.360Z,95545.56
2023-01-29T16:34:48.135Z,95548.16
2023-01-29T16:37:22.573Z,95543.94
2023-01-29T16:39:52.346Z,95551.75
2023-01-29T16:42:20.785Z,95555.19
2023-01-29T16:44:51.236Z,95559.56
2023-01-29T16:47:25.317Z,95558.91
2023-01-29T16:49:54.448Z,95562.19
2023-01-29T16:52:24.628Z,95582.25
2023-01-29T16:54:51.648Z,95578.69
2023-01-29T16:57:21.320Z,95588.47
2023-01-29T16:59:48.650Z,95578.44
2023-01-29T17:02:22.977Z,95585.66
2023-01-29T17:04:53.822Z,95576.03
2023-01-29T17:07:22.211Z,95582.22
2023-01-29T17:09:51.807Z,95583.22
2023-01-29T17:12:21.446Z,95587.03
2023-01-29T17:14:58.379Z,95582.88
2023-01-29T17:17:29.562Z,95583.72
2023-01-29T17:19:57.556Z,95593.47
2023-01-29T17:22:24.309Z,95595.78
2023-01-29T17:24:51.509Z,95599.84
2023-01-29T17:27:20.590Z,95594.28
2023-01-29T17:29:47.807Z,95598.53
2023-01-29T17:32:14.480Z,95601.16
2023-01-29T17:34:41.073Z,95597.38
2023-01-29T17:37:13.478Z,95591.34
2023-01-29T17:39:40.244Z,95587.09
2023-01-29T17:42:12.230Z,95589.06
2023-01-29T17:44:38.748Z,95586.56
2023-01-29T17:47:05.452Z,95585.34
2023-01-29T17:49:38.088Z,95585.28
2023-01-29T17:52:05.210Z,95586.19
2023-01-29T17:54:33.280Z,95579.28
2023-01-29T17:56:59.783Z,95575.63
2023-01-29T17:59:29.983Z,95573.53
2023-01-29T18:01:56.583Z,95574.03
2023-01-29T18:04:23.424Z,95580.06
2023-01-29T18:06:51.655Z,95577.28
2023-01-29T18:09:22.411Z,95575.50
2023-01-29T18:11:51.045Z,95580.88
2023-01-29T18:14:17.730Z,95581.84
2023-01-29T18:16:45.022Z,95582.66
2023-01-29T18:19:14.899Z,95577.59
2023-01-29T18:21:41.410Z,95581.84
2023-01-29T18:24:08.273Z,95581.53
2023-01-29T18:26:35.859Z,95575.66
2023-01-29T18:29:04.131Z,95574.84
2023-01-29T18:31:30.695Z,95574.53
2023-01-29T18:33:57.252Z,95570.44
2023-01-29T18:36:24.010Z,95570.59
2023-01-29T18:38:50.533Z,95574.38
2023-01-29T18:41:17.110Z,95567.34
2023-01-29T18:43:44.335Z,95568.81
2023-01-29T18:46:12.296Z,95565.72
2023-01-29T18:48:40.927Z,95566.69
2023-01-29T18:51:08.270Z,95569.28
2023-01-29T18:53:34.770Z,95578.91
2023-01-29T18:56:06.405Z,95571.56
2023-01-29T18:58:36.132Z,95571.22
2023-01-29T19:01:08.908Z,95578.59
2023-01-29T19:03:37.707Z,95570.41
2023-01-29T19:06:07.000Z,95570.09
2023-01-29T19:08:33.982Z,95569.13
2023-01-29T19:11:02.430Z,95570.69
2023-01-29T19:13:29.468Z,95564.00
2023-01-29T19:15:55.986Z,95558.47
2023-01-29T19:18:23.294Z,95556.03
2023-01-29T19:20:51.241Z,95553.41
2023-01-29T19:23:17.844Z,95549.03
2023-01-29T19:25:44.986Z,95551.78
2023-01-29T19:28:11.589Z,95547.53
2023-01-29T19:30:38.269Z,95550.81
2023-01-29T19:33:05.012Z,95550.19
2023-01-29T19:35:32.606Z,95544.59
2023-01-29T19:38:01.147Z,95549.34
2023-01-29T19:40:27.651Z,95541.16
2023-01-29T19:42:55.413Z,95551.94
2023-01-29T19:45:37.473Z,95550.31
2023-01-29T19:48:13.382Z,95545.09
2023-01-29T19:50:39.882Z,95556.66
2023-01-29T19:53:07.780Z,95549.47
2023-01-29T19:55:34.285Z,95558.09
2023-01-29T19:58:00.832Z,95551.44
2023-01-29T20:00:27.363Z,95555.63
2023-01-29T20:02:53.904Z,95561.66
2023-01-29T20:05:20.685Z,95566.06
2023-01-29T20:07:47.368Z,95556.94
2023-01-29T20:10:17.403Z,95561.63
2023-01-29T20:12:45.121Z,95567.66
2023-01-29T20:15:11.689Z,95569.44
2023-01-29T20:17:38.455Z,95567.81
2023-01-29T20:20:06.644Z,95571.53
2023-01-29T20:22:33.223Z,95563.88
2023-01-29T20:24:59.763Z,95556.72
2023-01-29T20:27:27.635Z,95557.09
2023-01-29T20:29:54.121Z,95556.88
2023-01-29T20:32:20.690Z,95552.81
2023-01-29T20:34:51.833Z,95556.22
2023-01-29T20:37:19.206Z,95548.59
2023-01-29T20:39:45.853Z,95547.75
2023-01-29T20:42:12.617Z,95552.94
2023-01-29T20:44:40.795Z,95545.28
2023-01-29T20:47:07.390Z,95551.16
2023-01-29T20:49:34.188Z,95548.34
2023-01-29T20:52:00.735Z,95564.34
2023-01-29T20:54:29.304Z,95563.59
2023-01-29T20:56:55.918Z,95549.75
2023-01-29T20:59:23.045Z,95547.13
2023-01-29T21:01:50.988Z,95541.59
2023-01-29T21:04:17.563Z,95538.38
2023-01-29T21:06:44.322Z,95543.44
2023-01-29T21:09:10.858Z,95543.28
2023-01-29T21:11:37.394Z,95541.50
2023-01-29T21:14:04.113Z,95534.81
2023-01-29T21:16:30.729Z,95534.81
2023-01-29T21:18:58.682Z,95532.88
2023-01-29T21:21:26.527Z,95528.50
2023-01-29T21:23:53.438Z,95527.00
2023-01-29T21:26:20.082Z,95517.56
2023-01-29T21:28:46.618Z,95522.91
2023-01-29T21:31:17.568Z,95518.00
2023-01-29T21:33:44.420Z,95504.16
2023-01-29T21:36:12.620Z,95504.16
2023-01-29T21:38:39.563Z,95498.66
2023-01-29T21:41:08.651Z,95500.09
2023-01-29T21:43:35.807Z,95490.69
2023-01-29T21:46:11.316Z,95481.97
2023-01-29T21:48:39.295Z,95484.22
2023-01-29T21:51:06.419Z,95489.91
2023-01-29T21:53:34.818Z,95484.78
2023-01-29T21:56:02.269Z,95481.63
2023-01-29T21:58:29.778Z,95487.69
2023-01-29T22:00:56.606Z,95482.13
2023-01-29T22:03:38.888Z,95476.75
2023-01-29T22:06:06.020Z,95468.75
2023-01-29T22:08:33.911Z,95468.44
2023-01-29T22:11:05.735Z,95471.81
2023-01-29T22:13:32.434Z,95466.28
2023-01-29T22:15:58.968Z,95464.44
2023-01-29T22:18:25.788Z,95466.50
2023-01-29T22:20:52.860Z,95467.69
2023-01-29T22:23:19.455Z,95464.31
2023-01-29T22:25:47.316Z,95453.53
2023-01-29T22:28:14.818Z,95463.94
2023-01-29T22:30:41.376Z,95460.69
2023-01-29T22:33:08.371Z,95464.25
2023-01-29T22:35:34.875Z,95454.00
2023-01-29T22:38:01.434Z,95453.34
2023-01-29T22:40:27.939Z,95456.75
2023-01-29T22:42:55.888Z,95457.72
2023-01-29T22:45:22.391Z,95453.91
2023-01-29T22:47:48.887Z,95453.78
2023-01-29T22:50:15.708Z,95445.16
2023-01-29T22:52:42.812Z,95445.50
2023-01-29T22:55:10.760Z,95438.28
2023-01-29T22:57:37.514Z,95437.56
2023-01-29T23:00:09.026Z,95427.22
2023-01-29T23:02:35.667Z,95414.91
2023-01-29T23:05:02.428Z,95407.28
2023-01-29T23:07:28.947Z,95411.34
2023-01-29T23:09:55.457Z,95405.13
2023-01-29T23:12:21.957Z,95406.66
2023-01-29T23:14:48.485Z,95421.53
2023-01-29T23:17:16.440Z,95412.09
2023-01-29T23:19:42.998Z,95409.28
2023-01-29T23:22:09.481Z,95399.31
2023-01-29T23:24:36.019Z,95397.88
2023-01-29T23:27:14.988Z,95394.16
2023-01-29T23:29:42.182Z,95397.56
2023-01-29T23:32:09.148Z,95398.41
2023-01-29T23:34:37.167Z,95408.66
2023-01-29T23:37:04.030Z,95407.25
2023-01-29T23:39:30.597Z,95407.81
2023-01-29T23:41:57.320Z,95409.56
2023-01-29T23:44:23.855Z,95413.28
2023-01-29T23:46:50.437Z,95403.38
2023-01-29T23:49:17.007Z,95405.63
2023-01-29T23:51:45.786Z,95408.72
2023-01-29T23:54:13.216Z,95410.38
2023-01-29T23:56:39.781Z,95415.56
2023-01-29T23:59:06.274Z,95420.09
