createdAt,value
2023-03-07T00:39:45.939Z,0.62
2023-03-07T01:52:51.384Z,0.57
2023-03-07T01:53:51.482Z,0.56
2023-03-07T01:54:51.566Z,0.57
2023-03-07T01:55:51.643Z,0.56
2023-03-07T01:56:52.065Z,0.57
2023-03-07T01:57:51.796Z,0.56
2023-03-07T01:58:51.870Z,0.56
2023-03-07T01:59:51.961Z,0.55
2023-03-07T02:00:52.093Z,0.56
2023-03-07T02:01:52.136Z,0.56
2023-03-07T02:02:52.215Z,0.56
2023-03-07T02:03:52.315Z,0.56
2023-03-07T02:04:52.452Z,0.55
2023-03-07T02:05:52.477Z,0.56
2023-03-07T02:06:52.564Z,0.55
2023-03-07T02:07:52.648Z,0.55
2023-03-07T02:08:52.738Z,0.56
2023-03-07T02:09:52.830Z,0.55
2023-03-07T02:10:52.926Z,0.55
2023-03-07T02:11:52.984Z,0.55
2023-03-07T02:12:53.164Z,0.56
2023-03-07T02:13:53.152Z,0.54
2023-03-07T02:14:53.244Z,0.55
2023-03-07T02:15:53.366Z,0.55
2023-03-07T02:16:53.416Z,0.55
2023-03-07T02:17:53.503Z,0.54
2023-03-07T02:18:53.587Z,0.56
2023-03-07T02:19:53.688Z,0.54
2023-03-07T02:20:53.770Z,0.54
2023-03-07T02:22:53.952Z,0.55
2023-03-07T02:23:54.033Z,0.54
2023-03-07T02:24:54.126Z,0.54
2023-03-07T03:53:01.316Z,0.51
2023-03-07T03:54:01.393Z,0.52
2023-03-07T03:55:01.460Z,0.51
2023-03-07T06:05:11.348Z,0.52
2023-03-07T06:06:11.426Z,0.51
2023-03-07T06:08:11.593Z,0.52
2023-03-07T06:32:13.249Z,0.58
2023-03-07T06:33:13.218Z,0.66
2023-03-07T06:34:14.083Z,0.73
2023-03-07T06:35:13.652Z,0.76
2023-03-07T06:37:13.308Z,0.84
2023-03-07T06:38:13.327Z,0.85
2023-03-07T06:39:13.433Z,0.93
2023-03-07T06:40:13.388Z,0.95
2023-03-07T06:41:13.387Z,0.99
2023-03-07T06:42:13.488Z,1.03
2023-03-07T10:27:21.315Z,0.50
2023-03-07T10:28:21.751Z,0.51
2023-03-07T10:29:21.448Z,0.50
2023-03-07T10:30:21.505Z,0.50
2023-03-07T10:31:21.610Z,0.50
2023-03-07T10:32:21.652Z,0.51
2023-03-07T10:33:21.715Z,0.50
2023-03-07T10:34:27.050Z,0.52
2023-03-07T10:35:22.805Z,0.52
2023-03-07T10:36:21.830Z,0.54
2023-03-07T10:37:21.925Z,0.78
2023-03-07T10:38:21.914Z,0.85
2023-03-07T10:39:21.929Z,0.95
2023-03-07T10:40:21.939Z,1.01
2023-03-07T10:41:21.962Z,1.62
2023-03-07T10:42:21.989Z,1.70
2023-03-07T10:43:21.998Z,1.65
2023-03-07T10:44:22.018Z,1.76
2023-03-07T10:45:22.033Z,1.87
2023-03-07T10:46:26.832Z,2.00
2023-03-07T10:47:23.058Z,2.01
2023-03-07T10:48:22.051Z,2.03
2023-03-07T10:49:22.068Z,2.09
2023-03-07T10:50:22.130Z,2.24
2023-03-07T10:51:22.065Z,2.45
2023-03-07T10:52:22.073Z,2.70
2023-03-07T10:53:22.075Z,3.18
2023-03-07T10:54:22.086Z,3.26
2023-03-07T10:55:23.722Z,3.28
2023-03-07T10:56:22.078Z,3.47
2023-03-07T10:57:22.110Z,3.88
2023-03-07T10:58:22.073Z,3.79
2023-03-07T10:59:22.065Z,3.97
2023-03-07T11:00:22.064Z,4.12
2023-03-07T11:01:22.073Z,4.22
2023-03-07T11:02:22.048Z,4.36
2023-03-07T11:03:22.107Z,4.86
2023-03-07T11:04:22.126Z,4.88
2023-03-07T11:05:22.039Z,4.80
2023-03-07T11:06:22.036Z,4.88
2023-03-07T11:07:22.033Z,5.02
2023-03-07T11:10:22.043Z,5.53
2023-03-07T14:34:31.326Z,3.14
2023-03-07T14:36:31.834Z,3.17
2023-03-07T14:39:31.362Z,3.15
2023-03-07T14:40:31.329Z,3.13
2023-03-07T14:41:31.367Z,3.10
2023-03-07T14:42:31.380Z,3.09
2023-03-07T14:43:31.407Z,3.05
2023-03-07T14:44:31.438Z,3.02
2023-03-07T14:45:31.449Z,3.10
2023-03-07T14:46:31.525Z,3.00
2023-03-07T14:47:31.483Z,3.05
2023-03-07T14:48:31.511Z,3.09
2023-03-07T14:49:31.539Z,3.07
2023-03-07T14:50:31.554Z,3.10
2023-03-07T14:51:31.602Z,3.05
2023-03-07T14:52:31.955Z,2.99
2023-03-07T14:53:31.621Z,2.97
2023-03-07T14:54:31.681Z,3.01
2023-03-07T14:55:31.675Z,2.98
2023-03-07T14:56:31.698Z,3.03
2023-03-07T14:57:31.732Z,2.95
2023-03-07T14:58:31.773Z,3.03
2023-03-07T14:59:31.784Z,2.95
2023-03-07T15:00:31.804Z,2.97
2023-03-07T15:01:32.022Z,2.99
2023-03-07T15:02:31.843Z,2.97
2023-03-07T15:03:31.888Z,2.91
2023-03-07T15:04:32.047Z,2.96
2023-03-07T15:05:32.011Z,2.93
2023-03-07T15:06:31.954Z,2.82
2023-03-07T15:07:31.975Z,2.87
2023-03-07T15:08:31.989Z,2.95
2023-03-07T15:09:32.091Z,2.87
2023-03-07T15:10:32.090Z,2.88
2023-03-07T15:11:32.051Z,2.86
2023-03-07T15:12:32.100Z,2.88
2023-03-07T15:13:32.103Z,2.88
2023-03-07T15:14:32.134Z,2.89
2023-03-07T15:15:32.150Z,2.84
2023-03-07T15:16:32.310Z,2.86
2023-03-07T15:17:32.204Z,2.90
2023-03-07T15:18:32.244Z,2.85
2023-03-07T15:19:32.237Z,2.87
2023-03-07T15:20:32.262Z,2.88
2023-03-07T15:21:32.288Z,2.77
2023-03-07T15:22:32.375Z,2.84
2023-03-07T15:23:32.349Z,2.78
2023-03-07T15:24:32.437Z,2.89
2023-03-07T15:25:32.407Z,2.80
2023-03-07T15:26:32.418Z,2.79
2023-03-07T15:27:32.456Z,2.81
2023-03-07T15:28:32.486Z,2.84
2023-03-07T15:29:32.517Z,2.78
2023-03-07T15:30:32.537Z,2.83
2023-03-07T15:31:32.590Z,2.79
2023-03-07T15:32:32.685Z,2.80
2023-03-07T15:33:32.628Z,2.81
2023-03-07T15:34:32.666Z,2.81
2023-03-07T15:35:32.814Z,2.79
2023-03-07T15:36:32.744Z,2.79
2023-03-07T15:37:32.753Z,2.74
2023-03-07T15:38:32.788Z,2.72
2023-03-07T15:39:32.814Z,2.77
2023-03-07T15:40:32.846Z,2.77
2023-03-07T15:41:32.888Z,2.67
2023-03-07T15:42:32.919Z,2.72
2023-03-07T15:43:32.958Z,2.78
2023-03-07T15:44:33.019Z,2.74
2023-03-07T15:45:33.174Z,2.72
2023-03-07T15:46:33.074Z,2.74
2023-03-07T15:47:33.102Z,2.72
2023-03-07T15:48:33.146Z,2.71
2023-03-07T18:44:41.331Z,2.07
2023-03-07T18:45:41.368Z,2.07
2023-03-07T18:46:42.130Z,1.99
2023-03-07T18:47:41.480Z,2.07
2023-03-07T18:48:41.539Z,2.03
2023-03-07T18:49:41.569Z,2.02
2023-03-07T18:50:41.617Z,2.02
2023-03-07T18:51:41.667Z,2.06
2023-03-07T18:52:41.719Z,2.01
2023-03-07T18:53:41.762Z,2.01
2023-03-07T18:54:41.863Z,2.05
2023-03-07T18:55:41.905Z,2.02
2023-03-07T18:56:41.920Z,2.03
2023-03-07T18:57:41.987Z,2.02
2023-03-07T18:58:42.023Z,2.03
2023-03-07T18:59:42.073Z,2.01
2023-03-07T19:00:42.153Z,2.01
2023-03-07T19:01:42.185Z,1.97
2023-03-07T19:02:42.237Z,1.98
2023-03-07T19:03:42.279Z,2.00
2023-03-07T19:04:42.347Z,2.00
2023-03-07T19:05:42.388Z,1.99
2023-03-07T19:06:42.568Z,2.00
2023-03-07T19:07:42.499Z,1.96
2023-03-07T19:08:42.554Z,1.99
2023-03-07T19:09:44.618Z,2.00
2023-03-07T19:10:42.649Z,2.00
2023-03-07T19:11:42.675Z,1.99
2023-03-07T19:12:42.702Z,2.00
2023-03-07T19:13:42.739Z,1.97
2023-03-07T19:14:42.780Z,1.98
2023-03-07T19:15:44.847Z,1.97
2023-03-07T19:16:42.886Z,1.97
2023-03-07T19:17:42.908Z,1.98
2023-03-07T19:18:42.869Z,1.98
2023-03-07T19:19:42.970Z,2.00
2023-03-07T19:20:42.932Z,1.97
2023-03-07T19:21:42.955Z,1.99
2023-03-07T19:22:42.987Z,1.96
2023-03-07T19:23:43.010Z,1.96
2023-03-07T19:24:43.092Z,1.97
2023-03-07T19:25:43.079Z,1.97
2023-03-07T19:26:43.107Z,1.92
2023-03-07T19:27:43.216Z,1.93
2023-03-07T19:28:43.167Z,1.92
2023-03-07T19:29:43.202Z,1.94
2023-03-07T19:30:43.221Z,1.93
2023-03-07T19:31:43.344Z,1.94
2023-03-07T19:32:43.422Z,1.93
2023-03-07T19:33:43.462Z,1.93
2023-03-07T19:34:43.461Z,1.94
2023-03-07T19:35:43.616Z,1.91
2023-03-07T19:36:44.513Z,1.94
2023-03-07T19:37:43.632Z,1.92
2023-03-07T19:38:43.683Z,1.91
2023-03-07T19:39:43.806Z,1.90
2023-03-07T19:40:43.810Z,1.92
2023-03-07T19:41:44.717Z,1.90
2023-03-07T19:42:43.901Z,1.91
2023-03-07T19:43:43.968Z,1.89
2023-03-07T19:44:44.067Z,1.88
2023-03-07T19:45:44.134Z,1.89
2023-03-07T19:46:44.151Z,1.94
2023-03-07T19:47:44.220Z,1.90
2023-03-07T19:48:44.275Z,1.89
2023-03-07T19:49:44.306Z,1.92
2023-03-07T19:50:44.374Z,1.88
2023-03-07T19:51:44.437Z,1.87
2023-03-07T19:52:44.571Z,1.92
2023-03-07T19:53:44.555Z,1.87
2023-03-07T19:54:44.616Z,1.86
2023-03-07T19:55:44.696Z,1.88
2023-03-07T19:56:44.730Z,1.83
2023-03-07T19:57:44.793Z,1.89
2023-03-07T19:58:44.852Z,1.87
2023-03-07T19:59:44.913Z,1.81
2023-03-07T20:00:44.969Z,1.87
2023-03-07T20:01:45.145Z,1.86
2023-03-07T20:02:45.435Z,1.85
2023-03-07T20:03:45.141Z,1.84
2023-03-07T20:04:45.202Z,1.83
2023-03-07T20:05:45.304Z,1.85
2023-03-07T20:06:45.326Z,1.83
2023-03-07T20:07:45.453Z,1.86
2023-03-07T20:08:45.461Z,1.85
2023-03-07T20:09:45.513Z,1.86
2023-03-07T20:10:45.569Z,1.83
2023-03-07T20:11:45.629Z,1.85
2023-03-07T20:12:45.763Z,1.82
2023-03-07T20:15:45.893Z,1.83
2023-03-07T21:42:50.642Z,1.62
2023-03-07T21:43:50.716Z,1.65
2023-03-07T21:44:50.735Z,1.65
2023-03-07T21:45:51.028Z,1.64
2023-03-07T21:46:50.848Z,1.64
2023-03-07T21:47:50.891Z,1.64
2023-03-07T21:48:50.967Z,1.63
2023-03-07T21:49:51.007Z,1.60
2023-03-07T21:50:51.109Z,1.65
2023-03-07T21:51:51.123Z,1.62
2023-03-07T21:52:51.180Z,1.61
2023-03-07T21:53:51.242Z,1.61
2023-03-07T21:54:51.291Z,1.62
2023-03-07T21:55:51.348Z,1.59
2023-03-07T21:56:51.411Z,1.60
2023-03-07T21:57:51.470Z,1.63
2023-03-07T21:58:51.522Z,1.62
2023-03-07T21:59:51.584Z,1.60
2023-03-07T22:00:51.703Z,1.60
2023-03-07T22:01:52.470Z,1.60
2023-03-07T22:02:51.771Z,1.61
2023-03-07T22:03:51.914Z,1.58
2023-03-07T22:04:51.894Z,1.58
2023-03-07T22:05:51.958Z,1.59
2023-03-07T22:06:52.115Z,1.59
2023-03-07T22:07:52.214Z,1.59
2023-03-07T22:08:52.147Z,1.60
2023-03-07T22:09:52.282Z,1.58
2023-03-07T22:10:52.268Z,1.59
2023-03-07T22:11:52.323Z,1.60
2023-03-07T22:12:52.485Z,1.56
2023-03-07T22:13:52.461Z,1.58
2023-03-07T22:14:52.511Z,1.59
2023-03-07T22:15:52.572Z,1.59
2023-03-07T22:16:52.753Z,1.57
2023-03-07T22:17:53.524Z,1.57
2023-03-07T22:18:52.770Z,1.57
2023-03-07T22:19:52.826Z,1.56
2023-03-07T22:20:52.888Z,1.57
2023-03-07T22:21:52.950Z,1.55
2023-03-07T22:22:53.012Z,1.54
2023-03-07T22:23:53.075Z,1.58
2023-03-07T22:24:53.135Z,1.55
2023-03-07T22:25:53.272Z,1.56
2023-03-07T22:26:53.253Z,1.54
2023-03-07T22:27:53.310Z,1.55
2023-03-07T22:28:53.382Z,1.54
2023-03-07T22:29:53.437Z,1.57
2023-03-07T22:30:53.499Z,1.54
2023-03-07T22:31:53.577Z,1.54
2023-03-07T22:32:53.666Z,1.55
2023-03-07T22:33:53.683Z,1.52
2023-03-07T22:34:53.735Z,1.53
2023-03-07T22:35:53.860Z,1.52
2023-03-07T22:36:53.845Z,1.51
2023-03-07T22:37:54.000Z,1.58
2023-03-07T22:38:53.978Z,1.49
2023-03-07T22:39:54.022Z,1.51
2023-03-07T22:40:54.091Z,1.53
2023-03-07T22:41:54.141Z,1.53
2023-03-07T22:42:54.207Z,1.51
2023-03-07T22:43:54.272Z,1.53
2023-03-07T22:44:54.321Z,1.53
2023-03-07T22:45:54.414Z,1.52
2023-03-07T22:46:54.430Z,1.50
2023-03-07T22:47:54.496Z,1.52
2023-03-07T22:48:54.550Z,1.53
2023-03-07T22:49:54.603Z,1.51
2023-03-07T22:50:54.676Z,1.49
2023-03-07T22:51:54.739Z,1.50
2023-03-07T22:52:54.803Z,1.48
2023-03-07T22:53:54.869Z,1.49
2023-03-07T22:54:54.911Z,1.48
2023-03-07T22:55:54.968Z,1.50
2023-03-07T22:56:55.034Z,1.50
2023-03-07T22:57:55.095Z,1.49
2023-03-07T22:58:55.144Z,1.49
2023-03-07T22:59:55.207Z,1.48
2023-03-07T23:00:55.257Z,1.47
2023-03-07T23:01:55.320Z,1.47
2023-03-07T23:02:55.400Z,1.49
2023-03-07T23:03:55.452Z,1.47
2023-03-07T23:04:55.497Z,1.46
2023-03-07T23:05:55.537Z,1.50
2023-03-07T23:06:55.597Z,1.46
2023-03-07T23:07:55.657Z,1.46
2023-03-07T23:08:55.717Z,1.48
2023-03-07T23:09:55.762Z,1.46
2023-03-07T23:10:56.516Z,1.46
2023-03-07T23:11:55.885Z,1.47
2023-03-07T23:12:55.931Z,1.46
2023-03-07T23:13:56.006Z,1.47
2023-03-07T23:14:56.059Z,1.47
2023-03-07T23:15:56.166Z,1.45
2023-03-07T23:16:56.167Z,1.47
2023-03-07T23:17:56.232Z,1.45
2023-03-07T23:18:56.296Z,1.47
2023-03-07T23:19:56.360Z,1.45
2023-03-07T23:20:56.424Z,1.46
2023-03-07T23:21:56.489Z,1.49
2023-03-07T23:22:56.549Z,1.46
2023-03-07T23:23:56.637Z,1.46
2023-03-07T23:24:56.681Z,1.44
2023-03-07T23:25:56.742Z,1.44
2023-03-07T23:26:56.801Z,1.44
2023-03-07T23:27:56.877Z,1.45
2023-03-07T23:28:56.931Z,1.43
2023-03-07T23:29:57.507Z,1.42
2023-03-07T23:30:57.104Z,1.42
2023-03-07T23:31:57.235Z,1.43
2023-03-07T23:32:57.171Z,1.44
2023-03-07T23:33:57.260Z,1.44
2023-03-07T23:34:57.302Z,1.41
2023-03-07T23:35:57.383Z,1.45
2023-03-07T23:36:57.429Z,1.44
2023-03-07T23:37:57.488Z,1.44
2023-03-07T23:38:57.557Z,1.43
2023-03-07T23:39:57.619Z,1.40
2023-03-07T23:40:57.674Z,1.43
2023-03-07T23:41:57.732Z,1.42
2023-03-07T23:42:57.789Z,1.40
2023-03-07T23:43:57.856Z,1.44
2023-03-07T23:44:57.920Z,1.42
2023-03-07T23:45:58.043Z,1.40
2023-03-07T23:46:58.036Z,1.40
2023-03-07T23:47:58.098Z,1.41
2023-03-07T23:48:58.156Z,1.39
2023-03-07T23:49:58.271Z,1.39
2023-03-07T23:50:58.272Z,1.43
2023-03-07T23:51:58.343Z,1.38
2023-03-07T23:52:58.390Z,1.39
2023-03-07T23:53:58.449Z,1.39
2023-03-07T23:54:58.510Z,1.38
2023-03-07T23:55:58.581Z,1.38
2023-03-07T23:56:58.632Z,1.39
2023-03-07T23:57:58.696Z,1.35
2023-03-07T23:58:58.757Z,1.37
2023-03-07T23:59:58.811Z,1.38
