createdAt,value
2022-09-12T00:01:03.689Z,11.5
2022-09-12T00:05:45.994Z,11.5
2022-09-12T00:10:27.303Z,11.5
2022-09-12T00:15:09.618Z,11.5
2022-09-12T00:19:51.826Z,11.1
2022-09-12T00:29:16.449Z,11.1
2022-09-12T00:33:58.658Z,11.1
2022-09-12T00:38:40.971Z,11
2022-09-12T00:43:23.284Z,10.9
2022-09-12T00:48:05.495Z,10.8
2022-09-12T00:52:47.810Z,10.7
2022-09-12T00:57:30.117Z,10.6
2022-09-12T01:02:12.328Z,10.7
2022-09-12T01:06:54.673Z,10.7
2022-09-12T01:11:35.958Z,10.7
2022-09-12T01:16:18.262Z,10.8
2022-09-12T01:21:00.473Z,10.6
2022-09-12T01:25:42.787Z,10.7
2022-09-12T01:30:25.103Z,10.7
2022-09-12T01:35:07.307Z,10.5
2022-09-12T01:39:49.621Z,10.4
2022-09-12T01:44:31.932Z,10.3
2022-09-12T01:49:14.155Z,10.3
2022-09-12T01:53:56.455Z,10.5
2022-09-12T01:58:38.765Z,10.3
2022-09-12T02:03:21.022Z,10.3
2022-09-12T02:08:03.291Z,10.3
2022-09-12T02:12:44.603Z,10.2
2022-09-12T02:17:26.919Z,10.2
2022-09-12T02:22:09.206Z,10.2
2022-09-12T02:26:51.430Z,10
2022-09-12T02:31:33.743Z,10.1
2022-09-12T02:36:15.959Z,10
2022-09-12T02:40:58.267Z,10.2
2022-09-12T02:45:40.594Z,9.9
2022-09-12T02:50:22.834Z,9.7
2022-09-12T02:55:05.103Z,9.8
2022-09-12T02:59:47.451Z,10.1
2022-09-12T03:04:29.627Z,10
2022-09-12T03:09:11.940Z,10
2022-09-12T03:13:53.246Z,9.9
2022-09-12T03:18:35.558Z,9.9
2022-09-12T03:23:17.780Z,10
2022-09-12T03:28:00.088Z,9.9
2022-09-12T03:32:42.415Z,9.8
2022-09-12T03:37:24.607Z,9.9
2022-09-12T03:42:06.919Z,9.7
2022-09-12T03:46:49.228Z,9.9
2022-09-12T03:51:31.438Z,9.8
2022-09-12T03:56:13.751Z,9.8
2022-09-12T04:00:56.059Z,10
2022-09-12T04:05:38.387Z,9.7
2022-09-12T04:10:20.586Z,9.7
2022-09-12T04:15:01.909Z,9.9
2022-09-12T04:19:44.208Z,9.6
2022-09-12T04:24:26.420Z,9.7
2022-09-12T04:29:08.727Z,9.6
2022-09-12T04:33:51.104Z,9.6
2022-09-12T04:38:33.272Z,9.5
2022-09-12T04:43:15.587Z,9.5
2022-09-12T04:47:57.929Z,9.6
2022-09-12T04:52:40.215Z,9.4
2022-09-12T04:57:22.401Z,9.4
2022-09-12T05:02:04.714Z,9.6
2022-09-12T05:06:47.026Z,9.5
2022-09-12T05:11:29.256Z,9.6
2022-09-12T05:16:10.547Z,9.4
2022-09-12T05:20:52.855Z,9.6
2022-09-12T05:25:35.195Z,9.6
2022-09-12T05:30:17.381Z,9.6
2022-09-12T05:34:59.691Z,9.6
2022-09-12T05:39:41.907Z,9.6
2022-09-12T05:44:24.214Z,9.6
2022-09-12T05:49:06.526Z,9.9
2022-09-12T05:53:48.838Z,9.9
2022-09-12T05:58:31.058Z,10.1
2022-09-12T06:03:13.398Z,10.2
2022-09-12T06:07:55.702Z,10.4
2022-09-12T06:12:37.886Z,10.4
2022-09-12T06:17:19.199Z,10.6
2022-09-12T06:22:01.511Z,10.7
2022-09-12T06:26:43.737Z,11.1
2022-09-12T06:31:26.034Z,11.1
2022-09-12T06:36:08.344Z,11.1
2022-09-12T06:40:50.555Z,11.4
2022-09-12T06:45:32.868Z,11.7
2022-09-12T06:54:57.489Z,12.1
2022-09-12T06:59:39.703Z,12.4
2022-09-12T07:04:22.014Z,12.4
2022-09-12T07:09:04.326Z,12.8
2022-09-12T07:13:46.561Z,13
2022-09-12T07:18:27.868Z,13.2
2022-09-12T07:23:09.170Z,13.6
2022-09-12T07:27:51.474Z,14
2022-09-12T07:32:32.792Z,14.3
2022-09-12T07:37:14.998Z,14.3
2022-09-12T07:41:57.311Z,15
2022-09-12T07:46:39.670Z,15.3
2022-09-12T07:51:21.834Z,15.9
2022-09-12T07:56:04.169Z,16.4
2022-09-12T08:00:46.456Z,16.6
2022-09-12T08:05:28.695Z,16.9
2022-09-12T08:10:11.025Z,17.1
2022-09-12T08:14:53.303Z,17.3
2022-09-12T08:19:35.507Z,17.4
2022-09-12T08:24:17.845Z,18
2022-09-12T08:29:00.143Z,18.5
2022-09-12T08:33:42.346Z,18.6
2022-09-12T08:38:23.651Z,18.5
2022-09-12T08:43:06.003Z,18.8
2022-09-12T08:47:48.248Z,19.4
2022-09-12T08:52:30.491Z,19.5
2022-09-12T08:57:12.797Z,19.9
2022-09-12T09:01:55.049Z,19.8
2022-09-12T09:06:37.327Z,19.7
2022-09-12T09:11:18.631Z,20.3
2022-09-12T09:15:59.963Z,20.8
2022-09-12T09:20:42.259Z,21.5
2022-09-12T09:25:24.514Z,21.5
2022-09-12T09:30:06.797Z,21.6
2022-09-12T09:34:49.094Z,21.9
2022-09-12T09:39:31.315Z,21.6
2022-09-12T09:44:13.621Z,23.8
2022-09-12T09:48:56.021Z,26.6
2022-09-12T09:53:38.145Z,28.4
2022-09-12T09:58:20.461Z,29.3
2022-09-12T10:03:02.770Z,31
2022-09-12T10:07:44.984Z,30.8
2022-09-12T10:12:27.297Z,29.4
2022-09-12T10:17:08.605Z,29.2
2022-09-12T10:21:50.920Z,32.3
2022-09-12T10:26:33.169Z,34.1
2022-09-12T10:31:15.486Z,35
2022-09-12T10:35:57.702Z,33.7
2022-09-12T10:40:40.016Z,34.2
2022-09-12T10:45:22.324Z,30.9
2022-09-12T10:50:04.549Z,26.8
2022-09-12T10:54:46.851Z,30.4
2022-09-12T10:59:29.158Z,25.9
2022-09-12T11:04:11.488Z,29.8
2022-09-12T11:08:53.684Z,32.7
2022-09-12T11:13:36.003Z,29.3
2022-09-12T11:18:17.310Z,27.8
2022-09-12T11:22:59.623Z,29.4
2022-09-12T11:27:42.043Z,32.3
2022-09-12T11:32:24.146Z,32.4
2022-09-12T11:37:06.457Z,32.6
2022-09-12T11:41:48.677Z,32
2022-09-12T11:46:30.989Z,33.2
2022-09-12T11:51:13.341Z,30.3
2022-09-12T11:55:55.509Z,28.3
2022-09-12T12:00:37.862Z,27.1
2022-09-12T12:05:20.134Z,25.9
2022-09-12T12:10:02.351Z,26.5
2022-09-12T12:14:44.658Z,26.4
2022-09-12T12:19:25.972Z,28
2022-09-12T12:24:08.283Z,28.7
2022-09-12T12:28:50.501Z,29.9
2022-09-12T12:33:32.805Z,26.8
2022-09-12T12:38:15.116Z,26.9
2022-09-12T12:42:57.328Z,29.6
2022-09-12T12:47:39.641Z,28.8
2022-09-12T12:52:21.955Z,30.5
2022-09-12T12:57:04.162Z,29.5
2022-09-12T13:01:46.478Z,28.6
2022-09-12T13:06:28.883Z,28.8
2022-09-12T13:11:11.134Z,29.6
2022-09-12T13:15:53.345Z,28.1
2022-09-12T13:20:34.665Z,28.2
2022-09-12T13:25:16.937Z,27.3
2022-09-12T13:29:59.249Z,26.1
2022-09-12T13:34:41.459Z,25.7
2022-09-12T13:39:23.776Z,25.9
2022-09-12T13:44:06.175Z,26.6
2022-09-12T13:48:48.302Z,26.6
2022-09-12T13:53:30.623Z,25.6
2022-09-12T13:58:12.985Z,24.9
2022-09-12T14:02:55.137Z,24.4
2022-09-12T14:07:37.454Z,24.4
2022-09-12T14:12:19.838Z,24.5
2022-09-12T14:17:01.979Z,24.5
2022-09-12T14:21:43.313Z,24.8
2022-09-12T14:26:25.598Z,24.6
2022-09-12T14:31:07.808Z,24.6
2022-09-12T14:35:50.173Z,24.5
2022-09-12T14:40:32.436Z,24
2022-09-12T14:45:14.670Z,23.5
2022-09-12T14:49:56.957Z,23.5
2022-09-12T14:54:39.291Z,23.4
2022-09-12T14:59:21.485Z,23.2
2022-09-12T15:04:03.797Z,23.5
2022-09-12T15:08:46.128Z,23.4
2022-09-12T15:13:28.321Z,23.2
2022-09-12T15:18:10.736Z,23
2022-09-12T15:22:51.940Z,23
2022-09-12T15:27:34.255Z,23.2
2022-09-12T15:32:16.494Z,23.3
2022-09-12T15:36:58.780Z,23.2
2022-09-12T15:41:41.092Z,23.4
2022-09-12T15:46:23.357Z,23.3
2022-09-12T15:51:05.558Z,23.7
2022-09-12T15:55:47.871Z,23.8
2022-09-12T16:00:30.195Z,24.3
2022-09-12T16:05:12.393Z,23.1
2022-09-12T16:09:54.707Z,22.5
2022-09-12T16:14:37.034Z,22.5
2022-09-12T16:19:19.235Z,22.5
2022-09-12T16:24:00.540Z,22.4
2022-09-12T16:28:42.856Z,23.1
2022-09-12T16:33:25.166Z,23.4
2022-09-12T16:38:07.375Z,24
2022-09-12T16:42:49.691Z,23.8
2022-09-12T16:47:32.073Z,22.4
2022-09-12T16:52:14.217Z,21.6
2022-09-12T16:56:56.530Z,21.1
2022-09-12T17:01:38.843Z,20.9
2022-09-12T17:06:21.076Z,20.7
2022-09-12T17:11:03.413Z,20.4
2022-09-12T17:15:45.676Z,20
2022-09-12T17:20:27.887Z,19.9
2022-09-12T17:25:09.196Z,19.5
2022-09-12T17:29:51.506Z,19.4
2022-09-12T17:34:33.820Z,19.2
2022-09-12T17:39:16.123Z,18.9
2022-09-12T17:43:58.349Z,18.8
2022-09-12T17:48:40.647Z,18.7
2022-09-12T17:53:22.864Z,18.6
2022-09-12T17:58:05.178Z,18.5
2022-09-12T18:02:47.487Z,18.4
2022-09-12T18:07:29.744Z,18.4
2022-09-12T18:12:12.054Z,18.4
2022-09-12T18:16:54.374Z,18.1
2022-09-12T18:21:36.610Z,18
2022-09-12T18:26:17.846Z,17.9
2022-09-12T18:31:00.167Z,17.8
2022-09-12T18:35:42.386Z,17.7
2022-09-12T18:40:24.687Z,17.5
2022-09-12T18:45:06.996Z,17.3
2022-09-12T18:54:31.517Z,17
2022-09-12T18:59:13.891Z,16.9
2022-09-12T19:03:56.041Z,16.5
2022-09-12T19:08:38.350Z,16.4
2022-09-12T19:13:20.670Z,16.1
2022-09-12T19:18:02.908Z,15.9
2022-09-12T19:22:45.184Z,15.9
2022-09-12T19:27:27.499Z,16
2022-09-12T19:32:09.706Z,15.9
2022-09-12T19:36:51.044Z,15.7
2022-09-12T19:41:33.351Z,15.7
2022-09-12T19:46:15.644Z,15.5
2022-09-12T19:50:57.866Z,15.3
2022-09-12T19:55:40.164Z,15.4
2022-09-12T20:00:22.473Z,15.3
2022-09-12T20:05:04.688Z,15.2
2022-09-12T20:09:46.995Z,15
2022-09-12T20:14:29.308Z,14.8
2022-09-12T20:19:11.538Z,14.8
2022-09-12T20:23:53.865Z,14.6
2022-09-12T20:28:36.196Z,14.5
2022-09-12T20:33:18.385Z,14.5
2022-09-12T20:37:59.688Z,14.4
2022-09-12T20:42:41.985Z,14.4
2022-09-12T20:47:24.299Z,14.3
2022-09-12T20:52:06.501Z,14.2
2022-09-12T20:56:48.809Z,14.1
2022-09-12T21:01:31.122Z,14
2022-09-12T21:06:13.388Z,13.9
2022-09-12T21:10:55.761Z,13.9
2022-09-12T21:15:38.011Z,14
2022-09-12T21:20:20.164Z,13.8
2022-09-12T21:25:02.491Z,13.9
2022-09-12T21:29:44.789Z,13.8
2022-09-12T21:34:27.004Z,13.6
2022-09-12T21:39:08.310Z,13.7
2022-09-12T21:43:50.626Z,13.6
2022-09-12T21:48:32.935Z,13.6
2022-09-12T21:53:15.193Z,13.5
2022-09-12T21:57:57.458Z,13.4
2022-09-12T22:02:39.799Z,13.3
2022-09-12T22:07:21.985Z,13.4
2022-09-12T22:12:04.320Z,13.3
2022-09-12T22:16:46.601Z,13.3
2022-09-12T22:21:28.844Z,13.2
2022-09-12T22:26:11.170Z,13.2
2022-09-12T22:30:53.434Z,12.9
2022-09-12T22:35:35.648Z,12.9
2022-09-12T22:40:16.961Z,12.8
2022-09-12T22:44:59.290Z,12.6
2022-09-12T22:49:41.656Z,12.8
2022-09-12T22:54:23.788Z,12.7
2022-09-12T22:59:06.102Z,12.8
2022-09-12T23:03:48.425Z,12.7
2022-09-12T23:08:30.634Z,12.6
2022-09-12T23:17:55.250Z,12.6
2022-09-12T23:22:37.458Z,12.6
2022-09-12T23:27:19.769Z,12.4
2022-09-12T23:32:02.082Z,12.3
2022-09-12T23:36:44.313Z,12.2
2022-09-12T23:41:25.603Z,12.2
2022-09-12T23:46:07.914Z,12.2
2022-09-12T23:50:50.227Z,11.9
2022-09-12T23:55:32.457Z,12.1
