createdAt,value
2022-11-07T00:00:27.999Z,1.13
2022-11-07T00:02:54.884Z,0.80
2022-11-07T00:05:22.176Z,0.80
2022-11-07T00:07:48.814Z,1.33
2022-11-07T00:10:15.628Z,2.45
2022-11-07T00:12:42.241Z,0.80
2022-11-07T00:15:09.233Z,1.13
2022-11-07T00:17:35.846Z,1.17
2022-11-07T00:20:02.466Z,1.67
2022-11-07T00:22:29.042Z,1.40
2022-11-07T00:24:55.635Z,1.23
2022-11-07T00:27:22.319Z,1.20
2022-11-07T00:29:48.935Z,1.40
2022-11-07T00:32:15.522Z,1.02
2022-11-07T00:34:42.291Z,1.65
2022-11-07T00:37:08.899Z,1.08
2022-11-07T00:39:35.456Z,1.40
2022-11-07T00:42:02.123Z,1.80
2022-11-07T00:44:28.694Z,1.23
2022-11-07T00:46:55.294Z,0.85
2022-11-07T00:49:21.885Z,1.98
2022-11-07T00:51:48.785Z,0.82
2022-11-07T00:54:15.449Z,1.33
2022-11-07T00:56:42.203Z,1.55
2022-11-07T00:59:09.197Z,1.05
2022-11-07T01:01:36.164Z,1.02
2022-11-07T01:04:21.782Z,0.82
2022-11-07T01:06:48.498Z,1.13
2022-11-07T01:09:18.515Z,1.10
2022-11-07T01:11:45.900Z,0.88
2022-11-07T01:14:14.449Z,1.02
2022-11-07T01:16:41.874Z,1.35
2022-11-07T01:19:08.942Z,0.63
2022-11-07T01:21:40.900Z,0.70
2022-11-07T01:24:09.257Z,1.00
2022-11-07T01:26:37.293Z,0.63
2022-11-07T01:29:04.402Z,1.70
2022-11-07T01:31:33.598Z,0.93
2022-11-07T01:34:00.720Z,0.50
2022-11-07T01:36:27.892Z,1.45
2022-11-07T01:38:54.711Z,0.60
2022-11-07T01:41:30.926Z,1.27
2022-11-07T01:44:02.241Z,0.55
2022-11-07T01:46:42.568Z,0.75
2022-11-07T01:49:20.559Z,0.50
2022-11-07T01:52:01.194Z,0.40
2022-11-07T01:54:34.150Z,0.88
2022-11-07T01:57:05.929Z,0.52
2022-11-07T01:59:34.565Z,1.65
2022-11-07T02:02:01.362Z,0.77
2022-11-07T02:04:30.312Z,1.65
2022-11-07T02:07:02.873Z,0.70
2022-11-07T02:09:29.977Z,0.57
2022-11-07T02:12:00.849Z,0.65
2022-11-07T02:14:29.327Z,0.60
2022-11-07T02:16:56.339Z,1.25
2022-11-07T02:19:35.831Z,1.13
2022-11-07T02:22:32.090Z,0.85
2022-11-07T02:25:03.072Z,0.52
2022-11-07T02:27:32.004Z,0.90
2022-11-07T02:30:03.270Z,0.88
2022-11-07T02:32:30.628Z,0.70
2022-11-07T02:35:02.223Z,1.35
2022-11-07T02:37:39.671Z,0.50
2022-11-07T02:40:09.396Z,0.65
2022-11-07T02:42:44.655Z,0.40
2022-11-07T02:45:18.827Z,0.70
2022-11-07T02:47:45.847Z,0.47
2022-11-07T02:50:14.899Z,1.13
2022-11-07T02:52:42.190Z,0.93
2022-11-07T02:55:10.775Z,0.45
2022-11-07T02:57:37.778Z,0.57
2022-11-07T03:00:06.278Z,0.93
2022-11-07T03:02:33.084Z,0.50
2022-11-07T03:04:59.789Z,1.73
2022-11-07T03:07:26.498Z,2.88
2022-11-07T03:09:53.094Z,2.53
2022-11-07T03:12:19.671Z,0.82
2022-11-07T03:14:46.392Z,2.00
2022-11-07T03:17:13.142Z,0.80
2022-11-07T03:19:39.778Z,0.75
2022-11-07T03:22:06.359Z,0.55
2022-11-07T03:24:32.927Z,3.35
2022-11-07T03:26:59.571Z,1.35
2022-11-07T03:29:26.182Z,0.68
2022-11-07T03:31:53.123Z,1.88
2022-11-07T03:34:19.730Z,2.20
2022-11-07T03:36:46.332Z,1.45
2022-11-07T03:39:12.919Z,0.65
2022-11-07T03:41:39.483Z,1.27
2022-11-07T03:44:06.376Z,1.40
2022-11-07T03:46:32.949Z,2.30
2022-11-07T03:48:59.612Z,1.08
2022-11-07T03:51:26.218Z,1.10
2022-11-07T03:53:52.778Z,2.30
2022-11-07T03:56:19.378Z,1.85
2022-11-07T03:58:45.959Z,0.95
2022-11-07T04:01:13.332Z,2.30
2022-11-07T04:03:39.956Z,1.00
2022-11-07T04:06:06.831Z,1.33
2022-11-07T04:08:33.671Z,1.83
2022-11-07T04:11:00.233Z,1.05
2022-11-07T04:13:45.303Z,1.08
2022-11-07T04:16:31.316Z,1.95
2022-11-07T04:18:58.759Z,1.10
2022-11-07T04:21:25.381Z,0.82
2022-11-07T04:23:52.026Z,1.20
2022-11-07T04:26:37.344Z,0.85
2022-11-07T04:29:03.976Z,1.52
2022-11-07T04:31:30.758Z,1.58
2022-11-07T04:33:57.451Z,1.48
2022-11-07T04:36:24.058Z,6.25
2022-11-07T04:38:50.712Z,0.98
2022-11-07T04:41:23.845Z,1.52
2022-11-07T04:43:50.929Z,1.92
2022-11-07T04:46:17.600Z,1.48
2022-11-07T04:48:44.646Z,0.90
2022-11-07T04:51:21.414Z,1.15
2022-11-07T04:53:48.183Z,1.70
2022-11-07T04:56:14.767Z,4.57
2022-11-07T04:58:41.373Z,1.98
2022-11-07T05:01:07.965Z,0.98
2022-11-07T05:03:40.378Z,1.35
2022-11-07T05:06:12.195Z,1.92
2022-11-07T05:08:38.760Z,3.10
2022-11-07T05:11:06.020Z,1.42
2022-11-07T05:13:32.593Z,2.40
2022-11-07T05:15:59.212Z,1.73
2022-11-07T05:18:25.785Z,2.40
2022-11-07T05:20:52.488Z,2.17
2022-11-07T05:23:19.964Z,1.98
2022-11-07T05:25:48.893Z,1.13
2022-11-07T05:28:36.845Z,1.60
2022-11-07T05:31:06.218Z,1.20
2022-11-07T05:33:32.889Z,2.65
2022-11-07T05:36:12.538Z,1.63
2022-11-07T05:38:43.324Z,2.40
2022-11-07T05:41:10.808Z,2.00
2022-11-07T05:43:38.676Z,2.65
2022-11-07T05:46:06.061Z,1.63
2022-11-07T05:48:33.251Z,1.63
2022-11-07T05:51:00.561Z,3.55
2022-11-07T05:53:27.928Z,1.40
2022-11-07T05:55:55.317Z,1.60
2022-11-07T05:58:22.134Z,3.00
2022-11-07T06:00:49.593Z,1.38
2022-11-07T06:03:17.144Z,4.07
2022-11-07T06:05:44.002Z,1.88
2022-11-07T06:08:12.664Z,2.42
2022-11-07T06:10:41.027Z,1.73
2022-11-07T06:13:11.520Z,2.33
2022-11-07T06:15:39.491Z,3.65
2022-11-07T06:18:08.259Z,2.22
2022-11-07T06:20:35.294Z,1.98
2022-11-07T06:23:04.408Z,1.98
2022-11-07T06:25:34.101Z,3.85
2022-11-07T06:28:03.230Z,2.40
2022-11-07T06:30:30.002Z,3.15
2022-11-07T06:33:01.121Z,3.05
2022-11-07T06:35:28.360Z,3.30
2022-11-07T06:37:54.965Z,1.75
2022-11-07T06:40:21.634Z,1.50
2022-11-07T06:42:48.233Z,3.35
2022-11-07T06:45:14.932Z,4.60
2022-11-07T06:47:44.199Z,3.22
2022-11-07T06:50:10.773Z,2.65
2022-11-07T06:52:37.394Z,2.97
2022-11-07T06:55:04.268Z,2.72
2022-11-07T06:57:30.844Z,2.30
2022-11-07T06:59:57.436Z,4.65
2022-11-07T07:02:44.409Z,2.30
2022-11-07T07:05:10.588Z,6.18
2022-11-07T07:07:37.194Z,2.38
2022-11-07T07:10:04.324Z,2.28
2022-11-07T07:12:30.998Z,3.17
2022-11-07T07:14:57.641Z,1.55
2022-11-07T07:17:24.298Z,3.80
2022-11-07T07:19:50.895Z,4.07
2022-11-07T07:22:17.486Z,2.75
2022-11-07T07:24:44.112Z,1.77
2022-11-07T07:27:10.721Z,5.25
2022-11-07T07:29:37.324Z,3.25
2022-11-07T07:32:04.092Z,3.65
2022-11-07T07:34:30.777Z,3.33
2022-11-07T07:36:57.419Z,3.42
2022-11-07T07:39:24.518Z,3.17
2022-11-07T07:41:51.265Z,4.53
2022-11-07T07:44:21.109Z,1.75
2022-11-07T07:46:47.810Z,1.65
2022-11-07T07:49:14.538Z,1.17
2022-11-07T07:51:41.221Z,3.72
2022-11-07T07:54:07.809Z,2.03
2022-11-07T07:56:34.619Z,2.50
2022-11-07T07:59:02.536Z,4.55
2022-11-07T08:01:29.231Z,2.00
2022-11-07T08:04:02.135Z,2.03
2022-11-07T08:06:29.599Z,2.83
2022-11-07T08:08:56.492Z,1.02
2022-11-07T08:11:23.460Z,2.65
2022-11-07T08:13:50.107Z,2.17
2022-11-07T08:16:16.758Z,2.33
2022-11-07T08:18:43.542Z,2.58
2022-11-07T08:21:10.533Z,3.60
2022-11-07T08:23:37.205Z,2.55
2022-11-07T08:26:04.669Z,2.75
2022-11-07T08:28:35.304Z,3.15
2022-11-07T08:31:08.199Z,2.65
2022-11-07T08:33:35.607Z,3.63
2022-11-07T08:36:03.679Z,1.73
2022-11-07T08:38:31.581Z,6.15
2022-11-07T08:40:58.640Z,2.88
2022-11-07T08:43:26.024Z,3.72
2022-11-07T08:45:53.896Z,2.60
2022-11-07T08:48:21.383Z,2.60
2022-11-07T08:50:52.916Z,4.32
2022-11-07T08:53:20.035Z,5.25
2022-11-07T08:55:46.921Z,3.55
2022-11-07T08:58:15.121Z,2.67
2022-11-07T09:00:42.544Z,3.20
2022-11-07T09:03:43.564Z,3.63
2022-11-07T09:05:58.402Z,3.45
2022-11-07T09:08:25.285Z,2.75
2022-11-07T09:10:51.911Z,3.20
2022-11-07T09:13:20.612Z,1.65
2022-11-07T09:15:50.919Z,3.15
2022-11-07T09:18:19.266Z,2.80
2022-11-07T09:20:46.014Z,2.28
2022-11-07T09:23:12.687Z,1.80
2022-11-07T09:25:39.373Z,2.40
2022-11-07T09:28:06.150Z,3.35
2022-11-07T09:30:32.907Z,2.38
2022-11-07T09:33:00.827Z,4.07
2022-11-07T09:35:27.696Z,2.03
2022-11-07T09:37:54.561Z,2.85
2022-11-07T09:40:27.051Z,2.95
2022-11-07T09:43:08.973Z,1.85
2022-11-07T09:45:51.247Z,3.67
2022-11-07T09:48:23.429Z,2.15
2022-11-07T09:50:51.484Z,2.92
2022-11-07T09:53:22.657Z,2.70
2022-11-07T09:55:52.720Z,2.15
2022-11-07T09:58:50.703Z,3.78
2022-11-07T10:01:19.481Z,1.33
2022-11-07T10:04:18.176Z,2.15
2022-11-07T10:06:40.217Z,4.10
2022-11-07T10:09:31.815Z,2.80
2022-11-07T10:12:10.744Z,2.05
2022-11-07T10:15:03.405Z,2.80
2022-11-07T10:17:43.283Z,4.03
2022-11-07T10:20:25.047Z,2.97
2022-11-07T10:23:05.512Z,4.28
2022-11-07T10:25:49.867Z,3.08
2022-11-07T10:28:18.965Z,2.03
2022-11-07T10:30:51.701Z,2.88
2022-11-07T10:33:20.920Z,2.78
2022-11-07T10:35:58.762Z,2.00
2022-11-07T10:38:28.411Z,6.68
2022-11-07T10:40:55.964Z,2.60
2022-11-07T10:43:34.247Z,2.72
2022-11-07T10:46:02.717Z,6.50
2022-11-07T10:48:30.049Z,4.18
2022-11-07T10:50:57.738Z,2.78
2022-11-07T10:53:26.055Z,3.72
2022-11-07T10:55:54.367Z,3.70
2022-11-07T10:58:25.629Z,2.58
2022-11-07T11:01:10.118Z,3.63
2022-11-07T11:03:46.047Z,3.60
2022-11-07T11:06:18.694Z,1.70
2022-11-07T11:08:47.531Z,2.80
2022-11-07T11:11:31.369Z,3.60
2022-11-07T11:14:12.036Z,3.20
2022-11-07T11:16:41.435Z,3.92
2022-11-07T11:19:30.851Z,3.80
2022-11-07T11:21:58.913Z,2.92
2022-11-07T11:24:35.604Z,4.20
2022-11-07T11:27:10.069Z,3.25
2022-11-07T11:29:44.841Z,3.53
2022-11-07T11:32:22.459Z,6.45
2022-11-07T11:34:59.739Z,2.25
2022-11-07T11:37:29.411Z,2.85
2022-11-07T11:39:59.061Z,1.60
2022-11-07T11:42:44.314Z,4.80
2022-11-07T11:45:29.086Z,4.10
2022-11-07T11:48:19.916Z,1.65
2022-11-07T11:51:31.591Z,2.15
2022-11-07T11:53:58.340Z,2.10
2022-11-07T11:56:31.022Z,3.42
2022-11-07T11:59:12.586Z,1.60
2022-11-07T12:01:57.273Z,4.10
2022-11-07T12:04:23.939Z,1.65
2022-11-07T12:06:57.484Z,2.70
2022-11-07T12:09:32.995Z,2.75
2022-11-07T12:12:09.540Z,2.50
2022-11-07T12:14:41.929Z,2.95
2022-11-07T12:17:26.912Z,2.67
2022-11-07T12:20:15.537Z,3.10
2022-11-07T12:22:50.622Z,4.05
2022-11-07T12:25:17.262Z,4.07
2022-11-07T12:28:09.778Z,2.92
2022-11-07T12:30:44.162Z,3.78
2022-11-07T12:33:32.145Z,6.47
2022-11-07T12:36:10.410Z,3.47
2022-11-07T12:39:15.830Z,5.75
2022-11-07T12:41:50.200Z,3.95
2022-11-07T12:44:32.076Z,2.95
2022-11-07T12:47:02.475Z,2.60
2022-11-07T12:49:50.826Z,4.13
2022-11-07T12:52:36.304Z,4.40
2022-11-07T12:55:41.980Z,3.15
2022-11-07T12:58:17.370Z,1.35
2022-11-07T13:00:45.287Z,2.78
2022-11-07T13:03:32.670Z,4.43
2022-11-07T13:06:05.767Z,2.55
2022-11-07T13:08:47.509Z,4.40
2022-11-07T13:11:45.625Z,2.05
2022-11-07T13:14:39.115Z,4.00
2022-11-07T13:17:11.982Z,3.35
2022-11-07T13:19:42.941Z,4.25
2022-11-07T13:22:15.795Z,4.18
2022-11-07T13:25:16.362Z,3.28
2022-11-07T13:27:55.181Z,2.55
2022-11-07T13:30:31.201Z,2.67
2022-11-07T13:32:59.395Z,3.60
2022-11-07T13:35:37.322Z,5.00
2022-11-07T13:38:20.531Z,1.77
2022-11-07T13:41:04.456Z,3.78
2022-11-07T13:43:42.248Z,3.50
2022-11-07T13:46:16.716Z,4.03
2022-11-07T13:48:59.803Z,2.28
2022-11-07T13:51:26.449Z,2.88
2022-11-07T13:54:27.023Z,4.70
2022-11-07T13:57:06.769Z,3.90
2022-11-07T13:59:44.446Z,6.90
2022-11-07T14:02:23.209Z,2.92
2022-11-07T14:05:14.793Z,2.35
2022-11-07T14:07:46.292Z,2.08
2022-11-07T14:10:24.949Z,2.95
2022-11-07T14:13:03.953Z,2.47
2022-11-07T14:15:30.770Z,4.63
2022-11-07T14:17:57.604Z,2.55
2022-11-07T14:20:24.442Z,5.68
2022-11-07T14:22:56.567Z,1.70
2022-11-07T14:25:31.827Z,4.35
2022-11-07T14:27:59.725Z,2.22
2022-11-07T14:30:29.763Z,3.13
2022-11-07T14:33:02.209Z,2.88
2022-11-07T14:35:34.419Z,4.78
2022-11-07T14:38:20.199Z,5.15
2022-11-07T14:40:47.284Z,1.67
2022-11-07T14:43:17.831Z,2.90
2022-11-07T14:48:34.218Z,3.05
2022-11-07T14:51:01.291Z,2.08
2022-11-07T14:53:33.039Z,4.15
2022-11-07T14:56:06.081Z,2.47
2022-11-07T14:58:33.029Z,1.95
2022-11-07T15:01:13.404Z,1.50
2022-11-07T15:04:02.094Z,4.40
2022-11-07T15:06:35.543Z,3.67
2022-11-07T15:09:05.865Z,2.53
2022-11-07T15:11:41.562Z,3.33
2022-11-07T15:14:59.235Z,5.32
2022-11-07T15:17:26.609Z,3.50
2022-11-07T15:20:00.505Z,2.97
2022-11-07T15:22:35.364Z,3.38
2022-11-07T15:25:02.116Z,3.53
2022-11-07T15:27:44.152Z,4.25
2022-11-07T15:30:33.370Z,4.47
2022-11-07T15:33:00.283Z,5.18
2022-11-07T15:35:43.524Z,5.13
2022-11-07T15:38:26.274Z,11.15
2022-11-07T15:40:53.240Z,10.73
2022-11-07T15:43:20.430Z,9.50
2022-11-07T15:45:51.457Z,10.00
2022-11-07T15:48:21.588Z,6.72
2022-11-07T15:50:49.740Z,4.38
2022-11-07T15:53:20.417Z,6.07
2022-11-07T15:55:47.763Z,6.22
2022-11-07T15:58:15.542Z,2.35
2022-11-07T16:00:42.823Z,3.35
2022-11-07T16:03:14.140Z,3.97
2022-11-07T16:05:42.043Z,5.03
2022-11-07T16:08:13.516Z,6.22
2022-11-07T16:10:44.378Z,5.07
2022-11-07T16:13:11.015Z,5.82
2022-11-07T16:15:39.455Z,3.58
2022-11-07T16:18:08.587Z,5.65
2022-11-07T16:20:35.283Z,3.25
2022-11-07T16:23:02.421Z,2.85
2022-11-07T16:25:30.429Z,2.95
2022-11-07T16:27:59.586Z,3.50
2022-11-07T16:30:27.979Z,4.97
2022-11-07T16:32:55.276Z,4.47
2022-11-07T16:35:22.535Z,3.72
2022-11-07T16:37:49.182Z,4.95
2022-11-07T16:40:18.968Z,3.90
2022-11-07T16:42:45.813Z,5.97
2022-11-07T16:45:19.121Z,8.85
2022-11-07T16:47:45.899Z,11.02
2022-11-07T16:50:15.002Z,10.30
2022-11-07T16:52:41.799Z,8.00
2022-11-07T16:55:15.065Z,12.05
2022-11-07T16:57:42.002Z,11.68
2022-11-07T17:00:19.156Z,15.63
2022-11-07T17:02:45.978Z,15.57
2022-11-07T17:05:12.928Z,13.27
2022-11-07T17:07:39.687Z,12.50
2022-11-07T17:10:07.888Z,9.48
2022-11-07T17:12:34.518Z,10.93
2022-11-07T17:15:01.201Z,11.23
2022-11-07T17:17:27.837Z,9.25
2022-11-07T17:19:54.516Z,7.70
2022-11-07T17:22:21.202Z,8.48
2022-11-07T17:24:47.792Z,8.98
2022-11-07T17:27:20.996Z,15.98
2022-11-07T17:29:48.076Z,12.95
2022-11-07T17:32:14.831Z,8.98
2022-11-07T17:34:41.489Z,24.95
2022-11-07T17:37:13.769Z,24.48
2022-11-07T17:39:40.488Z,18.52
2022-11-07T17:42:08.816Z,11.85
2022-11-07T17:44:35.647Z,14.15
2022-11-07T17:47:02.742Z,12.40
2022-11-07T17:49:29.438Z,16.33
2022-11-07T17:51:56.616Z,13.57
2022-11-07T17:54:29.119Z,11.70
2022-11-07T17:56:56.263Z,8.30
2022-11-07T17:59:23.266Z,9.63
2022-11-07T18:01:50.083Z,9.38
2022-11-07T18:04:16.785Z,23.95
2022-11-07T18:06:43.619Z,18.00
2022-11-07T18:09:15.927Z,13.77
2022-11-07T18:11:44.903Z,10.52
2022-11-07T18:14:13.426Z,9.85
2022-11-07T18:16:40.674Z,13.00
2022-11-07T18:19:07.454Z,19.50
2022-11-07T18:21:34.284Z,22.35
2022-11-07T18:24:01.068Z,17.27
2022-11-07T18:26:33.854Z,79.07
2022-11-07T18:29:03.291Z,50.63
2022-11-07T18:31:30.087Z,28.30
2022-11-07T18:34:04.047Z,19.98
2022-11-07T18:36:32.924Z,12.75
2022-11-07T18:39:04.899Z,12.45
2022-11-07T18:41:31.785Z,9.98
2022-11-07T18:44:04.201Z,10.48
2022-11-07T18:46:31.752Z,9.65
2022-11-07T18:49:01.637Z,9.88
2022-11-07T18:51:28.472Z,8.82
2022-11-07T18:53:55.150Z,11.15
2022-11-07T18:56:22.125Z,10.18
2022-11-07T18:58:48.851Z,10.55
2022-11-07T19:01:21.731Z,12.32
2022-11-07T19:03:48.623Z,15.93
2022-11-07T19:06:17.501Z,16.27
2022-11-07T19:08:48.959Z,11.55
2022-11-07T19:11:25.288Z,10.85
2022-11-07T19:13:52.943Z,10.35
2022-11-07T19:16:24.512Z,10.93
2022-11-07T19:18:51.638Z,9.25
2022-11-07T19:21:20.737Z,14.80
2022-11-07T19:23:48.322Z,9.43
2022-11-07T19:26:15.096Z,17.85
2022-11-07T19:28:41.738Z,14.50
2022-11-07T19:31:12.824Z,12.70
2022-11-07T19:33:41.576Z,10.60
2022-11-07T19:36:13.404Z,18.55
2022-11-07T19:38:40.621Z,14.35
2022-11-07T19:41:08.475Z,6.32
2022-11-07T19:43:36.027Z,7.30
2022-11-07T19:46:08.286Z,7.47
2022-11-07T19:48:34.953Z,60.20
2022-11-07T19:51:07.058Z,42.92
2022-11-07T19:53:34.217Z,24.08
2022-11-07T19:56:15.681Z,17.00
2022-11-07T19:58:42.684Z,11.80
2022-11-07T20:01:11.143Z,9.38
2022-11-07T20:03:38.036Z,7.15
2022-11-07T20:06:09.712Z,9.98
2022-11-07T20:08:36.430Z,7.30
2022-11-07T20:11:03.317Z,5.32
2022-11-07T20:13:30.093Z,4.90
2022-11-07T20:15:57.720Z,7.53
2022-11-07T20:18:24.882Z,13.32
2022-11-07T20:20:51.571Z,9.75
2022-11-07T20:23:18.638Z,17.17
2022-11-07T20:25:45.533Z,18.85
2022-11-07T20:28:12.172Z,15.77
2022-11-07T20:30:41.837Z,12.68
2022-11-07T20:33:08.535Z,10.85
2022-11-07T20:35:35.178Z,8.45
2022-11-07T20:38:01.994Z,8.15
2022-11-07T20:40:29.586Z,10.38
2022-11-07T20:42:56.345Z,11.85
2022-11-07T20:45:23.024Z,6.47
2022-11-07T20:47:50.565Z,10.90
2022-11-07T20:50:17.353Z,14.35
2022-11-07T20:52:44.232Z,16.88
2022-11-07T20:55:11.770Z,9.65
2022-11-07T20:57:38.573Z,13.07
2022-11-07T21:00:05.777Z,15.15
2022-11-07T21:02:32.495Z,12.95
2022-11-07T21:07:48.114Z,6.22
2022-11-07T21:10:15.105Z,5.57
2022-11-07T21:12:42.819Z,5.38
2022-11-07T21:15:10.355Z,6.55
2022-11-07T21:17:37.047Z,4.93
2022-11-07T21:20:05.042Z,3.50
2022-11-07T21:22:32.039Z,3.03
2022-11-07T21:24:58.790Z,4.57
2022-11-07T21:27:25.540Z,4.43
2022-11-07T21:29:52.276Z,7.95
2022-11-07T21:32:19.037Z,5.80
2022-11-07T21:34:47.250Z,6.03
2022-11-07T21:37:13.972Z,5.05
2022-11-07T21:39:40.602Z,4.00
2022-11-07T21:42:07.302Z,3.75
2022-11-07T21:44:33.925Z,5.85
2022-11-07T21:47:00.665Z,5.60
2022-11-07T21:49:27.383Z,3.50
2022-11-07T21:51:54.048Z,5.15
2022-11-07T21:54:20.697Z,3.63
2022-11-07T21:56:47.340Z,5.78
2022-11-07T21:59:14.126Z,5.30
2022-11-07T22:01:41.616Z,6.45
2022-11-07T22:04:12.443Z,6.13
2022-11-07T22:06:43.514Z,7.05
2022-11-07T22:09:14.315Z,7.15
2022-11-07T22:11:41.139Z,9.48
2022-11-07T22:14:09.564Z,8.43
2022-11-07T22:16:36.614Z,8.20
2022-11-07T22:19:05.249Z,6.60
2022-11-07T22:21:35.245Z,8.32
2022-11-07T22:24:02.277Z,4.65
2022-11-07T22:26:29.871Z,5.28
2022-11-07T22:28:57.055Z,5.43
2022-11-07T22:31:30.990Z,8.82
2022-11-07T22:34:01.041Z,8.32
2022-11-07T22:36:29.199Z,7.57
2022-11-07T22:38:57.824Z,7.05
2022-11-07T22:41:27.082Z,7.30
2022-11-07T22:43:54.847Z,8.35
2022-11-07T22:46:26.689Z,9.40
2022-11-07T22:48:54.435Z,6.22
2022-11-07T22:51:27.684Z,7.80
2022-11-07T22:54:03.561Z,11.18
2022-11-07T22:56:30.966Z,11.52
2022-11-07T22:58:58.212Z,8.40
2022-11-07T23:01:37.944Z,11.18
2022-11-07T23:04:06.322Z,8.20
2022-11-07T23:06:33.565Z,10.65
2022-11-07T23:09:00.528Z,9.43
2022-11-07T23:11:48.048Z,8.75
2022-11-07T23:14:18.352Z,6.50
2022-11-07T23:16:48.428Z,8.02
2022-11-07T23:19:19.148Z,7.57
2022-11-07T23:21:46.289Z,8.05
2022-11-07T23:24:13.977Z,7.85
2022-11-07T23:26:41.330Z,7.80
2022-11-07T23:29:17.890Z,8.45
2022-11-07T23:31:46.950Z,7.30
2022-11-07T23:34:14.789Z,7.03
2022-11-07T23:36:43.979Z,8.18
2022-11-07T23:39:16.794Z,7.35
2022-11-07T23:41:45.635Z,8.27
2022-11-07T23:44:12.773Z,10.40
2022-11-07T23:46:59.012Z,9.75
2022-11-07T23:49:55.017Z,6.82
2022-11-07T23:52:21.857Z,8.80
2022-11-07T23:55:07.391Z,11.07
2022-11-07T23:57:56.769Z,8.30
