createdAt,value
2022-08-17T00:02:25.544Z,20.38
2022-08-17T00:04:53.674Z,20.42
2022-08-17T00:07:20.513Z,20.45
2022-08-17T00:09:47.447Z,20.45
2022-08-17T00:12:40.469Z,20.32
2022-08-17T00:15:01.615Z,20.27
2022-08-17T00:17:28.618Z,20.22
2022-08-17T00:19:55.446Z,20.18
2022-08-17T00:22:31.423Z,20.20
2022-08-17T00:25:03.138Z,20.18
2022-08-17T00:27:30.174Z,20.19
2022-08-17T00:29:56.963Z,20.17
2022-08-17T00:33:12.685Z,20.21
2022-08-17T00:35:11.784Z,20.22
2022-08-17T00:37:39.006Z,20.22
2022-08-17T00:40:06.400Z,20.18
2022-08-17T00:42:33.530Z,20.16
2022-08-17T00:45:00.399Z,20.12
2022-08-17T00:47:27.336Z,20.09
2022-08-17T00:49:54.274Z,19.99
2022-08-17T00:52:23.236Z,19.98
2022-08-17T00:54:52.428Z,19.99
2022-08-17T00:57:21.484Z,20.02
2022-08-17T01:00:02.130Z,20.02
2022-08-17T01:02:34.225Z,20.04
2022-08-17T01:05:08.266Z,20.02
2022-08-17T01:07:35.131Z,20.00
2022-08-17T01:10:07.502Z,20.05
2022-08-17T01:12:54.561Z,20.08
2022-08-17T01:15:21.439Z,20.10
2022-08-17T01:17:48.466Z,20.10
2022-08-17T01:20:17.079Z,20.11
2022-08-17T01:22:43.935Z,20.01
2022-08-17T01:25:11.680Z,19.93
2022-08-17T01:27:39.006Z,19.87
2022-08-17T01:30:58.042Z,19.87
2022-08-17T01:32:54.642Z,19.90
2022-08-17T01:35:21.610Z,19.88
2022-08-17T01:37:48.418Z,19.89
2022-08-17T01:40:21.721Z,19.84
2022-08-17T01:43:08.798Z,19.77
2022-08-17T01:45:39.339Z,19.76
2022-08-17T01:48:06.144Z,19.72
2022-08-17T01:50:35.407Z,19.67
2022-08-17T01:53:04.302Z,19.68
2022-08-17T01:55:33.957Z,19.66
2022-08-17T01:58:00.892Z,19.64
2022-08-17T02:00:46.769Z,19.67
2022-08-17T02:03:17.367Z,19.69
2022-08-17T02:05:44.695Z,19.73
2022-08-17T02:08:19.903Z,19.72
2022-08-17T02:10:47.958Z,19.61
2022-08-17T02:13:15.271Z,19.50
2022-08-17T02:15:42.393Z,19.39
2022-08-17T02:18:10.453Z,19.32
2022-08-17T02:20:41.386Z,19.31
2022-08-17T02:23:09.647Z,19.27
2022-08-17T02:25:36.840Z,19.21
2022-08-17T02:28:04.843Z,19.21
2022-08-17T02:31:02.202Z,19.24
2022-08-17T02:33:18.718Z,19.25
2022-08-17T02:35:47.251Z,19.26
2022-08-17T02:38:14.126Z,19.26
2022-08-17T02:40:41.172Z,19.14
2022-08-17T02:43:08.701Z,18.99
2022-08-17T02:45:35.814Z,18.87
2022-08-17T02:48:02.986Z,18.78
2022-08-17T02:50:29.864Z,18.70
2022-08-17T02:53:02.393Z,18.69
2022-08-17T02:55:35.288Z,18.69
2022-08-17T02:58:03.835Z,18.67
2022-08-17T03:00:34.264Z,18.67
2022-08-17T03:03:01.426Z,18.70
2022-08-17T03:05:29.522Z,18.76
2022-08-17T03:07:56.880Z,18.82
2022-08-17T03:10:24.823Z,18.86
2022-08-17T03:12:52.823Z,18.89
2022-08-17T03:15:24.417Z,18.82
2022-08-17T03:17:52.160Z,18.77
2022-08-17T03:20:19.527Z,18.75
2022-08-17T03:22:53.454Z,18.70
2022-08-17T03:25:28.296Z,18.72
2022-08-17T03:27:55.970Z,18.70
2022-08-17T03:30:23.303Z,18.76
2022-08-17T03:32:51.186Z,18.81
2022-08-17T03:35:19.994Z,18.84
2022-08-17T03:37:47.262Z,18.86
2022-08-17T03:40:55.906Z,18.82
2022-08-17T03:43:10.996Z,18.79
2022-08-17T03:45:56.882Z,18.80
2022-08-17T03:48:42.563Z,18.84
2022-08-17T03:51:33.469Z,18.83
2022-08-17T03:54:18.801Z,18.78
2022-08-17T03:56:48.946Z,18.67
2022-08-17T03:59:21.247Z,18.65
2022-08-17T04:01:50.991Z,18.65
2022-08-17T04:04:20.433Z,18.67
2022-08-17T04:06:54.881Z,18.68
2022-08-17T04:09:21.836Z,18.67
2022-08-17T04:11:48.744Z,18.67
2022-08-17T04:14:15.636Z,18.72
2022-08-17T04:16:42.442Z,18.75
2022-08-17T04:19:09.342Z,18.83
2022-08-17T04:21:36.112Z,18.90
2022-08-17T04:24:03.479Z,18.93
2022-08-17T04:26:53.947Z,19.01
2022-08-17T04:29:17.635Z,19.06
2022-08-17T04:31:44.472Z,19.10
2022-08-17T04:34:12.186Z,19.11
2022-08-17T04:36:39.113Z,19.14
2022-08-17T04:39:05.960Z,19.15
2022-08-17T04:41:51.350Z,19.14
2022-08-17T04:44:37.185Z,19.18
2022-08-17T04:47:05.190Z,19.27
2022-08-17T04:49:32.672Z,19.35
2022-08-17T04:52:04.369Z,19.49
2022-08-17T04:54:31.745Z,19.58
2022-08-17T04:56:58.627Z,19.62
2022-08-17T04:59:25.627Z,19.69
2022-08-17T05:01:52.481Z,19.80
2022-08-17T05:04:33.879Z,19.91
2022-08-17T05:07:02.430Z,20.05
2022-08-17T05:09:29.333Z,20.18
2022-08-17T05:11:56.826Z,20.27
2022-08-17T05:14:32.930Z,20.21
2022-08-17T05:17:01.405Z,20.17
2022-08-17T05:19:28.928Z,20.17
2022-08-17T05:21:56.107Z,20.22
2022-08-17T05:24:38.713Z,20.28
2022-08-17T05:27:10.572Z,20.36
2022-08-17T05:29:45.862Z,20.47
2022-08-17T05:32:38.145Z,20.53
2022-08-17T05:35:01.196Z,20.63
2022-08-17T05:37:28.110Z,20.70
2022-08-17T05:39:55.191Z,20.76
2022-08-17T05:42:22.448Z,20.82
2022-08-17T05:44:49.313Z,20.85
2022-08-17T05:47:16.637Z,20.92
2022-08-17T05:49:43.492Z,20.98
2022-08-17T05:52:24.089Z,20.95
2022-08-17T05:55:06.367Z,21.01
2022-08-17T05:57:43.527Z,21.12
2022-08-17T06:00:42.012Z,21.27
2022-08-17T06:03:27.794Z,21.43
2022-08-17T06:06:02.018Z,21.57
2022-08-17T06:08:48.363Z,21.71
2022-08-17T06:11:44.581Z,21.78
2022-08-17T06:14:34.525Z,21.78
2022-08-17T06:17:04.646Z,21.83
2022-08-17T06:20:10.362Z,21.89
2022-08-17T06:22:41.260Z,21.97
2022-08-17T06:25:34.395Z,21.97
2022-08-17T06:28:19.302Z,22.03
2022-08-17T06:31:00.154Z,22.15
2022-08-17T06:33:34.565Z,22.15
2022-08-17T06:36:09.481Z,22.23
2022-08-17T06:38:46.183Z,22.28
2022-08-17T06:41:19.533Z,22.36
2022-08-17T06:43:54.946Z,22.48
2022-08-17T06:46:47.245Z,22.58
2022-08-17T06:49:43.325Z,22.73
2022-08-17T06:52:45.415Z,22.87
2022-08-17T06:55:26.725Z,23.00
2022-08-17T06:57:56.312Z,23.19
2022-08-17T07:00:25.119Z,23.39
2022-08-17T07:02:58.099Z,23.53
2022-08-17T07:05:31.173Z,23.62
2022-08-17T07:08:20.089Z,23.77
2022-08-17T07:10:54.341Z,23.89
2022-08-17T07:13:30.372Z,23.98
2022-08-17T07:16:08.274Z,24.07
2022-08-17T07:18:35.236Z,24.15
2022-08-17T07:21:11.096Z,24.19
2022-08-17T07:23:49.059Z,24.22
2022-08-17T07:26:16.038Z,24.33
2022-08-17T07:28:43.539Z,24.47
2022-08-17T07:31:13.577Z,24.44
2022-08-17T07:33:41.403Z,24.52
2022-08-17T07:36:29.183Z,24.54
2022-08-17T07:38:58.256Z,24.62
2022-08-17T07:41:25.310Z,24.75
2022-08-17T07:44:16.243Z,24.74
2022-08-17T07:47:11.482Z,24.82
2022-08-17T07:49:40.803Z,24.98
2022-08-17T07:52:47.795Z,25.05
2022-08-17T07:55:01.225Z,25.20
2022-08-17T07:57:34.606Z,25.39
2022-08-17T08:00:12.792Z,25.38
2022-08-17T08:02:45.574Z,25.44
2022-08-17T08:05:49.508Z,25.67
2022-08-17T08:08:28.319Z,25.75
2022-08-17T08:11:00.215Z,25.87
2022-08-17T08:13:31.106Z,25.84
2022-08-17T08:16:15.308Z,25.88
2022-08-17T08:18:54.236Z,26.00
2022-08-17T08:21:46.500Z,26.17
2022-08-17T08:24:42.896Z,26.26
2022-08-17T08:27:33.093Z,26.44
2022-08-17T08:30:06.611Z,26.65
2022-08-17T08:32:57.679Z,26.72
2022-08-17T08:35:31.610Z,26.81
2022-08-17T08:38:23.871Z,26.96
2022-08-17T08:41:06.133Z,27.14
2022-08-17T08:43:53.199Z,27.36
2022-08-17T08:46:29.654Z,27.38
2022-08-17T08:49:19.592Z,27.40
2022-08-17T08:51:52.924Z,27.65
2022-08-17T08:54:42.852Z,27.59
2022-08-17T08:57:32.722Z,27.63
2022-08-17T09:00:34.861Z,27.51
2022-08-17T09:03:50.911Z,27.62
2022-08-17T09:06:49.020Z,27.58
2022-08-17T09:09:41.969Z,27.63
2022-08-17T09:12:13.936Z,27.62
2022-08-17T09:14:46.951Z,27.72
2022-08-17T09:17:18.379Z,27.76
2022-08-17T09:20:06.382Z,27.71
2022-08-17T09:22:37.891Z,27.84
2022-08-17T09:25:16.305Z,27.94
2022-08-17T09:27:50.771Z,28.13
2022-08-17T09:30:18.837Z,28.25
2022-08-17T09:32:50.143Z,28.38
2022-08-17T09:35:20.620Z,28.51
2022-08-17T09:38:00.456Z,28.61
2022-08-17T09:40:31.300Z,28.60
2022-08-17T09:43:04.512Z,28.63
2022-08-17T09:46:00.339Z,28.74
2022-08-17T09:48:39.506Z,28.89
2022-08-17T09:51:30.415Z,29.09
2022-08-17T09:54:09.692Z,29.12
2022-08-17T09:57:05.983Z,29.22
2022-08-17T09:59:55.735Z,29.12
2022-08-17T10:02:53.585Z,29.06
2022-08-17T10:05:40.834Z,29.21
2022-08-17T10:08:23.204Z,29.36
2022-08-17T10:11:06.274Z,29.26
2022-08-17T10:13:53.450Z,29.54
2022-08-17T10:16:42.448Z,29.71
2022-08-17T10:19:48.209Z,29.70
2022-08-17T10:22:51.168Z,29.93
2022-08-17T10:25:54.007Z,30.18
2022-08-17T10:28:28.902Z,30.24
2022-08-17T10:31:23.221Z,30.28
2022-08-17T10:34:05.719Z,30.33
2022-08-17T10:36:39.643Z,30.67
2022-08-17T10:39:12.734Z,31.02
2022-08-17T10:41:42.209Z,30.81
2022-08-17T10:44:36.935Z,30.90
2022-08-17T10:47:06.006Z,31.00
2022-08-17T10:49:34.240Z,31.22
2022-08-17T10:52:03.877Z,31.23
2022-08-17T10:54:35.510Z,31.17
2022-08-17T10:57:02.751Z,30.93
2022-08-17T10:59:56.275Z,31.03
2022-08-17T11:02:26.224Z,31.30
2022-08-17T11:05:28.758Z,31.70
2022-08-17T11:08:07.143Z,31.77
2022-08-17T11:11:06.843Z,31.99
2022-08-17T11:13:46.870Z,32.20
2022-08-17T11:16:49.324Z,32.31
2022-08-17T11:19:48.263Z,32.24
2022-08-17T11:22:34.245Z,32.26
2022-08-17T11:25:21.002Z,32.54
2022-08-17T11:27:53.978Z,32.61
2022-08-17T11:30:48.640Z,33.21
2022-08-17T11:33:41.679Z,33.77
2022-08-17T11:36:29.595Z,33.54
2022-08-17T11:39:05.625Z,33.37
2022-08-17T11:42:01.618Z,33.55
2022-08-17T11:44:50.615Z,33.83
2022-08-17T11:47:56.993Z,34.14
2022-08-17T11:51:02.044Z,34.52
2022-08-17T11:54:21.437Z,35.05
2022-08-17T11:56:51.498Z,35.42
2022-08-17T11:59:50.987Z,35.34
2022-08-17T12:02:32.584Z,35.53
2022-08-17T12:05:32.562Z,35.34
2022-08-17T12:08:07.963Z,34.89
2022-08-17T12:10:36.428Z,34.71
2022-08-17T12:13:07.386Z,34.39
2022-08-17T12:15:41.409Z,33.86
2022-08-17T12:18:09.131Z,33.69
2022-08-17T12:20:38.730Z,34.21
2022-08-17T12:23:28.870Z,34.88
2022-08-17T12:25:59.561Z,35.33
2022-08-17T12:28:30.538Z,35.85
2022-08-17T12:31:09.538Z,36.11
2022-08-17T12:33:37.007Z,36.07
2022-08-17T12:36:05.824Z,35.95
2022-08-17T12:38:35.135Z,35.92
2022-08-17T12:41:21.750Z,35.23
2022-08-17T12:44:24.218Z,34.77
2022-08-17T12:47:22.591Z,34.75
2022-08-17T12:49:53.957Z,35.26
2022-08-17T12:52:28.321Z,35.77
2022-08-17T12:55:02.984Z,35.85
2022-08-17T12:57:33.615Z,35.89
2022-08-17T13:00:01.960Z,35.43
2022-08-17T13:02:30.821Z,35.57
2022-08-17T13:04:59.149Z,36.12
2022-08-17T13:07:27.415Z,36.60
2022-08-17T13:09:54.337Z,36.87
2022-08-17T13:12:28.241Z,36.76
2022-08-17T13:14:57.534Z,36.43
2022-08-17T13:17:28.979Z,36.40
2022-08-17T13:19:55.816Z,36.72
2022-08-17T13:22:23.882Z,37.22
2022-08-17T13:24:58.561Z,37.27
2022-08-17T13:27:26.929Z,37.14
2022-08-17T13:29:57.347Z,37.14
2022-08-17T13:32:43.849Z,36.84
2022-08-17T13:35:39.604Z,36.43
2022-08-17T13:38:17.430Z,36.53
2022-08-17T13:40:46.350Z,37.26
2022-08-17T13:43:33.108Z,37.86
2022-08-17T13:46:07.750Z,37.59
2022-08-17T13:48:34.625Z,37.52
2022-08-17T13:51:10.402Z,37.75
2022-08-17T13:53:57.824Z,38.22
2022-08-17T13:56:33.548Z,37.83
2022-08-17T13:59:53.520Z,37.10
2022-08-17T14:02:21.139Z,37.32
2022-08-17T14:04:48.449Z,37.97
2022-08-17T14:07:27.535Z,38.04
2022-08-17T14:09:57.505Z,37.67
2022-08-17T14:12:26.529Z,37.40
2022-08-17T14:14:55.210Z,37.13
2022-08-17T14:17:23.110Z,37.19
2022-08-17T14:19:51.149Z,37.73
2022-08-17T14:22:38.266Z,37.79
2022-08-17T14:25:05.974Z,38.02
2022-08-17T14:27:52.351Z,37.79
2022-08-17T14:30:29.093Z,37.36
2022-08-17T14:32:58.231Z,37.64
2022-08-17T14:35:25.301Z,37.66
2022-08-17T14:37:52.572Z,37.79
2022-08-17T14:40:20.993Z,38.24
2022-08-17T14:42:48.284Z,38.43
2022-08-17T14:45:30.250Z,38.71
2022-08-17T14:48:00.321Z,38.74
2022-08-17T14:50:27.314Z,38.87
2022-08-17T14:52:58.071Z,38.51
2022-08-17T14:55:25.265Z,38.53
2022-08-17T14:57:52.465Z,38.98
2022-08-17T15:00:19.483Z,38.79
2022-08-17T15:02:54.049Z,38.97
2022-08-17T15:05:22.269Z,38.54
2022-08-17T15:07:49.325Z,38.13
2022-08-17T15:10:16.596Z,38.39
2022-08-17T15:12:43.932Z,38.56
2022-08-17T15:15:11.808Z,38.23
2022-08-17T15:17:44.718Z,38.35
2022-08-17T15:20:26.565Z,38.40
2022-08-17T15:22:57.563Z,37.84
2022-08-17T15:25:28.209Z,37.23
2022-08-17T15:27:56.075Z,37.29
2022-08-17T15:30:23.895Z,37.14
2022-08-17T15:32:54.957Z,36.80
2022-08-17T15:35:28.060Z,36.39
2022-08-17T15:37:56.196Z,36.01
2022-08-17T15:40:23.051Z,36.06
2022-08-17T15:42:51.271Z,36.12
2022-08-17T15:45:21.478Z,35.94
2022-08-17T15:47:48.320Z,36.09
2022-08-17T15:50:15.204Z,36.18
2022-08-17T15:52:45.202Z,36.23
2022-08-17T15:55:14.163Z,36.31
2022-08-17T15:57:41.177Z,36.77
2022-08-17T16:00:08.717Z,37.43
2022-08-17T16:03:46.148Z,38.24
2022-08-17T16:05:31.409Z,38.59
2022-08-17T16:07:59.906Z,38.75
2022-08-17T16:10:35.303Z,38.79
2022-08-17T16:13:03.704Z,38.98
2022-08-17T16:15:33.519Z,39.44
2022-08-17T16:18:00.431Z,40.01
2022-08-17T16:20:27.472Z,40.51
2022-08-17T16:22:54.998Z,40.69
2022-08-17T16:25:38.895Z,40.43
2022-08-17T16:28:18.099Z,40.10
2022-08-17T16:30:45.594Z,40.15
2022-08-17T16:33:12.906Z,40.10
2022-08-17T16:35:40.074Z,40.13
2022-08-17T16:38:07.246Z,40.03
2022-08-17T16:40:35.789Z,39.47
2022-08-17T16:43:03.747Z,39.10
2022-08-17T16:45:36.656Z,38.63
2022-08-17T16:48:04.073Z,38.29
2022-08-17T16:50:32.194Z,38.12
2022-08-17T16:53:18.082Z,37.74
2022-08-17T16:55:45.973Z,37.42
2022-08-17T16:58:13.233Z,36.97
2022-08-17T17:00:42.274Z,36.84
2022-08-17T17:03:19.982Z,36.38
2022-08-17T17:06:13.787Z,35.76
2022-08-17T17:08:46.780Z,35.20
2022-08-17T17:11:21.647Z,34.81
2022-08-17T17:13:58.004Z,34.33
2022-08-17T17:16:46.301Z,33.80
2022-08-17T17:19:27.702Z,33.28
2022-08-17T17:22:11.844Z,32.32
2022-08-17T17:24:57.513Z,31.51
2022-08-17T17:27:42.968Z,30.91
2022-08-17T17:30:13.778Z,30.27
2022-08-17T17:32:44.385Z,29.91
2022-08-17T17:35:16.505Z,29.57
2022-08-17T17:37:45.010Z,29.41
2022-08-17T17:40:23.207Z,29.33
2022-08-17T17:42:55.215Z,29.14
2022-08-17T17:45:37.847Z,29.00
2022-08-17T17:48:04.726Z,28.74
2022-08-17T17:50:43.309Z,28.64
2022-08-17T17:53:15.653Z,28.48
2022-08-17T17:56:01.009Z,28.25
2022-08-17T17:58:33.503Z,28.12
2022-08-17T18:01:20.566Z,27.94
2022-08-17T18:04:08.341Z,27.81
2022-08-17T18:07:11.169Z,27.61
2022-08-17T18:10:02.673Z,27.35
2022-08-17T18:12:49.795Z,27.27
2022-08-17T18:15:36.906Z,27.16
2022-08-17T18:18:38.448Z,26.98
2022-08-17T18:21:07.373Z,26.85
2022-08-17T18:23:34.225Z,26.78
2022-08-17T18:26:02.144Z,26.70
2022-08-17T18:28:41.221Z,26.60
2022-08-17T18:31:18.700Z,26.36
2022-08-17T18:33:47.454Z,26.23
2022-08-17T18:36:25.929Z,26.10
2022-08-17T18:39:08.761Z,26.02
2022-08-17T18:41:40.422Z,26.07
2022-08-17T18:44:19.505Z,25.95
2022-08-17T18:46:46.391Z,25.80
2022-08-17T18:49:39.367Z,25.66
2022-08-17T18:52:21.253Z,25.56
2022-08-17T18:55:14.413Z,25.56
2022-08-17T18:57:48.949Z,25.59
2022-08-17T19:00:35.663Z,25.51
2022-08-17T19:03:05.631Z,25.42
2022-08-17T19:05:41.409Z,25.38
2022-08-17T19:08:31.173Z,25.21
2022-08-17T19:11:30.351Z,25.17
2022-08-17T19:14:06.350Z,25.08
2022-08-17T19:16:52.058Z,25.04
2022-08-17T19:19:23.581Z,24.94
2022-08-17T19:21:53.481Z,24.90
2022-08-17T19:24:24.969Z,24.80
2022-08-17T19:27:06.855Z,24.82
2022-08-17T19:30:09.207Z,24.85
2022-08-17T19:32:37.536Z,24.89
2022-08-17T19:35:06.102Z,24.85
2022-08-17T19:37:39.349Z,24.75
2022-08-17T19:40:50.625Z,24.79
2022-08-17T19:43:33.770Z,24.75
2022-08-17T19:46:12.159Z,24.72
2022-08-17T19:49:05.311Z,24.76
2022-08-17T19:51:54.963Z,24.70
2022-08-17T19:54:56.733Z,24.67
2022-08-17T19:57:32.016Z,24.65
2022-08-17T20:00:02.341Z,24.68
2022-08-17T20:02:49.512Z,24.70
2022-08-17T20:05:20.021Z,24.62
2022-08-17T20:07:55.519Z,24.62
2022-08-17T20:10:55.215Z,24.61
2022-08-17T20:13:33.302Z,24.51
2022-08-17T20:16:01.059Z,24.43
2022-08-17T20:18:32.151Z,24.35
2022-08-17T20:21:10.834Z,24.26
2022-08-17T20:23:57.018Z,24.30
2022-08-17T20:26:27.513Z,24.34
2022-08-17T20:29:37.736Z,24.32
2022-08-17T20:32:14.777Z,24.24
2022-08-17T20:34:45.173Z,24.21
2022-08-17T20:37:29.844Z,24.23
2022-08-17T20:40:16.872Z,24.28
2022-08-17T20:42:43.770Z,24.39
2022-08-17T20:45:42.936Z,24.33
2022-08-17T20:48:36.196Z,24.34
2022-08-17T20:51:18.262Z,24.23
2022-08-17T20:54:08.493Z,24.23
2022-08-17T20:56:48.828Z,24.27
2022-08-17T20:59:41.993Z,24.21
2022-08-17T21:02:19.341Z,24.12
2022-08-17T21:05:00.332Z,24.04
2022-08-17T21:07:48.442Z,23.98
2022-08-17T21:10:34.224Z,23.90
2022-08-17T21:13:33.538Z,23.90
2022-08-17T21:16:10.262Z,23.93
2022-08-17T21:18:46.721Z,23.88
2022-08-17T21:21:36.031Z,23.85
2022-08-17T21:24:23.041Z,23.82
2022-08-17T21:27:06.556Z,23.78
2022-08-17T21:29:33.900Z,23.75
2022-08-17T21:32:25.331Z,23.74
2022-08-17T21:35:30.040Z,23.74
2022-08-17T21:38:02.439Z,23.72
2022-08-17T21:40:31.144Z,23.65
2022-08-17T21:43:01.078Z,23.64
2022-08-17T21:45:29.751Z,23.67
2022-08-17T21:48:14.970Z,23.64
2022-08-17T21:50:44.432Z,23.69
2022-08-17T21:53:22.445Z,23.69
2022-08-17T21:55:50.436Z,23.73
2022-08-17T21:58:29.180Z,23.73
2022-08-17T22:01:14.762Z,23.71
2022-08-17T22:03:41.981Z,23.67
2022-08-17T22:06:18.827Z,23.66
2022-08-17T22:08:57.551Z,23.62
2022-08-17T22:11:24.479Z,23.54
2022-08-17T22:13:51.645Z,23.47
2022-08-17T22:16:28.840Z,23.38
2022-08-17T22:18:58.208Z,23.37
2022-08-17T22:21:25.533Z,23.42
2022-08-17T22:24:05.721Z,23.48
2022-08-17T22:26:51.314Z,23.53
2022-08-17T22:29:37.468Z,23.47
2022-08-17T22:32:04.394Z,23.47
2022-08-17T22:34:31.282Z,23.44
2022-08-17T22:37:16.546Z,23.37
2022-08-17T22:39:43.456Z,23.26
2022-08-17T22:42:14.770Z,23.18
2022-08-17T22:44:49.385Z,23.11
2022-08-17T22:47:27.034Z,23.10
2022-08-17T22:49:58.962Z,23.14
2022-08-17T22:52:32.396Z,23.10
2022-08-17T22:55:23.713Z,23.00
2022-08-17T22:58:10.017Z,22.94
2022-08-17T23:00:39.115Z,22.89
2022-08-17T23:03:18.051Z,22.84
2022-08-17T23:05:47.577Z,22.81
2022-08-17T23:08:15.545Z,22.75
2022-08-17T23:10:42.795Z,22.71
2022-08-17T23:13:11.971Z,22.67
2022-08-17T23:15:41.961Z,22.60
2022-08-17T23:18:08.725Z,22.53
2022-08-17T23:20:36.643Z,22.47
2022-08-17T23:23:07.091Z,22.47
2022-08-17T23:25:34.717Z,22.46
2022-08-17T23:28:02.764Z,22.44
2022-08-17T23:30:30.775Z,22.40
2022-08-17T23:33:04.245Z,22.41
2022-08-17T23:35:38.853Z,22.41
2022-08-17T23:38:08.852Z,22.37
2022-08-17T23:40:35.709Z,22.37
2022-08-17T23:43:06.048Z,22.35
2022-08-17T23:45:54.148Z,22.28
2022-08-17T23:48:27.812Z,22.25
2022-08-17T23:51:04.224Z,22.24
2022-08-17T23:53:34.198Z,22.23
2022-08-17T23:56:03.777Z,22.17
2022-08-17T23:58:38.587Z,22.17
