createdAt,value
2023-01-12T00:01:30.466Z,14.73
2023-01-12T00:03:57.074Z,14.73
2023-01-12T00:06:24.912Z,14.73
2023-01-12T00:08:51.755Z,14.73
2023-01-12T00:11:18.468Z,14.73
2023-01-12T00:13:45.127Z,14.73
2023-01-12T00:16:35.274Z,14.74
2023-01-12T00:19:02.449Z,14.73
2023-01-12T00:21:29.247Z,14.75
2023-01-12T00:23:55.516Z,14.75
2023-01-12T00:26:21.771Z,14.74
2023-01-12T00:28:48.006Z,14.75
2023-01-12T00:31:14.329Z,14.76
2023-01-12T00:33:40.669Z,14.78
2023-01-12T00:36:08.491Z,14.77
2023-01-12T00:38:35.470Z,14.80
2023-01-12T00:41:05.392Z,14.81
2023-01-12T00:43:50.088Z,14.83
2023-01-12T00:46:16.951Z,14.86
2023-01-12T00:48:43.458Z,14.88
2023-01-12T00:51:10.053Z,14.90
2023-01-12T00:53:36.481Z,14.93
2023-01-12T00:56:03.372Z,14.94
2023-01-12T00:58:30.277Z,14.95
2023-01-12T01:01:06.326Z,14.96
2023-01-12T01:03:35.110Z,14.93
2023-01-12T01:06:05.075Z,14.94
2023-01-12T01:08:32.565Z,14.91
2023-01-12T01:11:02.714Z,14.90
2023-01-12T01:13:29.024Z,14.89
2023-01-12T01:15:55.339Z,14.89
2023-01-12T01:18:21.778Z,14.89
2023-01-12T01:20:48.210Z,14.90
2023-01-12T01:23:14.780Z,14.93
2023-01-12T01:25:41.051Z,14.91
2023-01-12T01:28:07.361Z,14.93
2023-01-12T01:30:33.659Z,14.93
2023-01-12T01:32:59.962Z,14.93
2023-01-12T01:35:26.216Z,14.93
2023-01-12T01:37:54.556Z,14.95
2023-01-12T01:40:21.013Z,14.95
2023-01-12T01:42:47.543Z,14.96
2023-01-12T01:45:14.149Z,14.99
2023-01-12T01:47:42.885Z,15.00
2023-01-12T01:50:16.813Z,15.02
2023-01-12T01:52:45.267Z,15.04
2023-01-12T01:55:14.286Z,15.05
2023-01-12T01:57:46.267Z,15.08
2023-01-12T02:00:13.211Z,15.08
2023-01-12T02:02:40.062Z,15.11
2023-01-12T02:05:06.648Z,15.15
2023-01-12T02:07:33.082Z,15.16
2023-01-12T02:09:59.655Z,15.18
2023-01-12T02:12:44.945Z,15.17
2023-01-12T02:15:31.534Z,15.21
2023-01-12T02:18:17.368Z,15.21
2023-01-12T02:20:49.419Z,15.23
2023-01-12T02:23:54.460Z,15.25
2023-01-12T02:26:39.480Z,15.26
2023-01-12T02:29:08.705Z,15.26
2023-01-12T02:31:35.249Z,15.27
2023-01-12T02:34:15.963Z,15.28
2023-01-12T02:36:51.133Z,15.31
2023-01-12T02:39:29.862Z,15.32
2023-01-12T02:42:30.103Z,15.34
2023-01-12T02:45:07.444Z,15.36
2023-01-12T02:47:43.206Z,15.36
2023-01-12T02:50:12.476Z,15.38
2023-01-12T02:52:43.119Z,15.36
2023-01-12T02:55:10.091Z,15.36
2023-01-12T02:57:37.593Z,15.34
2023-01-12T03:00:05.259Z,15.32
2023-01-12T03:02:32.004Z,15.30
2023-01-12T03:04:58.674Z,15.26
2023-01-12T03:07:31.326Z,15.24
2023-01-12T03:10:12.472Z,15.22
2023-01-12T03:12:39.634Z,15.20
2023-01-12T03:15:08.326Z,15.16
2023-01-12T03:17:37.547Z,15.15
2023-01-12T03:20:06.981Z,15.15
2023-01-12T03:22:36.521Z,15.13
2023-01-12T03:25:09.148Z,15.11
2023-01-12T03:27:45.548Z,15.08
2023-01-12T03:30:18.509Z,15.07
2023-01-12T03:32:45.160Z,15.06
2023-01-12T03:35:11.956Z,15.06
2023-01-12T03:37:46.891Z,15.04
2023-01-12T03:40:17.417Z,15.03
2023-01-12T03:42:48.139Z,15.02
2023-01-12T03:45:26.344Z,15.02
2023-01-12T03:47:56.031Z,15.02
2023-01-12T03:50:27.372Z,15.02
2023-01-12T03:52:55.169Z,15.02
2023-01-12T03:55:24.036Z,15.01
2023-01-12T03:57:51.597Z,15.02
2023-01-12T04:00:20.249Z,15.01
2023-01-12T04:02:46.660Z,15.01
2023-01-12T04:05:13.948Z,15.01
2023-01-12T04:07:40.180Z,15.02
2023-01-12T04:10:06.981Z,15.01
2023-01-12T04:12:33.686Z,15.03
2023-01-12T04:15:00.073Z,15.04
2023-01-12T04:17:28.075Z,15.04
2023-01-12T04:19:54.526Z,15.06
2023-01-12T04:22:39.636Z,15.07
2023-01-12T04:25:07.965Z,15.07
2023-01-12T04:27:35.683Z,15.08
2023-01-12T04:30:02.079Z,15.10
2023-01-12T04:32:28.287Z,15.13
2023-01-12T04:34:54.608Z,15.14
2023-01-12T04:37:21.575Z,15.14
2023-01-12T04:39:48.185Z,15.16
2023-01-12T04:42:33.278Z,15.17
2023-01-12T04:45:00.237Z,15.17
2023-01-12T04:47:26.677Z,15.17
2023-01-12T04:49:53.126Z,15.18
2023-01-12T04:52:19.553Z,15.20
2023-01-12T04:54:45.808Z,15.20
2023-01-12T04:57:12.345Z,15.19
2023-01-12T04:59:38.768Z,15.18
2023-01-12T05:02:05.037Z,15.16
2023-01-12T05:04:31.524Z,15.14
2023-01-12T05:06:57.816Z,15.11
2023-01-12T05:09:45.244Z,15.07
2023-01-12T05:12:11.527Z,15.05
2023-01-12T05:14:37.750Z,15.02
2023-01-12T05:17:04.968Z,15.01
2023-01-12T05:19:31.434Z,14.99
2023-01-12T05:21:58.030Z,14.97
2023-01-12T05:24:34.103Z,14.94
2023-01-12T05:27:01.763Z,14.90
2023-01-12T05:29:28.428Z,14.89
2023-01-12T05:31:54.920Z,14.88
2023-01-12T05:34:21.199Z,14.88
2023-01-12T05:36:47.857Z,14.87
2023-01-12T05:39:14.141Z,14.83
2023-01-12T05:42:03.354Z,14.83
2023-01-12T05:44:29.795Z,14.83
2023-01-12T05:46:56.779Z,14.81
2023-01-12T05:49:23.027Z,14.79
2023-01-12T05:51:49.505Z,14.76
2023-01-12T05:54:15.933Z,14.75
2023-01-12T05:56:42.796Z,14.73
2023-01-12T05:59:10.346Z,14.70
2023-01-12T06:01:36.826Z,14.68
2023-01-12T06:04:03.465Z,14.66
2023-01-12T06:06:31.323Z,14.63
2023-01-12T06:08:58.535Z,14.63
2023-01-12T06:11:43.636Z,14.60
2023-01-12T06:14:10.457Z,14.59
2023-01-12T06:16:37.698Z,14.58
2023-01-12T06:19:04.435Z,14.54
2023-01-12T06:21:32.082Z,14.54
2023-01-12T06:23:59.729Z,14.52
2023-01-12T06:26:26.258Z,14.51
2023-01-12T06:28:52.484Z,14.49
2023-01-12T06:31:18.917Z,14.50
2023-01-12T06:33:45.160Z,14.49
2023-01-12T06:36:11.462Z,14.48
2023-01-12T06:38:38.054Z,14.48
2023-01-12T06:41:04.385Z,14.48
2023-01-12T06:43:30.875Z,14.48
2023-01-12T06:45:57.275Z,14.46
2023-01-12T06:48:25.801Z,14.45
2023-01-12T06:50:54.779Z,14.44
2023-01-12T06:53:20.994Z,14.45
2023-01-12T06:55:48.696Z,14.43
2023-01-12T06:58:15.024Z,14.43
2023-01-12T07:00:41.344Z,14.43
2023-01-12T07:03:07.588Z,14.44
2023-01-12T07:05:33.940Z,14.44
2023-01-12T07:08:00.518Z,14.45
2023-01-12T07:10:27.362Z,14.45
2023-01-12T07:12:53.730Z,14.46
2023-01-12T07:15:20.123Z,14.46
2023-01-12T07:17:46.408Z,14.46
2023-01-12T07:20:12.824Z,14.48
2023-01-12T07:22:39.405Z,14.46
2023-01-12T07:25:06.065Z,14.44
2023-01-12T07:27:32.611Z,14.44
2023-01-12T07:29:58.860Z,14.44
2023-01-12T07:32:27.042Z,14.46
2023-01-12T07:34:53.350Z,14.48
2023-01-12T07:37:19.672Z,14.50
2023-01-12T07:39:46.014Z,14.51
2023-01-12T07:42:24.512Z,14.53
2023-01-12T07:44:51.357Z,14.57
2023-01-12T07:47:17.782Z,14.59
2023-01-12T07:49:44.190Z,14.60
2023-01-12T07:52:11.092Z,14.62
2023-01-12T07:54:37.957Z,14.63
2023-01-12T07:57:04.930Z,14.66
2023-01-12T07:59:31.229Z,14.67
2023-01-12T08:01:58.637Z,14.69
2023-01-12T08:04:25.002Z,14.70
2023-01-12T08:06:51.613Z,14.71
2023-01-12T08:09:18.079Z,14.72
2023-01-12T08:11:44.313Z,14.73
2023-01-12T08:14:12.590Z,14.74
2023-01-12T08:16:41.171Z,14.76
2023-01-12T08:19:13.231Z,14.81
2023-01-12T08:21:45.854Z,14.82
2023-01-12T08:24:16.666Z,14.83
2023-01-12T08:26:45.045Z,14.86
2023-01-12T08:29:14.449Z,14.88
2023-01-12T08:31:41.111Z,14.91
2023-01-12T08:34:08.220Z,14.93
2023-01-12T08:36:34.577Z,14.97
2023-01-12T08:39:04.023Z,15.01
2023-01-12T08:41:34.333Z,15.02
2023-01-12T08:44:09.245Z,15.06
2023-01-12T08:46:36.860Z,15.10
2023-01-12T08:49:04.757Z,15.11
2023-01-12T08:51:31.077Z,15.15
2023-01-12T08:53:57.435Z,15.15
2023-01-12T08:56:23.834Z,15.20
2023-01-12T08:58:50.383Z,15.23
2023-01-12T09:01:17.417Z,15.25
2023-01-12T09:03:48.357Z,15.29
2023-01-12T09:06:19.323Z,15.32
2023-01-12T09:08:46.077Z,15.35
2023-01-12T09:11:13.056Z,15.38
2023-01-12T09:13:39.834Z,15.41
2023-01-12T09:16:12.540Z,15.42
2023-01-12T09:18:39.801Z,15.46
2023-01-12T09:21:10.976Z,15.48
2023-01-12T09:23:38.732Z,15.50
2023-01-12T09:26:10.609Z,15.51
2023-01-12T09:28:37.593Z,15.54
2023-01-12T09:31:09.215Z,15.55
2023-01-12T09:33:37.124Z,15.60
2023-01-12T09:36:07.842Z,15.63
2023-01-12T09:38:38.290Z,15.67
2023-01-12T09:41:16.929Z,15.71
2023-01-12T09:44:02.324Z,15.71
2023-01-12T09:46:57.475Z,15.78
2023-01-12T09:49:29.154Z,15.82
2023-01-12T09:52:19.007Z,15.87
2023-01-12T09:54:47.612Z,15.91
2023-01-12T09:57:29.112Z,15.95
2023-01-12T10:00:07.843Z,15.99
2023-01-12T10:02:35.529Z,16.03
2023-01-12T10:05:07.170Z,16.06
2023-01-12T10:07:33.993Z,16.10
2023-01-12T10:10:00.499Z,16.13
2023-01-12T10:12:31.081Z,16.16
2023-01-12T10:15:06.780Z,16.19
2023-01-12T10:17:50.257Z,16.22
2023-01-12T10:20:21.682Z,16.24
2023-01-12T10:22:49.872Z,16.30
2023-01-12T10:25:25.805Z,16.35
2023-01-12T10:27:56.775Z,16.36
2023-01-12T10:30:29.079Z,16.40
2023-01-12T10:32:55.657Z,16.44
2023-01-12T10:35:23.328Z,16.49
2023-01-12T10:37:54.323Z,16.50
2023-01-12T10:40:23.636Z,16.54
2023-01-12T10:43:19.605Z,16.57
2023-01-12T10:46:02.176Z,16.58
2023-01-12T10:48:28.673Z,16.61
2023-01-12T10:50:57.564Z,16.63
2023-01-12T10:53:28.149Z,16.65
2023-01-12T10:55:54.944Z,16.68
2023-01-12T10:58:22.717Z,16.70
2023-01-12T11:00:49.767Z,16.72
2023-01-12T11:03:27.866Z,16.76
2023-01-12T11:05:54.169Z,16.78
2023-01-12T11:08:26.088Z,16.78
2023-01-12T11:10:52.590Z,16.77
2023-01-12T11:13:24.534Z,16.78
2023-01-12T11:15:59.247Z,16.75
2023-01-12T11:18:35.816Z,16.75
2023-01-12T11:21:04.866Z,16.76
2023-01-12T11:23:49.919Z,16.74
2023-01-12T11:26:18.937Z,16.75
2023-01-12T11:28:47.726Z,16.76
2023-01-12T11:31:30.491Z,16.77
2023-01-12T11:33:56.723Z,16.77
2023-01-12T11:36:32.789Z,16.80
2023-01-12T11:39:01.986Z,16.78
2023-01-12T11:41:31.272Z,16.81
2023-01-12T11:44:16.359Z,16.83
2023-01-12T11:46:47.989Z,16.83
2023-01-12T11:49:20.471Z,16.84
2023-01-12T11:51:53.681Z,16.84
2023-01-12T11:54:20.114Z,16.85
2023-01-12T11:57:10.017Z,16.85
2023-01-12T11:59:54.025Z,16.86
2023-01-12T12:02:37.657Z,16.85
2023-01-12T12:05:17.091Z,16.87
2023-01-12T12:08:02.378Z,16.88
2023-01-12T12:10:31.407Z,16.88
2023-01-12T12:13:16.107Z,16.91
2023-01-12T12:15:51.793Z,16.92
2023-01-12T12:18:27.522Z,16.92
2023-01-12T12:20:59.853Z,16.93
2023-01-12T12:23:26.053Z,16.95
2023-01-12T12:26:02.007Z,16.97
2023-01-12T12:28:45.917Z,16.97
2023-01-12T12:31:18.680Z,16.96
2023-01-12T12:34:10.951Z,16.98
2023-01-12T12:36:52.583Z,16.95
2023-01-12T12:39:22.133Z,16.93
2023-01-12T12:42:18.487Z,16.90
2023-01-12T12:45:15.620Z,16.86
2023-01-12T12:47:44.948Z,16.83
2023-01-12T12:50:20.843Z,16.82
2023-01-12T12:52:51.888Z,16.81
2023-01-12T12:55:18.365Z,16.80
2023-01-12T12:58:01.292Z,16.80
2023-01-12T13:00:30.379Z,16.79
2023-01-12T13:02:58.583Z,16.77
2023-01-12T13:05:44.637Z,16.76
2023-01-12T13:08:21.647Z,16.73
2023-01-12T13:10:49.145Z,16.75
2023-01-12T13:13:35.822Z,16.73
2023-01-12T13:16:11.280Z,16.68
2023-01-12T13:18:46.719Z,16.70
2023-01-12T13:21:28.409Z,16.69
2023-01-12T13:24:10.277Z,16.69
2023-01-12T13:26:39.502Z,16.68
2023-01-12T13:29:24.264Z,16.68
2023-01-12T13:31:52.371Z,16.68
2023-01-12T13:34:37.036Z,16.68
2023-01-12T13:37:12.514Z,16.66
2023-01-12T13:39:43.827Z,16.68
2023-01-12T13:42:34.394Z,16.70
2023-01-12T13:45:01.988Z,16.71
2023-01-12T13:47:32.784Z,16.70
2023-01-12T13:50:00.484Z,16.73
2023-01-12T13:52:32.020Z,16.72
2023-01-12T13:54:58.922Z,16.77
2023-01-12T13:57:27.295Z,16.78
2023-01-12T14:00:01.243Z,16.80
2023-01-12T14:02:32.477Z,16.82
2023-01-12T14:05:17.695Z,16.85
2023-01-12T14:08:06.977Z,16.88
2023-01-12T14:10:52.205Z,16.90
2023-01-12T14:13:37.110Z,16.93
2023-01-12T14:16:28.031Z,16.92
2023-01-12T14:18:54.400Z,16.96
2023-01-12T14:21:23.143Z,16.98
2023-01-12T14:23:49.801Z,16.98
2023-01-12T14:26:22.145Z,16.99
2023-01-12T14:28:50.723Z,16.99
2023-01-12T14:31:17.028Z,16.99
2023-01-12T14:33:48.217Z,16.98
2023-01-12T14:36:17.579Z,16.97
2023-01-12T14:38:44.454Z,16.95
2023-01-12T14:41:36.105Z,16.93
2023-01-12T14:44:21.249Z,16.92
2023-01-12T14:46:50.148Z,16.90
2023-01-12T14:49:16.418Z,16.87
2023-01-12T14:51:51.272Z,16.84
2023-01-12T14:54:20.282Z,16.82
2023-01-12T14:56:56.671Z,16.81
2023-01-12T14:59:24.655Z,16.80
2023-01-12T15:01:51.966Z,16.79
2023-01-12T15:04:23.689Z,16.77
2023-01-12T15:07:08.272Z,16.76
2023-01-12T15:09:37.043Z,16.76
2023-01-12T15:12:21.967Z,16.74
2023-01-12T15:14:48.255Z,16.73
2023-01-12T15:17:34.531Z,16.71
2023-01-12T15:20:19.663Z,16.70
2023-01-12T15:23:09.499Z,16.67
2023-01-12T15:25:39.101Z,16.66
2023-01-12T15:28:07.370Z,16.64
2023-01-12T15:30:37.975Z,16.63
2023-01-12T15:33:04.813Z,16.62
2023-01-12T15:35:32.483Z,16.62
2023-01-12T15:37:59.648Z,16.62
2023-01-12T15:40:26.571Z,16.63
2023-01-12T15:42:53.621Z,16.61
2023-01-12T15:45:19.940Z,16.59
2023-01-12T15:47:47.135Z,16.58
2023-01-12T15:50:13.407Z,16.57
2023-01-12T15:52:39.621Z,16.57
2023-01-12T15:55:06.776Z,16.56
2023-01-12T15:57:34.105Z,16.55
2023-01-12T16:00:00.375Z,16.55
2023-01-12T16:02:33.173Z,16.55
2023-01-12T16:04:59.563Z,16.55
2023-01-12T16:07:25.965Z,16.53
2023-01-12T16:09:55.323Z,16.52
2023-01-12T16:12:22.255Z,16.51
2023-01-12T16:14:49.438Z,16.50
2023-01-12T16:17:15.720Z,16.51
2023-01-12T16:19:42.143Z,16.50
2023-01-12T16:22:21.007Z,16.51
2023-01-12T16:24:48.100Z,16.48
2023-01-12T16:27:18.525Z,16.47
2023-01-12T16:29:45.038Z,16.46
2023-01-12T16:32:12.099Z,16.45
2023-01-12T16:34:41.636Z,16.45
2023-01-12T16:37:15.030Z,16.45
2023-01-12T16:39:41.864Z,16.45
2023-01-12T16:42:08.839Z,16.44
2023-01-12T16:44:40.071Z,16.43
2023-01-12T16:47:09.774Z,16.43
2023-01-12T16:49:36.382Z,16.40
2023-01-12T16:52:03.261Z,16.42
2023-01-12T16:54:29.692Z,16.41
2023-01-12T16:56:56.154Z,16.44
2023-01-12T16:59:22.564Z,16.43
2023-01-12T17:01:51.719Z,16.43
2023-01-12T17:04:19.856Z,16.44
2023-01-12T17:06:47.215Z,16.43
2023-01-12T17:09:16.352Z,16.44
2023-01-12T17:11:43.817Z,16.44
2023-01-12T17:14:24.149Z,16.44
2023-01-12T17:16:56.242Z,16.46
2023-01-12T17:19:26.892Z,16.47
2023-01-12T17:21:58.321Z,16.48
2023-01-12T17:24:24.961Z,16.47
2023-01-12T17:26:52.708Z,16.48
2023-01-12T17:29:20.763Z,16.47
2023-01-12T17:31:47.714Z,16.46
2023-01-12T17:34:14.921Z,16.47
2023-01-12T17:36:42.384Z,16.43
2023-01-12T17:39:09.319Z,16.43
2023-01-12T17:41:54.666Z,16.42
2023-01-12T17:44:21.341Z,16.44
2023-01-12T17:46:51.551Z,16.43
2023-01-12T17:49:18.848Z,16.43
2023-01-12T17:51:45.197Z,16.44
2023-01-12T17:54:12.364Z,16.44
2023-01-12T17:56:38.668Z,16.43
2023-01-12T17:59:05.960Z,16.44
2023-01-12T18:01:35.910Z,16.42
2023-01-12T18:04:02.398Z,16.43
2023-01-12T18:06:29.256Z,16.45
2023-01-12T18:08:57.182Z,16.44
2023-01-12T18:11:23.768Z,16.44
2023-01-12T18:13:50.388Z,16.45
2023-01-12T18:16:16.884Z,16.42
2023-01-12T18:18:43.979Z,16.43
2023-01-12T18:21:12.228Z,16.44
2023-01-12T18:23:38.826Z,16.44
2023-01-12T18:26:07.311Z,16.44
2023-01-12T18:28:33.737Z,16.44
2023-01-12T18:31:07.382Z,16.47
2023-01-12T18:33:33.712Z,16.47
2023-01-12T18:36:01.895Z,16.49
2023-01-12T18:38:28.388Z,16.47
2023-01-12T18:41:13.794Z,16.49
2023-01-12T18:43:42.012Z,16.47
2023-01-12T18:46:11.683Z,16.50
2023-01-12T18:48:38.119Z,16.49
2023-01-12T18:51:23.100Z,16.48
2023-01-12T18:53:49.436Z,16.48
2023-01-12T18:56:16.296Z,16.48
2023-01-12T18:58:45.140Z,16.46
2023-01-12T19:01:18.419Z,16.47
2023-01-12T19:03:44.800Z,16.48
2023-01-12T19:06:18.513Z,16.48
2023-01-12T19:09:04.452Z,16.48
2023-01-12T19:11:31.053Z,16.48
2023-01-12T19:14:15.933Z,16.49
2023-01-12T19:17:01.547Z,16.47
2023-01-12T19:19:29.207Z,16.47
2023-01-12T19:22:14.058Z,16.47
2023-01-12T19:24:59.470Z,16.47
2023-01-12T19:27:44.714Z,16.47
2023-01-12T19:30:11.369Z,16.48
2023-01-12T19:32:37.686Z,16.46
2023-01-12T19:35:11.187Z,16.47
2023-01-12T19:37:39.666Z,16.48
2023-01-12T19:40:25.393Z,16.49
2023-01-12T19:43:10.211Z,16.48
2023-01-12T19:45:36.934Z,16.49
2023-01-12T19:48:04.283Z,16.50
2023-01-12T19:50:30.834Z,16.50
2023-01-12T19:52:57.217Z,16.52
2023-01-12T19:55:23.454Z,16.51
2023-01-12T19:57:49.968Z,16.50
2023-01-12T20:00:16.531Z,16.49
2023-01-12T20:02:43.697Z,16.48
2023-01-12T20:05:13.288Z,16.49
2023-01-12T20:07:39.832Z,16.47
2023-01-12T20:10:06.182Z,16.47
2023-01-12T20:12:32.470Z,16.47
2023-01-12T20:14:59.010Z,16.49
2023-01-12T20:17:27.708Z,16.49
2023-01-12T20:19:54.051Z,16.48
2023-01-12T20:22:21.272Z,16.50
2023-01-12T20:24:47.983Z,16.51
2023-01-12T20:27:14.408Z,16.52
2023-01-12T20:29:42.499Z,16.53
2023-01-12T20:32:09.060Z,16.52
2023-01-12T20:34:36.538Z,16.54
2023-01-12T20:37:03.030Z,16.55
2023-01-12T20:39:30.784Z,16.57
2023-01-12T20:41:57.048Z,16.58
2023-01-12T20:44:24.627Z,16.60
2023-01-12T20:46:50.982Z,16.60
2023-01-12T20:49:18.423Z,16.60
2023-01-12T20:51:44.752Z,16.60
2023-01-12T20:54:11.661Z,16.60
2023-01-12T20:56:37.972Z,16.62
2023-01-12T20:59:04.263Z,16.61
2023-01-12T21:01:30.844Z,16.58
2023-01-12T21:03:57.444Z,16.57
2023-01-12T21:06:24.013Z,16.55
2023-01-12T21:08:50.694Z,16.55
2023-01-12T21:11:18.583Z,16.52
2023-01-12T21:13:47.741Z,16.51
2023-01-12T21:16:16.111Z,16.47
2023-01-12T21:18:42.863Z,16.45
2023-01-12T21:21:09.603Z,16.44
2023-01-12T21:23:36.130Z,16.42
2023-01-12T21:26:06.545Z,16.40
2023-01-12T21:28:33.004Z,16.39
2023-01-12T21:31:03.477Z,16.38
2023-01-12T21:33:30.350Z,16.38
2023-01-12T21:35:57.479Z,16.38
2023-01-12T21:38:24.431Z,16.39
2023-01-12T21:40:50.654Z,16.37
2023-01-12T21:43:18.048Z,16.38
2023-01-12T21:45:45.905Z,16.39
2023-01-12T21:48:13.592Z,16.39
2023-01-12T21:50:40.245Z,16.38
2023-01-12T21:53:06.975Z,16.38
2023-01-12T21:55:33.680Z,16.38
2023-01-12T21:58:00.420Z,16.39
2023-01-12T22:00:26.939Z,16.40
2023-01-12T22:02:54.132Z,16.39
2023-01-12T22:05:22.126Z,16.38
2023-01-12T22:07:49.056Z,16.39
2023-01-12T22:10:19.130Z,16.40
2023-01-12T22:12:54.039Z,16.41
2023-01-12T22:15:21.471Z,16.41
2023-01-12T22:17:48.311Z,16.44
2023-01-12T22:20:16.615Z,16.44
2023-01-12T22:22:43.342Z,16.47
2023-01-12T22:25:11.232Z,16.49
2023-01-12T22:27:37.845Z,16.51
2023-01-12T22:30:05.920Z,16.54
2023-01-12T22:32:32.203Z,16.58
2023-01-12T22:35:01.915Z,16.58
2023-01-12T22:37:28.970Z,16.60
2023-01-12T22:39:55.495Z,16.64
2023-01-12T22:42:42.656Z,16.66
2023-01-12T22:45:10.580Z,16.69
2023-01-12T22:47:47.777Z,16.70
2023-01-12T22:50:14.688Z,16.71
2023-01-12T22:52:42.069Z,16.74
2023-01-12T22:55:08.911Z,16.76
2023-01-12T22:57:35.371Z,16.76
2023-01-12T23:00:01.680Z,16.77
2023-01-12T23:02:48.537Z,16.79
2023-01-12T23:05:15.051Z,16.82
2023-01-12T23:07:41.639Z,16.82
2023-01-12T23:10:08.481Z,16.82
2023-01-12T23:12:35.676Z,16.83
2023-01-12T23:15:02.159Z,16.84
2023-01-12T23:17:29.065Z,16.84
2023-01-12T23:19:55.630Z,16.85
2023-01-12T23:22:22.065Z,16.87
2023-01-12T23:24:48.559Z,16.87
2023-01-12T23:27:15.342Z,16.88
2023-01-12T23:29:41.860Z,16.90
2023-01-12T23:32:08.291Z,16.90
2023-01-12T23:34:34.796Z,16.90
2023-01-12T23:37:01.217Z,16.90
2023-01-12T23:39:27.777Z,16.90
2023-01-12T23:41:54.292Z,16.89
2023-01-12T23:44:21.206Z,16.89
2023-01-12T23:46:47.806Z,16.89
2023-01-12T23:49:15.876Z,16.87
2023-01-12T23:51:42.632Z,16.85
2023-01-12T23:54:09.518Z,16.83
2023-01-12T23:56:36.044Z,16.80
2023-01-12T23:59:02.405Z,16.76
